createdAt,value
2022-11-24T00:00:25.519Z,55.29
2022-11-24T00:01:27.369Z,55.32
2022-11-24T00:02:29.338Z,55.29
2022-11-24T00:03:31.329Z,55.34
2022-11-24T00:04:33.475Z,55.32
2022-11-24T00:05:35.497Z,55.26
2022-11-24T00:06:37.445Z,55.19
2022-11-24T00:07:39.362Z,55.19
2022-11-24T00:08:41.347Z,55.13
2022-11-24T00:09:43.223Z,55.06
2022-11-24T00:10:45.086Z,54.97
2022-11-24T00:11:46.942Z,54.82
2022-11-24T00:12:48.773Z,54.73
2022-11-24T00:13:50.673Z,55.01
2022-11-24T00:14:52.533Z,55.01
2022-11-24T00:15:54.368Z,54.48
2022-11-24T00:16:56.309Z,54.35
2022-11-24T00:17:58.336Z,54.39
2022-11-24T00:19:00.220Z,54.40
2022-11-24T00:20:02.078Z,54.40
2022-11-24T00:21:03.946Z,54.38
2022-11-24T00:22:05.789Z,54.44
2022-11-24T00:23:07.636Z,54.49
2022-11-24T00:24:09.520Z,54.48
2022-11-24T00:25:11.493Z,54.43
2022-11-24T00:26:13.433Z,54.43
2022-11-24T00:27:15.296Z,54.47
2022-11-24T00:28:17.155Z,54.43
2022-11-24T00:29:19.336Z,54.42
2022-11-24T00:30:21.194Z,54.39
2022-11-24T00:31:23.110Z,54.36
2022-11-24T00:32:25.099Z,54.46
2022-11-24T00:33:26.961Z,54.65
2022-11-24T00:34:28.840Z,54.70
2022-11-24T00:35:30.701Z,54.67
2022-11-24T00:36:32.644Z,54.68
2022-11-24T00:37:34.502Z,54.72
2022-11-24T00:38:36.380Z,54.69
2022-11-24T00:39:38.374Z,54.73
2022-11-24T00:40:40.456Z,54.80
2022-11-24T00:41:42.299Z,54.77
2022-11-24T00:42:44.152Z,54.84
2022-11-24T00:43:45.996Z,54.92
2022-11-24T00:44:47.875Z,54.88
2022-11-24T00:45:49.818Z,54.89
2022-11-24T00:46:51.782Z,54.91
2022-11-24T00:47:53.720Z,54.99
2022-11-24T00:48:55.735Z,55.02
2022-11-24T00:49:57.717Z,55.08
2022-11-24T00:50:59.554Z,55.15
2022-11-24T00:52:01.416Z,55.23
2022-11-24T00:53:03.261Z,55.30
2022-11-24T00:54:05.105Z,55.29
2022-11-24T00:55:07.025Z,55.32
2022-11-24T00:56:09.158Z,55.38
2022-11-24T00:57:10.990Z,55.41
2022-11-24T00:58:12.830Z,55.42
2022-11-24T00:59:14.692Z,55.44
2022-11-24T01:00:16.577Z,55.50
2022-11-24T01:01:18.514Z,55.55
2022-11-24T01:02:20.440Z,55.59
2022-11-24T01:03:22.360Z,55.62
2022-11-24T01:04:24.200Z,55.62
2022-11-24T01:05:26.097Z,55.70
2022-11-24T01:06:27.955Z,55.68
2022-11-24T01:07:29.858Z,55.73
2022-11-24T01:08:31.750Z,55.73
2022-11-24T01:09:33.592Z,55.73
2022-11-24T01:10:35.497Z,55.75
2022-11-24T01:11:37.483Z,55.81
2022-11-24T01:12:39.347Z,55.84
2022-11-24T01:13:41.194Z,55.86
2022-11-24T01:14:43.051Z,55.93
2022-11-24T01:15:44.961Z,55.99
2022-11-24T01:16:46.905Z,56.02
2022-11-24T01:17:48.756Z,56.09
2022-11-24T01:18:50.596Z,56.13
2022-11-24T01:19:52.502Z,56.17
2022-11-24T01:20:54.508Z,56.24
2022-11-24T01:21:56.339Z,56.28
2022-11-24T01:22:58.177Z,56.33
2022-11-24T01:24:00.047Z,56.38
2022-11-24T01:25:01.896Z,56.34
2022-11-24T01:26:03.793Z,56.28
2022-11-24T01:27:05.719Z,56.30
2022-11-24T01:28:07.557Z,56.27
2022-11-24T01:29:09.427Z,56.27
2022-11-24T01:30:11.378Z,56.56
2022-11-24T01:31:13.367Z,56.35
2022-11-24T01:32:15.345Z,56.36
2022-11-24T01:33:17.197Z,56.35
2022-11-24T01:34:19.046Z,56.35
2022-11-24T01:35:20.918Z,55.95
2022-11-24T01:36:22.820Z,55.95
2022-11-24T01:37:24.687Z,56.39
2022-11-24T01:38:26.565Z,56.35
2022-11-24T01:39:28.405Z,56.47
2022-11-24T01:40:30.279Z,56.47
2022-11-24T01:41:32.137Z,56.45
2022-11-24T01:42:34.142Z,56.43
2022-11-24T01:43:35.991Z,56.49
2022-11-24T01:44:37.839Z,56.55
2022-11-24T01:45:39.683Z,56.56
2022-11-24T01:46:41.689Z,56.58
2022-11-24T01:47:43.543Z,56.57
2022-11-24T01:48:45.490Z,56.62
2022-11-24T01:49:47.334Z,56.70
2022-11-24T01:50:49.298Z,56.71
2022-11-24T01:51:51.176Z,56.75
2022-11-24T01:52:53.025Z,56.71
2022-11-24T01:53:54.878Z,56.77
2022-11-24T01:54:56.736Z,56.78
2022-11-24T01:55:58.588Z,56.75
2022-11-24T01:57:00.583Z,56.68
2022-11-24T01:58:02.646Z,56.69
2022-11-24T01:59:04.496Z,56.66
2022-11-24T02:00:06.749Z,56.66
2022-11-24T02:01:08.700Z,56.69
2022-11-24T02:02:10.680Z,56.78
2022-11-24T02:03:12.557Z,56.79
2022-11-24T02:04:14.414Z,56.80
2022-11-24T02:05:16.268Z,56.84
2022-11-24T02:06:18.257Z,56.76
2022-11-24T02:07:20.261Z,56.74
2022-11-24T02:08:22.137Z,56.76
2022-11-24T02:09:24.089Z,56.71
2022-11-24T02:10:26.142Z,56.73
2022-11-24T02:11:27.988Z,56.72
2022-11-24T02:12:29.877Z,56.75
2022-11-24T02:13:31.874Z,56.80
2022-11-24T02:14:33.993Z,56.78
2022-11-24T02:15:36.150Z,56.79
2022-11-24T02:16:38.121Z,56.74
2022-11-24T02:17:40.024Z,56.74
2022-11-24T02:18:41.890Z,56.67
2022-11-24T02:19:43.718Z,56.64
2022-11-24T02:20:45.557Z,56.63
2022-11-24T02:21:47.416Z,56.63
2022-11-24T02:22:49.291Z,56.61
2022-11-24T02:23:51.141Z,56.65
2022-11-24T02:24:52.982Z,56.61
2022-11-24T02:25:54.821Z,56.66
2022-11-24T02:26:56.646Z,56.72
2022-11-24T02:27:58.520Z,56.79
2022-11-24T02:29:00.633Z,56.86
2022-11-24T02:30:02.565Z,56.88
2022-11-24T02:31:04.462Z,56.93
2022-11-24T02:32:06.322Z,56.91
2022-11-24T02:33:08.202Z,56.93
2022-11-24T02:34:10.053Z,57.00
2022-11-24T02:35:11.893Z,57.02
2022-11-24T02:36:13.925Z,57.02
2022-11-24T02:37:15.763Z,57.06
2022-11-24T02:38:17.662Z,56.97
2022-11-24T02:39:19.488Z,56.97
2022-11-24T02:40:21.438Z,57.02
2022-11-24T02:41:23.288Z,57.07
2022-11-24T02:42:25.105Z,57.07
2022-11-24T02:43:26.966Z,57.08
2022-11-24T02:44:28.821Z,57.14
2022-11-24T02:45:30.673Z,57.16
2022-11-24T02:46:32.649Z,57.17
2022-11-24T02:47:34.537Z,57.11
2022-11-24T02:48:36.425Z,57.09
2022-11-24T02:49:38.271Z,57.08
2022-11-24T02:50:40.219Z,57.09
2022-11-24T02:51:42.056Z,57.08
2022-11-24T02:52:43.896Z,57.02
2022-11-24T02:53:45.804Z,57.00
2022-11-24T02:54:47.645Z,57.00
2022-11-24T02:55:49.489Z,57.00
2022-11-24T02:56:51.334Z,56.94
2022-11-24T02:57:53.183Z,56.95
2022-11-24T02:58:55.055Z,57.06
2022-11-24T02:59:57.020Z,57.11
2022-11-24T03:00:58.973Z,57.12
2022-11-24T03:02:00.831Z,57.18
2022-11-24T03:03:03.039Z,57.26
2022-11-24T03:04:04.938Z,57.23
2022-11-24T03:05:06.781Z,57.22
2022-11-24T03:06:08.635Z,57.24
2022-11-24T03:07:10.517Z,57.19
2022-11-24T03:08:12.413Z,57.18
2022-11-24T03:09:14.296Z,57.09
2022-11-24T03:10:16.149Z,57.03
2022-11-24T03:11:17.992Z,57.03
2022-11-24T03:12:19.839Z,56.99
2022-11-24T03:13:21.684Z,57.00
2022-11-24T03:14:23.588Z,56.97
2022-11-24T03:15:25.633Z,56.98
2022-11-24T03:16:27.599Z,56.98
2022-11-24T03:17:29.419Z,56.90
2022-11-24T03:18:31.274Z,56.32
2022-11-24T03:19:33.162Z,56.32
2022-11-24T03:20:35.099Z,56.66
2022-11-24T03:21:37.056Z,56.63
2022-11-24T03:22:38.893Z,56.60
2022-11-24T03:23:40.751Z,56.59
2022-11-24T03:24:42.648Z,56.51
2022-11-24T03:25:44.484Z,56.51
2022-11-24T03:26:46.316Z,56.47
2022-11-24T03:27:48.176Z,56.47
2022-11-24T03:28:50.022Z,56.41
2022-11-24T03:29:51.899Z,56.37
2022-11-24T03:30:53.974Z,56.34
2022-11-24T03:31:55.870Z,56.33
2022-11-24T03:32:57.699Z,56.29
2022-11-24T03:33:59.535Z,56.23
2022-11-24T03:35:01.413Z,56.17
2022-11-24T03:36:03.268Z,56.06
2022-11-24T03:37:05.095Z,56.00
2022-11-24T03:38:06.939Z,55.92
2022-11-24T03:39:08.779Z,55.87
2022-11-24T03:40:10.970Z,55.77
2022-11-24T03:41:12.828Z,55.67
2022-11-24T03:42:14.667Z,55.69
2022-11-24T03:43:16.519Z,55.73
2022-11-24T03:44:18.376Z,55.52
2022-11-24T03:45:44.902Z,55.60
2022-11-24T03:46:23.956Z,55.57
2022-11-24T03:47:25.874Z,55.53
2022-11-24T03:48:27.707Z,55.50
2022-11-24T03:49:29.544Z,55.40
2022-11-24T03:50:31.425Z,55.34
2022-11-24T03:51:33.273Z,55.32
2022-11-24T03:52:35.136Z,55.53
2022-11-24T03:53:36.973Z,55.53
2022-11-24T03:54:39.073Z,55.40
2022-11-24T03:55:40.977Z,55.41
2022-11-24T03:56:42.909Z,55.45
2022-11-24T03:57:44.764Z,55.45
2022-11-24T03:58:46.611Z,55.44
2022-11-24T03:59:48.451Z,55.44
2022-11-24T04:00:50.432Z,55.50
2022-11-24T04:01:52.386Z,55.54
2022-11-24T04:02:54.219Z,55.54
2022-11-24T04:03:56.051Z,55.63
2022-11-24T04:04:57.893Z,55.45
2022-11-24T04:05:59.784Z,55.43
2022-11-24T04:07:01.631Z,55.52
2022-11-24T04:08:03.479Z,55.53
2022-11-24T04:09:05.325Z,55.54
2022-11-24T04:10:07.269Z,55.48
2022-11-24T04:11:09.153Z,55.52
2022-11-24T04:12:10.995Z,55.55
2022-11-24T04:13:12.847Z,55.56
2022-11-24T04:14:14.714Z,55.61
2022-11-24T04:15:16.565Z,55.68
2022-11-24T04:16:18.496Z,55.66
2022-11-24T04:17:20.398Z,55.63
2022-11-24T04:18:22.251Z,55.65
2022-11-24T04:19:24.087Z,55.57
2022-11-24T04:20:25.925Z,55.57
2022-11-24T04:21:27.819Z,55.61
2022-11-24T04:22:29.670Z,55.60
2022-11-24T04:23:31.513Z,55.55
2022-11-24T04:24:33.395Z,55.51
2022-11-24T04:25:35.393Z,55.50
2022-11-24T04:26:37.356Z,55.53
2022-11-24T04:27:39.197Z,55.50
2022-11-24T04:28:41.049Z,55.50
2022-11-24T04:29:42.876Z,55.53
2022-11-24T04:30:45.161Z,55.53
2022-11-24T04:31:47.278Z,55.50
2022-11-24T04:32:49.411Z,55.46
2022-11-24T04:33:51.240Z,55.39
2022-11-24T04:34:53.075Z,55.44
2022-11-24T04:35:54.928Z,55.43
2022-11-24T04:36:56.927Z,55.54
2022-11-24T04:37:58.770Z,55.56
2022-11-24T04:39:25.875Z,55.55
2022-11-24T04:40:04.371Z,55.51
2022-11-24T04:41:06.235Z,55.51
2022-11-24T04:42:08.126Z,55.42
2022-11-24T04:43:09.988Z,55.38
2022-11-24T04:44:11.820Z,55.35
2022-11-24T04:45:13.656Z,55.42
2022-11-24T04:46:15.705Z,55.37
2022-11-24T04:47:17.603Z,55.38
2022-11-24T04:48:19.509Z,55.35
2022-11-24T04:49:21.361Z,55.28
2022-11-24T04:50:23.331Z,55.23
2022-11-24T04:51:25.163Z,55.17
2022-11-24T04:52:27.075Z,55.10
2022-11-24T04:53:28.933Z,55.21
2022-11-24T04:54:30.868Z,55.18
2022-11-24T04:55:32.717Z,55.21
2022-11-24T04:56:34.582Z,55.17
2022-11-24T04:57:36.535Z,55.11
2022-11-24T04:58:38.376Z,55.10
2022-11-24T04:59:40.236Z,55.04
2022-11-24T05:00:42.286Z,55.07
2022-11-24T05:01:44.195Z,55.10
2022-11-24T05:02:46.119Z,55.12
2022-11-24T05:03:48.151Z,55.00
2022-11-24T05:04:50.029Z,54.98
2022-11-24T05:05:51.876Z,55.00
2022-11-24T05:06:53.846Z,55.03
2022-11-24T05:07:55.709Z,54.98
2022-11-24T05:08:57.478Z,55.05
2022-11-24T05:09:59.900Z,55.03
2022-11-24T05:11:01.759Z,55.07
2022-11-24T05:12:03.591Z,55.09
2022-11-24T05:13:05.458Z,55.33
2022-11-24T05:14:07.261Z,55.33
2022-11-24T05:15:09.063Z,55.17
2022-11-24T05:16:10.922Z,55.29
2022-11-24T05:17:12.783Z,55.29
2022-11-24T05:18:14.631Z,55.31
2022-11-24T05:19:16.913Z,55.25
2022-11-24T05:20:18.721Z,55.14
2022-11-24T05:21:20.523Z,55.09
2022-11-24T05:22:22.337Z,55.07
2022-11-24T05:23:24.182Z,55.08
2022-11-24T05:24:25.983Z,55.04
2022-11-24T05:25:27.778Z,55.03
2022-11-24T05:26:29.679Z,55.07
2022-11-24T05:27:31.491Z,55.06
2022-11-24T05:28:33.458Z,55.13
2022-11-24T05:29:35.773Z,55.16
2022-11-24T05:30:37.566Z,55.21
2022-11-24T05:31:39.445Z,55.13
2022-11-24T05:32:41.274Z,55.07
2022-11-24T05:33:43.117Z,55.09
2022-11-24T05:34:44.949Z,55.09
2022-11-24T05:35:46.760Z,55.14
2022-11-24T05:36:48.661Z,55.10
2022-11-24T05:37:50.473Z,55.08
2022-11-24T05:38:52.311Z,55.06
2022-11-24T05:39:54.135Z,55.05
2022-11-24T05:40:55.940Z,55.03
2022-11-24T05:41:57.737Z,55.06
2022-11-24T05:42:59.558Z,55.05
2022-11-24T05:44:02.326Z,55.01
2022-11-24T05:45:04.139Z,55.06
2022-11-24T05:46:06.032Z,55.12
2022-11-24T05:48:18.762Z,55.01
2022-11-24T05:49:20.606Z,55.05
2022-11-24T05:50:22.586Z,55.06
2022-11-24T05:51:24.420Z,55.05
2022-11-24T05:52:26.225Z,55.08
2022-11-24T05:53:28.016Z,55.15
2022-11-24T05:54:29.855Z,55.22
2022-11-24T05:55:31.701Z,55.40
2022-11-24T05:56:33.517Z,55.29
2022-11-24T05:57:35.321Z,55.29
2022-11-24T05:58:37.154Z,55.47
2022-11-24T05:59:39.029Z,55.50
2022-11-24T06:00:40.875Z,55.50
2022-11-24T06:01:42.791Z,55.56
2022-11-24T06:02:44.759Z,55.59
2022-11-24T06:03:46.654Z,55.54
2022-11-24T06:04:48.511Z,55.56
2022-11-24T06:05:51.188Z,55.56
2022-11-24T06:06:53.082Z,55.62
2022-11-24T06:07:54.938Z,55.72
2022-11-24T06:08:56.832Z,55.77
2022-11-24T06:09:58.666Z,55.74
2022-11-24T06:11:00.601Z,55.77
2022-11-24T06:12:02.416Z,55.82
2022-11-24T06:13:04.301Z,55.94
2022-11-24T06:14:10.906Z,56.00
2022-11-24T06:15:09.943Z,56.02
2022-11-24T06:16:11.925Z,56.06
2022-11-24T06:17:13.815Z,56.10
2022-11-24T06:18:15.625Z,56.16
2022-11-24T06:19:17.453Z,56.20
2022-11-24T06:20:19.421Z,56.27
2022-11-24T06:21:21.479Z,56.28
2022-11-24T06:22:23.301Z,56.33
2022-11-24T06:23:25.114Z,56.41
2022-11-24T06:24:26.942Z,56.47
2022-11-24T06:25:28.826Z,56.48
2022-11-24T06:26:30.779Z,56.54
2022-11-24T06:27:32.601Z,56.58
2022-11-24T06:28:34.393Z,56.71
2022-11-24T06:29:36.197Z,56.84
2022-11-24T06:30:38.157Z,56.90
2022-11-24T06:31:40.056Z,56.95
2022-11-24T06:32:46.302Z,56.95
2022-11-24T06:33:45.664Z,56.92
2022-11-24T06:34:47.486Z,56.90
2022-11-24T06:35:49.319Z,56.98
2022-11-24T06:36:51.214Z,57.00
2022-11-24T06:37:53.021Z,57.01
2022-11-24T06:38:54.804Z,57.07
2022-11-24T06:39:56.885Z,57.09
2022-11-24T06:40:58.847Z,57.11
2022-11-24T06:42:00.645Z,57.16
2022-11-24T06:43:02.469Z,57.26
2022-11-24T06:44:04.326Z,57.28
2022-11-24T06:45:09.456Z,57.08
2022-11-24T06:46:10.072Z,57.08
2022-11-24T06:47:11.998Z,57.42
2022-11-24T06:48:13.832Z,57.50
2022-11-24T06:49:15.620Z,57.51
2022-11-24T06:50:17.535Z,57.54
2022-11-24T06:51:19.386Z,57.56
2022-11-24T06:52:21.220Z,57.60
2022-11-24T06:53:23.037Z,57.64
2022-11-24T06:54:24.845Z,57.63
2022-11-24T06:55:26.648Z,57.57
2022-11-24T06:56:28.544Z,57.52
2022-11-24T06:57:30.383Z,57.46
2022-11-24T06:58:32.186Z,57.40
2022-11-24T06:59:33.992Z,57.46
2022-11-24T07:00:35.797Z,57.53
2022-11-24T07:01:37.760Z,57.55
2022-11-24T07:02:45.890Z,57.50
2022-11-24T07:03:45.635Z,57.54
2022-11-24T07:04:47.451Z,57.56
2022-11-24T07:05:49.272Z,57.67
2022-11-24T07:06:51.123Z,57.69
2022-11-24T07:07:53.147Z,57.61
2022-11-24T07:08:54.940Z,57.55
2022-11-24T07:09:56.748Z,57.46
2022-11-24T07:10:58.648Z,57.37
2022-11-24T07:12:00.527Z,57.35
2022-11-24T07:13:02.351Z,57.41
2022-11-24T07:14:04.188Z,57.45
2022-11-24T07:15:06.006Z,57.41
2022-11-24T07:16:07.839Z,57.39
2022-11-24T07:17:09.668Z,57.38
2022-11-24T07:18:11.505Z,57.38
2022-11-24T07:19:13.305Z,57.36
2022-11-24T07:20:15.324Z,57.36
2022-11-24T07:21:17.172Z,57.35
2022-11-24T07:22:19.023Z,57.34
2022-11-24T07:23:20.935Z,57.33
2022-11-24T07:24:22.741Z,57.28
2022-11-24T07:25:24.541Z,57.23
2022-11-24T07:26:26.369Z,57.23
2022-11-24T07:27:28.202Z,57.32
2022-11-24T07:28:30.025Z,57.34
2022-11-24T07:29:31.817Z,57.36
2022-11-24T07:30:33.944Z,57.34
2022-11-24T07:31:35.887Z,57.33
2022-11-24T07:32:37.913Z,57.36
2022-11-24T07:33:39.738Z,57.42
2022-11-24T07:34:41.552Z,57.41
2022-11-24T07:35:43.361Z,57.42
2022-11-24T07:36:45.317Z,57.37
2022-11-24T07:37:47.153Z,57.41
2022-11-24T07:38:48.998Z,57.40
2022-11-24T07:39:50.809Z,57.41
2022-11-24T07:40:52.734Z,57.47
2022-11-24T07:41:54.570Z,57.46
2022-11-24T07:42:56.416Z,57.45
2022-11-24T07:43:58.233Z,57.46
2022-11-24T07:45:00.068Z,57.49
2022-11-24T07:46:02.318Z,57.47
2022-11-24T07:47:04.198Z,57.54
2022-11-24T07:48:06.061Z,57.55
2022-11-24T07:49:08.106Z,57.53
2022-11-24T07:50:10.142Z,57.57
2022-11-24T07:51:11.970Z,57.56
2022-11-24T07:52:13.771Z,57.58
2022-11-24T07:53:15.630Z,57.50
2022-11-24T07:54:17.616Z,57.46
2022-11-24T07:55:19.438Z,57.40
2022-11-24T07:56:21.336Z,57.44
2022-11-24T07:57:23.156Z,57.45
2022-11-24T07:58:30.360Z,57.43
2022-11-24T07:59:28.608Z,57.38
2022-11-24T08:00:30.510Z,57.35
2022-11-24T08:01:32.350Z,57.35
2022-11-24T08:02:34.222Z,57.41
2022-11-24T08:03:36.156Z,57.44
2022-11-24T08:04:38.219Z,57.37
2022-11-24T08:06:00.747Z,57.39
2022-11-24T08:06:47.361Z,57.40
2022-11-24T08:07:47.506Z,57.49
2022-11-24T08:08:49.286Z,57.44
2022-11-24T08:09:51.157Z,57.42
2022-11-24T08:10:52.992Z,57.43
2022-11-24T08:11:54.824Z,57.68
2022-11-24T08:12:56.627Z,57.68
2022-11-24T08:13:58.416Z,57.35
2022-11-24T08:15:00.217Z,57.38
2022-11-24T08:16:02.198Z,57.43
2022-11-24T08:17:04.036Z,57.38
2022-11-24T08:18:05.795Z,57.41
2022-11-24T08:19:07.598Z,57.43
2022-11-24T08:20:09.407Z,57.40
2022-11-24T08:21:11.247Z,57.35
2022-11-24T08:22:13.065Z,57.29
2022-11-24T08:23:14.848Z,57.31
2022-11-24T08:24:16.664Z,57.37
2022-11-24T08:25:18.527Z,57.40
2022-11-24T08:26:20.464Z,57.38
2022-11-24T08:27:22.281Z,57.30
2022-11-24T08:28:24.083Z,57.26
2022-11-24T08:29:25.876Z,57.32
2022-11-24T08:30:27.799Z,57.36
2022-11-24T08:31:29.706Z,57.38
2022-11-24T08:32:31.564Z,57.34
2022-11-24T08:33:33.387Z,57.36
2022-11-24T08:34:35.338Z,57.34
2022-11-24T08:35:37.307Z,57.35
2022-11-24T08:36:39.147Z,57.35
2022-11-24T08:37:40.974Z,57.28
2022-11-24T08:38:42.768Z,57.25
2022-11-24T08:39:44.610Z,57.25
2022-11-24T08:40:46.609Z,57.26
2022-11-24T08:41:48.469Z,57.24
2022-11-24T08:42:50.270Z,57.29
2022-11-24T08:43:52.069Z,57.21
2022-11-24T08:44:58.801Z,57.16
2022-11-24T08:45:57.678Z,57.12
2022-11-24T08:46:59.698Z,57.10
2022-11-24T08:48:01.515Z,57.08
2022-11-24T08:49:03.326Z,57.13
2022-11-24T08:50:05.464Z,57.13
2022-11-24T08:51:07.243Z,57.13
2022-11-24T08:52:09.101Z,57.10
2022-11-24T08:53:10.907Z,57.06
2022-11-24T08:54:12.704Z,57.05
2022-11-24T08:55:14.500Z,57.11
2022-11-24T08:56:16.415Z,57.15
2022-11-24T08:57:21.819Z,57.17
2022-11-24T08:58:21.905Z,57.24
2022-11-24T08:59:23.739Z,57.24
2022-11-24T09:00:25.719Z,57.30
2022-11-24T09:01:27.605Z,57.36
2022-11-24T09:02:29.575Z,57.32
2022-11-24T09:03:31.392Z,57.28
2022-11-24T09:04:33.703Z,57.29
2022-11-24T09:05:52.732Z,57.28
2022-11-24T09:06:39.593Z,57.21
2022-11-24T09:07:41.509Z,57.18
2022-11-24T09:08:43.338Z,57.14
2022-11-24T09:09:45.137Z,57.05
2022-11-24T09:10:47.066Z,57.08
2022-11-24T09:11:48.902Z,57.10
2022-11-24T09:12:50.777Z,57.10
2022-11-24T09:13:52.585Z,57.06
2022-11-24T09:14:54.404Z,57.05
2022-11-24T09:15:56.203Z,57.05
2022-11-24T09:16:58.186Z,57.03
2022-11-24T09:18:00.191Z,57.02
2022-11-24T09:19:02.022Z,56.98
2022-11-24T09:20:03.849Z,56.92
2022-11-24T09:21:05.672Z,56.97
2022-11-24T09:22:07.500Z,56.98
2022-11-24T09:23:09.383Z,56.94
2022-11-24T09:24:11.233Z,56.94
2022-11-24T09:25:13.056Z,56.91
2022-11-24T09:26:14.975Z,56.85
2022-11-24T09:27:16.878Z,56.91
2022-11-24T09:28:18.700Z,56.88
2022-11-24T09:29:20.532Z,56.99
2022-11-24T09:30:22.451Z,57.05
2022-11-24T09:31:24.368Z,57.04
2022-11-24T09:32:26.196Z,57.00
2022-11-24T09:33:28.060Z,56.94
2022-11-24T09:34:29.857Z,56.96
2022-11-24T09:35:31.677Z,56.93
2022-11-24T09:36:33.593Z,56.91
2022-11-24T09:37:35.396Z,56.91
2022-11-24T09:38:37.259Z,56.96
2022-11-24T09:39:39.063Z,56.99
2022-11-24T09:40:40.872Z,56.96
2022-11-24T09:41:42.688Z,56.92
2022-11-24T09:42:48.068Z,56.91
2022-11-24T09:43:48.233Z,56.93
2022-11-24T09:44:50.102Z,56.91
2022-11-24T09:46:07.412Z,56.94
2022-11-24T09:46:55.845Z,57.00
2022-11-24T09:47:57.816Z,56.98
2022-11-24T09:48:59.696Z,56.97
2022-11-24T09:50:01.728Z,56.98
2022-11-24T09:51:03.587Z,57.04
2022-11-24T09:52:05.407Z,57.03
2022-11-24T09:53:07.222Z,57.08
2022-11-24T09:54:09.098Z,57.10
2022-11-24T09:55:10.924Z,57.15
2022-11-24T09:56:12.963Z,57.16
2022-11-24T09:57:14.771Z,57.15
2022-11-24T09:58:16.674Z,57.18
2022-11-24T09:59:18.770Z,57.16
2022-11-24T10:00:20.646Z,57.09
2022-11-24T10:01:22.552Z,57.09
2022-11-24T10:02:24.533Z,57.07
2022-11-24T10:03:26.349Z,57.13
2022-11-24T10:04:28.287Z,57.16
2022-11-24T10:05:30.178Z,57.16
2022-11-24T10:06:32.001Z,57.13
2022-11-24T10:07:33.881Z,57.16
2022-11-24T10:08:35.740Z,57.21
2022-11-24T10:09:37.596Z,57.22
2022-11-24T10:10:39.525Z,57.24
2022-11-24T10:11:41.354Z,57.25
2022-11-24T10:12:43.186Z,57.26
2022-11-24T10:13:45.064Z,57.27
2022-11-24T10:14:46.939Z,57.36
2022-11-24T10:15:48.821Z,57.36
2022-11-24T10:16:51.436Z,57.35
2022-11-24T10:17:53.428Z,57.34
2022-11-24T10:18:55.273Z,57.34
2022-11-24T10:19:57.137Z,57.44
2022-11-24T10:20:58.978Z,57.47
2022-11-24T10:22:00.811Z,57.49
2022-11-24T10:23:02.620Z,57.53
2022-11-24T10:24:04.574Z,57.54
2022-11-24T10:25:06.434Z,57.55
2022-11-24T10:26:08.354Z,57.58
2022-11-24T10:27:10.191Z,57.62
2022-11-24T10:28:12.024Z,57.75
2022-11-24T10:29:13.834Z,57.75
2022-11-24T10:30:16.023Z,57.80
2022-11-24T10:31:17.900Z,57.82
2022-11-24T10:32:19.797Z,57.76
2022-11-24T10:33:27.100Z,57.77
2022-11-24T10:34:25.262Z,57.80
2022-11-24T10:35:27.130Z,57.79
2022-11-24T10:36:28.939Z,57.84
2022-11-24T10:37:30.793Z,57.84
2022-11-24T10:38:32.618Z,57.87
2022-11-24T10:39:34.800Z,57.86
2022-11-24T10:41:40.574Z,57.80
2022-11-24T10:42:42.392Z,57.81
2022-11-24T10:43:44.278Z,57.83
2022-11-24T10:44:46.294Z,57.81
2022-11-24T10:45:48.262Z,57.80
2022-11-24T10:46:50.475Z,57.81
2022-11-24T10:47:52.638Z,57.81
2022-11-24T10:48:54.488Z,57.81
2022-11-24T10:49:56.314Z,57.84
2022-11-24T10:50:58.271Z,57.81
2022-11-24T10:52:00.130Z,57.79
2022-11-24T10:53:01.953Z,57.77
2022-11-24T10:54:05.609Z,57.75
2022-11-24T10:55:07.412Z,57.79
2022-11-24T10:56:09.284Z,57.88
2022-11-24T10:57:11.097Z,57.87
2022-11-24T10:58:12.934Z,57.86
2022-11-24T10:59:14.781Z,57.84
2022-11-24T11:00:16.778Z,57.82
2022-11-24T11:01:18.656Z,57.82
2022-11-24T11:02:20.552Z,57.87
2022-11-24T11:03:22.457Z,57.89
2022-11-24T11:04:24.260Z,57.88
2022-11-24T11:05:26.089Z,57.93
2022-11-24T11:06:28.041Z,57.95
2022-11-24T11:07:29.866Z,57.95
2022-11-24T11:08:31.638Z,58.00
2022-11-24T11:09:33.809Z,58.06
2022-11-24T11:10:36.007Z,58.07
2022-11-24T11:11:37.889Z,58.14
2022-11-24T11:12:44.365Z,58.22
2022-11-24T11:13:43.340Z,58.28
2022-11-24T11:14:45.165Z,58.29
2022-11-24T11:15:48.304Z,58.29
2022-11-24T11:16:50.330Z,58.34
2022-11-24T11:17:52.165Z,58.41
2022-11-24T11:18:54.017Z,58.41
2022-11-24T11:20:01.987Z,58.40
2022-11-24T11:20:59.472Z,58.41
2022-11-24T11:22:01.345Z,58.38
2022-11-24T11:23:03.168Z,58.41
2022-11-24T11:24:04.991Z,58.42
2022-11-24T11:25:06.831Z,58.43
2022-11-24T11:26:08.744Z,58.45
2022-11-24T11:27:10.624Z,58.43
2022-11-24T11:28:17.688Z,58.40
2022-11-24T11:31:24.554Z,58.44
2022-11-24T11:34:33.833Z,58.52
2022-11-24T11:35:35.667Z,58.55
2022-11-24T11:36:37.607Z,58.55
2022-11-24T11:37:39.460Z,58.59
2022-11-24T11:38:41.294Z,58.63
2022-11-24T11:39:48.441Z,58.66
2022-11-24T11:40:46.729Z,58.61
2022-11-24T11:41:48.541Z,58.57
2022-11-24T11:43:05.749Z,58.56
2022-11-24T11:43:54.022Z,58.54
2022-11-24T11:44:55.855Z,58.51
2022-11-24T11:45:57.732Z,58.48
2022-11-24T11:47:00.065Z,58.50
2022-11-24T11:48:02.061Z,58.45
2022-11-24T11:49:03.855Z,58.39
2022-11-24T11:50:05.905Z,58.38
2022-11-24T11:51:22.817Z,58.36
2022-11-24T11:52:11.351Z,58.33
2022-11-24T11:53:13.206Z,58.37
2022-11-24T11:54:15.052Z,58.31
2022-11-24T11:55:16.864Z,58.27
2022-11-24T11:56:18.689Z,58.25
2022-11-24T11:57:20.495Z,58.29
2022-11-24T11:58:22.373Z,58.30
2022-11-24T11:59:24.208Z,58.28
2022-11-24T12:00:26.136Z,58.28
2022-11-24T12:01:27.970Z,58.28
2022-11-24T12:02:30.009Z,58.29
2022-11-24T12:03:31.971Z,58.27
2022-11-24T12:04:34.112Z,58.23
2022-11-24T12:05:36.060Z,58.15
2022-11-24T12:06:37.873Z,58.12
2022-11-24T12:07:39.759Z,58.11
2022-11-24T12:09:11.366Z,58.09
2022-11-24T12:09:45.350Z,58.06
2022-11-24T12:10:47.306Z,57.96
2022-11-24T12:11:49.123Z,57.95
2022-11-24T12:12:50.942Z,57.98
2022-11-24T12:13:52.822Z,58.00
2022-11-24T12:14:54.646Z,58.01
2022-11-24T12:15:56.516Z,57.96
2022-11-24T12:16:58.464Z,57.94
2022-11-24T12:18:00.369Z,57.93
2022-11-24T12:19:02.240Z,57.94
2022-11-24T12:20:04.363Z,57.95
2022-11-24T12:21:06.180Z,57.98
2022-11-24T12:22:08.090Z,58.00
2022-11-24T12:23:09.902Z,58.04
2022-11-24T12:24:11.766Z,58.01
2022-11-24T12:25:13.592Z,57.96
2022-11-24T12:26:15.433Z,58.01
2022-11-24T12:27:22.454Z,58.02
2022-11-24T12:28:20.916Z,58.02
2022-11-24T12:29:22.796Z,58.03
2022-11-24T12:30:24.731Z,58.09
2022-11-24T12:31:26.613Z,58.13
2022-11-24T12:32:28.556Z,58.11
2022-11-24T12:33:30.680Z,58.09
2022-11-24T12:34:32.532Z,58.09
2022-11-24T12:35:34.350Z,58.14
2022-11-24T12:36:36.276Z,58.18
2022-11-24T12:37:38.074Z,58.25
2022-11-24T12:38:39.878Z,58.25
2022-11-24T12:39:41.738Z,58.28
2022-11-24T12:40:47.184Z,58.33
2022-11-24T12:41:47.305Z,58.31
2022-11-24T12:42:49.118Z,58.30
2022-11-24T12:43:50.930Z,58.34
2022-11-24T12:44:52.788Z,58.35
2022-11-24T12:45:54.620Z,58.31
2022-11-24T12:46:56.603Z,58.36
2022-11-24T12:47:58.491Z,58.30
2022-11-24T12:49:00.321Z,58.27
2022-11-24T12:50:02.201Z,58.19
2022-11-24T12:51:04.007Z,58.16
2022-11-24T12:52:05.831Z,58.19
2022-11-24T12:53:07.639Z,58.18
2022-11-24T12:54:09.463Z,58.17
2022-11-24T12:55:11.343Z,58.22
2022-11-24T12:56:13.146Z,58.23
2022-11-24T12:57:14.952Z,58.25
2022-11-24T12:58:16.775Z,58.25
2022-11-24T12:59:18.606Z,58.31
2022-11-24T13:00:20.476Z,58.32
2022-11-24T13:01:22.340Z,58.28
2022-11-24T13:02:24.344Z,58.25
2022-11-24T13:03:26.333Z,58.29
2022-11-24T13:04:28.194Z,58.31
2022-11-24T13:05:30.188Z,58.35
2022-11-24T13:06:32.182Z,58.32
2022-11-24T13:07:34.050Z,58.33
2022-11-24T13:08:35.911Z,58.39
2022-11-24T13:09:37.752Z,58.42
2022-11-24T13:10:57.959Z,58.45
2022-11-24T13:11:45.013Z,58.46
2022-11-24T13:12:46.840Z,58.43
2022-11-24T13:13:48.661Z,58.45
2022-11-24T13:14:50.475Z,58.46
2022-11-24T13:16:13.081Z,58.44
2022-11-24T13:18:08.572Z,58.46
2022-11-24T13:19:03.638Z,58.51
2022-11-24T13:20:05.582Z,58.51
2022-11-24T13:21:07.462Z,58.51
2022-11-24T13:22:09.317Z,58.50
2022-11-24T13:23:14.949Z,58.49
2022-11-24T13:25:16.566Z,58.48
2022-11-24T13:26:18.545Z,58.47