createdAt,value
2023-03-27T00:00:16.697Z,100.00
2023-03-27T00:02:46.939Z,100.00
2023-03-27T00:05:16.465Z,100.00
2023-03-27T00:07:44.555Z,100.00
2023-03-27T00:10:13.476Z,100.00
2023-03-27T00:12:44.483Z,100.00
2023-03-27T00:15:17.698Z,100.00
2023-03-27T00:17:50.354Z,100.00
2023-03-27T00:20:23.142Z,100.00
2023-03-27T00:22:55.656Z,100.00
2023-03-27T00:25:27.670Z,100.00
2023-03-27T00:28:03.191Z,100.00
2023-03-27T00:30:33.859Z,100.00
2023-03-27T00:33:02.492Z,100.00
2023-03-27T00:35:33.084Z,100.00
2023-03-27T00:38:04.102Z,100.00
2023-03-27T00:40:33.243Z,100.00
2023-03-27T00:43:01.631Z,100.00
2023-03-27T00:45:31.682Z,100.00
2023-03-27T00:48:03.546Z,100.00
2023-03-27T00:50:34.242Z,100.00
2023-03-27T00:53:05.204Z,100.00
2023-03-27T00:55:34.881Z,100.00
2023-03-27T00:58:05.423Z,100.00
2023-03-27T01:00:34.362Z,100.00
2023-03-27T01:03:06.146Z,100.00
2023-03-27T01:05:36.082Z,100.00
2023-03-27T01:08:13.004Z,100.00
2023-03-27T01:10:52.608Z,100.00
2023-03-27T01:13:28.656Z,100.00
2023-03-27T01:16:00.206Z,100.00
2023-03-27T01:18:37.150Z,100.00
2023-03-27T01:21:26.613Z,100.00
2023-03-27T01:24:15.014Z,100.00
2023-03-27T01:27:10.891Z,100.00
2023-03-27T01:29:45.800Z,100.00
2023-03-27T01:32:38.918Z,100.00
2023-03-27T01:35:22.218Z,100.00
2023-03-27T01:38:01.047Z,100.00
2023-03-27T01:40:33.965Z,100.00
2023-03-27T01:43:04.755Z,100.00
2023-03-27T01:45:36.745Z,100.00
2023-03-27T01:48:08.365Z,100.00
2023-03-27T01:50:40.578Z,100.00
2023-03-27T01:53:13.906Z,100.00
2023-03-27T01:55:49.273Z,100.00
2023-03-27T01:58:19.264Z,100.00
2023-03-27T02:00:53.381Z,100.00
2023-03-27T02:03:28.432Z,100.00
2023-03-27T02:05:58.766Z,100.00
2023-03-27T02:08:31.968Z,100.00
2023-03-27T02:11:12.213Z,100.00
2023-03-27T02:13:44.757Z,100.00
2023-03-27T02:16:16.084Z,100.00
2023-03-27T02:18:47.825Z,100.00
2023-03-27T02:21:16.750Z,100.00
2023-03-27T02:23:47.852Z,100.00
2023-03-27T02:26:19.252Z,100.00
2023-03-27T02:28:57.340Z,100.00
2023-03-27T02:31:41.297Z,100.00
2023-03-27T02:34:27.590Z,100.00
2023-03-27T02:37:02.554Z,100.00
2023-03-27T02:39:55.384Z,100.00
2023-03-27T02:42:28.938Z,100.00
2023-03-27T02:45:06.802Z,100.00
2023-03-27T02:47:38.667Z,100.00
2023-03-27T02:50:09.665Z,100.00
2023-03-27T02:52:42.380Z,100.00
2023-03-27T02:55:14.686Z,100.00
2023-03-27T02:57:52.456Z,100.00
2023-03-27T03:00:40.549Z,100.00
2023-03-27T03:03:38.169Z,100.00
2023-03-27T03:06:15.163Z,100.00
2023-03-27T03:08:46.694Z,100.00
2023-03-27T03:11:15.995Z,100.00
2023-03-27T03:13:45.224Z,100.00
2023-03-27T03:16:13.555Z,100.00
2023-03-27T03:18:41.840Z,100.00
2023-03-27T03:21:10.794Z,100.00
2023-03-27T03:23:40.557Z,100.00
2023-03-27T03:26:09.725Z,100.00
2023-03-27T03:29:00.743Z,100.00
2023-03-27T03:31:43.593Z,100.00
2023-03-27T03:34:14.547Z,100.00
2023-03-27T03:36:44.873Z,100.00
2023-03-27T03:39:13.411Z,100.00
2023-03-27T03:41:42.472Z,100.00
2023-03-27T03:44:14.244Z,100.00
2023-03-27T03:46:45.121Z,100.00
2023-03-27T03:49:14.091Z,100.00
2023-03-27T03:51:42.239Z,100.00
2023-03-27T03:54:10.505Z,100.00
2023-03-27T03:56:41.437Z,100.00
2023-03-27T03:59:10.159Z,100.00
2023-03-27T04:01:41.629Z,100.00
2023-03-27T04:04:10.175Z,100.00
2023-03-27T04:07:02.287Z,100.00
2023-03-27T04:09:35.403Z,100.00
2023-03-27T04:12:14.084Z,100.00
2023-03-27T04:14:52.124Z,100.00
2023-03-27T04:17:42.411Z,100.00
2023-03-27T04:20:14.917Z,100.00
2023-03-27T04:22:46.779Z,100.00
2023-03-27T04:25:21.881Z,100.00
2023-03-27T04:27:51.916Z,100.00
2023-03-27T04:30:25.076Z,100.00
2023-03-27T04:33:19.484Z,100.00
2023-03-27T04:36:11.752Z,100.00
2023-03-27T04:38:48.160Z,100.00
2023-03-27T04:41:18.956Z,100.00
2023-03-27T04:43:47.416Z,100.00
2023-03-27T04:46:15.681Z,100.00
2023-03-27T04:48:49.314Z,100.00
2023-03-27T04:51:32.705Z,100.00
2023-03-27T04:54:05.091Z,100.00
2023-03-27T04:56:35.927Z,100.00
2023-03-27T04:59:04.769Z,100.00
2023-03-27T05:01:34.162Z,100.00
2023-03-27T05:04:15.515Z,100.00
2023-03-27T05:07:03.879Z,100.00
2023-03-27T05:09:32.707Z,100.00
2023-03-27T05:12:01.336Z,100.00
2023-03-27T05:14:36.808Z,100.00
2023-03-27T05:17:15.521Z,100.00
2023-03-27T05:19:49.621Z,100.00
2023-03-27T05:22:19.545Z,100.00
2023-03-27T05:24:54.006Z,100.00
2023-03-27T05:27:22.974Z,100.00
2023-03-27T05:29:55.853Z,100.00
2023-03-27T05:32:26.212Z,100.00
2023-03-27T05:35:11.387Z,100.00
2023-03-27T05:37:48.000Z,100.00
2023-03-27T05:40:34.298Z,100.00
2023-03-27T05:43:04.280Z,100.00
2023-03-27T05:45:33.641Z,100.00
2023-03-27T05:48:03.544Z,100.00
2023-03-27T05:50:40.616Z,100.00
2023-03-27T05:53:16.944Z,100.00
2023-03-27T05:56:09.487Z,100.00
2023-03-27T05:58:50.116Z,100.00
2023-03-27T06:01:19.025Z,100.00
2023-03-27T06:03:49.172Z,100.00
2023-03-27T06:06:24.676Z,100.00
2023-03-27T06:08:59.405Z,100.00
2023-03-27T06:11:29.208Z,100.00
2023-03-27T06:13:59.433Z,100.00
2023-03-27T06:16:43.746Z,100.00
2023-03-27T06:19:38.973Z,100.00
2023-03-27T06:22:09.864Z,100.00
2023-03-27T06:24:39.922Z,100.00
2023-03-27T06:27:10.825Z,100.00
2023-03-27T06:29:44.271Z,100.00
2023-03-27T06:32:14.140Z,100.00
2023-03-27T06:34:50.263Z,100.00
2023-03-27T06:37:42.372Z,100.00
2023-03-27T06:40:20.298Z,100.00
2023-03-27T06:42:52.233Z,100.00
2023-03-27T06:45:26.276Z,100.00
2023-03-27T06:48:21.843Z,100.00
2023-03-27T06:50:55.073Z,100.00
2023-03-27T06:53:27.942Z,100.00
2023-03-27T06:55:57.486Z,100.00
2023-03-27T06:58:28.681Z,100.00
2023-03-27T07:00:57.756Z,100.00
2023-03-27T07:03:38.694Z,100.00
2023-03-27T07:06:25.287Z,100.00
2023-03-27T07:09:01.149Z,100.00
2023-03-27T07:11:32.020Z,100.00
2023-03-27T07:14:08.694Z,100.00
2023-03-27T07:16:37.441Z,100.00
2023-03-27T07:19:06.086Z,100.00
2023-03-27T07:21:37.259Z,100.00
2023-03-27T07:24:10.946Z,100.00
2023-03-27T07:26:40.042Z,100.00
2023-03-27T07:29:14.178Z,100.00
2023-03-27T07:31:57.633Z,100.00
2023-03-27T07:34:42.694Z,100.00
2023-03-27T07:37:30.252Z,100.00
2023-03-27T07:40:29.462Z,100.00
2023-03-27T07:43:23.754Z,100.00
2023-03-27T07:45:51.898Z,100.00
2023-03-27T07:48:19.627Z,100.00
2023-03-27T07:50:49.012Z,100.00
2023-03-27T07:53:32.699Z,100.00
2023-03-27T07:56:14.168Z,100.00
2023-03-27T07:58:45.306Z,100.00
2023-03-27T08:01:20.444Z,100.00
2023-03-27T08:03:50.942Z,100.00
2023-03-27T08:06:21.590Z,100.00
2023-03-27T08:08:51.187Z,94.18
2023-03-27T08:11:30.370Z,88.20
2023-03-27T08:13:59.766Z,92.47
2023-03-27T08:16:32.133Z,83.03
2023-03-27T08:19:03.387Z,78.44
2023-03-27T08:21:35.012Z,81.47
2023-03-27T08:24:05.691Z,88.05
2023-03-27T08:26:39.441Z,90.54
2023-03-27T08:29:11.310Z,92.11
2023-03-27T08:31:39.807Z,94.18
2023-03-27T08:34:08.999Z,93.15
2023-03-27T08:36:48.691Z,85.12
2023-03-27T08:39:23.249Z,78.89
2023-03-27T08:42:03.960Z,78.76
2023-03-27T08:44:34.593Z,80.54
2023-03-27T08:47:17.950Z,77.06
2023-03-27T08:49:55.895Z,74.24
2023-03-27T08:52:33.386Z,72.81
2023-03-27T08:55:09.357Z,72.25
2023-03-27T08:57:45.809Z,74.97
2023-03-27T09:00:23.840Z,80.59
2023-03-27T09:03:03.188Z,86.60
2023-03-27T09:05:37.028Z,84.24
2023-03-27T09:08:13.402Z,85.62
2023-03-27T09:10:45.322Z,85.09
2023-03-27T09:13:29.158Z,81.22
2023-03-27T09:15:59.878Z,80.19
2023-03-27T09:18:31.742Z,73.51
2023-03-27T09:21:05.414Z,72.00
2023-03-27T09:23:36.510Z,71.99
2023-03-27T09:26:18.256Z,74.68
2023-03-27T09:28:58.793Z,78.32
2023-03-27T09:31:32.337Z,79.55
2023-03-27T09:34:06.790Z,77.87
2023-03-27T09:36:37.292Z,77.81
2023-03-27T09:39:08.163Z,73.41
2023-03-27T09:41:41.216Z,69.08
2023-03-27T09:44:13.417Z,66.06
2023-03-27T09:46:49.001Z,67.77
2023-03-27T09:49:19.775Z,69.60
2023-03-27T09:51:55.508Z,70.93
2023-03-27T09:54:56.344Z,65.76
2023-03-27T09:57:34.054Z,62.33
2023-03-27T10:00:15.539Z,64.06
2023-03-27T10:03:00.529Z,56.29
2023-03-27T10:05:32.164Z,58.83
2023-03-27T10:08:01.522Z,53.04
2023-03-27T10:10:49.126Z,51.04
2023-03-27T10:13:32.633Z,61.92
2023-03-27T10:16:05.785Z,66.22
2023-03-27T10:18:47.488Z,72.02
2023-03-27T10:21:21.305Z,67.71
2023-03-27T10:23:51.796Z,55.32
2023-03-27T10:26:38.767Z,52.39
2023-03-27T10:29:20.125Z,50.56
2023-03-27T10:31:54.079Z,47.93
2023-03-27T10:34:43.504Z,70.43
2023-03-27T10:37:31.941Z,98.49
2023-03-27T10:40:17.852Z,100.00
2023-03-27T10:42:49.988Z,89.30
2023-03-27T10:45:19.780Z,80.58
2023-03-27T10:47:55.076Z,71.23
2023-03-27T10:50:27.455Z,69.74
2023-03-27T10:53:02.194Z,76.82
2023-03-27T10:55:44.977Z,76.22
2023-03-27T10:58:24.693Z,66.21
2023-03-27T11:00:56.732Z,62.36
2023-03-27T11:03:29.746Z,72.21
2023-03-27T11:06:06.588Z,73.21
2023-03-27T11:08:45.694Z,58.56
2023-03-27T11:11:16.116Z,63.54
2023-03-27T11:13:49.865Z,57.94
2023-03-27T11:16:24.662Z,60.54
2023-03-27T11:19:29.931Z,67.98
2023-03-27T11:22:30.169Z,54.72
2023-03-27T11:25:04.835Z,47.92
2023-03-27T11:27:37.162Z,46.69
2023-03-27T11:30:27.973Z,46.91
2023-03-27T11:33:26.654Z,57.59
2023-03-27T11:36:09.270Z,50.17
2023-03-27T11:38:51.553Z,62.74
2023-03-27T11:41:21.869Z,55.01
2023-03-27T11:43:50.305Z,50.71
2023-03-27T11:46:59.930Z,51.97
2023-03-27T11:49:37.496Z,55.60
2023-03-27T11:52:14.173Z,56.60
2023-03-27T11:55:16.577Z,59.18
2023-03-27T11:57:52.855Z,60.67
2023-03-27T12:00:56.234Z,84.95
2023-03-27T12:03:55.488Z,87.40
2023-03-27T12:06:37.673Z,73.40
2023-03-27T12:09:18.256Z,61.80
2023-03-27T12:12:16.020Z,65.20
2023-03-27T12:14:54.953Z,61.30
2023-03-27T12:17:43.604Z,66.83
2023-03-27T12:20:22.535Z,52.12
2023-03-27T12:23:01.868Z,49.53
2023-03-27T12:26:11.234Z,51.74
2023-03-27T12:29:27.967Z,48.95
2023-03-27T12:32:08.177Z,50.28
2023-03-27T12:34:50.689Z,59.60
2023-03-27T12:37:20.265Z,72.80
2023-03-27T12:39:51.963Z,68.51
2023-03-27T12:42:44.205Z,72.66
2023-03-27T12:45:20.053Z,74.74
2023-03-27T12:48:10.436Z,75.95
2023-03-27T12:50:48.325Z,79.74
2023-03-27T12:53:32.246Z,80.25
2023-03-27T12:56:26.933Z,84.01
2023-03-27T12:58:57.986Z,89.95
2023-03-27T13:01:52.238Z,88.09
2023-03-27T13:04:41.408Z,96.41
2023-03-27T13:07:20.708Z,100.00
2023-03-27T13:10:13.919Z,100.00
2023-03-27T13:13:02.921Z,100.00
2023-03-27T13:15:41.385Z,100.00
2023-03-27T13:18:27.206Z,100.00
2023-03-27T13:21:02.094Z,94.92
2023-03-27T13:23:41.103Z,78.71
2023-03-27T13:26:36.100Z,79.33
2023-03-27T13:29:12.424Z,69.96
2023-03-27T13:32:00.327Z,72.36
2023-03-27T13:35:05.265Z,72.90
2023-03-27T13:37:48.469Z,80.52
2023-03-27T13:40:26.901Z,77.59
2023-03-27T13:43:12.374Z,59.84
2023-03-27T13:45:50.471Z,58.87
2023-03-27T13:48:50.886Z,52.84
2023-03-27T13:51:42.234Z,61.81
2023-03-27T13:54:32.268Z,58.50
2023-03-27T13:57:14.129Z,56.98
2023-03-27T14:00:19.532Z,47.04
2023-03-27T14:03:11.227Z,47.82
2023-03-27T14:06:06.306Z,42.06
2023-03-27T14:08:48.581Z,46.39
2023-03-27T14:11:52.573Z,52.92
2023-03-27T14:14:51.458Z,48.11
2023-03-27T14:17:39.277Z,44.68
2023-03-27T14:20:16.640Z,42.50
2023-03-27T14:22:50.099Z,47.83
2023-03-27T14:25:24.627Z,74.65
2023-03-27T14:27:59.291Z,88.15
2023-03-27T14:30:27.876Z,86.79
2023-03-27T14:33:19.947Z,86.44
2023-03-27T14:35:55.401Z,96.88
2023-03-27T14:38:25.407Z,100.00
2023-03-27T14:40:57.224Z,100.00
2023-03-27T14:43:46.005Z,100.00
2023-03-27T14:46:16.013Z,100.00
2023-03-27T14:48:47.373Z,100.00
2023-03-27T14:51:19.634Z,97.56
2023-03-27T14:53:50.961Z,92.87
2023-03-27T14:56:47.852Z,66.95
2023-03-27T14:59:37.530Z,63.35
2023-03-27T15:02:13.559Z,49.71
2023-03-27T15:04:44.065Z,48.90
2023-03-27T15:07:18.753Z,49.10
2023-03-27T15:10:24.388Z,46.62
2023-03-27T15:12:53.116Z,58.93
2023-03-27T15:15:25.505Z,74.23
2023-03-27T15:17:58.811Z,80.31
2023-03-27T15:20:31.989Z,78.51
2023-03-27T15:23:02.934Z,82.70
2023-03-27T15:25:36.528Z,85.10
2023-03-27T15:28:09.159Z,89.02
2023-03-27T15:30:44.159Z,98.11
2023-03-27T15:33:20.537Z,100.00
2023-03-27T15:35:52.669Z,100.00
2023-03-27T15:38:26.831Z,100.00
2023-03-27T15:41:00.774Z,100.00
2023-03-27T15:43:29.350Z,100.00
2023-03-27T15:46:02.718Z,100.00
2023-03-27T15:48:33.712Z,91.29
2023-03-27T15:51:04.239Z,75.97
2023-03-27T15:53:36.649Z,71.89
2023-03-27T15:56:07.361Z,78.98
2023-03-27T15:58:46.108Z,74.55
2023-03-27T16:01:19.748Z,72.67
2023-03-27T16:03:50.912Z,65.85
2023-03-27T16:06:28.651Z,65.48
2023-03-27T16:08:57.207Z,65.03
2023-03-27T16:11:42.887Z,64.08
2023-03-27T16:14:24.819Z,66.05
2023-03-27T16:16:55.683Z,68.38
2023-03-27T16:19:23.830Z,63.42
2023-03-27T16:21:57.351Z,61.99
2023-03-27T16:24:25.894Z,62.11
2023-03-27T16:26:55.018Z,63.13
2023-03-27T16:29:24.479Z,62.30
2023-03-27T16:31:53.031Z,66.12
2023-03-27T16:34:22.116Z,62.20
2023-03-27T16:36:51.592Z,63.97
2023-03-27T16:39:20.858Z,67.79
2023-03-27T16:41:49.492Z,73.04
2023-03-27T16:44:18.769Z,73.90
2023-03-27T16:46:47.741Z,75.79
2023-03-27T16:49:15.781Z,78.58
2023-03-27T16:51:50.063Z,81.13
2023-03-27T16:54:18.184Z,81.53
2023-03-27T16:56:47.969Z,84.92
2023-03-27T16:59:18.591Z,87.07
2023-03-27T17:01:46.683Z,88.22
2023-03-27T17:04:14.965Z,89.21
2023-03-27T17:06:44.825Z,90.40
2023-03-27T17:09:15.734Z,91.89
2023-03-27T17:11:44.144Z,93.39
2023-03-27T17:14:22.193Z,93.75
2023-03-27T17:16:51.553Z,95.94
2023-03-27T17:19:21.222Z,100.00
2023-03-27T17:21:49.761Z,100.00
2023-03-27T17:24:21.876Z,100.00
2023-03-27T17:26:51.129Z,100.00
2023-03-27T17:29:21.408Z,100.00
2023-03-27T17:31:49.552Z,100.00
2023-03-27T17:34:20.384Z,100.00
2023-03-27T17:36:54.285Z,100.00
2023-03-27T17:39:26.080Z,100.00
2023-03-27T17:41:55.214Z,100.00
2023-03-27T17:44:27.923Z,100.00
2023-03-27T17:46:58.066Z,100.00
2023-03-27T17:49:26.374Z,100.00
2023-03-27T17:51:55.138Z,100.00
2023-03-27T17:54:23.509Z,100.00
2023-03-27T17:56:53.665Z,100.00
2023-03-27T17:59:26.030Z,100.00
2023-03-27T18:01:55.892Z,100.00
2023-03-27T18:04:26.562Z,100.00
2023-03-27T18:06:54.608Z,100.00
2023-03-27T18:09:24.207Z,100.00
2023-03-27T18:11:53.959Z,100.00
2023-03-27T18:14:22.674Z,100.00
2023-03-27T18:16:50.925Z,100.00
2023-03-27T18:19:31.857Z,100.00
2023-03-27T18:22:00.638Z,100.00
2023-03-27T18:24:29.564Z,100.00
2023-03-27T18:26:57.521Z,100.00
2023-03-27T18:29:25.503Z,100.00
2023-03-27T18:31:54.830Z,100.00
2023-03-27T18:34:27.638Z,100.00
2023-03-27T18:36:59.456Z,100.00
2023-03-27T18:39:29.723Z,100.00
2023-03-27T18:42:01.900Z,100.00
2023-03-27T18:44:31.314Z,100.00
2023-03-27T18:47:00.853Z,100.00
2023-03-27T18:49:29.673Z,100.00
2023-03-27T18:51:59.555Z,100.00
2023-03-27T18:54:29.660Z,100.00
2023-03-27T18:57:00.322Z,100.00
2023-03-27T18:59:29.572Z,100.00
2023-03-27T19:01:58.537Z,100.00
2023-03-27T19:04:27.594Z,100.00
2023-03-27T19:06:55.520Z,100.00
2023-03-27T19:09:40.970Z,100.00
2023-03-27T19:12:10.930Z,100.00
2023-03-27T19:15:19.759Z,100.00
2023-03-27T19:18:07.628Z,100.00
2023-03-27T19:20:56.314Z,100.00
2023-03-27T19:23:42.758Z,100.00
2023-03-27T19:26:18.570Z,100.00
2023-03-27T19:28:48.292Z,100.00
2023-03-27T19:31:19.082Z,100.00
2023-03-27T19:33:47.113Z,100.00
2023-03-27T19:36:15.879Z,100.00
2023-03-27T19:38:44.744Z,100.00
2023-03-27T19:41:15.402Z,100.00
2023-03-27T19:43:45.913Z,100.00
2023-03-27T19:46:16.653Z,100.00
2023-03-27T19:48:54.838Z,100.00
2023-03-27T19:51:35.014Z,100.00
2023-03-27T19:54:07.055Z,100.00
2023-03-27T19:56:37.264Z,100.00
2023-03-27T19:59:17.846Z,100.00
2023-03-27T20:01:53.435Z,100.00
2023-03-27T20:04:21.877Z,100.00
2023-03-27T20:06:52.515Z,100.00
2023-03-27T20:09:21.659Z,100.00
2023-03-27T20:11:51.873Z,100.00
2023-03-27T20:14:20.043Z,100.00
2023-03-27T20:16:49.271Z,100.00
2023-03-27T20:19:21.573Z,100.00
2023-03-27T20:21:53.481Z,100.00
2023-03-27T20:24:23.225Z,100.00
2023-03-27T20:27:03.859Z,100.00
2023-03-27T20:29:31.995Z,100.00
2023-03-27T20:32:00.869Z,100.00
2023-03-27T20:34:29.419Z,100.00
2023-03-27T20:36:59.092Z,100.00
2023-03-27T20:39:47.413Z,100.00
2023-03-27T20:42:18.326Z,100.00
2023-03-27T20:44:47.161Z,100.00
2023-03-27T20:47:19.360Z,100.00
2023-03-27T20:49:48.831Z,100.00
2023-03-27T20:52:19.102Z,100.00
2023-03-27T20:54:47.922Z,100.00
2023-03-27T20:57:23.062Z,100.00
2023-03-27T20:59:52.800Z,100.00
2023-03-27T21:02:22.065Z,100.00
2023-03-27T21:04:50.349Z,100.00
2023-03-27T21:07:18.583Z,100.00
2023-03-27T21:09:47.178Z,100.00
2023-03-27T21:12:15.167Z,100.00
2023-03-27T21:14:46.078Z,100.00
2023-03-27T21:17:24.286Z,100.00
2023-03-27T21:19:52.758Z,100.00
2023-03-27T21:22:24.237Z,100.00
2023-03-27T21:24:52.825Z,100.00
2023-03-27T21:27:21.314Z,100.00
2023-03-27T21:29:52.150Z,100.00
2023-03-27T21:32:21.495Z,100.00
2023-03-27T21:34:51.809Z,100.00
2023-03-27T21:37:20.313Z,100.00
2023-03-27T21:39:49.311Z,100.00
2023-03-27T21:42:22.198Z,100.00
2023-03-27T21:44:55.718Z,100.00
2023-03-27T21:47:34.408Z,100.00
2023-03-27T21:50:10.087Z,100.00
2023-03-27T21:52:38.894Z,100.00
2023-03-27T21:55:09.120Z,100.00
2023-03-27T21:57:38.660Z,100.00
2023-03-27T22:00:14.790Z,100.00
2023-03-27T22:02:43.658Z,100.00
2023-03-27T22:05:12.773Z,100.00
2023-03-27T22:07:42.078Z,100.00
2023-03-27T22:10:12.200Z,100.00
2023-03-27T22:12:42.286Z,100.00
2023-03-27T22:15:12.764Z,100.00
2023-03-27T22:17:42.481Z,100.00
2023-03-27T22:20:13.175Z,100.00
2023-03-27T22:22:51.006Z,100.00
2023-03-27T22:25:19.682Z,100.00
2023-03-27T22:27:49.302Z,100.00
2023-03-27T22:30:20.875Z,100.00
2023-03-27T22:32:49.972Z,100.00
2023-03-27T22:35:20.329Z,100.00
2023-03-27T22:37:49.655Z,100.00
2023-03-27T22:40:20.929Z,100.00
2023-03-27T22:42:49.133Z,100.00
2023-03-27T22:45:19.893Z,100.00
2023-03-27T22:47:48.964Z,100.00
2023-03-27T22:50:17.724Z,100.00
2023-03-27T22:52:45.987Z,100.00
2023-03-27T22:55:13.837Z,100.00
2023-03-27T22:57:42.354Z,100.00
2023-03-27T23:00:11.388Z,100.00
2023-03-27T23:02:41.769Z,100.00
2023-03-27T23:05:11.270Z,100.00
2023-03-27T23:07:39.897Z,100.00
2023-03-27T23:10:09.840Z,100.00
2023-03-27T23:12:38.142Z,100.00
2023-03-27T23:15:07.320Z,100.00
2023-03-27T23:17:35.495Z,100.00
2023-03-27T23:20:06.437Z,100.00
2023-03-27T23:22:34.826Z,100.00
2023-03-27T23:25:03.179Z,100.00
2023-03-27T23:27:31.591Z,100.00
2023-03-27T23:30:00.274Z,100.00
2023-03-27T23:32:29.247Z,100.00
2023-03-27T23:34:57.408Z,100.00
2023-03-27T23:37:28.391Z,100.00
2023-03-27T23:39:57.220Z,100.00
2023-03-27T23:42:30.940Z,100.00
2023-03-27T23:44:59.136Z,100.00
2023-03-27T23:47:27.301Z,100.00
2023-03-27T23:49:55.771Z,100.00
2023-03-27T23:52:29.245Z,100.00
2023-03-27T23:54:57.986Z,100.00
2023-03-27T23:57:27.337Z,100.00
2023-03-27T23:59:57.390Z,100.00
