createdAt,value
2016-04-04T06:29:36.452Z,12352
2016-04-04T06:29:49.858Z,12632
2016-04-04T06:30:03.608Z,12600
2016-04-04T06:30:17.438Z,12692
2016-04-04T06:30:31.423Z,12612
2016-04-04T06:30:45.548Z,12792
2016-04-04T06:30:59.282Z,13108
2016-04-04T06:31:13.285Z,13340
2016-04-04T06:31:27.144Z,13520
2016-04-04T06:31:55.051Z,13700
2016-04-04T06:32:09.240Z,13484
2016-04-04T06:32:23.271Z,13688
2016-04-04T06:32:37.209Z,13808
2016-04-04T06:32:51.162Z,13580
2016-04-04T06:33:05.162Z,13616
2016-04-04T06:33:19.072Z,13732
2016-04-04T06:33:32.916Z,13876
2016-04-04T06:33:46.572Z,14000
2016-04-04T06:34:00.650Z,14124
2016-04-04T06:34:14.496Z,14256
2016-04-04T06:34:28.480Z,14388
2016-04-04T06:34:45.277Z,14616
2016-04-04T06:34:59.199Z,14840
2016-04-04T06:35:12.451Z,15336
2016-04-04T06:35:26.357Z,15968
2016-04-04T06:35:43.482Z,15240
2016-04-04T06:35:57.357Z,15072
2016-04-04T06:36:10.736Z,15188
2016-04-04T06:36:27.736Z,15176
2016-04-04T06:36:41.955Z,15256
2016-04-04T06:36:56.096Z,15380
2016-04-04T06:37:10.254Z,15556
2016-04-04T06:37:27.067Z,15820
2016-04-04T06:37:41.207Z,16152
2016-04-04T06:37:55.160Z,16428
2016-04-04T06:38:09.226Z,16768
2016-04-04T06:38:22.835Z,16868
2016-04-04T06:38:36.710Z,16840
2016-04-04T06:38:50.741Z,16900
2016-04-04T06:39:04.616Z,16920
2016-04-04T06:39:18.540Z,17284
2016-04-04T06:39:32.618Z,17036
2016-04-04T06:39:46.587Z,16796
2016-04-04T06:40:00.634Z,17008
2016-04-04T06:40:15.153Z,18560
2016-04-04T06:40:29.371Z,18656
2016-04-04T06:40:43.621Z,18560
2016-04-04T06:40:57.700Z,18784
2016-04-04T06:41:11.406Z,19136
2016-04-04T06:41:25.406Z,19648
2016-04-04T06:41:39.765Z,20192
2016-04-04T06:41:53.890Z,20064
2016-04-04T06:42:07.890Z,19520
2016-04-04T06:42:24.736Z,19456
2016-04-04T06:42:38.705Z,19680
2016-04-04T06:42:52.517Z,20064
2016-04-04T06:43:06.330Z,19968
2016-04-04T06:43:20.223Z,19520
2016-04-04T06:43:34.270Z,19872
2016-04-04T06:43:48.286Z,20032
2016-04-04T06:44:02.192Z,19968
2016-04-04T06:44:16.070Z,19776
2016-04-04T06:44:30.257Z,19872
2016-04-04T06:44:44.195Z,20512
2016-04-04T06:44:58.148Z,20480
2016-04-04T06:45:11.370Z,20352
2016-04-04T06:45:25.354Z,20320
2016-04-04T06:45:39.432Z,20448
2016-04-04T06:45:53.792Z,21056
2016-04-04T06:46:07.667Z,21504
2016-04-04T06:46:21.966Z,22240
2016-04-04T06:46:36.091Z,22976
2016-04-04T06:46:50.372Z,23488
2016-04-04T06:47:04.184Z,23456
2016-04-04T06:47:18.094Z,22720
2016-04-04T06:47:32.547Z,22048
2016-04-04T06:47:46.453Z,21952
2016-04-04T06:48:00.453Z,22080
2016-04-04T06:48:14.518Z,21920
2016-04-04T06:48:27.643Z,21536
2016-04-04T06:48:41.784Z,21376
2016-04-04T06:48:55.893Z,21472
2016-04-04T06:49:10.145Z,21504
2016-04-04T06:49:38.192Z,21632
2016-04-04T06:49:52.489Z,21664
2016-04-04T06:50:06.489Z,21696
2016-04-04T06:50:20.383Z,21760
2016-04-04T06:50:34.414Z,21920
2016-04-04T06:51:02.492Z,22432
2016-04-04T06:51:16.822Z,22112
2016-04-04T06:51:30.729Z,22144
2016-04-04T06:51:44.729Z,22560
2016-04-04T06:52:12.825Z,22720
2016-04-04T06:52:25.966Z,22752
2016-04-04T06:52:39.138Z,22976
2016-04-04T06:52:52.950Z,22848
2016-04-04T06:53:07.060Z,22720
2016-04-04T06:53:21.250Z,22976
2016-04-04T06:53:34.563Z,23616
2016-04-04T06:53:47.860Z,24192
2016-04-04T06:54:01.516Z,24736
2016-04-04T06:54:15.566Z,23936
2016-04-04T06:54:29.253Z,24000
2016-04-04T06:54:43.316Z,23552
2016-04-04T06:54:57.550Z,23776
2016-04-04T06:55:11.411Z,23008
2016-04-04T06:55:25.943Z,22816
2016-04-04T06:55:39.818Z,22752
2016-04-04T06:55:53.536Z,22944
2016-04-04T06:56:08.052Z,22688
2016-04-04T06:56:22.336Z,23104
2016-04-04T06:56:36.336Z,23392
2016-04-04T06:56:50.336Z,23072
2016-04-04T06:57:04.180Z,22720
2016-04-04T06:57:18.136Z,22528
2016-04-04T06:57:32.027Z,22624
2016-04-04T06:57:45.839Z,22848
2016-04-04T06:57:59.949Z,23328
2016-04-04T06:58:13.904Z,24416
2016-04-04T06:58:27.779Z,22176
2016-04-04T06:58:41.716Z,21056
2016-04-04T06:58:55.794Z,21280
2016-04-04T06:59:51.657Z,23136
2016-04-04T07:00:05.688Z,22880
2016-04-04T07:00:19.847Z,22432
2016-04-04T07:00:34.008Z,22880
2016-04-04T07:00:48.383Z,22848
2016-04-04T07:01:02.430Z,23232
2016-04-04T07:01:16.652Z,23328
2016-04-04T07:01:30.746Z,22816
2016-04-04T07:01:44.730Z,22912
2016-04-04T07:01:58.699Z,23232
2016-04-04T07:02:12.685Z,23424
2016-04-04T07:02:27.373Z,23648
2016-04-04T07:02:41.342Z,23392
2016-04-04T07:02:55.342Z,22880
2016-04-04T07:03:09.326Z,22912
2016-04-04T07:03:23.298Z,22560
2016-04-04T07:03:37.126Z,23648
2016-04-04T07:03:51.485Z,24992
2016-04-04T07:04:05.610Z,25504
2016-04-04T07:04:19.893Z,24672
2016-04-04T07:04:33.784Z,24448
2016-04-04T07:04:48.003Z,24224
2016-04-04T07:05:01.815Z,21632
2016-04-04T07:05:15.601Z,22208
2016-04-04T07:05:29.444Z,25056
2016-04-04T07:05:43.647Z,24288
2016-04-04T07:05:57.632Z,24224
2016-04-04T07:06:11.056Z,22976
2016-04-04T07:06:25.103Z,24192
2016-04-04T07:06:38.962Z,25472
2016-04-04T07:06:53.071Z,25568
2016-04-04T07:07:07.103Z,24544
2016-04-04T07:07:21.106Z,23136
2016-04-04T07:07:35.168Z,20864
2016-04-04T07:07:49.137Z,20256
2016-04-04T07:08:03.543Z,20256
2016-04-04T07:08:17.904Z,20320
2016-04-04T07:08:31.358Z,20896
2016-04-04T07:08:45.592Z,21920
2016-04-04T07:08:59.498Z,21472
2016-04-04T07:09:13.814Z,20928
2016-04-04T07:09:27.876Z,20928
2016-04-04T07:09:41.907Z,21120
2016-04-04T07:09:55.939Z,21696
2016-04-04T07:10:09.878Z,22368
2016-04-04T07:10:24.425Z,23520
2016-04-04T07:10:38.409Z,24224
2016-04-04T07:10:52.613Z,24544
2016-04-04T07:11:06.425Z,23744
2016-04-04T07:11:20.725Z,24512
2016-04-04T07:11:34.694Z,24736
2016-04-04T07:11:48.959Z,23840
2016-04-04T07:12:03.022Z,22944
2016-04-04T07:12:17.040Z,25600
2016-04-04T07:12:31.087Z,25056
2016-04-04T07:12:45.244Z,23392
2016-04-04T07:12:59.197Z,22400
2016-04-04T07:13:12.449Z,22400
2016-04-04T07:13:26.339Z,26048
2016-04-04T07:13:40.652Z,26016
2016-04-04T07:13:54.558Z,26912
2016-04-04T07:14:22.609Z,30304
2016-04-04T07:14:36.562Z,27040
2016-04-04T07:14:50.312Z,27040
2016-04-04T07:15:04.359Z,29568
2016-04-04T07:15:18.423Z,31456
2016-04-04T07:15:32.783Z,32896
2016-04-04T07:15:46.439Z,35488
2016-04-04T07:16:00.455Z,36512
2016-04-04T07:16:14.504Z,39520
2016-04-04T07:16:28.488Z,36096
2016-04-04T07:16:42.629Z,33792
2016-04-04T07:16:56.832Z,35488
2016-04-04T07:17:10.819Z,35296
2016-04-04T07:17:28.147Z,37856
2016-04-04T07:17:42.319Z,38080
2016-04-04T07:17:56.303Z,38400
2016-04-04T07:18:10.135Z,38400
2016-04-04T07:18:24.056Z,37536
2016-04-04T07:18:38.088Z,39552
2016-04-04T07:18:52.010Z,38592
2016-04-04T07:19:06.150Z,36384
2016-04-04T07:19:20.184Z,35936
2016-04-04T07:19:34.450Z,40512
2016-04-04T07:19:48.325Z,41472
2016-04-04T07:20:02.106Z,41408
2016-04-04T07:20:16.108Z,40800
2016-04-04T07:20:30.077Z,40128
2016-04-04T07:20:44.249Z,35808
2016-04-04T07:20:57.983Z,34368
2016-04-04T07:21:11.690Z,34048
2016-04-04T07:21:25.628Z,34336
2016-04-04T07:21:43.159Z,37728
2016-04-04T07:21:57.315Z,50848
2016-04-04T07:22:11.067Z,47552
2016-04-04T07:22:24.974Z,47968
2016-04-04T07:22:52.271Z,40832
2016-04-04T07:23:06.427Z,40224
2016-04-04T07:23:20.445Z,41728
2016-04-04T07:23:34.617Z,38880
2016-04-04T07:23:48.570Z,40000
2016-04-04T07:24:02.586Z,40032
2016-04-04T07:24:16.447Z,39488
2016-04-04T07:24:30.197Z,37376
2016-04-04T07:24:44.276Z,36512
2016-04-04T07:24:58.088Z,35744
2016-04-04T07:25:12.325Z,37440
2016-04-04T07:25:26.388Z,36288
2016-04-04T07:25:40.435Z,35936
2016-04-04T07:25:54.466Z,34496
2016-04-04T07:26:08.419Z,34240
2016-04-04T07:26:22.735Z,35808
2016-04-04T07:26:36.750Z,36576
2016-04-04T07:26:50.828Z,35968
2016-04-04T07:27:04.750Z,33792
2016-04-04T07:27:19.160Z,36128
2016-04-04T07:27:33.113Z,37984
2016-04-04T07:27:47.191Z,41280
2016-04-04T07:28:01.113Z,42272
2016-04-04T07:28:15.255Z,46016
2016-04-04T07:28:29.271Z,49792
2016-04-04T07:28:43.380Z,46144
2016-04-04T07:28:57.630Z,42880
2016-04-04T07:29:11.789Z,43040
2016-04-04T07:29:25.726Z,46496
2016-04-04T07:29:39.867Z,49152
2016-04-04T07:30:07.945Z,53888
2016-04-04T07:30:22.418Z,51488
2016-04-04T07:30:36.371Z,56704
2016-04-04T07:30:49.761Z,58720
2016-04-04T07:31:03.668Z,58048
2016-04-04T07:31:17.639Z,58848
2016-04-04T07:31:31.936Z,59968
2016-04-04T07:31:46.139Z,59904
2016-04-04T07:32:00.405Z,57504
2016-04-04T07:32:14.313Z,59168
2016-04-04T07:32:28.329Z,57344
2016-04-04T07:32:42.376Z,59040
2016-04-04T07:32:56.235Z,58080
2016-04-04T07:33:10.300Z,57952
2016-04-04T07:33:24.175Z,58080
2016-04-04T07:33:37.956Z,59744
2016-04-04T07:33:52.862Z,58912
2016-04-04T07:34:07.096Z,59488
2016-04-04T07:34:21.288Z,58048
2016-04-04T07:34:34.804Z,58656
2016-04-04T07:34:48.788Z,58528
2016-04-04T07:35:02.897Z,56160
2016-04-04T07:35:16.883Z,56128
2016-04-04T07:35:31.008Z,54080
2016-04-04T07:35:45.039Z,56736
2016-04-04T07:35:59.211Z,58624
2016-04-04T07:36:13.402Z,58272
2016-04-04T07:36:27.293Z,59232
2016-04-04T07:36:41.496Z,57984
2016-04-04T07:36:55.512Z,57056
2016-04-04T07:37:09.527Z,57344
2016-04-04T07:37:23.607Z,57440
2016-04-04T07:37:37.842Z,59936
2016-04-04T07:37:51.936Z,60864
2016-04-04T07:38:34.189Z,61472
2016-04-04T07:38:48.267Z,61152
2016-04-04T07:39:02.579Z,60864
2016-04-04T07:39:16.598Z,59456
2016-04-04T07:39:30.770Z,59008
2016-04-04T07:39:44.645Z,57472
2016-04-04T07:39:58.801Z,60128
2016-04-04T07:40:12.273Z,60672
2016-04-04T07:40:26.507Z,60864
2016-04-04T07:40:40.273Z,60800
2016-04-04T07:40:54.226Z,61056
2016-04-04T07:41:08.366Z,62016
2016-04-04T07:41:22.228Z,62528
2016-04-04T07:41:36.290Z,62432
2016-04-04T07:41:50.165Z,61568
2016-04-04T07:42:04.509Z,61504
2016-04-04T07:42:18.777Z,61440
2016-04-04T07:42:33.058Z,61632
2016-04-04T07:42:46.917Z,62464
2016-04-04T07:43:00.355Z,62944
2016-04-04T07:43:14.546Z,63232
2016-04-04T07:43:28.562Z,63392
2016-04-04T07:43:42.406Z,63296
2016-04-04T07:43:56.437Z,63520
2016-04-04T07:44:09.624Z,63552
2016-04-04T07:44:23.737Z,63680
2016-04-04T07:44:37.659Z,63488
2016-04-04T07:44:51.752Z,63424
2016-04-04T07:45:05.721Z,63296
2016-04-04T07:45:51.442Z,63264
2016-04-04T07:46:19.381Z,63072
2016-04-04T07:46:33.241Z,62976
2016-04-04T07:46:47.538Z,63232
2016-04-04T07:47:01.631Z,63104
2016-04-04T07:47:16.119Z,63136
2016-04-04T07:47:30.166Z,63328
2016-04-04T07:47:44.509Z,63232
2016-04-04T07:48:01.697Z,62880
2016-04-04T07:48:15.747Z,62688
2016-04-04T07:48:30.028Z,62432
2016-04-04T07:48:44.200Z,62176
2016-04-04T07:48:58.231Z,62144
2016-04-04T07:49:12.328Z,62560
2016-04-04T07:49:26.531Z,62848
2016-04-04T07:49:54.937Z,63264
2016-04-04T07:50:08.844Z,63168
2016-04-04T07:50:23.236Z,62784
2016-04-04T07:50:37.221Z,62336
2016-04-04T07:50:51.221Z,62080
2016-04-04T07:51:05.096Z,61760
2016-04-04T07:51:19.317Z,61664
2016-04-04T07:51:33.411Z,61536
2016-04-04T07:51:47.333Z,61568
2016-04-04T07:52:01.677Z,62016
2016-04-04T07:52:15.788Z,62496
2016-04-04T07:52:29.772Z,62752
2016-04-04T07:52:43.694Z,63424
2016-04-04T07:52:57.679Z,64032
2016-04-04T07:53:12.183Z,64640
2016-04-04T07:53:26.120Z,64992
2016-04-04T07:53:40.042Z,64800
2016-04-04T07:53:53.730Z,64896
2016-04-04T07:54:08.714Z,64608
2016-04-04T07:54:22.903Z,64672
2016-04-04T07:54:37.216Z,64448
2016-04-04T07:54:51.528Z,63840
2016-04-04T07:55:09.232Z,63744
2016-04-04T07:55:23.640Z,63552
2016-04-04T07:55:37.640Z,63584
2016-04-04T07:55:51.812Z,63040
2016-04-04T07:56:05.718Z,62784
2016-04-04T07:56:33.909Z,62432
2016-04-04T07:56:48.003Z,62464
2016-04-04T07:57:02.159Z,62816
2016-04-04T07:57:15.849Z,63328
2016-04-04T07:57:32.786Z,63776
2016-04-04T07:57:46.708Z,64736
2016-04-04T07:58:43.008Z,67936
2016-04-04T07:58:57.133Z,68160
2016-04-04T07:59:11.338Z,68928
2016-04-04T07:59:25.229Z,68960
2016-04-04T07:59:39.229Z,69216
2016-04-04T07:59:53.416Z,69152
2016-04-04T08:00:07.838Z,68800
2016-04-04T08:00:21.888Z,68736
2016-04-04T08:00:35.748Z,68672
2016-04-04T08:00:49.935Z,68352
2016-04-04T08:01:04.076Z,67328
2016-04-04T08:01:18.343Z,66048
2016-04-04T08:01:32.390Z,64896
2016-04-04T08:01:49.671Z,64512
2016-04-04T08:02:03.562Z,64832
2016-04-04T08:02:17.629Z,65056
2016-04-04T08:02:31.972Z,64352
2016-04-04T08:02:46.113Z,64384
2016-04-04T08:03:00.019Z,64416
2016-04-04T08:03:13.943Z,65408
2016-04-04T08:03:28.006Z,66336
2016-04-04T08:03:42.052Z,67200
2016-04-04T08:03:56.146Z,67872
2016-04-04T08:04:10.146Z,67712
2016-04-04T08:04:24.259Z,67424
2016-04-04T08:04:38.180Z,67744
2016-04-04T08:04:52.227Z,67872
2016-04-04T08:05:06.805Z,68544
2016-04-04T08:05:19.996Z,68480
2016-04-04T08:05:36.887Z,68192
2016-04-04T08:05:50.918Z,68000
2016-04-04T08:06:04.949Z,68352
2016-04-04T08:06:19.015Z,69504
2016-04-04T08:06:32.843Z,70560
2016-04-04T08:06:46.921Z,71072
2016-04-04T08:07:28.454Z,72640
2016-04-04T08:07:41.688Z,73088
2016-04-04T08:07:55.829Z,73600
2016-04-04T08:08:10.110Z,73632
2016-04-04T08:08:24.159Z,73568
2016-04-04T08:08:38.300Z,73248
2016-04-04T08:08:52.237Z,73056
2016-04-04T08:09:05.534Z,72704
2016-04-04T08:09:19.256Z,72672
2016-04-04T08:09:33.412Z,72448
2016-04-04T08:09:47.428Z,72448
2016-04-04T08:10:01.506Z,72512
2016-04-04T08:10:15.603Z,72416
2016-04-04T08:10:29.634Z,71744
2016-04-04T08:10:43.743Z,70880
2016-04-04T08:10:57.884Z,70528
2016-04-04T08:11:11.856Z,70560
2016-04-04T08:11:25.590Z,70432
2016-04-04T08:11:39.637Z,70336
2016-04-04T08:11:53.403Z,70112
2016-04-04T08:12:07.340Z,70048
2016-04-04T08:12:21.139Z,70176
2016-04-04T08:12:35.186Z,71072
2016-04-04T08:12:52.295Z,71520
2016-04-04T08:13:20.314Z,72800
2016-04-04T08:13:34.439Z,73696
2016-04-04T08:13:47.548Z,74528
2016-04-04T08:14:01.595Z,75264
2016-04-04T08:14:15.691Z,75744
2016-04-04T08:14:29.394Z,75488
2016-04-04T08:14:43.566Z,75072
2016-04-04T08:14:57.394Z,75040
2016-04-04T08:15:11.584Z,74688
2016-04-04T08:15:25.600Z,73728
2016-04-04T08:15:39.569Z,73536
2016-04-04T08:15:53.850Z,73536
2016-04-04T08:16:07.944Z,73824
2016-04-04T08:16:22.353Z,73856
2016-04-04T08:16:36.322Z,74400
2016-04-04T08:16:50.134Z,75104
2016-04-04T08:17:46.622Z,76768
2016-04-04T08:18:00.653Z,76864
2016-04-04T08:18:14.578Z,76608
2016-04-04T08:18:42.703Z,75968
2016-04-04T08:18:56.656Z,75488
2016-04-04T08:19:10.797Z,75136
2016-04-04T08:19:24.799Z,75360
2016-04-04T08:19:38.814Z,75680
2016-04-04T08:19:52.752Z,75744
2016-04-04T08:20:06.892Z,75648
2016-04-04T08:20:20.973Z,75712
2016-04-04T08:20:35.052Z,75872
2016-04-04T08:20:48.473Z,75968
2016-04-04T08:21:02.833Z,76480
2016-04-04T08:21:16.648Z,77056
2016-04-04T08:21:30.492Z,76576
2016-04-04T08:21:44.492Z,76608
2016-04-04T08:21:58.383Z,76512
2016-04-04T08:22:12.275Z,76576
2016-04-04T08:22:26.010Z,76544
2016-04-04T08:22:39.150Z,76640
2016-04-04T08:22:53.166Z,76768
2016-04-04T08:23:07.166Z,76768
2016-04-04T08:23:21.169Z,77184
2016-04-04T08:23:35.200Z,77056
2016-04-04T08:23:48.325Z,74688
2016-04-04T08:24:02.169Z,78016
2016-04-04T08:24:16.547Z,77248
2016-04-04T08:24:30.906Z,78112
2016-04-04T08:24:45.016Z,79104
2016-04-04T08:24:59.234Z,79456
2016-04-04T08:25:12.331Z,80608
2016-04-04T08:25:26.456Z,72160
2016-04-04T08:25:40.769Z,26976
2016-04-04T08:25:54.753Z,19808
2016-04-04T08:26:08.925Z,30144
2016-04-04T08:26:22.818Z,28896
2016-04-04T08:26:36.630Z,48000
2016-04-04T08:26:50.099Z,83520
2016-04-04T08:27:18.164Z,80864
2016-04-04T08:27:32.164Z,80128
2016-04-04T08:27:46.164Z,80000
2016-04-04T08:27:58.930Z,80256
2016-04-04T08:28:12.916Z,80608
2016-04-04T08:28:26.807Z,81664
2016-04-04T08:28:39.963Z,74176
2016-04-04T08:28:53.916Z,74656
2016-04-04T08:29:07.823Z,33536
2016-04-04T08:29:21.733Z,79104
2016-04-04T08:29:36.061Z,79456
2016-04-04T08:29:50.092Z,80800
2016-04-04T08:30:04.092Z,79264
2016-04-04T08:30:18.188Z,27488
2016-04-04T08:30:32.219Z,84448
2016-04-04T08:30:46.469Z,81984
2016-04-04T08:31:01.032Z,82944
2016-04-04T08:31:14.894Z,84160
2016-04-04T08:31:28.878Z,86240
2016-04-04T08:31:42.832Z,87552
2016-04-04T08:31:56.863Z,89760
2016-04-04T08:32:10.957Z,91968
2016-04-04T08:32:25.068Z,94016
2016-04-04T08:32:39.193Z,96672
2016-04-04T08:32:52.896Z,97056
2016-04-04T08:33:06.865Z,95680
2016-04-04T08:33:21.248Z,95200
2016-04-04T08:33:35.139Z,94336
2016-04-04T08:33:49.139Z,70656
2016-04-04T08:34:02.983Z,26048
2016-04-04T08:34:16.958Z,36672
2016-04-04T08:34:30.739Z,24352
2016-04-04T08:34:44.833Z,30112
2016-04-04T08:34:58.880Z,36864
2016-04-04T08:35:13.637Z,52160
2016-04-04T08:35:27.605Z,42272
2016-04-04T08:35:41.621Z,42048
2016-04-04T08:35:55.715Z,56640
2016-04-04T08:36:09.793Z,51328
2016-04-04T08:36:23.596Z,83168
2016-04-04T08:36:37.534Z,42080
2016-04-04T08:36:51.440Z,29952
2016-04-04T08:37:05.378Z,29664
2016-04-04T08:37:19.524Z,24928
2016-04-04T08:37:33.524Z,24512
2016-04-04T08:37:47.665Z,27328
2016-04-04T08:38:01.961Z,28288
2016-04-04T08:38:16.131Z,28000
2016-04-04T08:38:30.053Z,90528
2016-04-04T08:38:44.303Z,86880
2016-04-04T08:38:58.303Z,85760
2016-04-04T08:39:12.317Z,85824
2016-04-04T08:39:26.676Z,86048
2016-04-04T08:39:40.723Z,87072
2016-04-04T08:39:53.895Z,89920
2016-04-04T08:40:08.004Z,72384
2016-04-04T08:40:22.143Z,86016
2016-04-04T08:40:36.455Z,85888
2016-04-04T08:40:50.440Z,88320
2016-04-04T08:41:04.471Z,26752
2016-04-04T08:41:18.329Z,24256
2016-04-04T08:41:32.533Z,23008
2016-04-04T08:41:46.689Z,27200
2016-04-04T08:41:59.986Z,26336
2016-04-04T08:42:14.234Z,23072
2016-04-04T08:42:28.187Z,26880
2016-04-04T08:42:45.046Z,99584
2016-04-04T08:42:59.171Z,96512
2016-04-04T08:43:13.188Z,94112
2016-04-04T08:43:27.735Z,91040
2016-04-04T08:43:42.313Z,89504
2016-04-04T08:43:56.219Z,88512
2016-04-04T08:44:09.375Z,88224
2016-04-04T08:44:23.439Z,88256
2016-04-04T08:45:08.970Z,92000
2016-04-04T08:45:22.925Z,90240
2016-04-04T08:45:40.003Z,88832
2016-04-04T08:45:54.253Z,89280
2016-04-04T08:46:11.363Z,91200
2016-04-04T08:46:25.145Z,84736
2016-04-04T08:46:39.536Z,68896
2016-04-04T08:46:53.567Z,32704
2016-04-04T08:47:07.973Z,44800
2016-04-04T08:47:21.286Z,93184
2016-04-04T08:47:35.754Z,86016
2016-04-04T08:47:49.942Z,87968
2016-04-04T08:48:18.023Z,88512
2016-04-04T08:48:45.976Z,89120
2016-04-04T08:49:00.164Z,89280
2016-04-04T08:49:14.086Z,88736
2016-04-04T08:49:28.321Z,88704
2016-04-04T08:49:42.524Z,88512
2016-04-04T08:49:57.368Z,88928
2016-04-04T08:50:11.368Z,88544
2016-04-04T08:50:25.573Z,88704
2016-04-04T08:50:39.573Z,89088
2016-04-04T08:50:53.588Z,88416
2016-04-04T08:51:07.417Z,88704
2016-04-04T08:51:21.387Z,87776
2016-04-04T08:51:35.622Z,87488
2016-04-04T08:51:49.762Z,87488
2016-04-04T08:52:03.825Z,87840
2016-04-04T08:52:21.077Z,88192
2016-04-04T08:52:35.233Z,88480
2016-04-04T08:52:49.624Z,88640
2016-04-04T08:53:03.796Z,88064
2016-04-04T08:53:17.610Z,87680
2016-04-04T08:53:31.688Z,88288
2016-04-04T08:53:45.641Z,88608
2016-04-04T08:53:59.798Z,88928
2016-04-04T08:54:13.707Z,84160
2016-04-04T08:54:27.738Z,89056
2016-04-04T08:54:41.722Z,89152
2016-04-04T08:54:55.863Z,89952
2016-04-04T08:55:13.162Z,91008
2016-04-04T08:55:27.068Z,90560
2016-04-04T08:55:41.068Z,90528
2016-04-04T08:56:09.287Z,90240
2016-04-04T08:56:23.773Z,89856
2016-04-04T08:56:37.930Z,90848
2016-04-04T08:56:54.976Z,90816
2016-04-04T08:57:09.320Z,90112
2016-04-04T08:57:37.760Z,89472
2016-04-04T08:57:52.291Z,89792
2016-04-04T08:58:06.572Z,89728
2016-04-04T08:58:20.841Z,89280
2016-04-04T08:58:34.747Z,89792
2016-04-04T08:58:48.763Z,91008
2016-04-04T08:59:02.841Z,91648
2016-04-04T08:59:16.813Z,91936
2016-04-04T08:59:30.891Z,88000
2016-04-04T08:59:44.828Z,93248
2016-04-04T08:59:59.844Z,92768
2016-04-04T09:00:13.862Z,92352
2016-04-04T09:00:27.722Z,91936
2016-04-04T09:00:41.597Z,91968
2016-04-04T09:00:55.300Z,92352
2016-04-04T09:01:09.222Z,92448
2016-04-04T09:01:23.427Z,91936
2016-04-04T09:01:37.364Z,90976
2016-04-04T09:01:54.661Z,90624
2016-04-04T09:02:08.802Z,90336
2016-04-04T09:02:22.570Z,90464
2016-04-04T09:02:36.570Z,90208
2016-04-04T09:02:53.820Z,90208
2016-04-04T09:03:07.788Z,90080
2016-04-04T09:03:21.777Z,90112
2016-04-04T09:03:36.152Z,89952
2016-04-04T09:03:50.699Z,90016
2016-04-04T09:04:04.558Z,90304
2016-04-04T09:04:18.529Z,90592
2016-04-04T09:04:32.716Z,90592
2016-04-04T09:04:46.466Z,90208
2016-04-04T09:05:00.451Z,90240
2016-04-04T09:05:17.438Z,90432
2016-04-04T09:05:31.657Z,90496
2016-04-04T09:05:45.579Z,90240
2016-04-04T09:05:59.735Z,89568
2016-04-04T09:06:16.299Z,89088
2016-04-04T09:06:29.612Z,89024
2016-04-04T09:06:43.456Z,88672
2016-04-04T09:06:57.346Z,88000
2016-04-04T09:07:11.799Z,88000
2016-04-04T09:07:25.927Z,88640
2016-04-04T09:07:54.037Z,88352
2016-04-04T09:08:07.834Z,88864
2016-04-04T09:08:22.055Z,89408
2016-04-04T09:08:35.993Z,89824
2016-04-04T09:08:49.899Z,89536
2016-04-04T09:09:04.368Z,89952
2016-04-04T09:09:18.449Z,90464
2016-04-04T09:09:32.761Z,90432
2016-04-04T09:09:46.527Z,90176
2016-04-04T09:10:00.465Z,90400
2016-04-04T09:10:14.498Z,90752
2016-04-04T09:10:28.404Z,90688
2016-04-04T09:10:42.451Z,90816
2016-04-04T09:10:56.013Z,90816
2016-04-04T09:11:10.263Z,91040
2016-04-04T09:11:24.266Z,91488
2016-04-04T09:11:38.298Z,91680
2016-04-04T09:11:52.423Z,91296
2016-04-04T09:12:06.438Z,90976
2016-04-04T09:12:20.284Z,91296
2016-04-04T09:12:34.393Z,91840
2016-04-04T09:12:48.581Z,91808
2016-04-04T09:13:02.690Z,91840
2016-04-04T09:13:16.678Z,92480
2016-04-04T09:13:31.006Z,93120
2016-04-04T09:13:44.771Z,93984
2016-04-04T09:14:01.787Z,94816
2016-04-04T09:14:15.712Z,95744
2016-04-04T09:14:29.649Z,97120
2016-04-04T09:14:43.712Z,99104
2016-04-04T09:14:57.024Z,100352
2016-04-04T09:15:11.009Z,102624
2016-04-04T09:15:24.699Z,103776
2016-04-04T09:15:38.543Z,107008
2016-04-04T09:15:52.309Z,89408
2016-04-04T09:16:06.887Z,107648
2016-04-04T09:16:21.076Z,108736
2016-04-04T09:16:35.139Z,110464
2016-04-04T09:16:49.264Z,109536
2016-04-04T09:17:03.373Z,114176
2016-04-04T09:17:17.579Z,116960
2016-04-04T09:17:31.517Z,117216
2016-04-04T09:17:45.376Z,117664
2016-04-04T09:17:58.657Z,117664
2016-04-04T09:18:12.723Z,118528
2016-04-04T09:18:26.645Z,118112
2016-04-04T09:18:40.535Z,115968
2016-04-04T09:18:54.598Z,113376
2016-04-04T09:19:08.457Z,110816
2016-04-04T09:19:22.444Z,108832
2016-04-04T09:19:50.881Z,104576
2016-04-04T09:20:05.006Z,103488
2016-04-04T09:20:19.009Z,102144
2016-04-04T09:20:33.072Z,100800
2016-04-04T09:20:46.900Z,101440
2016-04-04T09:21:01.165Z,100416
2016-04-04T09:21:15.090Z,100416
2016-04-04T09:21:29.059Z,100448
2016-04-04T09:21:43.247Z,100160
2016-04-04T09:21:56.934Z,100160
2016-04-04T09:22:25.077Z,78784
2016-04-04T09:22:39.045Z,105376
2016-04-04T09:22:53.499Z,101824
2016-04-04T09:23:07.499Z,101440
2016-04-04T09:23:21.533Z,100416
2016-04-04T09:23:35.892Z,100000
2016-04-04T09:23:49.689Z,100032
2016-04-04T09:24:03.845Z,99520
2016-04-04T09:24:17.739Z,99360
2016-04-04T09:24:31.536Z,99072
2016-04-04T09:24:45.364Z,99232
2016-04-04T09:24:59.364Z,99840
2016-04-04T09:25:13.304Z,100448
2016-04-04T09:25:27.289Z,100576
2016-04-04T09:25:41.351Z,100480
2016-04-04T09:25:55.320Z,101152
2016-04-04T09:26:09.570Z,101696
2016-04-04T09:26:23.697Z,101696
2016-04-04T09:26:37.994Z,101664
2016-04-04T09:26:52.025Z,101568
2016-04-04T09:27:06.275Z,101376
2016-04-04T09:27:20.153Z,101376
2016-04-04T09:27:34.169Z,101504
2016-04-04T09:27:48.669Z,102336
2016-04-04T09:28:03.013Z,103168
2016-04-04T09:28:16.875Z,103680
2016-04-04T09:28:30.906Z,104128
2016-04-04T09:28:45.156Z,104480
2016-04-04T09:28:59.062Z,105248
2016-04-04T09:29:13.049Z,105440
2016-04-04T09:29:27.033Z,104704
2016-04-04T09:29:40.939Z,105536
2016-04-04T09:29:54.971Z,107616
2016-04-04T09:30:09.033Z,68160
2016-04-04T09:30:22.989Z,110464
2016-04-04T09:30:36.989Z,107296
2016-04-04T09:30:50.864Z,106688
2016-04-04T09:31:04.833Z,106272
2016-04-04T09:31:17.914Z,105920
2016-04-04T09:31:32.024Z,105344
2016-04-04T09:31:46.102Z,104288
2016-04-04T09:32:00.102Z,103104
2016-04-04T09:32:14.229Z,104160
2016-04-04T09:32:28.072Z,30944
2016-04-04T09:32:56.026Z,99392
2016-04-04T09:33:10.041Z,103776
2016-04-04T09:33:27.138Z,106400
2016-04-04T09:33:41.372Z,117728
2016-04-04T09:33:55.279Z,27264
2016-04-04T09:34:09.497Z,23200
2016-04-04T09:34:23.610Z,29504
2016-04-04T09:34:37.282Z,125504
2016-04-04T09:34:51.375Z,122656
2016-04-04T09:35:05.563Z,121408
2016-04-04T09:35:19.487Z,121600
2016-04-04T09:35:33.877Z,99104
2016-04-04T09:35:47.862Z,118432
2016-04-04T09:36:01.877Z,112608
2016-04-04T09:36:15.740Z,48032
2016-04-04T09:36:29.818Z,41184
2016-04-04T09:36:44.177Z,52384
2016-04-04T09:36:57.912Z,64832
2016-04-04T09:37:11.880Z,49760
2016-04-04T09:37:25.977Z,31424
2016-04-04T09:37:39.821Z,27392
2016-04-04T09:37:54.102Z,24864
2016-04-04T09:38:11.165Z,23808
2016-04-04T09:38:25.058Z,22912
2016-04-04T09:38:39.558Z,24800
2016-04-04T09:39:07.574Z,32032
2016-04-04T09:39:21.810Z,106080
2016-04-04T09:39:49.748Z,105248
2016-04-04T09:40:03.638Z,103872
2016-04-04T09:40:17.532Z,102240