createdAt,value
2022-10-25T12:45:33.393Z,20.50
2022-10-25T12:48:23.887Z,20.70
2022-10-25T12:50:53.454Z,21.60
2022-10-25T12:53:57.418Z,22.80
2022-10-25T12:56:31.971Z,23.80
2022-10-25T12:59:13.464Z,24.80
2022-10-25T13:01:54.501Z,25.70
2022-10-25T13:04:48.781Z,26.10
2022-10-25T13:07:17.320Z,26.10
2022-10-25T13:09:44.471Z,26.60
2022-10-25T13:12:30.580Z,26.40
2022-10-25T13:14:59.018Z,25.60
2022-10-25T13:17:25.871Z,25.80
2022-10-25T13:19:55.939Z,26.10
2022-10-25T13:22:35.813Z,25.30
2022-10-25T13:25:08.753Z,23.80
2022-10-25T13:27:36.941Z,23.00
2022-10-25T13:30:06.866Z,22.10
2022-10-25T13:32:39.428Z,21.80
2022-10-25T13:35:22.106Z,22.50
2022-10-25T13:37:52.897Z,23.10
2022-10-25T13:40:30.081Z,22.70
2022-10-25T13:43:18.214Z,22.70
2022-10-25T13:45:53.650Z,22.10
2022-10-25T13:48:35.606Z,21.80
2022-10-25T13:51:16.709Z,21.30
2022-10-25T13:53:51.649Z,21.00
2022-10-25T13:56:36.010Z,20.60
2022-10-25T13:59:03.102Z,20.40
2022-10-25T14:01:31.272Z,20.30
2022-10-25T14:04:37.819Z,20.30
2022-10-25T14:07:44.524Z,20.30
2022-10-25T14:10:24.531Z,20.10
2022-10-25T14:12:57.358Z,19.90
2022-10-25T14:15:41.587Z,19.70
2022-10-25T14:18:17.595Z,19.50
2022-10-25T14:20:56.247Z,19.30
2022-10-25T14:23:30.303Z,19.10
2022-10-25T14:26:00.148Z,18.90
2022-10-25T14:28:33.552Z,18.70
2022-10-25T14:31:08.352Z,18.60
2022-10-25T14:33:54.064Z,18.60
2022-10-25T14:36:32.473Z,18.50
2022-10-25T14:39:03.934Z,18.40
2022-10-25T14:41:36.141Z,18.30
2022-10-25T14:44:04.259Z,18.30
2022-10-25T14:46:31.730Z,18.20
2022-10-25T14:49:01.368Z,18.20
2022-10-25T14:51:33.987Z,18.40
2022-10-25T14:54:24.245Z,18.40
2022-10-25T14:57:06.199Z,18.50
2022-10-25T14:59:48.812Z,18.50
2022-10-25T15:02:37.471Z,18.50
2022-10-25T15:05:06.320Z,18.50
2022-10-25T15:07:42.519Z,18.50
2022-10-25T15:10:41.469Z,18.40
2022-10-25T15:13:20.532Z,18.30
2022-10-25T15:15:50.804Z,18.20
2022-10-25T15:18:35.813Z,18.20
2022-10-25T15:21:17.352Z,18.20
2022-10-25T15:24:24.021Z,18.10
2022-10-25T15:27:03.238Z,18.10
2022-10-25T15:29:42.021Z,18.00
2022-10-25T15:32:27.586Z,18.00
2022-10-25T15:35:02.079Z,17.80
2022-10-25T15:37:30.871Z,17.70
2022-10-25T15:39:58.329Z,17.60
2022-10-25T15:42:26.655Z,17.50
2022-10-25T15:44:53.718Z,17.40
2022-10-25T15:47:30.939Z,17.30
2022-10-25T15:49:59.062Z,17.20
2022-10-25T15:52:26.300Z,17.20
2022-10-25T15:54:53.605Z,17.10
2022-10-25T15:57:20.887Z,17.00
2022-10-25T15:59:47.876Z,16.90
2022-10-25T16:02:22.372Z,16.70
2022-10-25T16:04:49.369Z,16.60
2022-10-25T16:07:16.556Z,16.50
2022-10-25T16:09:43.960Z,16.40
2022-10-25T16:12:20.791Z,16.30
2022-10-25T16:14:49.735Z,16.10
2022-10-25T16:17:16.678Z,15.90
2022-10-25T16:19:43.758Z,15.70
2022-10-25T16:22:10.766Z,15.70
2022-10-25T16:24:37.925Z,15.60
2022-10-25T16:27:04.967Z,15.50
2022-10-25T16:29:32.021Z,15.40
2022-10-25T16:31:59.162Z,15.20
2022-10-25T16:34:26.106Z,15.10
2022-10-25T16:36:53.878Z,15.00
2022-10-25T16:39:20.900Z,15.00
2022-10-25T16:41:48.580Z,15.00
2022-10-25T16:44:18.849Z,14.90
2022-10-25T16:46:46.538Z,14.90
2022-10-25T16:49:13.812Z,14.80
2022-10-25T16:51:40.946Z,14.70
2022-10-25T16:54:08.441Z,14.70
2022-10-25T16:56:35.740Z,14.60
2022-10-25T16:59:03.332Z,14.50
2022-10-25T17:01:35.113Z,14.60
2022-10-25T17:04:04.259Z,14.40
2022-10-25T17:06:46.968Z,14.30
2022-10-25T17:09:13.915Z,14.20
2022-10-25T17:11:41.198Z,14.20
2022-10-25T17:14:12.516Z,14.30
2022-10-25T17:16:42.814Z,14.40
2022-10-25T17:19:10.891Z,14.30
2022-10-25T17:21:38.321Z,14.30
2022-10-25T17:24:06.622Z,14.20
2022-10-25T17:26:33.571Z,14.10
2022-10-25T17:29:00.987Z,14.10
2022-10-25T17:31:32.647Z,14.00
2022-10-25T17:34:00.797Z,13.80
2022-10-25T17:36:32.341Z,13.60
2022-10-25T17:39:00.331Z,13.50
2022-10-25T17:41:27.282Z,13.50
2022-10-25T17:43:56.077Z,13.40
2022-10-25T17:46:29.072Z,13.30
2022-10-25T17:49:02.983Z,13.20
2022-10-25T17:51:32.153Z,13.20
2022-10-25T17:53:59.079Z,13.00
2022-10-25T17:56:27.599Z,12.90
2022-10-25T17:58:55.370Z,12.80
2022-10-25T18:01:26.944Z,12.90
2022-10-25T18:03:55.044Z,12.90
2022-10-25T18:06:25.407Z,12.80
2022-10-25T18:08:54.936Z,12.70
2022-10-25T18:11:24.287Z,12.60
2022-10-25T18:13:54.339Z,12.50
2022-10-25T18:16:27.467Z,12.40
2022-10-25T18:18:57.480Z,12.30
2022-10-25T18:21:25.035Z,12.20
2022-10-25T18:23:56.890Z,12.20
2022-10-25T18:26:25.162Z,12.20
2022-10-25T18:28:52.466Z,12.10
2022-10-25T18:31:20.885Z,12.10
2022-10-25T18:33:48.300Z,12.10
2022-10-25T18:36:19.202Z,12.20
2022-10-25T18:38:50.417Z,12.20
2022-10-25T18:41:25.193Z,12.20
2022-10-25T18:43:52.243Z,12.40
2022-10-25T18:46:19.182Z,12.40
2022-10-25T18:48:54.251Z,12.40
2022-10-25T18:51:23.925Z,12.40
2022-10-25T18:53:55.697Z,12.30
2022-10-25T18:56:23.250Z,12.10
2022-10-25T18:58:50.864Z,12.20
2022-10-25T19:01:22.875Z,12.10
2022-10-25T19:03:51.068Z,11.90
2022-10-25T19:06:19.049Z,11.90
2022-10-25T19:08:46.038Z,11.80
2022-10-25T19:11:14.226Z,11.80
2022-10-25T19:13:41.414Z,11.70
2022-10-25T19:16:09.548Z,11.70
2022-10-25T19:18:37.524Z,11.80
2022-10-25T19:21:12.058Z,11.90
2022-10-25T19:23:41.419Z,12.00
2022-10-25T19:26:13.142Z,12.00
2022-10-25T19:28:40.091Z,12.10
2022-10-25T19:31:12.618Z,12.20
2022-10-25T19:33:40.126Z,12.00
2022-10-25T19:36:10.401Z,11.70
2022-10-25T19:38:38.960Z,11.50
2022-10-25T19:41:09.910Z,11.40
2022-10-25T19:43:36.934Z,11.40
2022-10-25T19:46:06.959Z,11.40
2022-10-25T19:48:35.031Z,11.40
2022-10-25T19:51:17.528Z,11.40
2022-10-25T19:53:45.265Z,11.40
2022-10-25T19:56:15.950Z,11.40
2022-10-25T19:58:43.655Z,11.50
2022-10-25T20:01:20.691Z,11.50
2022-10-25T20:03:51.293Z,11.50
2022-10-25T20:06:24.602Z,11.40
2022-10-25T20:08:53.186Z,11.40
2022-10-25T20:11:21.044Z,11.30
2022-10-25T20:13:48.074Z,11.30
2022-10-25T20:16:15.193Z,11.30
2022-10-25T20:18:43.019Z,11.30
2022-10-25T20:21:16.580Z,11.30
2022-10-25T20:23:49.329Z,11.30
2022-10-25T20:26:26.635Z,11.30
2022-10-25T20:28:55.930Z,11.30
2022-10-25T20:31:24.056Z,11.30
2022-10-25T20:33:52.219Z,11.30
2022-10-25T20:36:19.737Z,11.30
2022-10-25T20:38:47.317Z,11.30
2022-10-25T20:41:21.381Z,11.30
2022-10-25T20:43:52.196Z,11.30
2022-10-25T20:46:20.713Z,11.30
2022-10-25T20:48:47.903Z,11.30
2022-10-25T20:51:15.806Z,11.30
2022-10-25T20:53:46.464Z,11.20
2022-10-25T20:56:14.937Z,11.20
2022-10-25T20:58:42.870Z,11.10
2022-10-25T21:01:10.713Z,11.00
2022-10-25T21:03:39.081Z,11.10
2022-10-25T21:06:10.458Z,11.20
2022-10-25T21:08:38.166Z,11.20
2022-10-25T21:11:09.352Z,11.20
2022-10-25T21:13:37.293Z,11.20
2022-10-25T21:16:10.103Z,11.10
2022-10-25T21:18:37.847Z,11.10
2022-10-25T21:21:13.142Z,11.10
2022-10-25T21:23:40.097Z,11.00
2022-10-25T21:26:08.081Z,11.00
2022-10-25T21:28:38.510Z,11.00
2022-10-25T21:31:09.245Z,11.00
2022-10-25T21:33:36.676Z,11.10
2022-10-25T21:36:10.082Z,11.10
2022-10-25T21:38:37.454Z,11.10
2022-10-25T21:41:13.641Z,11.00
2022-10-25T21:43:47.776Z,11.10
2022-10-25T21:46:17.210Z,11.10
2022-10-25T21:48:47.203Z,11.00
2022-10-25T21:51:14.992Z,11.00
2022-10-25T21:53:42.302Z,11.00
2022-10-25T21:56:15.898Z,10.90
2022-10-25T21:58:45.309Z,10.90
2022-10-25T22:01:28.668Z,10.80
2022-10-25T22:03:56.156Z,10.80
2022-10-25T22:06:25.212Z,10.80
2022-10-25T22:08:55.254Z,10.80
2022-10-25T22:11:29.529Z,10.80
2022-10-25T22:13:59.589Z,10.80
2022-10-25T22:16:27.483Z,10.80
2022-10-25T22:19:00.621Z,10.80
2022-10-25T22:21:39.265Z,10.90
2022-10-25T22:24:08.445Z,10.90
2022-10-25T22:26:38.085Z,10.90
2022-10-25T22:29:05.176Z,10.70
2022-10-25T22:31:33.457Z,10.60
2022-10-25T22:34:03.435Z,10.50
2022-10-25T22:36:34.982Z,10.70
2022-10-25T22:39:03.165Z,10.70
2022-10-25T22:41:31.210Z,10.90
2022-10-25T22:43:59.147Z,10.90
2022-10-25T22:46:32.884Z,11.00
2022-10-25T22:49:05.881Z,11.10
2022-10-25T22:51:33.078Z,11.20
2022-10-25T22:54:00.214Z,11.20
2022-10-25T22:56:30.122Z,11.30
2022-10-25T22:59:00.823Z,11.30
2022-10-25T23:01:34.305Z,11.30
2022-10-25T23:04:04.294Z,11.20
2022-10-25T23:06:37.352Z,11.20
2022-10-25T23:09:09.129Z,11.30
2022-10-25T23:11:39.074Z,11.40
2022-10-25T23:14:13.092Z,11.30
2022-10-25T23:16:43.417Z,11.30
2022-10-25T23:19:10.315Z,11.10
2022-10-25T23:21:37.550Z,11.10
2022-10-25T23:24:04.994Z,11.20
2022-10-25T23:26:36.277Z,11.30
2022-10-25T23:29:04.101Z,11.30
2022-10-25T23:31:31.823Z,11.40
2022-10-25T23:34:00.497Z,11.50
2022-10-25T23:36:37.177Z,11.40
2022-10-25T23:39:06.414Z,11.40
2022-10-25T23:41:33.591Z,11.50
2022-10-25T23:44:00.648Z,11.40
2022-10-25T23:46:27.549Z,11.40
2022-10-25T23:48:54.529Z,11.40
2022-10-25T23:51:21.581Z,11.40
2022-10-25T23:53:48.840Z,11.50
2022-10-25T23:56:15.999Z,11.50
2022-10-25T23:58:42.957Z,11.60
