createdAt,value
2022-10-01T00:02:28.614Z,98081.88
2022-10-01T00:05:20.351Z,98074.16
2022-10-01T00:08:02.628Z,98079.13
2022-10-01T00:10:52.302Z,98086.81
2022-10-01T00:13:41.303Z,98092.34
2022-10-01T00:16:27.597Z,98080.47
2022-10-01T00:19:16.203Z,98089.94
2022-10-01T00:22:04.588Z,98089.81
2022-10-01T00:24:47.285Z,98088.91
2022-10-01T00:27:30.556Z,98095.22
2022-10-01T00:30:20.216Z,98103.53
2022-10-01T00:33:08.607Z,98099.25
2022-10-01T00:35:51.290Z,98102.72
2022-10-01T00:38:41.394Z,98105.38
2022-10-01T00:41:25.311Z,98106.97
2022-10-01T00:44:30.321Z,98117.22
2022-10-01T00:47:47.303Z,98111.22
2022-10-01T00:50:35.177Z,98105.59
2022-10-01T00:53:26.326Z,98113.19
2022-10-01T00:56:22.150Z,98114.59
2022-10-01T00:59:11.328Z,98117.25
2022-10-01T01:01:53.794Z,98128.63
2022-10-01T01:04:42.293Z,98124.94
2022-10-01T01:07:24.721Z,98128.03
2022-10-01T01:10:15.198Z,98128.94
2022-10-01T01:13:03.598Z,98131.69
2022-10-01T01:15:53.324Z,98139.41
2022-10-01T01:19:06.312Z,98145.94
2022-10-01T01:22:01.298Z,98147.19
2022-10-01T01:25:07.785Z,98146.84
2022-10-01T01:28:17.389Z,98146.06
2022-10-01T01:31:11.618Z,98146.06
2022-10-01T01:33:58.295Z,98146.28
2022-10-01T01:36:48.246Z,98156.28
2022-10-01T01:39:41.299Z,98151.53
2022-10-01T01:42:38.303Z,98150.50
2022-10-01T01:45:33.360Z,98153.00
2022-10-01T01:48:17.859Z,98162.47
2022-10-01T01:51:28.313Z,98175.38
2022-10-01T01:54:20.109Z,98175.13
2022-10-01T01:57:17.338Z,98175.81
2022-10-01T01:59:59.472Z,98178.41
2022-10-01T02:02:50.491Z,98183.31
2022-10-01T02:05:49.599Z,98182.72
2022-10-01T02:08:43.347Z,98184.06
2022-10-01T02:11:43.859Z,98185.09
2022-10-01T02:14:40.299Z,98195.72
2022-10-01T02:18:19.610Z,98192.19
2022-10-01T02:21:29.183Z,98203.91
2022-10-01T02:24:47.604Z,98215.44
2022-10-01T02:27:45.354Z,98206.47
2022-10-01T02:30:36.293Z,98219.44
2022-10-01T02:33:21.587Z,98213.28
2022-10-01T02:36:16.307Z,98217.19
2022-10-01T02:39:02.615Z,98222.34
2022-10-01T02:41:54.275Z,98228.19
2022-10-01T02:44:50.280Z,98225.59
2022-10-01T02:47:45.693Z,98224.47
2022-10-01T02:50:34.314Z,98223.03
2022-10-01T02:53:49.312Z,98229.84
2022-10-01T02:56:56.049Z,98227.78
2022-10-01T02:59:48.329Z,98230.81
2022-10-01T03:02:30.704Z,98228.56
2022-10-01T03:05:19.310Z,98228.09
2022-10-01T03:08:01.563Z,98228.44
2022-10-01T03:10:50.211Z,98225.97
2022-10-01T03:13:32.555Z,98221.09
2022-10-01T03:16:21.393Z,98226.75
2022-10-01T03:19:03.609Z,98222.63
2022-10-01T03:21:52.313Z,98225.81
2022-10-01T03:24:34.580Z,98224.88
2022-10-01T03:27:23.277Z,98235.84
2022-10-01T03:30:06.770Z,98231.38
2022-10-01T03:32:55.270Z,98231.56
2022-10-01T03:35:44.203Z,98234.91
2022-10-01T03:38:32.599Z,98233.47
2022-10-01T03:41:14.297Z,98242.09
2022-10-01T03:44:00.400Z,98242.59
2022-10-01T03:46:49.178Z,98237.84
2022-10-01T03:49:38.213Z,98235.97
2022-10-01T03:52:21.470Z,98244.56
2022-10-01T03:55:10.211Z,98246.34
2022-10-01T03:58:06.135Z,98244.38
2022-10-01T04:00:57.303Z,98246.47
2022-10-01T04:03:40.987Z,98246.91
2022-10-01T04:06:31.341Z,98247.56
2022-10-01T04:09:13.722Z,98237.22
2022-10-01T04:12:03.295Z,98249.31
2022-10-01T04:14:45.587Z,98245.78
2022-10-01T04:17:34.301Z,98246.97
2022-10-01T04:20:24.194Z,98252.94
2022-10-01T04:23:13.362Z,98254.69
2022-10-01T04:25:55.574Z,98250.28
2022-10-01T04:28:44.295Z,98247.06
2022-10-01T04:31:26.808Z,98254.47
2022-10-01T04:34:16.217Z,98257.13
2022-10-01T04:37:05.288Z,98251.13
2022-10-01T04:39:54.304Z,98252.22
2022-10-01T04:42:36.595Z,98256.94
2022-10-01T04:45:25.277Z,98257.09
2022-10-01T04:48:07.814Z,98257.56
2022-10-01T04:50:56.273Z,98254.84
2022-10-01T04:53:38.737Z,98249.28
2022-10-01T04:56:27.305Z,98262.81
2022-10-01T04:59:22.219Z,98255.66
2022-10-01T05:02:11.311Z,98251.66
2022-10-01T05:04:53.563Z,98248.03
2022-10-01T05:07:43.294Z,98250.84
2022-10-01T05:10:29.739Z,98246.47
2022-10-01T05:13:19.226Z,98243.28
2022-10-01T05:16:03.398Z,98240.88
2022-10-01T05:18:52.301Z,98250.88
2022-10-01T05:21:34.863Z,98243.66
2022-10-01T05:24:34.293Z,98236.03
2022-10-01T05:27:16.618Z,98239.22
2022-10-01T05:30:05.289Z,98235.69
2022-10-01T05:32:47.670Z,98238.09
2022-10-01T05:35:37.276Z,98233.28
2022-10-01T05:38:19.683Z,98228.09
2022-10-01T05:41:08.514Z,98234.06
2022-10-01T05:43:50.750Z,98229.28
2022-10-01T05:46:40.333Z,98223.66
2022-10-01T05:49:22.707Z,98221.31
2022-10-01T05:52:12.347Z,98218.50
2022-10-01T05:54:54.603Z,98220.44
2022-10-01T05:57:43.359Z,98213.88
2022-10-01T06:00:25.671Z,98209.97
2022-10-01T06:03:16.502Z,98202.84
2022-10-01T06:05:58.753Z,98208.50
2022-10-01T06:08:47.333Z,98195.66
2022-10-01T06:11:29.873Z,98185.66
2022-10-01T06:14:18.331Z,98197.28
2022-10-01T06:17:03.627Z,98194.13
2022-10-01T06:19:52.233Z,98186.88
2022-10-01T06:22:35.094Z,98188.53
2022-10-01T06:25:24.296Z,98172.91
2022-10-01T06:28:14.488Z,98172.53
2022-10-01T06:31:03.334Z,98171.81
2022-10-01T06:33:45.647Z,98169.41
2022-10-01T06:36:34.351Z,98154.88
2022-10-01T06:39:16.865Z,98152.34
2022-10-01T06:42:05.282Z,98150.91
2022-10-01T06:44:54.295Z,98143.84
2022-10-01T06:47:43.285Z,98135.69
2022-10-01T06:50:25.738Z,98121.03
2022-10-01T06:53:14.301Z,98124.53
2022-10-01T06:55:56.697Z,98118.53
2022-10-01T06:58:45.366Z,98115.13
2022-10-01T07:01:34.672Z,98111.97
2022-10-01T07:04:22.666Z,98113.78
2022-10-01T07:07:05.371Z,98107.50
2022-10-01T07:09:53.826Z,98103.88
2022-10-01T07:12:36.330Z,98103.41
2022-10-01T07:15:27.339Z,98091.06
2022-10-01T07:18:12.516Z,98092.16
2022-10-01T07:21:01.274Z,98092.41
2022-10-01T07:23:51.362Z,98091.13
2022-10-01T07:26:40.646Z,98082.97
2022-10-01T07:29:22.332Z,98074.25
2022-10-01T07:32:09.645Z,98072.03
2022-10-01T07:34:58.704Z,98060.38
2022-10-01T07:37:46.600Z,98050.84
2022-10-01T07:40:29.286Z,98046.78
2022-10-01T07:43:11.788Z,98043.19
2022-10-01T07:46:02.405Z,98039.91
2022-10-01T07:48:54.281Z,98036.81
2022-10-01T07:51:44.341Z,98039.56
2022-10-01T07:54:27.563Z,98033.22
2022-10-01T07:57:16.315Z,98035.28
2022-10-01T08:00:05.804Z,98022.78
2022-10-01T08:02:47.385Z,98026.13
2022-10-01T08:05:43.381Z,98019.63
2022-10-01T08:08:25.819Z,98009.66
2022-10-01T08:11:17.367Z,98008.31
2022-10-01T08:14:06.260Z,98001.16
2022-10-01T08:16:55.457Z,97997.25
2022-10-01T08:19:38.620Z,97990.47
2022-10-01T08:22:27.237Z,97987.16
2022-10-01T08:25:09.668Z,97988.28
2022-10-01T08:27:58.611Z,97978.50
2022-10-01T08:30:47.311Z,97972.88
2022-10-01T08:33:29.595Z,97974.94
2022-10-01T08:36:20.358Z,97972.94
2022-10-01T08:39:10.234Z,97962.81
2022-10-01T08:42:17.068Z,97966.81
2022-10-01T08:45:02.920Z,97950.84
2022-10-01T08:47:57.298Z,97951.34
2022-10-01T08:51:01.802Z,97934.59
2022-10-01T08:53:52.300Z,97937.06
2022-10-01T08:56:46.442Z,97933.16
2022-10-01T09:00:16.402Z,97926.66
2022-10-01T09:02:59.713Z,97920.81
2022-10-01T09:05:47.247Z,97919.50
2022-10-01T09:09:02.678Z,97914.59
2022-10-01T09:12:23.338Z,97917.78
2022-10-01T09:15:38.266Z,97909.06
2022-10-01T09:18:45.187Z,97904.16
2022-10-01T09:21:55.259Z,97900.28
2022-10-01T09:25:01.296Z,97894.53
2022-10-01T09:27:46.837Z,97889.31
2022-10-01T09:30:37.260Z,97889.13
2022-10-01T09:33:34.412Z,97883.84
2022-10-01T09:36:53.600Z,97883.47
2022-10-01T09:39:48.274Z,97877.06
2022-10-01T09:42:31.770Z,97870.69
2022-10-01T09:45:21.218Z,97866.75
2022-10-01T09:48:27.688Z,97868.06
2022-10-01T09:51:21.296Z,97865.56
2022-10-01T09:54:19.435Z,97864.47
2022-10-01T09:57:15.346Z,97860.28
2022-10-01T10:00:15.728Z,97858.91
2022-10-01T10:03:00.510Z,97848.47
2022-10-01T10:05:47.711Z,97853.69
2022-10-01T10:08:53.197Z,97852.94
2022-10-01T10:11:42.187Z,97837.91
2022-10-01T10:14:29.741Z,97842.06
2022-10-01T10:17:24.244Z,97838.94
2022-10-01T10:20:06.634Z,97831.44
2022-10-01T10:22:57.298Z,97829.81
2022-10-01T10:25:39.781Z,97825.09
2022-10-01T10:28:33.556Z,97821.41
2022-10-01T10:31:32.420Z,97819.94
2022-10-01T10:34:32.314Z,97818.75
2022-10-01T10:37:29.301Z,97809.63
2022-10-01T10:40:32.613Z,97812.09
2022-10-01T10:43:24.469Z,97804.97
2022-10-01T10:46:16.421Z,97809.22
2022-10-01T10:52:16.309Z,97796.81
2022-10-01T10:55:00.508Z,97797.28
2022-10-01T10:57:49.408Z,97797.69
2022-10-01T11:00:37.617Z,97800.47
2022-10-01T11:03:25.327Z,97796.97
2022-10-01T11:06:23.159Z,97793.72
2022-10-01T11:09:16.270Z,97794.91
2022-10-01T11:12:10.623Z,97797.69
2022-10-01T11:15:22.343Z,97796.91
2022-10-01T11:18:28.286Z,97789.78
2022-10-01T11:21:43.669Z,97791.38
2022-10-01T11:25:13.299Z,97793.38
2022-10-01T11:28:30.367Z,97790.63
2022-10-01T11:31:38.647Z,97792.63
2022-10-01T11:34:57.280Z,97789.03
2022-10-01T11:38:04.034Z,97784.25
2022-10-01T11:40:58.173Z,97781.84
2022-10-01T11:44:11.197Z,97783.44
2022-10-01T11:47:28.267Z,97776.69
2022-10-01T11:50:46.274Z,97776.31
2022-10-01T11:53:46.296Z,97776.28
2022-10-01T11:56:53.075Z,97774.69
2022-10-01T11:59:52.318Z,97773.06
2022-10-01T12:03:12.344Z,97772.69
2022-10-01T12:05:58.010Z,97775.88
2022-10-01T12:08:50.312Z,97778.69
2022-10-01T12:12:00.243Z,97772.28
2022-10-01T12:14:52.866Z,97771.03
2022-10-01T12:17:53.263Z,97780.13
2022-10-01T12:20:42.595Z,97768.16
2022-10-01T12:23:39.258Z,97781.66
2022-10-01T12:26:51.883Z,97777.63
2022-10-01T12:29:52.378Z,97776.34
2022-10-01T12:33:06.262Z,97780.44
2022-10-01T12:36:25.876Z,97780.03
2022-10-01T12:39:27.580Z,97787.47
2022-10-01T12:42:39.894Z,97788.25
2022-10-01T12:45:36.619Z,97792.56
2022-10-01T12:48:52.372Z,97790.09
2022-10-01T12:52:19.189Z,97786.91
2022-10-01T12:55:29.380Z,97794.84
2022-10-01T12:58:35.710Z,97789.88
2022-10-01T13:01:30.808Z,97789.88
2022-10-01T13:04:48.642Z,97799.72
2022-10-01T13:07:44.278Z,97802.47
2022-10-01T13:11:03.466Z,97798.13
2022-10-01T13:13:54.342Z,97797.31
2022-10-01T13:16:57.410Z,97798.78
2022-10-01T13:19:59.406Z,97801.66
2022-10-01T13:23:15.689Z,97806.75
2022-10-01T13:26:09.354Z,97809.50
2022-10-01T13:29:16.339Z,97815.03
2022-10-01T13:32:12.971Z,97807.41
2022-10-01T13:34:57.904Z,97817.28
2022-10-01T13:37:48.372Z,97809.09
2022-10-01T13:40:34.692Z,97810.09
2022-10-01T13:43:31.438Z,97823.72
2022-10-01T13:46:18.673Z,97811.78
2022-10-01T13:49:30.298Z,97828.53
2022-10-01T13:52:36.117Z,97821.28
2022-10-01T13:55:38.172Z,97818.81
2022-10-01T13:58:34.811Z,97825.97
2022-10-01T14:01:28.378Z,97833.31
2022-10-01T14:04:49.979Z,97834.03
2022-10-01T14:07:45.292Z,97832.00
2022-10-01T14:10:27.711Z,97840.69
2022-10-01T14:13:38.903Z,97838.22
2022-10-01T14:16:23.261Z,97842.94
2022-10-01T14:19:13.393Z,97842.25
2022-10-01T14:22:28.794Z,97839.47
2022-10-01T14:25:57.826Z,97845.97
2022-10-01T14:29:09.192Z,97850.91
2022-10-01T14:32:17.573Z,97847.34
2022-10-01T14:35:20.358Z,97850.22
2022-10-01T14:38:19.352Z,97848.50
2022-10-01T14:41:10.330Z,97863.16
2022-10-01T14:43:52.735Z,97854.09
2022-10-01T14:46:41.642Z,97855.69
2022-10-01T14:49:36.330Z,97855.75
2022-10-01T14:52:28.572Z,97859.22
2022-10-01T14:55:15.268Z,97858.38
2022-10-01T14:58:05.307Z,97860.31
2022-10-01T15:00:59.818Z,97869.66
2022-10-01T15:03:51.326Z,97860.59
2022-10-01T15:06:42.329Z,97869.84
2022-10-01T15:09:32.342Z,97872.63
2022-10-01T15:12:21.240Z,97864.88
2022-10-01T15:15:10.344Z,97867.63
2022-10-01T15:18:00.247Z,97867.53
2022-10-01T15:21:00.246Z,97865.91
2022-10-01T15:23:44.583Z,97865.47
2022-10-01T15:26:37.497Z,97868.66
2022-10-01T15:29:30.244Z,97873.81
2022-10-01T15:32:25.452Z,97886.19
2022-10-01T15:35:10.886Z,97887.63
2022-10-01T15:38:09.337Z,97884.47
2022-10-01T15:41:13.929Z,97878.91
2022-10-01T15:44:12.277Z,97888.59
2022-10-01T15:46:54.723Z,97884.97
2022-10-01T15:49:43.349Z,97888.38
2022-10-01T15:52:52.088Z,97890.50
2022-10-01T15:55:57.417Z,97899.03
2022-10-01T15:58:46.629Z,97890.38
2022-10-01T16:01:46.367Z,97889.41
2022-10-01T16:04:29.656Z,97893.75
2022-10-01T16:07:30.543Z,97889.75
2022-10-01T16:10:46.718Z,97891.16
2022-10-01T16:13:46.444Z,97885.00
2022-10-01T16:16:31.907Z,97884.31
2022-10-01T16:19:31.245Z,97884.69
2022-10-01T16:22:32.299Z,97888.25
2022-10-01T16:25:32.265Z,97887.69
2022-10-01T16:28:48.255Z,97893.91
2022-10-01T16:31:39.376Z,97900.69
2022-10-01T16:34:26.575Z,97906.94
2022-10-01T16:37:17.274Z,97903.59
2022-10-01T16:39:59.759Z,97902.00
2022-10-01T16:42:50.332Z,97906.50
2022-10-01T16:45:44.301Z,97897.63
2022-10-01T16:48:26.858Z,97910.88
2022-10-01T16:51:15.428Z,97908.13
2022-10-01T16:54:05.602Z,97905.25
2022-10-01T16:56:52.259Z,97897.44
2022-10-01T16:59:35.218Z,97900.22
2022-10-01T17:02:29.494Z,97903.13
2022-10-01T17:05:29.650Z,97897.97
2022-10-01T17:08:18.235Z,97901.66
2022-10-01T17:11:12.504Z,97903.72
2022-10-01T17:14:01.205Z,97908.78
2022-10-01T17:16:44.236Z,97911.53
2022-10-01T17:19:33.680Z,97909.59
2022-10-01T17:22:15.540Z,97905.44
2022-10-01T17:25:04.336Z,97908.22
2022-10-01T17:27:54.366Z,97915.13
2022-10-01T17:30:37.763Z,97918.41
2022-10-01T17:33:27.366Z,97920.41
2022-10-01T17:36:16.368Z,97925.94
2022-10-01T17:39:05.337Z,97931.03
2022-10-01T17:41:54.275Z,97927.28
2022-10-01T17:44:36.744Z,97931.03
2022-10-01T17:47:25.169Z,97928.81
2022-10-01T17:50:15.236Z,97937.00
2022-10-01T17:53:09.700Z,97938.59
2022-10-01T17:55:54.388Z,97942.19
2022-10-01T17:58:39.555Z,97947.78
2022-10-01T18:01:33.292Z,97952.09
2022-10-01T18:04:22.682Z,97947.72
2022-10-01T18:07:06.289Z,97945.22
2022-10-01T18:09:55.658Z,97947.91
2022-10-01T18:12:38.280Z,97957.88
2022-10-01T18:15:27.816Z,97946.81
2022-10-01T18:19:45.775Z,97951.13
2022-10-01T18:21:21.353Z,97953.09
2022-10-01T18:24:05.013Z,97945.50
2022-10-01T18:26:54.391Z,97952.91
2022-10-01T18:29:36.733Z,97952.47
2022-10-01T18:32:31.226Z,97950.69
2022-10-01T18:35:24.800Z,97961.31
2022-10-01T18:38:36.268Z,97962.66
2022-10-01T18:41:34.722Z,97965.22
2022-10-01T18:44:26.259Z,97964.31
2022-10-01T18:47:35.697Z,97968.50
2022-10-01T18:50:40.273Z,97969.75
2022-10-01T18:53:45.938Z,97973.75
2022-10-01T18:56:43.153Z,97965.91
2022-10-01T18:59:46.255Z,97973.75
2022-10-01T19:02:31.214Z,97980.91
2022-10-01T19:05:58.277Z,97979.56
2022-10-01T19:08:52.629Z,97986.53
2022-10-01T19:11:59.257Z,97983.13
2022-10-01T19:15:11.255Z,97978.06
2022-10-01T19:18:14.671Z,97983.75
2022-10-01T19:21:37.163Z,97983.38
2022-10-01T19:24:34.683Z,97988.38
2022-10-01T19:27:35.251Z,97990.66
2022-10-01T19:30:24.673Z,97991.13
2022-10-01T19:33:20.303Z,97989.53
2022-10-01T19:36:07.944Z,97996.19
2022-10-01T19:39:02.322Z,97998.94
2022-10-01T19:41:57.672Z,98000.91
2022-10-01T19:44:53.203Z,97999.28
2022-10-01T19:47:53.591Z,98000.13
2022-10-01T19:50:47.147Z,98007.97
2022-10-01T19:53:48.259Z,97996.81
2022-10-01T19:56:42.971Z,97996.38
2022-10-01T19:59:27.176Z,97996.03
2022-10-01T20:02:41.963Z,97996.91
2022-10-01T20:05:30.186Z,98002.44
2022-10-01T20:08:28.805Z,98008.88
2022-10-01T20:11:29.174Z,98013.94
2022-10-01T20:14:41.529Z,98016.69
2022-10-01T20:17:52.273Z,98016.16
2022-10-01T20:21:04.581Z,98021.31
2022-10-01T20:23:56.260Z,98019.38
2022-10-01T20:27:14.152Z,98017.41
2022-10-01T20:30:15.537Z,98015.25
2022-10-01T20:33:18.250Z,98013.28
2022-10-01T20:36:34.638Z,98019.25
2022-10-01T20:39:27.580Z,98018.13
2022-10-01T20:42:26.243Z,98017.41
2022-10-01T20:45:17.250Z,98016.50
2022-10-01T20:48:20.949Z,98013.94
2022-10-01T20:51:27.265Z,98009.84
2022-10-01T20:54:17.808Z,98018.03
2022-10-01T20:57:17.249Z,98010.78
2022-10-01T21:00:04.717Z,98014.50
2022-10-01T21:02:59.183Z,98010.41
2022-10-01T21:05:50.811Z,98005.78
2022-10-01T21:09:15.209Z,98004.06
2022-10-01T21:12:27.533Z,97999.06
2022-10-01T21:15:25.299Z,97991.88
2022-10-01T21:18:35.547Z,97997.72
2022-10-01T21:21:41.238Z,98002.13
2022-10-01T21:24:35.534Z,97997.59
2022-10-01T21:27:36.247Z,98006.22
2022-10-01T21:30:21.592Z,97993.28
2022-10-01T21:33:23.237Z,97999.06
2022-10-01T21:36:10.057Z,98004.78
2022-10-01T21:39:04.271Z,98004.47
2022-10-01T21:41:56.630Z,98001.53
2022-10-01T21:44:54.247Z,98001.84
2022-10-01T21:48:06.142Z,97994.88
2022-10-01T21:51:02.254Z,97999.53
2022-10-01T21:54:03.100Z,97997.16
2022-10-01T21:57:13.300Z,98001.53
2022-10-01T22:00:20.039Z,98002.19
2022-10-01T22:03:27.241Z,98008.19
2022-10-01T22:06:37.284Z,98012.19
2022-10-01T22:09:40.319Z,98016.66
2022-10-01T22:12:24.105Z,98009.53
2022-10-01T22:15:31.275Z,98008.09
2022-10-01T22:18:19.544Z,98011.09
2022-10-01T22:21:13.176Z,98020.03
2022-10-01T22:24:18.157Z,98021.94
2022-10-01T22:27:26.298Z,98023.22
2022-10-01T22:30:43.524Z,98029.88
2022-10-01T22:33:48.246Z,98028.88
2022-10-01T22:36:42.570Z,98027.66
2022-10-01T22:39:42.154Z,98032.63
2022-10-01T22:42:31.594Z,98033.03
2022-10-01T22:45:32.297Z,98039.81
2022-10-01T22:48:48.520Z,98032.22
2022-10-01T22:51:36.242Z,98032.41
2022-10-01T22:54:51.550Z,98029.72
2022-10-01T22:57:58.289Z,98044.69
2022-10-01T23:01:12.261Z,98040.31
2022-10-01T23:04:29.240Z,98035.78
2022-10-01T23:07:25.224Z,98045.00
2022-10-01T23:10:32.240Z,98046.84
2022-10-01T23:13:37.063Z,98049.81
2022-10-01T23:16:40.422Z,98046.63
2022-10-01T23:19:41.575Z,98051.31
2022-10-01T23:22:41.249Z,98050.94
2022-10-01T23:25:36.974Z,98054.81
2022-10-01T23:28:55.233Z,98059.47
2022-10-01T23:31:46.308Z,98058.88
2022-10-01T23:34:47.292Z,98056.97
2022-10-01T23:38:18.686Z,98059.28
2022-10-01T23:41:02.295Z,98062.06
2022-10-01T23:43:50.632Z,98065.25
2022-10-01T23:46:45.162Z,98061.38
2022-10-01T23:49:38.566Z,98079.50
2022-10-01T23:52:41.260Z,98099.06
2022-10-01T23:56:12.156Z,98119.06
2022-10-01T23:59:08.240Z,98115.41
