createdAt,value
2022-11-20T00:01:40.505Z,12.93
2022-11-20T00:04:12.569Z,12.98
2022-11-20T00:06:42.482Z,13.07
2022-11-20T00:09:12.319Z,13.15
2022-11-20T00:11:40.753Z,13.10
2022-11-20T00:14:11.965Z,13.30
2022-11-20T00:16:40.395Z,13.46
2022-11-20T00:19:09.218Z,13.48
2022-11-20T00:21:37.634Z,13.58
2022-11-20T00:24:10.928Z,13.74
2022-11-20T00:26:39.441Z,13.86
2022-11-20T00:29:08.510Z,13.91
2022-11-20T00:31:37.822Z,14.08
2022-11-20T00:34:06.555Z,14.18
2022-11-20T00:36:36.296Z,14.30
2022-11-20T00:39:05.527Z,14.26
2022-11-20T00:41:35.329Z,14.35
2022-11-20T00:44:04.132Z,14.47
2022-11-20T00:46:32.873Z,14.55
2022-11-20T00:49:02.013Z,14.62
2022-11-20T00:51:30.629Z,14.71
2022-11-20T00:54:01.130Z,14.51
2022-11-20T00:56:30.383Z,14.35
2022-11-20T00:59:02.097Z,13.90
2022-11-20T01:01:31.454Z,13.87
2022-11-20T01:04:02.128Z,13.29
2022-11-20T01:06:32.550Z,13.25
2022-11-20T01:09:02.798Z,13.20
2022-11-20T01:11:33.431Z,13.17
2022-11-20T01:14:06.297Z,13.26
2022-11-20T01:16:37.371Z,13.16
2022-11-20T01:19:08.501Z,13.09
2022-11-20T01:21:39.390Z,12.58
2022-11-20T01:24:10.321Z,12.73
2022-11-20T01:26:40.501Z,12.81
2022-11-20T01:29:15.300Z,11.30
2022-11-20T01:31:44.338Z,11.03
2022-11-20T01:34:15.372Z,11.75
2022-11-20T01:36:44.669Z,12.28
2022-11-20T01:39:15.765Z,12.71
2022-11-20T01:42:08.419Z,12.90
2022-11-20T01:44:58.416Z,13.24
2022-11-20T01:47:32.637Z,13.38
2022-11-20T01:50:06.656Z,13.65
2022-11-20T01:52:38.841Z,13.87
2022-11-20T01:55:11.014Z,13.98
2022-11-20T01:57:42.489Z,14.07
2022-11-20T02:00:16.064Z,14.17
2022-11-20T02:02:51.026Z,14.29
2022-11-20T02:05:25.621Z,14.45
2022-11-20T02:07:56.549Z,14.47
2022-11-20T02:10:26.038Z,14.54
2022-11-20T02:13:12.408Z,14.64
2022-11-20T02:15:42.895Z,14.72
2022-11-20T02:18:13.067Z,14.72
2022-11-20T02:20:44.444Z,14.80
2022-11-20T02:23:17.095Z,14.94
2022-11-20T02:25:49.427Z,15.01
2022-11-20T02:28:19.717Z,15.07
2022-11-20T02:30:48.521Z,15.10
2022-11-20T02:33:16.984Z,15.19
2022-11-20T02:35:47.335Z,15.19
2022-11-20T02:38:16.540Z,15.19
2022-11-20T02:40:45.645Z,15.20
2022-11-20T02:43:15.589Z,15.25
2022-11-20T02:45:44.318Z,15.13
2022-11-20T02:48:12.880Z,15.19
2022-11-20T02:50:41.988Z,15.20
2022-11-20T02:53:10.668Z,15.08
2022-11-20T02:55:39.691Z,15.07
2022-11-20T02:58:08.349Z,14.23
2022-11-20T03:00:38.412Z,13.92
2022-11-20T03:03:06.754Z,14.10
2022-11-20T03:05:35.521Z,14.22
2022-11-20T03:08:03.866Z,14.27
2022-11-20T03:10:32.629Z,14.07
2022-11-20T03:13:01.159Z,13.38
2022-11-20T03:15:32.560Z,13.67
2022-11-20T03:18:02.432Z,13.93
2022-11-20T03:20:31.545Z,14.09
2022-11-20T03:22:59.947Z,14.19
2022-11-20T03:25:28.763Z,14.34
2022-11-20T03:27:57.243Z,13.96
2022-11-20T03:30:30.354Z,13.62
2022-11-20T03:32:59.337Z,13.86
2022-11-20T03:35:29.644Z,12.75
2022-11-20T03:37:59.218Z,12.04
2022-11-20T03:40:28.002Z,12.11
2022-11-20T03:42:56.428Z,11.72
2022-11-20T03:45:25.233Z,11.70
2022-11-20T03:47:53.815Z,11.74
2022-11-20T03:50:22.634Z,11.55
2022-11-20T03:52:52.626Z,11.58
2022-11-20T03:55:21.512Z,11.37
2022-11-20T03:57:49.892Z,11.81
2022-11-20T04:00:18.723Z,11.78
2022-11-20T04:02:47.122Z,11.71
2022-11-20T04:05:16.107Z,11.41
2022-11-20T04:07:44.485Z,11.60
2022-11-20T04:10:14.666Z,11.36
2022-11-20T04:12:43.204Z,11.89
2022-11-20T04:15:12.239Z,12.39
2022-11-20T04:17:40.649Z,12.81
2022-11-20T04:20:10.393Z,13.11
2022-11-20T04:22:38.875Z,13.37
2022-11-20T04:25:08.181Z,13.23
2022-11-20T04:27:38.001Z,13.44
2022-11-20T04:30:07.904Z,13.49
2022-11-20T04:32:36.631Z,13.70
2022-11-20T04:35:05.740Z,13.68
2022-11-20T04:37:34.854Z,13.74
2022-11-20T04:40:03.537Z,14.00
2022-11-20T04:42:31.931Z,14.02
2022-11-20T04:45:02.178Z,14.20
2022-11-20T04:47:30.627Z,14.29
2022-11-20T04:49:59.692Z,14.45
2022-11-20T04:52:28.235Z,14.48
2022-11-20T04:54:57.444Z,14.11
2022-11-20T04:57:25.889Z,13.80
2022-11-20T04:59:54.716Z,14.03
2022-11-20T05:02:25.286Z,14.19
2022-11-20T05:04:54.137Z,14.37
2022-11-20T05:07:22.720Z,14.35
2022-11-20T05:09:51.548Z,14.09
2022-11-20T05:12:19.960Z,14.29
2022-11-20T05:14:48.756Z,13.87
2022-11-20T05:17:17.356Z,12.64
2022-11-20T05:19:50.641Z,11.91
2022-11-20T05:22:21.506Z,11.35
2022-11-20T05:24:50.270Z,11.04
2022-11-20T05:27:18.842Z,11.00
2022-11-20T05:29:48.815Z,10.67
2022-11-20T05:32:17.236Z,10.65
2022-11-20T05:34:47.339Z,10.64
2022-11-20T05:37:15.680Z,10.69
2022-11-20T05:39:44.422Z,10.80
2022-11-20T05:42:30.122Z,11.16
2022-11-20T05:44:59.393Z,11.16
2022-11-20T05:47:28.422Z,11.71
2022-11-20T05:49:58.579Z,12.10
2022-11-20T05:52:30.557Z,12.02
2022-11-20T05:54:59.469Z,12.35
2022-11-20T05:57:27.851Z,12.55
2022-11-20T05:59:56.662Z,12.82
2022-11-20T06:02:25.162Z,13.06
2022-11-20T06:04:53.975Z,13.18
2022-11-20T06:07:23.920Z,13.23
2022-11-20T06:09:52.831Z,13.39
2022-11-20T06:12:21.418Z,13.38
2022-11-20T06:14:50.198Z,13.60
2022-11-20T06:17:18.633Z,13.62
2022-11-20T06:19:47.469Z,13.62
2022-11-20T06:22:15.954Z,13.70
2022-11-20T06:24:46.063Z,13.84
2022-11-20T06:27:14.552Z,13.90
2022-11-20T06:29:43.407Z,13.95
2022-11-20T06:32:12.287Z,13.85
2022-11-20T06:34:41.001Z,13.94
2022-11-20T06:37:09.462Z,13.94
2022-11-20T06:39:38.314Z,13.94
2022-11-20T06:42:08.216Z,13.99
2022-11-20T06:44:37.115Z,14.06
2022-11-20T06:47:06.241Z,13.93
2022-11-20T06:49:35.371Z,13.90
2022-11-20T06:52:03.894Z,14.01
2022-11-20T06:54:32.631Z,14.10
2022-11-20T06:57:01.113Z,14.08
2022-11-20T06:59:31.246Z,14.17
2022-11-20T07:01:59.789Z,14.13
2022-11-20T07:04:28.623Z,14.23
2022-11-20T07:06:57.346Z,14.30
2022-11-20T07:09:26.636Z,13.16
2022-11-20T07:11:55.330Z,11.86
2022-11-20T07:14:24.091Z,11.47
2022-11-20T07:16:53.908Z,11.65
2022-11-20T07:19:22.713Z,11.48
2022-11-20T07:21:51.322Z,10.78
2022-11-20T07:24:20.036Z,10.33
2022-11-20T07:26:49.800Z,10.36
2022-11-20T07:29:18.752Z,10.17
2022-11-20T07:31:47.266Z,10.10
2022-11-20T07:34:17.359Z,9.75
2022-11-20T07:36:45.739Z,9.96
2022-11-20T07:39:14.490Z,10.15
2022-11-20T07:41:42.867Z,10.05
2022-11-20T07:44:11.742Z,10.03
2022-11-20T07:46:40.140Z,9.78
2022-11-20T07:49:09.134Z,9.54
2022-11-20T07:51:39.105Z,9.70
2022-11-20T07:54:08.055Z,9.70
2022-11-20T07:56:36.528Z,9.50
2022-11-20T07:59:05.669Z,9.64
2022-11-20T08:01:33.979Z,9.81
2022-11-20T08:04:02.807Z,9.61
2022-11-20T08:06:31.374Z,9.41
2022-11-20T08:09:01.796Z,9.38
2022-11-20T08:11:48.082Z,9.26
2022-11-20T08:14:16.900Z,9.20
2022-11-20T08:16:47.616Z,9.16
2022-11-20T08:19:18.364Z,9.23
2022-11-20T08:21:47.275Z,9.19
2022-11-20T08:24:17.480Z,9.32
2022-11-20T08:26:45.953Z,9.17
2022-11-20T08:29:15.740Z,9.33
2022-11-20T08:31:44.346Z,9.07
2022-11-20T08:34:33.129Z,8.98
2022-11-20T08:37:03.836Z,9.05
2022-11-20T08:39:34.008Z,9.25
2022-11-20T08:42:02.540Z,9.27
2022-11-20T08:44:31.747Z,9.08
2022-11-20T08:47:00.275Z,9.18
2022-11-20T08:49:29.425Z,9.80
2022-11-20T08:51:59.057Z,9.79
2022-11-20T08:54:27.794Z,10.32
2022-11-20T08:56:57.721Z,10.54
2022-11-20T08:59:50.667Z,10.90
2022-11-20T09:02:14.948Z,11.22
2022-11-20T09:04:43.736Z,11.54
2022-11-20T09:07:12.301Z,11.61
2022-11-20T09:09:41.095Z,11.88
2022-11-20T09:12:10.993Z,12.05
2022-11-20T09:14:39.805Z,12.12
2022-11-20T09:17:08.788Z,12.14
2022-11-20T09:19:37.492Z,12.18
2022-11-20T09:22:06.032Z,11.98
2022-11-20T09:24:34.957Z,12.31
2022-11-20T09:27:07.143Z,12.57
2022-11-20T09:29:37.489Z,12.64
2022-11-20T09:32:07.041Z,12.58
2022-11-20T09:34:35.846Z,12.62
2022-11-20T09:37:06.526Z,12.71
2022-11-20T09:39:39.911Z,12.70
2022-11-20T09:42:51.616Z,12.35
2022-11-20T09:45:45.239Z,11.28
2022-11-20T09:48:28.204Z,9.80
2022-11-20T09:51:06.301Z,9.22
2022-11-20T09:53:43.932Z,9.24
2022-11-20T09:56:16.984Z,9.26
2022-11-20T09:58:52.864Z,9.17
2022-11-20T10:01:28.273Z,9.28
2022-11-20T10:04:01.074Z,9.62
2022-11-20T10:06:32.806Z,9.29
2022-11-20T10:09:16.484Z,9.27
2022-11-20T10:11:54.035Z,9.34
2022-11-20T10:14:35.469Z,9.51
2022-11-20T10:17:18.992Z,9.45
2022-11-20T10:20:05.003Z,9.03
2022-11-20T10:22:47.126Z,9.13
2022-11-20T10:25:18.047Z,9.79
2022-11-20T10:28:00.890Z,8.83
2022-11-20T10:30:31.293Z,8.70
2022-11-20T10:33:08.855Z,8.73
2022-11-20T10:35:45.334Z,9.05
2022-11-20T10:38:21.772Z,8.94
2022-11-20T10:40:54.120Z,9.02
2022-11-20T10:43:29.633Z,8.73
2022-11-20T10:46:02.760Z,9.03
2022-11-20T10:48:34.675Z,8.88
2022-11-20T10:51:24.065Z,8.82
2022-11-20T10:54:12.642Z,9.09
2022-11-20T10:56:49.508Z,9.43
2022-11-20T10:59:37.706Z,8.93
2022-11-20T11:02:18.587Z,9.23
2022-11-20T11:04:51.561Z,9.18
2022-11-20T11:07:25.662Z,8.95
2022-11-20T11:09:57.094Z,8.85
2022-11-20T11:12:27.892Z,8.89
2022-11-20T11:14:58.936Z,8.49
2022-11-20T11:17:30.404Z,8.58
2022-11-20T11:20:02.693Z,8.63
2022-11-20T11:22:32.435Z,8.55
2022-11-20T11:25:02.062Z,8.18
2022-11-20T11:27:30.852Z,7.96
2022-11-20T11:30:16.146Z,8.22
2022-11-20T11:32:46.153Z,8.32
2022-11-20T11:35:25.872Z,8.41
2022-11-20T11:38:17.524Z,8.26
2022-11-20T11:40:46.409Z,8.13
2022-11-20T11:43:39.954Z,8.33
2022-11-20T11:46:27.561Z,8.43
2022-11-20T11:49:00.683Z,8.45
2022-11-20T11:51:38.567Z,8.25
2022-11-20T11:54:18.293Z,8.22
2022-11-20T11:56:48.064Z,7.89
2022-11-20T11:59:25.705Z,8.00
2022-11-20T12:02:01.447Z,8.09
2022-11-20T12:04:44.763Z,8.46
2022-11-20T12:07:45.406Z,8.12
2022-11-20T12:10:21.176Z,7.89
2022-11-20T12:12:55.600Z,8.03
2022-11-20T12:15:33.517Z,7.74
2022-11-20T12:18:03.279Z,7.69
2022-11-20T12:20:37.845Z,7.65
2022-11-20T12:23:18.663Z,7.51
2022-11-20T12:25:55.775Z,7.33
2022-11-20T12:28:48.970Z,7.72
2022-11-20T12:31:32.146Z,7.73
2022-11-20T12:34:12.108Z,7.97
2022-11-20T12:36:47.576Z,8.21
2022-11-20T12:39:33.327Z,8.62
2022-11-20T12:43:06.357Z,8.56
2022-11-20T12:45:54.360Z,8.84
2022-11-20T12:48:46.616Z,8.03
2022-11-20T12:51:45.354Z,8.01
2022-11-20T12:54:31.318Z,8.13
2022-11-20T12:57:06.949Z,8.08
2022-11-20T13:00:00.741Z,8.20
2022-11-20T13:02:39.470Z,7.91
2022-11-20T13:05:21.774Z,7.47
2022-11-20T13:07:54.540Z,7.79
2022-11-20T13:10:34.661Z,7.97
2022-11-20T13:13:14.650Z,8.16
2022-11-20T13:15:52.869Z,8.56
2022-11-20T13:18:22.264Z,8.52
2022-11-20T13:20:50.917Z,8.06
2022-11-20T13:23:27.941Z,8.01
2022-11-20T13:26:16.062Z,8.09
2022-11-20T13:28:44.918Z,8.54
2022-11-20T13:31:32.331Z,8.32
2022-11-20T13:34:03.793Z,8.38
2022-11-20T13:36:33.407Z,8.63
2022-11-20T13:39:02.151Z,8.79
2022-11-20T13:41:35.083Z,8.91
2022-11-20T13:44:14.931Z,8.94
2022-11-20T13:46:45.646Z,8.98
2022-11-20T13:49:22.878Z,9.42
2022-11-20T13:51:54.170Z,9.76
2022-11-20T13:54:55.628Z,10.13
2022-11-20T13:57:50.825Z,10.22
2022-11-20T14:00:22.107Z,8.66
2022-11-20T14:03:04.122Z,8.06
2022-11-20T14:05:37.039Z,8.23
2022-11-20T14:08:07.626Z,8.04
2022-11-20T14:10:40.125Z,7.94
2022-11-20T14:13:21.221Z,8.63
2022-11-20T14:15:50.212Z,8.71
2022-11-20T14:18:23.461Z,9.24
2022-11-20T14:20:52.363Z,8.86
2022-11-20T14:23:30.073Z,8.32
2022-11-20T14:25:59.639Z,8.39
2022-11-20T14:28:31.641Z,7.98
2022-11-20T14:31:01.075Z,7.85
2022-11-20T14:33:29.971Z,7.49
2022-11-20T14:35:59.908Z,7.52
2022-11-20T14:38:31.097Z,7.55
2022-11-20T14:41:08.987Z,7.50
2022-11-20T14:43:39.207Z,7.89
2022-11-20T14:46:11.082Z,7.91
2022-11-20T14:48:41.853Z,7.87
2022-11-20T14:51:12.158Z,7.99
2022-11-20T14:53:40.776Z,8.32
2022-11-20T14:56:10.842Z,7.94
2022-11-20T14:58:41.693Z,8.08
2022-11-20T15:01:15.827Z,8.40
2022-11-20T15:03:44.644Z,8.95
2022-11-20T15:06:14.537Z,8.35
2022-11-20T15:08:52.779Z,8.06
2022-11-20T15:11:25.843Z,8.41
2022-11-20T15:13:56.251Z,8.20
2022-11-20T15:16:27.823Z,8.16
2022-11-20T15:18:57.191Z,8.00
2022-11-20T15:21:26.354Z,7.87
2022-11-20T15:23:55.453Z,8.36
2022-11-20T15:26:27.123Z,8.69
2022-11-20T15:28:57.222Z,8.22
2022-11-20T15:31:26.297Z,8.15
2022-11-20T15:33:54.787Z,8.47
2022-11-20T15:36:23.713Z,8.96
2022-11-20T15:39:12.710Z,9.39
2022-11-20T15:41:41.836Z,9.48
2022-11-20T15:44:12.539Z,9.69
2022-11-20T15:46:45.586Z,9.15
2022-11-20T15:49:15.836Z,9.30
2022-11-20T15:51:47.373Z,9.45
2022-11-20T15:54:18.575Z,9.07
2022-11-20T15:56:47.758Z,8.63
2022-11-20T15:59:17.707Z,8.31
2022-11-20T16:01:47.229Z,8.08
2022-11-20T16:04:17.805Z,8.18
2022-11-20T16:06:47.060Z,8.28
2022-11-20T16:09:15.972Z,8.57
2022-11-20T16:11:45.673Z,8.97
2022-11-20T16:14:31.814Z,9.01
2022-11-20T16:17:02.691Z,9.32
2022-11-20T16:19:31.399Z,9.52
2022-11-20T16:22:02.887Z,9.23
2022-11-20T16:24:32.275Z,8.77
2022-11-20T16:27:04.090Z,8.47
2022-11-20T16:29:32.694Z,8.58
2022-11-20T16:32:03.351Z,8.34
2022-11-20T16:34:32.322Z,8.48
2022-11-20T16:37:01.523Z,8.43
2022-11-20T16:39:30.384Z,8.34
2022-11-20T16:41:59.461Z,8.37
2022-11-20T16:44:28.687Z,8.50
2022-11-20T16:46:57.907Z,8.19
2022-11-20T16:49:28.562Z,8.21
2022-11-20T16:51:57.962Z,8.27
2022-11-20T16:54:27.435Z,8.17
2022-11-20T16:56:56.557Z,8.48
2022-11-20T16:59:25.567Z,8.40
2022-11-20T17:01:54.762Z,8.73
2022-11-20T17:04:24.807Z,8.97
2022-11-20T17:06:55.571Z,8.86
2022-11-20T17:09:24.353Z,8.66
2022-11-20T17:11:53.077Z,8.74
2022-11-20T17:14:21.885Z,8.76
2022-11-20T17:16:50.773Z,8.77
2022-11-20T17:19:20.090Z,8.82
2022-11-20T17:21:49.809Z,8.88
2022-11-20T17:24:20.108Z,8.91
2022-11-20T17:26:50.123Z,8.84
2022-11-20T17:29:21.694Z,8.53
2022-11-20T17:31:50.894Z,8.44
2022-11-20T17:34:20.052Z,8.77
2022-11-20T17:36:50.315Z,8.37
2022-11-20T17:39:20.252Z,8.42
2022-11-20T17:42:09.664Z,8.62
2022-11-20T17:44:38.441Z,8.66
2022-11-20T17:47:07.429Z,8.65
2022-11-20T17:49:56.033Z,8.75
2022-11-20T17:52:25.291Z,9.10
2022-11-20T17:54:56.101Z,8.86
2022-11-20T17:57:42.928Z,8.87
2022-11-20T18:00:13.258Z,9.10
2022-11-20T18:02:42.247Z,8.92
2022-11-20T18:05:11.077Z,9.02
2022-11-20T18:07:41.949Z,9.07
2022-11-20T18:10:12.349Z,8.97
2022-11-20T18:12:41.548Z,8.84
2022-11-20T18:15:30.528Z,8.57
2022-11-20T18:17:59.387Z,8.86
2022-11-20T18:20:30.478Z,9.09
2022-11-20T18:23:01.935Z,8.65
2022-11-20T18:25:31.859Z,8.51
2022-11-20T18:28:00.831Z,8.67
2022-11-20T18:30:29.494Z,9.11
2022-11-20T18:32:58.352Z,9.11
2022-11-20T18:35:28.195Z,8.86
2022-11-20T18:37:57.066Z,8.53
2022-11-20T18:40:25.942Z,8.40
2022-11-20T18:43:14.160Z,8.67
2022-11-20T18:45:42.752Z,8.61
2022-11-20T18:48:11.848Z,8.60
2022-11-20T18:50:40.419Z,8.58
2022-11-20T18:53:09.268Z,8.57
2022-11-20T18:55:37.905Z,8.82
2022-11-20T18:58:08.155Z,8.50
2022-11-20T19:00:36.733Z,8.26
2022-11-20T19:03:05.631Z,8.61
2022-11-20T19:05:38.488Z,8.46
2022-11-20T19:08:07.434Z,8.47
2022-11-20T19:10:37.569Z,8.75
2022-11-20T19:13:08.069Z,8.66
2022-11-20T19:15:37.757Z,9.09
2022-11-20T19:18:06.714Z,9.23
2022-11-20T19:20:35.344Z,9.50
2022-11-20T19:23:04.262Z,9.88
2022-11-20T19:25:37.887Z,9.67
2022-11-20T19:28:08.519Z,9.66
2022-11-20T19:30:36.984Z,9.34
2022-11-20T19:33:05.978Z,9.59
2022-11-20T19:35:36.554Z,9.51
2022-11-20T19:38:06.106Z,9.14
2022-11-20T19:40:34.691Z,9.86
2022-11-20T19:43:03.988Z,10.20
2022-11-20T19:45:33.916Z,10.31
2022-11-20T19:48:09.873Z,10.45
2022-11-20T19:50:38.687Z,10.73
2022-11-20T19:53:07.578Z,10.67
2022-11-20T19:55:36.101Z,10.85
2022-11-20T19:58:05.077Z,10.74
2022-11-20T20:00:34.831Z,10.76
2022-11-20T20:03:03.620Z,10.44
2022-11-20T20:05:33.128Z,10.78
2022-11-20T20:08:02.005Z,10.60
2022-11-20T20:10:30.575Z,10.72
2022-11-20T20:12:59.355Z,10.65
2022-11-20T20:15:27.811Z,10.98
2022-11-20T20:17:58.078Z,11.05
2022-11-20T20:20:27.358Z,11.08
2022-11-20T20:22:56.655Z,10.81
2022-11-20T20:25:25.987Z,10.48
2022-11-20T20:27:56.002Z,9.84
2022-11-20T20:30:26.222Z,9.92
2022-11-20T20:33:04.347Z,10.13
2022-11-20T20:35:34.351Z,9.72
2022-11-20T20:38:03.506Z,9.54
2022-11-20T20:40:32.737Z,9.41
2022-11-20T20:43:02.427Z,9.76
2022-11-20T20:45:31.596Z,10.06
2022-11-20T20:48:01.220Z,10.37
2022-11-20T20:50:30.179Z,10.70
2022-11-20T20:53:00.594Z,10.91
2022-11-20T20:55:49.098Z,10.74
2022-11-20T20:58:18.228Z,10.53
2022-11-20T21:00:47.057Z,10.42
2022-11-20T21:03:16.356Z,10.84
2022-11-20T21:05:45.183Z,10.55
2022-11-20T21:08:25.428Z,10.60
2022-11-20T21:10:55.716Z,10.13
2022-11-20T21:13:25.219Z,10.30
2022-11-20T21:15:54.015Z,10.51
2022-11-20T21:18:24.487Z,10.64
2022-11-20T21:21:10.728Z,10.33
2022-11-20T21:23:41.887Z,10.09
2022-11-20T21:26:11.338Z,9.72
2022-11-20T21:28:40.251Z,9.62
2022-11-20T21:31:10.416Z,9.18
2022-11-20T21:33:40.866Z,9.87
2022-11-20T21:36:09.805Z,9.38
2022-11-20T21:38:40.507Z,8.94
2022-11-20T21:41:11.377Z,8.56
2022-11-20T21:43:40.430Z,8.68
2022-11-20T21:46:10.691Z,8.43
2022-11-20T21:48:40.866Z,8.37
2022-11-20T21:51:11.136Z,8.28
2022-11-20T21:53:42.130Z,8.19
2022-11-20T21:56:14.329Z,8.10
2022-11-20T21:58:47.182Z,8.03
2022-11-20T22:01:18.012Z,8.10
2022-11-20T22:03:49.549Z,8.03
2022-11-20T22:06:18.834Z,7.86
2022-11-20T22:08:49.794Z,7.95
2022-11-20T22:11:20.703Z,8.30
2022-11-20T22:14:07.755Z,8.20
2022-11-20T22:16:37.003Z,8.03
2022-11-20T22:19:07.017Z,7.98
2022-11-20T22:21:36.060Z,7.80
2022-11-20T22:24:06.839Z,7.82
2022-11-20T22:26:40.325Z,7.77
2022-11-20T22:29:15.024Z,7.78
2022-11-20T22:31:43.940Z,7.57
2022-11-20T22:34:14.333Z,7.68
2022-11-20T22:36:43.221Z,7.75
2022-11-20T22:39:13.758Z,7.88
2022-11-20T22:41:42.437Z,7.88
2022-11-20T22:44:15.497Z,7.62
2022-11-20T22:46:44.288Z,7.74
2022-11-20T22:49:13.185Z,7.80
2022-11-20T22:51:43.008Z,7.81
2022-11-20T22:54:14.040Z,7.34
2022-11-20T22:57:03.427Z,7.45
2022-11-20T22:59:32.602Z,7.41
2022-11-20T23:02:00.976Z,7.57
2022-11-20T23:04:29.595Z,8.00
2022-11-20T23:06:57.923Z,8.41
2022-11-20T23:09:27.986Z,8.19
2022-11-20T23:11:56.472Z,8.40
2022-11-20T23:14:27.848Z,8.58
2022-11-20T23:16:56.479Z,8.86
2022-11-20T23:19:25.386Z,8.82
2022-11-20T23:21:54.264Z,8.91
2022-11-20T23:24:23.069Z,8.86
2022-11-20T23:26:52.961Z,8.58
2022-11-20T23:29:21.730Z,8.42
2022-11-20T23:31:50.189Z,8.83
2022-11-20T23:34:19.273Z,9.12
2022-11-20T23:36:47.890Z,8.98
2022-11-20T23:39:16.865Z,8.67
2022-11-20T23:41:45.282Z,8.81
2022-11-20T23:44:15.447Z,9.09
2022-11-20T23:46:44.024Z,9.11
2022-11-20T23:49:12.743Z,8.66
2022-11-20T23:51:41.272Z,8.92
2022-11-20T23:54:10.132Z,8.62
2022-11-20T23:56:38.529Z,8.68
2022-11-20T23:59:07.935Z,8.82
