createdAt,value
2023-02-20T00:01:48.280Z,89688.41
2023-02-20T00:04:15.352Z,89692.34
2023-02-20T00:06:43.282Z,89692.22
2023-02-20T00:09:10.492Z,89689.13
2023-02-20T00:11:37.420Z,89692.22
2023-02-20T00:14:04.341Z,89687.66
2023-02-20T00:16:31.444Z,89684.72
2023-02-20T00:18:58.266Z,89679.56
2023-02-20T00:21:25.079Z,89685.25
2023-02-20T00:23:52.183Z,89676.28
2023-02-20T00:26:19.065Z,89679.97
2023-02-20T00:28:45.950Z,89676.00
2023-02-20T00:31:16.688Z,89663.38
2023-02-20T00:33:43.610Z,89666.75
2023-02-20T00:36:16.562Z,89671.34
2023-02-20T00:38:44.816Z,89660.19
2023-02-20T00:41:13.218Z,89666.63
2023-02-20T00:43:41.543Z,89654.91
2023-02-20T00:46:12.100Z,89654.91
2023-02-20T00:48:39.285Z,89656.22
2023-02-20T00:51:06.418Z,89655.06
2023-02-20T00:53:33.216Z,89654.81
2023-02-20T00:56:00.115Z,89651.13
2023-02-20T00:58:26.978Z,89651.25
2023-02-20T01:00:53.853Z,89648.19
2023-02-20T01:03:20.762Z,89645.69
2023-02-20T01:05:47.746Z,89642.59
2023-02-20T01:08:14.534Z,89640.53
2023-02-20T01:10:41.404Z,89633.50
2023-02-20T01:13:08.308Z,89639.97
2023-02-20T01:15:35.199Z,89630.56
2023-02-20T01:18:01.970Z,89624.72
2023-02-20T01:20:29.026Z,89620.28
2023-02-20T01:22:55.806Z,89606.34
2023-02-20T01:25:22.823Z,89603.44
2023-02-20T01:27:49.848Z,89608.41
2023-02-20T01:30:17.087Z,89602.88
2023-02-20T01:32:44.172Z,89601.25
2023-02-20T01:35:11.239Z,89606.16
2023-02-20T01:37:38.099Z,89609.25
2023-02-20T01:40:05.907Z,89616.16
2023-02-20T01:42:34.892Z,89602.38
2023-02-20T01:45:29.194Z,89599.47
2023-02-20T01:47:57.490Z,89609.44
2023-02-20T01:50:40.238Z,89618.84
2023-02-20T01:53:14.389Z,89612.38
2023-02-20T01:55:58.756Z,89613.41
2023-02-20T01:58:42.775Z,89598.09
2023-02-20T02:01:12.942Z,89595.31
2023-02-20T02:03:44.226Z,89603.53
2023-02-20T02:06:15.698Z,89612.50
2023-02-20T02:08:47.352Z,89607.56
2023-02-20T02:11:22.858Z,89605.28
2023-02-20T02:13:50.141Z,89590.47
2023-02-20T02:16:51.742Z,89597.09
2023-02-20T02:20:10.934Z,89590.81
2023-02-20T02:22:56.469Z,89594.75
2023-02-20T02:25:29.223Z,89600.78
2023-02-20T02:28:23.549Z,89599.88
2023-02-20T02:31:08.981Z,89592.56
2023-02-20T02:33:45.101Z,89594.25
2023-02-20T02:36:14.778Z,89595.72
2023-02-20T02:38:47.541Z,89592.78
2023-02-20T02:41:49.898Z,89587.56
2023-02-20T02:44:23.354Z,89591.09
2023-02-20T02:47:12.007Z,89593.31
2023-02-20T02:49:58.297Z,89582.84
2023-02-20T02:52:28.074Z,89584.19
2023-02-20T02:54:56.508Z,89578.09
2023-02-20T02:57:26.960Z,89582.81
2023-02-20T03:00:06.366Z,89583.91
2023-02-20T03:02:40.673Z,89578.69
2023-02-20T03:05:10.839Z,89584.56
2023-02-20T03:07:40.748Z,89581.88
2023-02-20T03:10:10.093Z,89576.19
2023-02-20T03:12:41.861Z,89573.19
2023-02-20T03:15:37.600Z,89568.63
2023-02-20T03:18:36.904Z,89571.00
2023-02-20T03:21:12.062Z,89568.47
2023-02-20T03:23:44.953Z,89569.94
2023-02-20T03:26:18.754Z,89561.03
2023-02-20T03:29:14.842Z,89555.28
2023-02-20T03:31:43.512Z,89557.56
2023-02-20T03:34:15.097Z,89555.44
2023-02-20T03:36:54.372Z,89548.88
2023-02-20T03:39:26.240Z,89543.72
2023-02-20T03:41:56.289Z,89541.31
2023-02-20T03:44:25.799Z,89543.41
2023-02-20T03:46:55.796Z,89553.72
2023-02-20T03:49:28.211Z,89555.25
2023-02-20T03:51:55.459Z,89544.94
2023-02-20T03:54:22.446Z,89553.13
2023-02-20T03:56:54.149Z,89537.59
2023-02-20T03:59:33.282Z,89533.19
2023-02-20T04:02:05.088Z,89537.53
2023-02-20T04:04:52.092Z,89531.97
2023-02-20T04:07:28.109Z,89539.94
2023-02-20T04:10:00.843Z,89545.34
2023-02-20T04:12:33.000Z,89534.84
2023-02-20T04:15:02.375Z,89529.81
2023-02-20T04:17:40.439Z,89535.63
2023-02-20T04:20:07.788Z,89538.34
2023-02-20T04:22:40.025Z,89531.00
2023-02-20T04:25:19.874Z,89513.16
2023-02-20T04:27:47.126Z,89523.34
2023-02-20T04:30:14.216Z,89525.69
2023-02-20T04:32:41.128Z,89515.59
2023-02-20T04:35:12.668Z,89522.31
2023-02-20T04:37:39.501Z,89519.53
2023-02-20T04:40:06.635Z,89529.81
2023-02-20T04:42:33.673Z,89518.81
2023-02-20T04:45:03.762Z,89513.53
2023-02-20T04:47:30.769Z,89515.59
2023-02-20T04:49:58.209Z,89522.66
2023-02-20T04:52:25.063Z,89523.75
2023-02-20T04:54:51.999Z,89526.53
2023-02-20T04:57:19.446Z,89526.94
2023-02-20T04:59:46.320Z,89525.59
2023-02-20T05:02:13.235Z,89517.03
2023-02-20T05:04:40.357Z,89528.22
2023-02-20T05:07:07.317Z,89527.44
2023-02-20T05:09:34.176Z,89528.28
2023-02-20T05:12:01.325Z,89530.03
2023-02-20T05:14:28.178Z,89519.69
2023-02-20T05:16:55.010Z,89522.63
2023-02-20T05:19:21.921Z,89532.56
2023-02-20T05:21:48.808Z,89539.09
2023-02-20T05:24:16.073Z,89535.75
2023-02-20T05:26:43.603Z,89536.34
2023-02-20T05:29:10.671Z,89541.19
2023-02-20T05:31:37.570Z,89544.22
2023-02-20T05:34:04.590Z,89550.28
2023-02-20T05:36:31.922Z,89542.69
2023-02-20T05:38:58.757Z,89530.47
2023-02-20T05:41:25.871Z,89547.09
2023-02-20T05:43:52.767Z,89550.88
2023-02-20T05:46:19.600Z,89544.88
2023-02-20T05:48:49.898Z,89547.53
2023-02-20T05:51:22.210Z,89549.41
2023-02-20T05:53:49.083Z,89553.53
2023-02-20T05:56:16.186Z,89541.19
2023-02-20T05:58:43.657Z,89553.94
2023-02-20T06:01:17.886Z,89548.91
2023-02-20T06:03:44.801Z,89544.78
2023-02-20T06:06:12.516Z,89537.41
2023-02-20T06:08:40.859Z,89545.00
2023-02-20T06:11:09.954Z,89554.19
2023-02-20T06:13:37.216Z,89554.44
2023-02-20T06:16:04.442Z,89554.28
2023-02-20T06:18:31.444Z,89554.59
2023-02-20T06:20:58.273Z,89554.13
2023-02-20T06:23:25.160Z,89566.09
2023-02-20T06:25:51.971Z,89556.75
2023-02-20T06:28:18.859Z,89566.53
2023-02-20T06:30:46.000Z,89548.56
2023-02-20T06:33:12.836Z,89558.53
2023-02-20T06:35:39.653Z,89537.88
2023-02-20T06:38:06.556Z,89543.31
2023-02-20T06:40:33.310Z,89548.47
2023-02-20T06:43:00.121Z,89546.63
2023-02-20T06:45:26.990Z,89535.13
2023-02-20T06:47:53.749Z,89548.63
2023-02-20T06:50:20.656Z,89539.44
2023-02-20T06:52:47.628Z,89540.78
2023-02-20T06:55:14.756Z,89540.78
2023-02-20T06:57:41.691Z,89548.53
2023-02-20T07:00:09.236Z,89538.00
2023-02-20T07:02:39.184Z,89541.13
2023-02-20T07:05:08.169Z,89532.88
2023-02-20T07:07:35.484Z,89528.59
2023-02-20T07:10:02.367Z,89534.63
2023-02-20T07:12:30.828Z,89516.25
2023-02-20T07:14:57.798Z,89529.34
2023-02-20T07:17:24.750Z,89520.88
2023-02-20T07:19:51.866Z,89517.78
2023-02-20T07:22:18.716Z,89524.22
2023-02-20T07:24:50.920Z,89513.81
2023-02-20T07:27:17.829Z,89506.25
2023-02-20T07:29:49.212Z,89504.16
2023-02-20T07:32:17.193Z,89503.47
2023-02-20T07:34:51.321Z,89501.97
2023-02-20T07:37:28.298Z,89492.94
2023-02-20T07:39:55.056Z,89496.06
2023-02-20T07:42:21.881Z,89496.00
2023-02-20T07:44:49.170Z,89491.56
2023-02-20T07:47:16.082Z,89501.44
2023-02-20T07:49:43.885Z,89500.72
2023-02-20T07:52:10.891Z,89492.78
2023-02-20T07:54:37.722Z,89489.47
2023-02-20T07:57:04.733Z,89487.97
2023-02-20T07:59:31.673Z,89494.25
2023-02-20T08:01:58.618Z,89491.41
2023-02-20T08:04:25.480Z,89482.16
2023-02-20T08:06:52.498Z,89481.13
2023-02-20T08:09:19.675Z,89480.34
2023-02-20T08:11:46.416Z,89472.59
2023-02-20T08:14:14.751Z,89478.84
2023-02-20T08:16:41.605Z,89477.63
2023-02-20T08:19:08.371Z,89477.59
2023-02-20T08:21:35.496Z,89501.22
2023-02-20T08:24:02.288Z,89485.53
2023-02-20T08:26:29.093Z,89494.06
2023-02-20T08:28:56.239Z,89486.44
2023-02-20T08:31:32.039Z,89485.59
2023-02-20T08:33:59.987Z,89479.41
2023-02-20T08:36:29.855Z,89472.25
2023-02-20T08:38:56.795Z,89473.03
2023-02-20T08:41:24.088Z,89469.34
2023-02-20T08:43:50.886Z,89479.56
2023-02-20T08:46:17.825Z,89473.03
2023-02-20T08:48:45.469Z,89465.38
2023-02-20T08:51:12.373Z,89461.88
2023-02-20T08:53:39.918Z,89466.63
2023-02-20T08:56:07.276Z,89479.03
2023-02-20T08:58:34.164Z,89470.47
2023-02-20T09:01:01.078Z,89471.66
2023-02-20T09:03:28.046Z,89482.44
2023-02-20T09:05:54.950Z,89462.09
2023-02-20T09:08:21.858Z,89462.38
2023-02-20T09:10:49.011Z,89466.44
2023-02-20T09:13:15.886Z,89462.03
2023-02-20T09:15:42.890Z,89460.50
2023-02-20T09:18:13.384Z,89463.72
2023-02-20T09:20:41.099Z,89459.06
2023-02-20T09:23:08.084Z,89466.31
2023-02-20T09:25:36.139Z,89465.59
2023-02-20T09:28:03.053Z,89466.63
2023-02-20T09:30:30.056Z,89468.81
2023-02-20T09:33:01.702Z,89476.75
2023-02-20T09:35:32.359Z,89481.72
2023-02-20T09:38:00.502Z,89483.09
2023-02-20T09:40:32.093Z,89479.41
2023-02-20T09:43:08.455Z,89477.63
2023-02-20T09:45:43.038Z,89467.03
2023-02-20T09:48:38.246Z,89461.94
2023-02-20T09:51:17.079Z,89457.94
2023-02-20T09:53:47.850Z,89454.47
2023-02-20T09:56:21.144Z,89443.84
2023-02-20T09:59:13.477Z,89454.09
2023-02-20T10:01:52.108Z,89462.84
2023-02-20T10:04:25.483Z,89462.03
2023-02-20T10:07:06.803Z,89460.69
2023-02-20T10:09:34.476Z,89459.47
2023-02-20T10:12:20.476Z,89472.88
2023-02-20T10:15:05.822Z,89474.91
2023-02-20T10:18:03.976Z,89474.53
2023-02-20T10:20:43.411Z,89475.19
2023-02-20T10:23:28.795Z,89467.94
2023-02-20T10:26:01.855Z,89460.66
2023-02-20T10:28:28.946Z,89476.06
2023-02-20T10:30:59.076Z,89472.53
2023-02-20T10:33:37.068Z,89468.56
2023-02-20T10:36:21.960Z,89466.50
2023-02-20T10:39:13.737Z,89466.72
2023-02-20T10:41:51.672Z,89464.38
2023-02-20T10:44:33.545Z,89461.63
2023-02-20T10:47:42.020Z,89458.38
2023-02-20T10:50:08.810Z,89443.00
2023-02-20T10:52:41.114Z,89448.75
2023-02-20T10:55:20.141Z,89450.50
2023-02-20T10:58:04.403Z,89449.59
2023-02-20T11:00:38.848Z,89452.16
2023-02-20T11:03:37.001Z,89443.63
2023-02-20T11:06:15.150Z,89454.81
2023-02-20T11:08:43.706Z,89456.63
2023-02-20T11:11:26.634Z,89474.09
2023-02-20T11:13:54.038Z,89495.38
2023-02-20T11:16:31.067Z,89482.75
2023-02-20T11:19:07.467Z,89491.72
2023-02-20T11:21:45.424Z,89487.75
2023-02-20T11:24:34.160Z,89484.31
2023-02-20T11:27:26.763Z,89495.88
2023-02-20T11:30:16.633Z,89487.66
2023-02-20T11:32:43.821Z,89515.31
2023-02-20T11:35:19.696Z,89513.69
2023-02-20T11:37:55.098Z,89518.09
2023-02-20T11:40:32.076Z,89507.38
2023-02-20T11:43:24.094Z,89514.00
2023-02-20T11:45:50.915Z,89518.16
2023-02-20T11:48:20.579Z,89530.22
2023-02-20T11:50:53.849Z,89531.06
2023-02-20T11:53:29.819Z,89540.19
2023-02-20T11:56:18.552Z,89536.66
2023-02-20T11:58:48.428Z,89547.22
2023-02-20T12:01:34.239Z,89545.94
2023-02-20T12:04:01.319Z,89532.53
2023-02-20T12:06:34.460Z,89534.28
2023-02-20T12:09:03.246Z,89549.09
2023-02-20T12:11:30.680Z,89540.88
2023-02-20T12:14:00.144Z,89547.16
2023-02-20T12:16:45.088Z,89570.38
2023-02-20T12:19:12.062Z,89568.03
2023-02-20T12:21:57.011Z,89579.47
2023-02-20T12:24:59.107Z,89574.06
2023-02-20T12:27:34.768Z,89584.75
2023-02-20T12:30:25.290Z,89571.25
2023-02-20T12:33:26.116Z,89590.66
2023-02-20T12:36:35.056Z,89579.44
2023-02-20T12:39:20.591Z,89587.09
2023-02-20T12:41:58.621Z,89592.25
2023-02-20T12:44:41.788Z,89588.88
2023-02-20T12:47:31.868Z,89602.09
2023-02-20T12:50:07.424Z,89596.66
2023-02-20T12:53:10.269Z,89588.56
2023-02-20T12:56:13.608Z,89579.91
2023-02-20T12:58:46.266Z,89581.22
2023-02-20T13:01:15.598Z,89570.56
2023-02-20T13:04:00.452Z,89579.84
2023-02-20T13:06:33.891Z,89578.91
2023-02-20T13:09:19.774Z,89586.63
2023-02-20T13:11:51.473Z,89580.97
2023-02-20T13:14:32.443Z,89584.50
2023-02-20T13:17:26.422Z,89574.00
2023-02-20T13:20:11.627Z,89576.22
2023-02-20T13:22:38.668Z,89583.81
2023-02-20T13:25:47.624Z,89575.13
2023-02-20T13:28:32.924Z,89572.28
2023-02-20T13:31:23.007Z,89563.47
2023-02-20T13:34:05.214Z,89578.28
2023-02-20T13:36:47.834Z,89578.19
2023-02-20T13:39:26.769Z,89577.03
2023-02-20T13:42:02.794Z,89581.22
2023-02-20T13:44:29.892Z,89583.91
2023-02-20T13:46:58.774Z,89589.69
2023-02-20T13:49:47.461Z,89592.53
2023-02-20T13:52:29.807Z,89588.72
2023-02-20T13:55:11.947Z,89586.69
2023-02-20T13:57:45.018Z,89594.09
2023-02-20T14:00:52.372Z,89582.72
2023-02-20T14:03:27.343Z,89588.28
2023-02-20T14:06:09.865Z,89578.44
2023-02-20T14:08:45.803Z,89579.47
2023-02-20T14:11:32.862Z,89601.16
2023-02-20T14:14:07.163Z,89600.47
2023-02-20T14:16:37.396Z,89595.03
2023-02-20T14:19:14.765Z,89574.47
2023-02-20T14:21:41.699Z,89571.47
2023-02-20T14:24:18.882Z,89570.03
2023-02-20T14:26:46.951Z,89586.25
2023-02-20T14:29:29.803Z,89583.59
2023-02-20T14:31:59.395Z,89578.31
2023-02-20T14:34:50.128Z,89591.50
2023-02-20T14:37:28.451Z,89597.25
2023-02-20T14:40:11.376Z,89597.19
2023-02-20T14:42:44.161Z,89604.50
2023-02-20T14:45:25.047Z,89603.47
2023-02-20T14:47:56.508Z,89602.69
2023-02-20T14:50:29.885Z,89599.28
2023-02-20T14:53:17.416Z,89608.69
2023-02-20T14:55:45.149Z,89601.63
2023-02-20T14:58:15.365Z,89604.66
2023-02-20T15:00:44.234Z,89590.50
2023-02-20T15:03:30.292Z,89597.38
2023-02-20T15:06:03.849Z,89609.06
2023-02-20T15:08:36.186Z,89625.38
2023-02-20T15:11:09.531Z,89609.13
2023-02-20T15:13:43.264Z,89614.75
2023-02-20T15:16:24.750Z,89623.78
2023-02-20T15:18:52.356Z,89616.06
2023-02-20T15:21:36.131Z,89610.78
2023-02-20T15:24:33.271Z,89610.13
2023-02-20T15:27:16.246Z,89615.81
2023-02-20T15:29:45.799Z,89621.50
2023-02-20T15:32:25.775Z,89623.91
2023-02-20T15:34:57.219Z,89619.78
2023-02-20T15:37:33.750Z,89621.28
2023-02-20T15:40:23.833Z,89630.44
2023-02-20T15:42:51.708Z,89641.31
2023-02-20T15:45:19.034Z,89649.59
2023-02-20T15:47:46.040Z,89654.06
2023-02-20T15:50:13.592Z,89662.28
2023-02-20T15:52:40.621Z,89669.66
2023-02-20T15:55:10.048Z,89669.78
2023-02-20T15:57:37.695Z,89681.97
2023-02-20T16:00:05.678Z,89687.25
2023-02-20T16:02:33.990Z,89679.63
2023-02-20T16:05:02.126Z,89697.75
2023-02-20T16:07:29.055Z,89698.50
2023-02-20T16:09:56.269Z,89693.94
2023-02-20T16:12:27.606Z,89694.06
2023-02-20T16:14:55.390Z,89698.16
2023-02-20T16:17:27.935Z,89708.19
2023-02-20T16:19:56.182Z,89700.56
2023-02-20T16:22:23.879Z,89717.50
2023-02-20T16:24:54.128Z,89716.91
2023-02-20T16:27:25.519Z,89719.97
2023-02-20T16:29:55.570Z,89718.38
2023-02-20T16:32:28.117Z,89713.94
2023-02-20T16:34:57.878Z,89705.66
2023-02-20T16:37:27.419Z,89706.78
2023-02-20T16:39:55.159Z,89711.72
2023-02-20T16:42:29.017Z,89709.69
2023-02-20T16:44:56.671Z,89709.59
2023-02-20T16:47:30.953Z,89722.91
2023-02-20T16:50:02.473Z,89721.94
2023-02-20T16:52:33.686Z,89740.41
2023-02-20T16:55:01.402Z,89738.00
2023-02-20T16:57:29.172Z,89741.50
2023-02-20T17:00:01.341Z,89737.78
2023-02-20T17:02:32.685Z,89744.81
2023-02-20T17:05:02.342Z,89743.69
2023-02-20T17:07:29.806Z,89759.94
2023-02-20T17:09:59.140Z,89754.97
2023-02-20T17:12:25.994Z,89756.44
2023-02-20T17:14:53.181Z,89752.59
2023-02-20T17:17:20.955Z,89757.19
2023-02-20T17:19:48.934Z,89763.00
2023-02-20T17:22:15.880Z,89759.59
2023-02-20T17:24:45.228Z,89759.81
2023-02-20T17:27:13.861Z,89760.16
2023-02-20T17:29:47.084Z,89758.81
2023-02-20T17:32:15.836Z,89763.03
2023-02-20T17:34:46.064Z,89757.03
2023-02-20T17:37:16.320Z,89761.25
2023-02-20T17:39:45.091Z,89760.72
2023-02-20T17:42:12.452Z,89761.16
2023-02-20T17:44:40.340Z,89752.09
2023-02-20T17:47:08.728Z,89763.25
2023-02-20T17:49:44.741Z,89757.97
2023-02-20T17:52:15.946Z,89758.81
2023-02-20T17:54:55.962Z,89765.78
2023-02-20T17:57:24.013Z,89758.09
2023-02-20T17:59:51.908Z,89752.50
2023-02-20T18:02:20.433Z,89751.25
2023-02-20T18:04:48.067Z,89748.78
2023-02-20T18:07:17.042Z,89761.25
2023-02-20T18:09:44.317Z,89752.28
2023-02-20T18:12:12.756Z,89749.09
2023-02-20T18:14:40.467Z,89748.28
2023-02-20T18:17:08.696Z,89762.09
2023-02-20T18:19:36.160Z,89748.81
2023-02-20T18:22:04.760Z,89748.41
2023-02-20T18:24:31.781Z,89748.81
2023-02-20T18:27:01.251Z,89753.56
2023-02-20T18:29:29.966Z,89746.72
2023-02-20T18:31:58.192Z,89756.84
2023-02-20T18:34:28.802Z,89764.75
2023-02-20T18:36:56.500Z,89771.06
2023-02-20T18:39:25.199Z,89776.94
2023-02-20T18:41:56.065Z,89783.16
2023-02-20T18:44:25.280Z,89784.94
2023-02-20T18:46:53.626Z,89783.56
2023-02-20T18:49:20.541Z,89793.06
2023-02-20T18:51:47.335Z,89803.75
2023-02-20T18:54:19.844Z,89808.59
2023-02-20T18:56:50.655Z,89807.25
2023-02-20T18:59:18.372Z,89817.69
2023-02-20T19:01:45.896Z,89813.91
2023-02-20T19:04:14.512Z,89809.88
2023-02-20T19:06:41.796Z,89810.84
2023-02-20T19:09:08.998Z,89800.31
2023-02-20T19:11:35.914Z,89803.28
2023-02-20T19:14:02.787Z,89804.13
2023-02-20T19:16:31.404Z,89820.28
2023-02-20T19:18:58.641Z,89808.09
2023-02-20T19:21:25.596Z,89801.06
2023-02-20T19:23:53.390Z,89796.72
2023-02-20T19:26:22.710Z,89806.88
2023-02-20T19:28:54.904Z,89809.06
2023-02-20T19:31:22.806Z,89806.72
2023-02-20T19:33:49.662Z,89798.75
2023-02-20T19:36:16.774Z,89814.75
2023-02-20T19:38:43.797Z,89808.03
2023-02-20T19:41:18.578Z,89819.84
2023-02-20T19:43:50.143Z,89818.47
2023-02-20T19:46:19.535Z,89810.47
2023-02-20T19:48:48.331Z,89813.25
2023-02-20T19:51:19.920Z,89813.56
2023-02-20T19:53:49.780Z,89805.25
2023-02-20T19:56:17.879Z,89805.25
2023-02-20T19:58:45.308Z,89799.47
2023-02-20T20:01:20.160Z,89792.19
2023-02-20T20:03:48.327Z,89795.13
2023-02-20T20:06:21.722Z,89800.59
2023-02-20T20:09:10.488Z,89809.56
2023-02-20T20:11:38.803Z,89804.31
2023-02-20T20:14:05.705Z,89812.63
2023-02-20T20:16:34.736Z,89804.06
2023-02-20T20:19:01.736Z,89814.72
2023-02-20T20:21:29.071Z,89815.22
2023-02-20T20:24:00.734Z,89809.88
2023-02-20T20:26:39.380Z,89805.47
2023-02-20T20:29:09.068Z,89794.09
2023-02-20T20:31:44.508Z,89795.50
2023-02-20T20:34:11.857Z,89795.38
2023-02-20T20:36:38.707Z,89797.94
2023-02-20T20:39:06.887Z,89798.88
2023-02-20T20:41:44.408Z,89800.28
2023-02-20T20:44:13.084Z,89790.44
2023-02-20T20:46:40.417Z,89804.25
2023-02-20T20:49:07.208Z,89794.66
2023-02-20T20:51:34.084Z,89790.03
2023-02-20T20:54:00.903Z,89791.59
2023-02-20T20:56:27.766Z,89788.09
2023-02-20T20:58:55.031Z,89794.31
2023-02-20T21:01:22.161Z,89784.53
2023-02-20T21:03:48.999Z,89796.88
2023-02-20T21:06:17.899Z,89802.31
2023-02-20T21:08:45.459Z,89795.97
2023-02-20T21:11:14.582Z,89792.97
2023-02-20T21:13:47.785Z,89787.44
2023-02-20T21:16:17.211Z,89794.66
2023-02-20T21:18:45.536Z,89787.63
2023-02-20T21:21:13.356Z,89786.72
2023-02-20T21:23:41.268Z,89781.44
2023-02-20T21:26:08.947Z,89787.03
2023-02-20T21:28:36.661Z,89774.53
2023-02-20T21:31:04.116Z,89783.19
2023-02-20T21:33:31.415Z,89786.88
2023-02-20T21:35:58.404Z,89778.84
2023-02-20T21:38:25.302Z,89769.97
2023-02-20T21:40:52.181Z,89764.28
2023-02-20T21:43:19.225Z,89770.09
2023-02-20T21:45:53.232Z,89767.31
2023-02-20T21:48:28.799Z,89758.88
2023-02-20T21:50:56.121Z,89763.06
2023-02-20T21:53:25.027Z,89765.06
2023-02-20T21:55:55.373Z,89768.00
2023-02-20T21:58:25.579Z,89772.38
2023-02-20T22:00:55.974Z,89774.81
2023-02-20T22:03:25.420Z,89778.22
2023-02-20T22:05:56.993Z,89773.81
2023-02-20T22:08:24.977Z,89770.25
2023-02-20T22:10:51.768Z,89762.50
2023-02-20T22:13:18.618Z,89767.94
2023-02-20T22:15:45.601Z,89770.59
2023-02-20T22:18:12.782Z,89764.28
2023-02-20T22:20:39.761Z,89774.06
2023-02-20T22:23:06.679Z,89769.16
2023-02-20T22:25:33.508Z,89780.66
2023-02-20T22:28:00.321Z,89776.09
2023-02-20T22:30:27.348Z,89775.34
2023-02-20T22:32:54.354Z,89778.59
2023-02-20T22:35:21.321Z,89780.66
2023-02-20T22:37:48.278Z,89775.22
2023-02-20T22:40:15.270Z,89772.41
2023-02-20T22:42:42.163Z,89765.19
2023-02-20T22:45:11.459Z,89762.03
2023-02-20T22:47:38.281Z,89750.81
2023-02-20T22:50:05.417Z,89751.84
2023-02-20T22:52:32.294Z,89756.97
2023-02-20T22:55:05.136Z,89752.66
2023-02-20T22:57:32.514Z,89743.38
2023-02-20T22:59:59.275Z,89749.88
2023-02-20T23:02:26.110Z,89740.22
2023-02-20T23:04:53.168Z,89736.81
2023-02-20T23:07:20.208Z,89730.72
2023-02-20T23:09:47.021Z,89728.84
2023-02-20T23:12:14.127Z,89724.50
2023-02-20T23:14:41.580Z,89730.34
2023-02-20T23:17:08.599Z,89735.09
2023-02-20T23:19:35.461Z,89728.28
2023-02-20T23:22:02.302Z,89731.56
2023-02-20T23:24:29.145Z,89728.59
2023-02-20T23:26:56.196Z,89728.94
2023-02-20T23:29:23.855Z,89727.47
2023-02-20T23:31:50.727Z,89714.69
2023-02-20T23:34:20.723Z,89715.66
2023-02-20T23:36:49.406Z,89713.53
2023-02-20T23:39:16.246Z,89713.03
2023-02-20T23:41:46.761Z,89729.38
2023-02-20T23:44:13.801Z,89722.56
2023-02-20T23:46:45.843Z,89720.16
2023-02-20T23:49:12.806Z,89727.38
2023-02-20T23:51:39.607Z,89737.59
2023-02-20T23:54:06.594Z,89724.28
2023-02-20T23:56:33.556Z,89725.47
2023-02-20T23:59:00.405Z,89733.69
