createdAt,value
2023-04-14T00:00:54.260Z,3.13
2023-04-14T00:03:22.188Z,3.40
2023-04-14T00:05:50.223Z,3.05
2023-04-14T00:08:18.027Z,2.90
2023-04-14T00:10:45.781Z,2.78
2023-04-14T00:13:13.694Z,3.10
2023-04-14T00:15:42.856Z,3.00
2023-04-14T00:18:10.748Z,2.80
2023-04-14T00:20:38.590Z,3.17
2023-04-14T00:23:06.401Z,2.95
2023-04-14T00:25:34.157Z,3.20
2023-04-14T00:28:01.971Z,2.78
2023-04-14T00:30:30.079Z,3.10
2023-04-14T00:32:59.258Z,2.80
2023-04-14T00:35:27.150Z,2.92
2023-04-14T00:37:56.638Z,2.83
2023-04-14T00:40:24.335Z,3.00
2023-04-14T00:42:52.255Z,3.20
2023-04-14T00:45:20.371Z,3.08
2023-04-14T00:47:50.639Z,2.72
2023-04-14T00:50:21.841Z,3.00
2023-04-14T00:52:51.215Z,2.97
2023-04-14T00:55:21.190Z,3.20
2023-04-14T00:57:49.756Z,2.80
2023-04-14T01:00:18.490Z,3.50
2023-04-14T01:02:46.706Z,3.28
2023-04-14T01:05:14.717Z,3.58
2023-04-14T01:07:44.185Z,3.05
2023-04-14T01:10:13.099Z,3.53
2023-04-14T01:13:01.052Z,3.30
2023-04-14T01:15:35.650Z,3.50
2023-04-14T01:18:11.745Z,3.50
2023-04-14T01:20:44.738Z,3.67
2023-04-14T01:23:22.042Z,3.20
2023-04-14T01:26:21.642Z,3.50
2023-04-14T01:29:32.296Z,3.75
2023-04-14T01:32:06.123Z,3.60
2023-04-14T01:34:38.878Z,3.60
2023-04-14T01:37:09.515Z,4.85
2023-04-14T01:39:42.000Z,6.90
2023-04-14T01:44:41.648Z,3.15
2023-04-14T01:47:14.526Z,3.90
2023-04-14T01:49:44.991Z,3.75
2023-04-14T01:52:16.404Z,4.00
2023-04-14T01:54:45.879Z,4.30
2023-04-14T01:57:16.660Z,3.58
2023-04-14T01:59:46.119Z,3.72
2023-04-14T02:02:18.717Z,3.88
2023-04-14T02:04:47.587Z,6.00
2023-04-14T02:07:16.780Z,4.85
2023-04-14T02:09:46.208Z,4.60
2023-04-14T02:12:14.076Z,4.85
2023-04-14T02:14:43.259Z,6.28
2023-04-14T02:17:12.742Z,5.00
2023-04-14T02:19:45.076Z,5.43
2023-04-14T02:22:13.123Z,5.10
2023-04-14T02:24:40.934Z,5.18
2023-04-14T02:27:12.904Z,5.00
2023-04-14T02:29:43.723Z,5.30
2023-04-14T02:32:18.616Z,5.20
2023-04-14T02:34:53.433Z,5.55
2023-04-14T02:37:26.610Z,5.80
2023-04-14T02:40:00.229Z,5.82
2023-04-14T02:42:29.741Z,6.32
2023-04-14T02:45:03.518Z,5.68
2023-04-14T02:47:35.398Z,5.60
2023-04-14T02:50:07.492Z,6.57
2023-04-14T02:52:36.122Z,6.15
2023-04-14T02:55:05.464Z,6.18
2023-04-14T02:57:35.125Z,5.53
2023-04-14T03:00:03.814Z,6.35
2023-04-14T03:02:32.717Z,6.68
2023-04-14T03:05:01.406Z,6.07
2023-04-14T03:07:32.628Z,5.15
2023-04-14T03:10:01.444Z,5.63
2023-04-14T03:12:30.546Z,5.95
2023-04-14T03:15:00.540Z,5.90
2023-04-14T03:17:29.912Z,5.78
2023-04-14T03:19:57.971Z,5.53
2023-04-14T03:22:28.241Z,5.95
2023-04-14T03:24:58.870Z,5.68
2023-04-14T03:27:30.718Z,5.40
2023-04-14T03:30:03.940Z,5.53
2023-04-14T03:32:35.869Z,5.60
2023-04-14T03:35:04.921Z,5.55
2023-04-14T03:37:36.856Z,5.03
2023-04-14T03:40:11.254Z,5.53
2023-04-14T03:42:44.604Z,5.70
2023-04-14T03:45:13.645Z,4.88
2023-04-14T03:47:41.486Z,4.80
2023-04-14T03:50:11.707Z,5.22
2023-04-14T03:52:41.359Z,5.32
2023-04-14T03:55:13.609Z,5.30
2023-04-14T03:57:43.865Z,5.43
2023-04-14T04:00:13.946Z,5.20
2023-04-14T04:02:43.921Z,5.57
2023-04-14T04:05:12.209Z,5.78
2023-04-14T04:07:41.424Z,5.57
2023-04-14T04:10:13.759Z,5.43
2023-04-14T04:12:44.089Z,5.22
2023-04-14T04:15:12.670Z,5.38
2023-04-14T04:17:42.024Z,5.80
2023-04-14T04:20:15.382Z,5.30
2023-04-14T04:22:46.185Z,5.03
2023-04-14T04:25:16.199Z,5.10
2023-04-14T04:27:44.334Z,5.30
2023-04-14T04:30:14.221Z,5.50
2023-04-14T04:32:42.046Z,6.85
2023-04-14T04:35:11.512Z,6.07
2023-04-14T04:37:39.554Z,6.88
2023-04-14T04:40:08.685Z,6.30
2023-04-14T04:42:41.965Z,6.32
2023-04-14T04:45:11.153Z,6.45
2023-04-14T04:47:39.107Z,6.45
2023-04-14T04:50:07.706Z,6.75
2023-04-14T04:52:35.555Z,6.40
2023-04-14T04:55:03.287Z,8.05
2023-04-14T04:57:31.527Z,7.70
2023-04-14T05:00:01.070Z,6.68
2023-04-14T05:02:29.338Z,8.13
2023-04-14T05:04:57.485Z,7.28
2023-04-14T05:07:25.257Z,7.32
2023-04-14T05:09:53.074Z,7.53
2023-04-14T05:12:20.829Z,6.90
2023-04-14T05:14:48.594Z,6.32
2023-04-14T05:17:17.763Z,9.43
2023-04-14T05:19:46.289Z,8.07
2023-04-14T05:22:14.079Z,7.43
2023-04-14T05:24:41.973Z,6.90
2023-04-14T05:27:14.610Z,6.78
2023-04-14T05:29:42.765Z,7.55
2023-04-14T05:32:11.658Z,8.18
2023-04-14T05:34:41.162Z,6.45
2023-04-14T05:37:08.906Z,6.93
2023-04-14T05:39:36.815Z,7.10
2023-04-14T05:42:04.632Z,7.68
2023-04-14T05:44:32.479Z,7.25
2023-04-14T05:47:00.410Z,8.30
2023-04-14T05:49:28.451Z,7.85
2023-04-14T05:51:58.237Z,7.50
2023-04-14T05:54:25.988Z,7.90
2023-04-14T05:56:53.821Z,8.07
2023-04-14T05:59:21.660Z,8.20
2023-04-14T06:01:49.503Z,11.02
2023-04-14T06:04:17.430Z,10.85
2023-04-14T06:06:46.704Z,9.43
2023-04-14T06:09:16.794Z,10.15
2023-04-14T06:11:44.512Z,9.57
2023-04-14T06:14:12.392Z,9.80
2023-04-14T06:16:40.176Z,8.98
2023-04-14T06:19:08.032Z,9.27
2023-04-14T06:21:35.829Z,9.18
2023-04-14T06:24:03.576Z,9.57
2023-04-14T06:26:33.004Z,9.02
2023-04-14T06:29:01.397Z,8.50
2023-04-14T06:31:29.322Z,8.55
2023-04-14T06:33:57.179Z,8.43
2023-04-14T06:36:24.950Z,8.30
2023-04-14T06:38:53.263Z,8.05
2023-04-14T06:41:21.070Z,8.52
2023-04-14T06:43:50.450Z,8.85
2023-04-14T06:46:18.369Z,8.95
2023-04-14T06:48:46.265Z,8.10
2023-04-14T06:51:14.401Z,8.35
2023-04-14T06:53:42.166Z,8.63
2023-04-14T06:56:10.130Z,9.98
2023-04-14T06:58:38.171Z,10.23
2023-04-14T07:01:07.453Z,11.48
2023-04-14T07:03:35.635Z,10.20
2023-04-14T07:06:04.475Z,9.05
2023-04-14T07:08:34.863Z,9.23
2023-04-14T07:11:04.488Z,8.50
2023-04-14T07:13:32.544Z,7.40
2023-04-14T07:16:02.271Z,7.88
2023-04-14T07:18:32.786Z,7.72
2023-04-14T07:21:01.066Z,8.13
2023-04-14T07:23:29.394Z,8.40
2023-04-14T07:25:59.230Z,8.90
2023-04-14T07:28:28.588Z,9.85
2023-04-14T07:30:56.805Z,10.00
2023-04-14T07:33:26.984Z,9.13
2023-04-14T07:36:03.621Z,10.20
2023-04-14T07:38:32.265Z,9.98
2023-04-14T07:41:01.268Z,10.20
2023-04-14T07:43:34.776Z,9.23
2023-04-14T07:46:04.492Z,9.40
2023-04-14T07:48:32.714Z,9.52
2023-04-14T07:51:01.879Z,9.48
2023-04-14T07:53:31.042Z,11.45
2023-04-14T07:56:01.821Z,10.05
2023-04-14T07:58:30.028Z,11.60
2023-04-14T08:00:58.879Z,12.45
2023-04-14T08:03:26.965Z,11.27
2023-04-14T08:05:55.015Z,13.18
2023-04-14T08:08:24.428Z,12.90
2023-04-14T08:10:54.630Z,12.27
2023-04-14T08:13:22.559Z,14.57
2023-04-14T08:15:50.706Z,14.48
2023-04-14T08:18:18.953Z,13.13
2023-04-14T08:20:46.913Z,11.35
2023-04-14T08:23:14.821Z,8.95
2023-04-14T08:25:44.389Z,6.88
2023-04-14T08:28:12.472Z,6.68
2023-04-14T08:30:40.343Z,6.68
2023-04-14T08:33:08.367Z,5.82
2023-04-14T08:35:42.124Z,5.13
2023-04-14T08:38:11.240Z,4.18
2023-04-14T08:40:40.835Z,4.35
2023-04-14T08:43:13.178Z,3.92
2023-04-14T08:45:43.237Z,3.20
2023-04-14T08:48:12.997Z,3.35
2023-04-14T08:50:50.563Z,3.67
2023-04-14T08:53:24.066Z,3.47
2023-04-14T08:55:57.518Z,3.60
2023-04-14T08:58:27.614Z,3.58
2023-04-14T09:00:55.786Z,2.60
2023-04-14T09:03:24.977Z,3.55
2023-04-14T09:05:54.171Z,3.22
2023-04-14T09:08:22.241Z,3.10
2023-04-14T09:10:51.275Z,2.70
2023-04-14T09:13:23.094Z,2.85
2023-04-14T09:15:52.467Z,2.70
2023-04-14T09:18:20.415Z,2.53
2023-04-14T09:21:29.968Z,5.10
2023-04-14T09:23:36.865Z,2.80
2023-04-14T09:26:09.334Z,2.60
2023-04-14T09:31:06.842Z,2.60
2023-04-14T09:33:39.520Z,2.13
2023-04-14T09:36:07.458Z,2.60
2023-04-14T09:38:37.972Z,2.63
2023-04-14T09:41:07.705Z,2.38
2023-04-14T09:43:36.864Z,2.65
2023-04-14T09:46:09.576Z,2.85
2023-04-14T09:48:39.704Z,2.90
2023-04-14T09:51:10.017Z,2.97
2023-04-14T09:53:40.278Z,2.75
2023-04-14T09:56:10.631Z,3.40
2023-04-14T09:58:39.983Z,2.78
2023-04-14T10:01:13.702Z,2.90
2023-04-14T10:03:42.892Z,2.50
2023-04-14T10:06:16.198Z,2.60
2023-04-14T10:08:46.369Z,2.75
2023-04-14T10:11:19.964Z,2.47
2023-04-14T10:13:49.451Z,2.60
2023-04-14T10:16:19.243Z,2.78
2023-04-14T10:18:47.733Z,2.70
2023-04-14T10:21:17.390Z,2.25
2023-04-14T10:23:47.315Z,2.72
2023-04-14T10:26:16.443Z,2.83
2023-04-14T10:28:46.509Z,2.63
2023-04-14T10:31:20.351Z,2.40
2023-04-14T10:33:49.782Z,2.60
2023-04-14T10:36:25.865Z,2.58
2023-04-14T10:39:02.054Z,2.22
2023-04-14T10:41:45.877Z,2.05
2023-04-14T10:44:24.172Z,4.47
2023-04-14T10:46:54.053Z,2.33
2023-04-14T10:49:26.588Z,2.42
2023-04-14T10:54:21.965Z,2.53
2023-04-14T10:57:12.583Z,2.42
2023-04-14T10:59:44.015Z,2.50
2023-04-14T11:02:25.460Z,2.40
2023-04-14T11:05:04.233Z,2.10
2023-04-14T11:07:38.119Z,2.05
2023-04-14T11:10:27.594Z,2.05
2023-04-14T11:13:02.605Z,2.40
2023-04-14T11:16:03.554Z,2.10
2023-04-14T11:18:37.179Z,2.42
2023-04-14T11:21:07.754Z,2.10
2023-04-14T11:23:36.975Z,2.15
2023-04-14T11:26:07.328Z,2.15
2023-04-14T11:28:37.185Z,1.90
2023-04-14T11:31:06.824Z,2.00
2023-04-14T11:33:37.149Z,2.00
2023-04-14T11:36:08.003Z,2.30
2023-04-14T11:38:40.250Z,2.00
2023-04-14T11:41:08.250Z,2.15
2023-04-14T11:43:36.554Z,2.10
2023-04-14T11:46:08.116Z,2.20
2023-04-14T11:48:36.974Z,2.10
2023-04-14T11:51:06.793Z,2.00
2023-04-14T11:53:34.764Z,2.10
2023-04-14T11:56:02.779Z,1.80
2023-04-14T11:58:30.944Z,1.90
2023-04-14T12:00:59.028Z,1.90
2023-04-14T12:03:30.815Z,1.73
2023-04-14T12:06:00.046Z,1.90
2023-04-14T12:08:32.902Z,1.48
2023-04-14T12:11:13.651Z,1.80
2023-04-14T12:13:42.325Z,1.58
2023-04-14T12:16:10.683Z,1.90
2023-04-14T12:18:39.541Z,1.48
2023-04-14T12:21:10.848Z,1.92
2023-04-14T12:23:41.800Z,1.70
2023-04-14T12:26:11.900Z,1.70
2023-04-14T12:28:41.674Z,1.70
2023-04-14T12:31:10.460Z,1.83
2023-04-14T12:33:38.491Z,2.22
2023-04-14T12:36:08.025Z,1.70
2023-04-14T12:38:35.914Z,1.73
2023-04-14T12:41:05.401Z,1.80
2023-04-14T12:43:35.567Z,1.60
2023-04-14T12:46:04.340Z,2.00
2023-04-14T12:48:44.371Z,1.80
2023-04-14T12:51:14.001Z,2.00
2023-04-14T12:53:42.788Z,1.60
2023-04-14T12:56:14.148Z,1.40
2023-04-14T12:58:43.909Z,1.60
2023-04-14T13:01:12.954Z,1.48
2023-04-14T13:03:43.188Z,1.83
2023-04-14T13:06:12.660Z,2.00
2023-04-14T13:08:44.702Z,1.98
2023-04-14T13:11:14.665Z,1.80
2023-04-14T13:13:44.428Z,1.63
2023-04-14T13:16:15.829Z,1.40
2023-04-14T13:18:45.302Z,1.60
2023-04-14T13:21:13.463Z,1.50
2023-04-14T13:23:41.661Z,1.60
2023-04-14T13:26:09.690Z,1.70
2023-04-14T13:28:39.279Z,1.40
2023-04-14T13:31:07.250Z,1.40
2023-04-14T13:33:35.166Z,1.67
2023-04-14T13:36:03.452Z,1.40
2023-04-14T13:38:31.791Z,1.33
2023-04-14T13:40:59.647Z,1.38
2023-04-14T13:43:27.815Z,1.70
2023-04-14T13:45:59.188Z,1.67
2023-04-14T13:48:27.217Z,1.80
2023-04-14T13:50:56.009Z,1.80
2023-04-14T13:53:23.897Z,1.80
2023-04-14T13:55:51.786Z,1.75
2023-04-14T13:58:19.549Z,1.40
2023-04-14T14:00:47.345Z,1.40
2023-04-14T14:03:16.498Z,1.70
2023-04-14T14:05:44.549Z,1.90
2023-04-14T14:08:12.291Z,1.60
2023-04-14T14:10:58.270Z,1.50
2023-04-14T14:13:25.980Z,2.08
2023-04-14T14:15:53.874Z,1.90
2023-04-14T14:18:23.944Z,1.83
2023-04-14T14:20:52.359Z,1.67
2023-04-14T14:23:20.187Z,1.75
2023-04-14T14:25:47.951Z,1.58
2023-04-14T14:28:15.756Z,1.77
2023-04-14T14:30:43.532Z,1.83
2023-04-14T14:33:11.451Z,4.43
2023-04-14T14:35:40.709Z,2.25
2023-04-14T14:38:08.423Z,1.92
2023-04-14T14:40:36.438Z,1.83
2023-04-14T14:43:04.226Z,2.20
2023-04-14T14:45:32.823Z,1.75
2023-04-14T14:48:01.332Z,1.38
2023-04-14T14:50:29.156Z,1.30
2023-04-14T14:52:58.251Z,1.60
2023-04-14T14:55:27.167Z,1.33
2023-04-14T14:57:54.980Z,1.30
2023-04-14T15:00:22.716Z,1.58
2023-04-14T15:02:50.882Z,1.50
2023-04-14T15:05:19.116Z,1.50
2023-04-14T15:07:46.919Z,1.40
2023-04-14T15:10:16.273Z,1.60
2023-04-14T15:12:44.117Z,1.40
2023-04-14T15:15:13.214Z,1.30
2023-04-14T15:17:41.093Z,2.00
2023-04-14T15:20:09.941Z,1.40
2023-04-14T15:22:37.882Z,1.40
2023-04-14T15:25:07.065Z,1.40
2023-04-14T15:27:36.514Z,1.58
2023-04-14T15:30:04.538Z,1.42
2023-04-14T15:32:32.597Z,1.30
2023-04-14T15:35:00.424Z,1.60
2023-04-14T15:37:28.205Z,1.80
2023-04-14T15:39:56.789Z,2.50
2023-04-14T15:42:24.702Z,1.80
2023-04-14T15:44:54.012Z,1.30
2023-04-14T15:47:21.956Z,1.42
2023-04-14T15:49:49.927Z,1.65
2023-04-14T15:52:21.715Z,1.70
2023-04-14T15:54:49.550Z,1.95
2023-04-14T15:57:17.819Z,1.42
2023-04-14T15:59:45.830Z,1.33
2023-04-14T16:02:15.111Z,1.95
2023-04-14T16:04:43.095Z,1.48
2023-04-14T16:07:11.261Z,1.55
2023-04-14T16:09:40.965Z,1.25
2023-04-14T16:12:08.860Z,1.70
2023-04-14T16:14:37.657Z,1.40
2023-04-14T16:17:05.494Z,1.40
2023-04-14T16:19:35.681Z,3.13
2023-04-14T16:22:03.806Z,1.67
2023-04-14T16:24:31.772Z,2.10
2023-04-14T16:26:59.861Z,2.10
2023-04-14T16:29:28.729Z,1.75
2023-04-14T16:31:56.639Z,2.17
2023-04-14T16:34:24.440Z,2.05
2023-04-14T16:36:54.116Z,2.28
2023-04-14T16:39:22.346Z,1.98
2023-04-14T16:41:50.104Z,2.08
2023-04-14T16:44:17.932Z,1.88
2023-04-14T16:46:46.301Z,2.00
2023-04-14T16:49:14.769Z,2.05
2023-04-14T16:51:43.005Z,2.05
2023-04-14T16:54:12.232Z,1.90
2023-04-14T16:56:40.135Z,2.03
2023-04-14T16:59:09.060Z,1.95
2023-04-14T17:01:36.919Z,1.95
2023-04-14T17:04:05.571Z,2.13
2023-04-14T17:06:34.041Z,1.75
2023-04-14T17:09:02.271Z,2.75
2023-04-14T17:11:31.415Z,2.08
2023-04-14T17:13:59.437Z,3.05
2023-04-14T17:16:27.511Z,2.38
2023-04-14T17:18:57.325Z,1.90
2023-04-14T17:21:25.621Z,1.88
2023-04-14T17:23:54.573Z,1.60
2023-04-14T17:26:23.515Z,2.00
2023-04-14T17:28:52.883Z,2.60
2023-04-14T17:31:20.956Z,2.55
2023-04-14T17:33:48.810Z,2.22
2023-04-14T17:36:17.573Z,2.28
2023-04-14T17:38:45.899Z,3.17
2023-04-14T17:41:13.997Z,2.65
2023-04-14T17:43:41.933Z,2.70
2023-04-14T17:46:11.823Z,4.57
2023-04-14T17:48:40.405Z,3.58
2023-04-14T17:51:08.331Z,3.38
2023-04-14T17:53:36.676Z,2.78
2023-04-14T17:56:04.720Z,2.90
2023-04-14T17:58:34.547Z,2.90
2023-04-14T18:01:02.353Z,2.45
2023-04-14T18:03:31.529Z,2.63
2023-04-14T18:05:59.287Z,2.50
2023-04-14T18:08:27.065Z,2.97
2023-04-14T18:10:54.812Z,2.63
2023-04-14T18:13:22.759Z,2.25
2023-04-14T18:15:50.791Z,2.80
2023-04-14T18:18:18.629Z,2.70
2023-04-14T18:20:50.371Z,3.22
2023-04-14T18:23:19.029Z,3.58
2023-04-14T18:28:17.564Z,3.05
2023-04-14T18:30:45.534Z,2.97
2023-04-14T18:33:13.261Z,3.58
2023-04-14T18:35:40.968Z,3.42
2023-04-14T18:38:10.110Z,3.33
2023-04-14T18:40:38.814Z,3.20
2023-04-14T18:43:06.800Z,5.43
2023-04-14T18:45:37.577Z,17.90
2023-04-14T18:48:06.368Z,4.82
2023-04-14T18:50:34.397Z,4.30
2023-04-14T18:53:02.189Z,5.07
2023-04-14T18:55:39.591Z,6.07
2023-04-14T18:58:13.478Z,5.18
2023-04-14T19:00:43.100Z,5.43
2023-04-14T19:03:11.071Z,7.00
2023-04-14T19:05:39.435Z,4.75
2023-04-14T19:08:07.754Z,5.72
2023-04-14T19:10:37.309Z,4.60
2023-04-14T19:13:05.064Z,4.72
2023-04-14T19:15:33.113Z,4.55
2023-04-14T19:18:01.072Z,4.88
2023-04-14T19:20:28.999Z,5.05
2023-04-14T19:22:56.734Z,5.82
2023-04-14T19:25:24.907Z,4.88
2023-04-14T19:27:54.090Z,16.83
2023-04-14T19:30:21.935Z,5.57
2023-04-14T19:32:50.578Z,6.10
2023-04-14T19:35:18.594Z,5.35
2023-04-14T19:37:46.352Z,4.88
2023-04-14T19:40:14.468Z,6.43
2023-04-14T19:42:42.246Z,7.05
2023-04-14T19:45:12.237Z,6.65
2023-04-14T19:47:41.299Z,6.10
2023-04-14T19:50:09.763Z,5.85
2023-04-14T19:52:37.910Z,5.38
2023-04-14T19:55:06.473Z,5.50
2023-04-14T19:57:34.237Z,5.82
2023-04-14T20:00:01.967Z,5.35
2023-04-14T20:02:31.231Z,5.82
2023-04-14T20:04:59.016Z,5.13
2023-04-14T20:07:26.696Z,5.47
2023-04-14T20:09:54.667Z,5.70
2023-04-14T20:12:22.920Z,5.90
2023-04-14T20:14:50.610Z,5.68
2023-04-14T20:17:18.373Z,6.22
2023-04-14T20:19:47.726Z,6.18
2023-04-14T20:22:15.623Z,7.03
2023-04-14T20:24:43.715Z,6.90
2023-04-14T20:27:11.453Z,7.13
2023-04-14T20:29:39.241Z,6.50
2023-04-14T20:32:07.711Z,7.03
2023-04-14T20:34:35.589Z,7.00
2023-04-14T20:37:04.710Z,6.95
2023-04-14T20:39:33.230Z,6.50
2023-04-14T20:42:01.474Z,6.85
2023-04-14T20:44:29.173Z,7.00
2023-04-14T20:46:57.011Z,7.55
2023-04-14T20:49:25.134Z,7.50
2023-04-14T20:51:52.950Z,13.73
2023-04-14T20:54:22.100Z,7.93
2023-04-14T20:56:50.410Z,6.53
2023-04-14T20:59:18.268Z,6.70
2023-04-14T21:01:47.009Z,6.85
2023-04-14T21:04:15.076Z,6.53
2023-04-14T21:06:42.941Z,6.20
2023-04-14T21:09:10.911Z,6.60
2023-04-14T21:11:39.968Z,6.40
2023-04-14T21:15:28.765Z,6.00
2023-04-14T21:16:56.850Z,6.35
2023-04-14T21:19:27.320Z,6.53
2023-04-14T21:21:55.583Z,6.18
2023-04-14T21:24:23.927Z,6.50
2023-04-14T21:26:53.186Z,6.60
2023-04-14T21:29:20.928Z,6.30
2023-04-14T21:31:48.643Z,6.75
2023-04-14T21:34:16.850Z,7.50
2023-04-14T21:36:45.454Z,6.95
2023-04-14T21:39:13.781Z,6.78
2023-04-14T21:41:41.490Z,6.43
2023-04-14T21:44:10.641Z,5.78
2023-04-14T21:46:38.614Z,5.80
2023-04-14T21:49:06.726Z,5.90
2023-04-14T21:51:34.493Z,5.10
2023-04-14T21:54:02.236Z,5.32
2023-04-14T21:56:29.939Z,5.25
2023-04-14T21:58:57.644Z,5.28
2023-04-14T22:01:27.530Z,5.20
2023-04-14T22:03:56.161Z,5.45
2023-04-14T22:06:24.558Z,4.85
2023-04-14T22:08:52.752Z,5.40
2023-04-14T22:11:20.760Z,5.15
2023-04-14T22:13:48.961Z,4.95
2023-04-14T22:16:17.452Z,5.65
2023-04-14T22:18:46.627Z,5.47
2023-04-14T22:21:14.448Z,5.38
2023-04-14T22:23:43.837Z,5.72
2023-04-14T22:26:12.544Z,6.30
2023-04-14T22:28:40.592Z,5.80
2023-04-14T22:31:09.631Z,6.25
2023-04-14T22:33:37.600Z,5.50
2023-04-14T22:36:07.549Z,5.63
2023-04-14T22:38:35.457Z,6.88
2023-04-14T22:41:03.341Z,6.97
2023-04-14T22:43:31.595Z,6.78
2023-04-14T22:45:59.491Z,7.30
2023-04-14T22:48:27.278Z,6.82
2023-04-14T22:50:54.991Z,7.05
2023-04-14T22:53:24.084Z,7.18
2023-04-14T22:55:51.975Z,7.20
2023-04-14T22:58:21.838Z,7.63
2023-04-14T23:00:49.575Z,6.85
2023-04-14T23:03:17.637Z,7.00
2023-04-14T23:05:45.642Z,7.03
2023-04-14T23:08:13.343Z,7.35
2023-04-14T23:10:42.522Z,7.72
2023-04-14T23:13:10.280Z,7.13
2023-04-14T23:15:38.218Z,7.10
2023-04-14T23:18:06.486Z,7.50
2023-04-14T23:20:34.289Z,7.60
2023-04-14T23:23:02.657Z,8.07
2023-04-14T23:25:30.486Z,7.75
2023-04-14T23:27:59.754Z,7.90
2023-04-14T23:30:27.532Z,7.78
2023-04-14T23:32:55.377Z,7.07
2023-04-14T23:35:23.220Z,7.75
2023-04-14T23:37:51.127Z,7.70
2023-04-14T23:40:18.959Z,7.70
2023-04-14T23:42:49.417Z,7.30
2023-04-14T23:45:18.602Z,7.57
2023-04-14T23:47:46.414Z,7.97
2023-04-14T23:50:14.184Z,7.72
2023-04-14T23:52:42.659Z,7.53
2023-04-14T23:55:11.127Z,7.40
2023-04-14T23:57:39.049Z,7.80
