createdAt,value
2023-05-02T00:00:17.313Z,22.81
2023-05-02T00:01:17.208Z,22.82
2023-05-02T00:02:17.351Z,22.82
2023-05-02T00:03:17.607Z,22.82
2023-05-02T00:04:17.492Z,22.82
2023-05-02T00:05:17.493Z,22.82
2023-05-02T00:06:17.628Z,22.81
2023-05-02T00:07:17.636Z,22.81
2023-05-02T00:08:17.645Z,22.81
2023-05-02T00:09:17.719Z,22.81
2023-05-02T00:10:17.789Z,22.81
2023-05-02T00:11:17.844Z,22.81
2023-05-02T00:12:17.869Z,22.81
2023-05-02T00:13:17.979Z,22.81
2023-05-02T00:14:17.957Z,22.80
2023-05-02T00:15:18.042Z,22.80
2023-05-02T00:16:18.115Z,22.80
2023-05-02T00:17:18.198Z,22.80
2023-05-02T00:18:18.260Z,22.80
2023-05-02T00:19:18.222Z,22.79
2023-05-02T00:20:18.247Z,22.79
2023-05-02T00:21:18.521Z,22.79
2023-05-02T00:22:18.358Z,22.79
2023-05-02T00:23:18.395Z,22.79
2023-05-02T00:24:18.440Z,22.79
2023-05-02T00:25:18.473Z,22.80
2023-05-02T00:26:18.561Z,22.78
2023-05-02T00:27:18.556Z,22.79
2023-05-02T00:28:18.599Z,22.79
2023-05-02T00:29:18.669Z,22.79
2023-05-02T00:30:18.729Z,22.79
2023-05-02T00:31:18.761Z,22.80
2023-05-02T00:32:18.694Z,22.79
2023-05-02T00:33:18.742Z,22.79
2023-05-02T00:34:18.817Z,22.79
2023-05-02T00:35:18.829Z,22.80
2023-05-02T00:36:18.881Z,22.79
2023-05-02T00:37:18.904Z,22.79
2023-05-02T00:38:18.929Z,22.80
2023-05-02T00:39:18.987Z,22.80
2023-05-02T00:40:19.010Z,22.79
2023-05-02T00:41:19.009Z,22.80
2023-05-02T00:42:19.045Z,22.79
2023-05-02T00:43:19.070Z,22.80
2023-05-02T00:44:19.138Z,22.79
2023-05-02T00:45:19.140Z,22.79
2023-05-02T00:46:19.199Z,22.78
2023-05-02T00:47:19.207Z,22.78
2023-05-02T00:48:19.260Z,22.79
2023-05-02T00:49:19.319Z,22.79
2023-05-02T00:50:19.300Z,22.78
2023-05-02T00:51:19.341Z,22.78
2023-05-02T00:52:19.383Z,22.78
2023-05-02T00:53:19.391Z,22.78
2023-05-02T00:54:19.462Z,22.78
2023-05-02T00:55:19.486Z,22.78
2023-05-02T00:56:19.493Z,22.78
2023-05-02T00:57:19.520Z,22.78
2023-05-02T00:58:19.560Z,22.77
2023-05-02T00:59:20.036Z,22.78
2023-05-02T01:00:19.626Z,22.78
2023-05-02T01:01:19.677Z,22.77
2023-05-02T01:02:19.731Z,22.77
2023-05-02T01:03:19.820Z,22.77
2023-05-02T01:04:19.871Z,22.77
2023-05-02T01:05:19.810Z,22.77
2023-05-02T01:06:19.866Z,22.77
2023-05-02T01:07:19.899Z,22.76
2023-05-02T01:08:19.943Z,22.76
2023-05-02T01:09:19.977Z,22.76
2023-05-02T01:10:19.980Z,22.76
2023-05-02T01:11:20.042Z,22.76
2023-05-02T01:12:20.055Z,22.76
2023-05-02T01:13:20.072Z,22.76
2023-05-02T01:14:20.143Z,22.75
2023-05-02T01:15:20.169Z,22.77
2023-05-02T01:16:20.215Z,22.76
2023-05-02T01:17:20.207Z,22.75
2023-05-02T01:18:20.208Z,22.76
2023-05-02T01:19:20.231Z,22.76
2023-05-02T01:20:20.267Z,22.76
2023-05-02T01:21:20.291Z,22.76
2023-05-02T01:22:20.293Z,22.76
2023-05-02T01:23:20.315Z,22.75
2023-05-02T01:24:20.331Z,22.76
2023-05-02T01:25:20.361Z,22.75
2023-05-02T01:26:20.364Z,22.74
2023-05-02T01:27:20.387Z,22.74
2023-05-02T01:28:20.442Z,22.74
2023-05-02T01:29:20.472Z,22.73
2023-05-02T01:30:20.465Z,22.74
2023-05-02T01:31:20.502Z,22.74
2023-05-02T01:32:20.514Z,22.74
2023-05-02T01:33:20.528Z,22.74
2023-05-02T01:34:20.560Z,22.73
2023-05-02T01:35:20.583Z,22.73
2023-05-02T01:36:20.605Z,22.74
2023-05-02T01:37:20.625Z,22.73
2023-05-02T01:38:20.651Z,22.74
2023-05-02T01:39:20.753Z,22.73
2023-05-02T01:40:20.731Z,22.73
2023-05-02T01:41:20.690Z,22.72
2023-05-02T01:42:20.734Z,22.73
2023-05-02T01:43:20.736Z,22.73
2023-05-02T01:44:20.766Z,22.72
2023-05-02T01:45:20.763Z,22.73
2023-05-02T01:46:20.806Z,22.72
2023-05-02T01:47:20.840Z,22.72
2023-05-02T01:48:20.823Z,22.72
2023-05-02T01:49:20.849Z,22.71
2023-05-02T01:50:20.843Z,22.71
2023-05-02T01:51:20.890Z,22.72
2023-05-02T01:52:20.905Z,22.71
2023-05-02T01:53:20.929Z,22.71
2023-05-02T01:54:20.911Z,22.71
2023-05-02T01:55:20.907Z,22.71
2023-05-02T01:56:20.910Z,22.71
2023-05-02T01:57:20.898Z,22.70
2023-05-02T01:58:20.888Z,22.71
2023-05-02T01:59:20.914Z,22.71
2023-05-02T02:00:20.889Z,22.71
2023-05-02T02:01:20.942Z,22.70
2023-05-02T02:02:20.875Z,22.70
2023-05-02T02:03:21.076Z,22.70
2023-05-02T02:04:20.928Z,22.70
2023-05-02T02:05:20.889Z,22.71
2023-05-02T02:06:20.913Z,22.70
2023-05-02T02:07:20.903Z,22.70
2023-05-02T02:08:20.893Z,22.70
2023-05-02T02:09:20.900Z,22.71
2023-05-02T02:10:20.887Z,22.71
2023-05-02T02:11:20.896Z,22.71
2023-05-02T02:12:20.915Z,22.70
2023-05-02T02:13:20.911Z,22.70
2023-05-02T02:14:20.895Z,22.70
2023-05-02T02:15:20.927Z,22.70
2023-05-02T02:16:20.949Z,22.70
2023-05-02T02:17:20.909Z,22.70
2023-05-02T02:18:20.873Z,22.70
2023-05-02T02:19:20.887Z,22.70
2023-05-02T02:20:20.885Z,22.69
2023-05-02T02:21:20.911Z,22.70
2023-05-02T02:22:20.888Z,22.70
2023-05-02T02:23:20.961Z,22.70
2023-05-02T02:24:20.916Z,22.69
2023-05-02T02:25:20.927Z,22.70
2023-05-02T02:26:20.934Z,22.69
2023-05-02T02:27:20.888Z,22.69
2023-05-02T02:28:20.903Z,22.69
2023-05-02T02:29:20.907Z,22.69
2023-05-02T02:30:20.902Z,22.70
2023-05-02T02:31:20.973Z,22.69
2023-05-02T02:32:20.856Z,22.69
2023-05-02T02:33:20.881Z,22.69
2023-05-02T02:34:20.864Z,22.68
2023-05-02T02:35:20.870Z,22.68
2023-05-02T02:36:20.842Z,22.68
2023-05-02T02:37:20.884Z,22.67
2023-05-02T02:38:20.890Z,22.68
2023-05-02T02:39:20.886Z,22.67
2023-05-02T02:40:20.873Z,22.68
2023-05-02T02:41:20.848Z,22.68
2023-05-02T02:42:20.891Z,22.67
2023-05-02T02:43:20.844Z,22.68
2023-05-02T02:44:20.888Z,22.68
2023-05-02T02:45:20.873Z,22.68
2023-05-02T02:46:20.894Z,22.67
2023-05-02T02:47:20.864Z,22.68
2023-05-02T02:48:20.860Z,22.68
2023-05-02T02:49:20.829Z,22.68
2023-05-02T02:50:20.840Z,22.67
2023-05-02T02:51:20.861Z,22.67
2023-05-02T02:52:20.825Z,22.68
2023-05-02T02:53:20.833Z,22.67
2023-05-02T02:54:26.514Z,22.67
2023-05-02T02:55:21.832Z,22.67
2023-05-02T02:56:20.836Z,22.67
2023-05-02T02:57:20.830Z,22.67
2023-05-02T02:58:20.825Z,22.67
2023-05-02T02:59:20.803Z,22.66
2023-05-02T03:00:20.834Z,22.66
2023-05-02T03:01:20.814Z,22.67
2023-05-02T03:02:20.804Z,22.67
2023-05-02T03:03:20.885Z,22.67
2023-05-02T03:04:20.806Z,22.67
2023-05-02T03:05:20.753Z,22.67
2023-05-02T03:06:20.841Z,22.67
2023-05-02T03:07:20.796Z,22.67
2023-05-02T03:08:20.777Z,22.67
2023-05-02T03:09:20.757Z,22.66
2023-05-02T03:10:20.745Z,22.66
2023-05-02T03:11:20.756Z,22.66
2023-05-02T03:12:20.750Z,22.66
2023-05-02T03:13:20.762Z,22.66
2023-05-02T03:14:20.727Z,22.66
2023-05-02T03:15:20.720Z,22.66
2023-05-02T03:16:20.702Z,22.66
2023-05-02T03:17:20.699Z,22.66
2023-05-02T03:18:20.705Z,22.65
2023-05-02T03:19:20.709Z,22.66
2023-05-02T03:20:20.648Z,22.65
2023-05-02T03:21:20.674Z,22.66
2023-05-02T03:22:20.691Z,22.65
2023-05-02T03:23:20.656Z,22.65
2023-05-02T03:24:20.639Z,22.65
2023-05-02T03:25:20.648Z,22.66
2023-05-02T03:26:20.634Z,22.65
2023-05-02T03:27:20.616Z,22.65
2023-05-02T03:28:20.644Z,22.66
2023-05-02T03:29:20.637Z,22.64
2023-05-02T03:30:20.648Z,22.64
2023-05-02T03:31:20.648Z,22.63
2023-05-02T03:32:20.589Z,22.64
2023-05-02T03:33:20.625Z,22.63
2023-05-02T03:34:20.582Z,22.64
2023-05-02T03:35:20.590Z,22.63
2023-05-02T03:36:20.564Z,22.63
2023-05-02T03:37:20.575Z,22.64
2023-05-02T03:38:20.544Z,22.64
2023-05-02T03:39:20.594Z,22.63
2023-05-02T03:40:20.562Z,22.64
2023-05-02T03:41:20.541Z,22.64
2023-05-02T03:42:20.550Z,22.63
2023-05-02T03:43:20.537Z,22.64
2023-05-02T03:44:20.595Z,22.63
2023-05-02T03:45:20.543Z,22.63
2023-05-02T03:46:20.574Z,22.64
2023-05-02T03:47:20.690Z,22.63
2023-05-02T03:48:20.540Z,22.63
2023-05-02T03:49:20.623Z,22.64
2023-05-02T03:50:20.554Z,22.63
2023-05-02T03:51:20.606Z,22.63
2023-05-02T03:52:20.571Z,22.63
2023-05-02T03:53:20.570Z,22.63
2023-05-02T03:54:20.588Z,22.63
2023-05-02T03:55:20.583Z,22.63
2023-05-02T03:56:20.575Z,22.62
2023-05-02T03:57:20.575Z,22.62
2023-05-02T03:58:20.622Z,22.62
2023-05-02T03:59:20.644Z,22.62
2023-05-02T04:00:20.569Z,22.63
2023-05-02T04:01:20.599Z,22.62
2023-05-02T04:02:20.631Z,22.62
2023-05-02T04:03:20.694Z,22.62
2023-05-02T04:04:20.606Z,22.62
2023-05-02T04:05:20.601Z,22.61
2023-05-02T04:06:20.673Z,22.62
2023-05-02T04:07:20.587Z,22.62
2023-05-02T04:08:20.613Z,22.61
2023-05-02T04:09:20.638Z,22.61
2023-05-02T04:10:20.620Z,22.62
2023-05-02T04:11:20.610Z,22.61
2023-05-02T04:12:20.634Z,22.62
2023-05-02T04:13:20.583Z,22.62
2023-05-02T04:14:20.628Z,22.61
2023-05-02T04:15:20.606Z,22.62
2023-05-02T04:16:20.617Z,22.62
2023-05-02T04:17:20.610Z,22.62
2023-05-02T04:18:20.595Z,22.62
2023-05-02T04:19:20.590Z,22.62
2023-05-02T04:20:20.623Z,22.62
2023-05-02T04:21:20.598Z,22.61
2023-05-02T04:22:20.625Z,22.61
2023-05-02T04:23:20.620Z,22.61
2023-05-02T04:24:20.615Z,22.61
2023-05-02T04:25:20.632Z,22.62
2023-05-02T04:26:20.625Z,22.61
2023-05-02T04:27:20.650Z,22.62
2023-05-02T04:28:20.637Z,22.62
2023-05-02T04:29:20.644Z,22.61
2023-05-02T04:30:20.661Z,22.61
2023-05-02T04:31:20.707Z,22.61
2023-05-02T04:32:20.709Z,22.61
2023-05-02T04:33:20.656Z,22.61
2023-05-02T04:34:20.629Z,22.60
2023-05-02T04:35:20.622Z,22.61
2023-05-02T04:36:20.604Z,22.60
2023-05-02T04:37:21.180Z,22.61
2023-05-02T04:38:20.626Z,22.62
2023-05-02T04:39:20.609Z,22.61
2023-05-02T04:40:20.608Z,22.60
2023-05-02T04:41:20.629Z,22.61
2023-05-02T04:42:20.640Z,22.60
2023-05-02T04:43:21.442Z,22.60
2023-05-02T04:44:20.718Z,22.61
2023-05-02T04:45:20.686Z,22.61
2023-05-02T04:46:20.796Z,22.61
2023-05-02T04:47:20.762Z,22.60
2023-05-02T04:48:20.727Z,22.60
2023-05-02T04:49:20.695Z,22.60
2023-05-02T04:50:20.712Z,22.61
2023-05-02T04:51:20.680Z,22.60
2023-05-02T04:52:20.700Z,22.60
2023-05-02T04:53:20.723Z,22.61
2023-05-02T04:54:20.730Z,22.60
2023-05-02T04:55:20.731Z,22.61
2023-05-02T04:56:20.729Z,22.60
2023-05-02T04:57:22.593Z,22.60
2023-05-02T04:58:20.774Z,22.59
2023-05-02T04:59:20.773Z,22.60
2023-05-02T05:00:20.774Z,22.60
2023-05-02T05:01:20.862Z,22.60
2023-05-02T05:02:20.857Z,22.60
2023-05-02T05:03:20.899Z,22.60
2023-05-02T05:04:20.929Z,22.60
2023-05-02T05:05:20.829Z,22.60
2023-05-02T05:06:20.873Z,22.60
2023-05-02T05:07:20.818Z,22.60
2023-05-02T05:08:20.791Z,22.61
2023-05-02T05:09:20.811Z,22.60
2023-05-02T05:10:20.830Z,22.61
2023-05-02T05:11:20.818Z,22.61
2023-05-02T05:12:20.841Z,22.60
2023-05-02T05:13:20.816Z,22.60
2023-05-02T05:14:20.822Z,22.60
2023-05-02T05:15:21.021Z,22.61
2023-05-02T05:16:20.884Z,22.61
2023-05-02T05:17:20.850Z,22.61
2023-05-02T05:18:20.828Z,22.60
2023-05-02T05:19:20.822Z,22.61
2023-05-02T05:20:20.850Z,22.61
2023-05-02T05:21:20.914Z,22.61
2023-05-02T05:22:20.863Z,22.61
2023-05-02T05:23:20.854Z,22.62
2023-05-02T05:24:20.839Z,22.62
2023-05-02T05:25:20.862Z,22.62
2023-05-02T05:26:20.880Z,22.62
2023-05-02T05:27:21.144Z,22.62
2023-05-02T05:28:21.633Z,22.62
2023-05-02T05:29:21.658Z,22.62
2023-05-02T05:30:20.908Z,22.63
2023-05-02T05:31:20.918Z,22.63
2023-05-02T05:32:21.686Z,22.63
2023-05-02T05:33:21.012Z,22.63
2023-05-02T05:34:20.958Z,22.63
2023-05-02T05:35:20.951Z,22.64
2023-05-02T05:36:23.370Z,22.64
2023-05-02T05:37:21.177Z,22.65
2023-05-02T05:38:21.162Z,22.66
2023-05-02T05:39:21.255Z,22.68
2023-05-02T05:40:21.186Z,22.70
2023-05-02T05:41:21.243Z,22.68
2023-05-02T05:42:21.262Z,22.68
2023-05-02T05:43:21.348Z,22.70
2023-05-02T05:44:21.481Z,22.72
2023-05-02T05:45:21.553Z,22.74
2023-05-02T05:46:21.511Z,22.77
2023-05-02T05:47:21.580Z,22.78
2023-05-02T05:48:21.686Z,22.79
2023-05-02T05:49:22.201Z,22.81
2023-05-02T05:50:21.710Z,22.82
2023-05-02T05:51:21.786Z,22.82
2023-05-02T05:52:21.898Z,22.82
2023-05-02T05:53:22.671Z,22.82
2023-05-02T05:54:22.223Z,22.84
2023-05-02T05:55:21.986Z,22.85
2023-05-02T05:56:22.088Z,22.87
2023-05-02T05:57:22.174Z,22.88
2023-05-02T05:58:22.153Z,22.88
2023-05-02T05:59:22.192Z,22.89
2023-05-02T06:00:22.166Z,22.90
2023-05-02T06:01:22.275Z,22.92
2023-05-02T06:02:22.269Z,22.92
2023-05-02T06:03:22.320Z,22.94
2023-05-02T06:04:22.386Z,22.97
2023-05-02T06:05:22.307Z,22.99
2023-05-02T06:06:22.370Z,23.01
2023-05-02T06:07:22.396Z,23.03
2023-05-02T06:08:22.477Z,23.04
2023-05-02T06:09:22.595Z,23.06
2023-05-02T06:10:22.464Z,23.07
2023-05-02T06:11:22.499Z,23.09
2023-05-02T06:12:22.545Z,23.11
2023-05-02T06:13:22.552Z,23.12
2023-05-02T06:14:22.564Z,23.14
2023-05-02T06:15:22.603Z,23.15
2023-05-02T06:16:22.748Z,23.15
2023-05-02T06:17:22.658Z,23.17
2023-05-02T06:18:22.657Z,23.17
2023-05-02T06:19:22.739Z,23.17
2023-05-02T06:20:23.216Z,23.17
2023-05-02T06:21:22.716Z,23.19
2023-05-02T06:22:22.698Z,23.20
2023-05-02T06:23:22.771Z,23.21
2023-05-02T06:24:22.730Z,23.20
2023-05-02T06:25:22.789Z,23.22
2023-05-02T06:26:22.818Z,23.22
2023-05-02T06:27:22.781Z,23.22
2023-05-02T06:28:22.819Z,23.22
2023-05-02T06:29:22.832Z,23.24
2023-05-02T06:30:22.836Z,23.25
2023-05-02T06:31:23.005Z,23.27
2023-05-02T06:32:22.928Z,23.27
2023-05-02T06:33:22.909Z,23.28
2023-05-02T06:34:22.902Z,23.28
2023-05-02T06:35:22.924Z,23.30
2023-05-02T06:36:22.912Z,23.29
2023-05-02T06:37:23.189Z,23.27
2023-05-02T06:38:22.931Z,23.29
2023-05-02T06:39:23.157Z,23.31
2023-05-02T06:40:23.134Z,23.32
2023-05-02T06:41:23.139Z,23.34
2023-05-02T06:42:23.163Z,23.32
2023-05-02T06:43:23.128Z,23.32
2023-05-02T06:44:23.149Z,23.33
2023-05-02T06:45:23.165Z,23.35
2023-05-02T06:46:23.237Z,23.38
2023-05-02T06:47:23.320Z,23.39
2023-05-02T06:48:23.216Z,23.43
2023-05-02T06:49:23.183Z,23.46
2023-05-02T06:50:23.208Z,23.48
2023-05-02T06:51:23.396Z,23.50
2023-05-02T06:52:23.403Z,23.52
2023-05-02T06:53:23.463Z,23.53
2023-05-02T06:54:23.477Z,23.54
2023-05-02T06:55:23.556Z,23.55
2023-05-02T06:56:23.544Z,23.57
2023-05-02T06:57:23.640Z,23.59
2023-05-02T06:58:23.662Z,23.62
2023-05-02T06:59:23.736Z,23.63
2023-05-02T07:00:23.789Z,23.66
2023-05-02T07:01:23.967Z,23.68
2023-05-02T07:02:23.975Z,23.69
2023-05-02T07:03:24.011Z,23.70
2023-05-02T07:04:24.054Z,23.73
2023-05-02T07:05:24.115Z,23.74
2023-05-02T07:06:24.739Z,23.76
2023-05-02T07:07:24.224Z,23.76
2023-05-02T07:08:25.182Z,23.78
2023-05-02T07:09:24.292Z,23.79
2023-05-02T07:10:24.359Z,23.80
2023-05-02T07:11:24.420Z,23.81
2023-05-02T07:12:24.486Z,23.83
2023-05-02T07:13:24.547Z,23.84
2023-05-02T07:14:24.521Z,23.87
2023-05-02T07:15:24.581Z,23.90
2023-05-02T07:16:24.733Z,23.91
2023-05-02T07:17:24.689Z,23.92
2023-05-02T07:18:24.961Z,23.94
2023-05-02T07:19:25.051Z,23.95
2023-05-02T07:20:24.865Z,23.96
2023-05-02T07:21:24.858Z,23.97
2023-05-02T07:22:24.879Z,23.97
2023-05-02T07:23:24.944Z,23.96
2023-05-02T07:24:24.950Z,23.94
2023-05-02T07:25:25.019Z,23.94
2023-05-02T07:26:25.110Z,23.96
2023-05-02T07:27:25.122Z,23.96
2023-05-02T07:28:25.113Z,23.96
2023-05-02T07:29:25.209Z,23.97
2023-05-02T07:30:25.185Z,23.97
2023-05-02T07:31:25.256Z,23.96
2023-05-02T07:32:25.520Z,23.97
2023-05-02T07:33:25.376Z,23.97
2023-05-02T07:34:25.342Z,23.99
2023-05-02T07:35:25.799Z,24.01
2023-05-02T07:36:25.407Z,24.02
2023-05-02T07:37:25.450Z,24.02
2023-05-02T07:38:25.469Z,24.03
2023-05-02T07:39:25.507Z,24.04
2023-05-02T07:40:25.704Z,24.05
2023-05-02T07:41:25.576Z,24.06
2023-05-02T07:42:25.595Z,24.08
2023-05-02T07:43:25.651Z,24.08
2023-05-02T07:44:25.723Z,24.09
2023-05-02T07:45:25.757Z,24.09
2023-05-02T07:46:25.860Z,24.10
2023-05-02T07:47:25.903Z,24.11
2023-05-02T07:48:27.786Z,24.11
2023-05-02T07:49:25.825Z,24.11
2023-05-02T07:50:25.909Z,24.12
2023-05-02T07:51:25.859Z,24.12
2023-05-02T07:52:25.910Z,24.13
2023-05-02T07:53:25.915Z,24.13
2023-05-02T07:54:25.949Z,24.13
2023-05-02T07:55:26.222Z,24.15
2023-05-02T07:56:25.978Z,24.16
2023-05-02T07:57:25.971Z,24.17
2023-05-02T07:58:26.002Z,24.18
2023-05-02T07:59:26.014Z,24.20
2023-05-02T08:00:26.143Z,24.20
2023-05-02T08:01:26.050Z,24.21
2023-05-02T08:02:26.192Z,24.22
2023-05-02T08:03:26.343Z,24.24
2023-05-02T08:04:26.146Z,24.25
2023-05-02T08:05:26.103Z,24.26
2023-05-02T08:06:26.168Z,24.25
2023-05-02T08:07:26.116Z,24.25
2023-05-02T08:08:26.182Z,24.25
2023-05-02T08:09:26.177Z,24.25
2023-05-02T08:10:26.171Z,24.25
2023-05-02T08:11:26.193Z,24.24
2023-05-02T08:12:26.211Z,24.22
2023-05-02T08:13:26.196Z,24.21
2023-05-02T08:14:26.300Z,24.19
2023-05-02T08:15:26.804Z,24.18
2023-05-02T08:16:26.303Z,24.17
2023-05-02T08:17:26.303Z,24.16
2023-05-02T08:18:26.309Z,24.16
2023-05-02T08:19:26.348Z,24.16
2023-05-02T08:20:26.718Z,24.14
2023-05-02T08:21:26.362Z,24.14
2023-05-02T08:22:26.454Z,24.14
2023-05-02T08:23:26.467Z,24.12
2023-05-02T08:24:26.509Z,24.11
2023-05-02T08:25:26.537Z,24.08
2023-05-02T08:26:26.506Z,24.07
2023-05-02T08:27:26.523Z,24.06
2023-05-02T08:28:26.722Z,24.05
2023-05-02T08:29:26.618Z,24.03
2023-05-02T08:30:26.675Z,24.03
2023-05-02T08:31:26.716Z,24.02
2023-05-02T08:32:26.826Z,24.01
2023-05-02T08:33:26.810Z,23.99
2023-05-02T08:34:26.855Z,23.98
2023-05-02T08:35:26.904Z,23.95
2023-05-02T08:36:26.925Z,23.95
2023-05-02T08:37:26.972Z,23.93
2023-05-02T08:38:27.272Z,23.91
2023-05-02T08:39:27.117Z,23.89
2023-05-02T08:40:37.837Z,23.86
2023-05-02T08:41:28.129Z,23.85
2023-05-02T08:42:27.733Z,23.86
2023-05-02T08:43:27.121Z,23.87
2023-05-02T08:44:27.113Z,23.89
2023-05-02T08:45:27.112Z,23.91
2023-05-02T08:46:27.212Z,23.93
2023-05-02T08:47:27.236Z,23.94
2023-05-02T08:48:27.146Z,23.95
2023-05-02T08:49:27.112Z,23.94
2023-05-02T08:50:27.083Z,23.95
2023-05-02T08:51:27.208Z,23.93
2023-05-02T08:52:27.174Z,23.92
2023-05-02T08:53:27.358Z,23.91
2023-05-02T08:54:27.299Z,23.91
2023-05-02T08:55:27.377Z,23.89
2023-05-02T08:56:27.397Z,23.88
2023-05-02T08:57:27.462Z,23.86
2023-05-02T08:58:27.531Z,23.85
2023-05-02T08:59:27.575Z,23.85
2023-05-02T09:00:27.614Z,23.83
2023-05-02T09:01:27.735Z,23.83
2023-05-02T09:02:27.747Z,23.83
2023-05-02T09:03:27.762Z,23.82
2023-05-02T09:04:27.850Z,23.82
2023-05-02T09:05:27.837Z,23.80
2023-05-02T09:06:27.876Z,23.79
2023-05-02T09:07:27.930Z,23.79
2023-05-02T09:08:27.931Z,23.79
2023-05-02T09:09:28.035Z,23.78
2023-05-02T09:10:28.040Z,23.78
2023-05-02T09:11:28.148Z,23.78
2023-05-02T09:12:28.150Z,23.77
2023-05-02T09:13:28.238Z,23.76
2023-05-02T09:14:28.399Z,23.75
2023-05-02T09:15:28.499Z,23.73
2023-05-02T09:16:28.719Z,23.73
2023-05-02T09:17:28.443Z,23.72
2023-05-02T09:18:28.449Z,23.72
2023-05-02T09:19:28.538Z,23.71
2023-05-02T09:20:28.643Z,23.70
2023-05-02T09:21:28.612Z,23.70
2023-05-02T09:22:28.627Z,23.69
2023-05-02T09:23:28.773Z,23.68
2023-05-02T09:24:28.621Z,23.68
2023-05-02T09:25:28.728Z,23.67
2023-05-02T09:26:29.657Z,23.67
2023-05-02T09:27:28.694Z,23.66
2023-05-02T09:28:28.738Z,23.66
2023-05-02T09:29:28.806Z,23.63
2023-05-02T09:30:28.689Z,23.61
2023-05-02T09:32:28.666Z,23.54
2023-05-02T09:33:28.632Z,23.52
2023-05-02T09:34:28.637Z,23.52
2023-05-02T09:35:28.665Z,23.53
2023-05-02T09:36:28.599Z,23.56
2023-05-02T09:37:28.663Z,23.58
2023-05-02T09:38:28.799Z,23.59
2023-05-02T09:39:28.574Z,23.58
2023-05-02T09:40:28.636Z,23.59
2023-05-02T09:41:28.740Z,23.59
2023-05-02T09:42:28.596Z,23.58
2023-05-02T09:43:28.568Z,23.57
2023-05-02T09:44:28.586Z,23.57
2023-05-02T09:45:29.260Z,23.58
2023-05-02T09:46:28.603Z,23.58
2023-05-02T09:47:28.589Z,23.58
2023-05-02T09:48:28.551Z,23.58
2023-05-02T09:49:28.522Z,23.61
2023-05-02T09:50:28.878Z,23.63
2023-05-02T09:51:28.548Z,23.63
2023-05-02T09:52:28.551Z,23.64
2023-05-02T09:53:28.595Z,23.66
2023-05-02T09:54:28.492Z,23.70
2023-05-02T09:55:28.489Z,23.74
2023-05-02T09:56:28.458Z,23.77
2023-05-02T09:57:28.447Z,23.80
2023-05-02T09:58:28.466Z,23.82
2023-05-02T09:59:28.468Z,23.85
2023-05-02T10:00:28.458Z,23.88
2023-05-02T10:01:28.503Z,23.91
2023-05-02T10:02:28.432Z,23.92
2023-05-02T10:03:28.810Z,23.93
2023-05-02T10:04:28.535Z,23.95
2023-05-02T10:05:28.392Z,23.97
2023-05-02T10:06:28.462Z,23.98
2023-05-02T10:07:28.384Z,23.99
2023-05-02T10:08:28.393Z,24.00
2023-05-02T10:09:28.382Z,24.02
2023-05-02T10:10:28.694Z,24.03
2023-05-02T10:11:28.419Z,24.05
2023-05-02T10:12:28.388Z,24.07
2023-05-02T10:13:28.348Z,24.08
2023-05-02T10:14:29.609Z,24.10
2023-05-02T10:15:28.404Z,24.11
2023-05-02T10:16:28.498Z,24.12
2023-05-02T10:17:28.521Z,24.12
2023-05-02T10:18:28.475Z,24.12
2023-05-02T10:19:28.492Z,24.09
2023-05-02T10:20:28.846Z,24.03
2023-05-02T10:21:28.597Z,23.98
2023-05-02T10:22:28.633Z,23.94
2023-05-02T10:23:28.663Z,23.94
2023-05-02T10:24:28.841Z,23.92
2023-05-02T10:25:28.790Z,23.92
2023-05-02T10:26:28.890Z,23.92
2023-05-02T10:27:28.921Z,23.91
2023-05-02T10:28:29.804Z,23.89
2023-05-02T10:29:28.975Z,23.92
2023-05-02T10:30:29.019Z,23.96
2023-05-02T10:31:29.116Z,23.99
2023-05-02T10:32:29.181Z,24.00
2023-05-02T10:33:29.205Z,24.02
2023-05-02T10:34:29.162Z,24.00
2023-05-02T10:35:29.203Z,24.01
2023-05-02T10:36:29.242Z,24.01
2023-05-02T10:37:29.282Z,24.01
2023-05-02T10:38:29.326Z,23.99
2023-05-02T10:39:29.358Z,23.99
2023-05-02T10:40:29.428Z,23.99
2023-05-02T10:41:29.469Z,23.97
2023-05-02T10:42:29.523Z,23.94
2023-05-02T10:43:29.622Z,23.92
2023-05-02T10:44:29.620Z,23.91
2023-05-02T10:45:29.696Z,23.89
2023-05-02T10:46:29.764Z,23.88
2023-05-02T10:47:29.868Z,23.86
2023-05-02T10:48:29.915Z,23.85
2023-05-02T10:49:30.027Z,23.83
2023-05-02T10:50:30.046Z,23.83
2023-05-02T10:51:30.038Z,23.82
2023-05-02T10:52:30.078Z,23.80
2023-05-02T10:53:30.114Z,23.79
2023-05-02T10:54:30.104Z,23.78
2023-05-02T10:55:30.227Z,23.76
2023-05-02T10:56:30.188Z,23.75
2023-05-02T10:57:30.265Z,23.73
2023-05-02T10:58:30.383Z,23.72
2023-05-02T10:59:30.337Z,23.71
2023-05-02T11:00:30.390Z,23.70
2023-05-02T11:01:30.565Z,23.70
2023-05-02T11:02:30.432Z,23.69
2023-05-02T11:03:30.495Z,23.68
2023-05-02T11:04:30.451Z,23.66
2023-05-02T11:05:30.467Z,23.66
2023-05-02T11:06:30.491Z,23.65
2023-05-02T11:07:30.434Z,23.64
2023-05-02T11:08:30.467Z,23.63
2023-05-02T11:09:30.536Z,23.63
2023-05-02T11:10:30.610Z,23.62
2023-05-02T11:11:30.628Z,23.61
2023-05-02T11:12:30.586Z,23.62
2023-05-02T11:13:30.604Z,23.60
2023-05-02T11:14:30.606Z,23.59
2023-05-02T11:15:30.662Z,23.59
2023-05-02T11:16:30.820Z,23.59
2023-05-02T11:17:30.618Z,23.57
2023-05-02T11:18:30.832Z,23.57
2023-05-02T11:19:31.342Z,23.57
2023-05-02T11:20:30.607Z,23.55
2023-05-02T11:21:30.631Z,23.56
2023-05-02T11:22:30.598Z,23.58
2023-05-02T11:23:30.597Z,23.60
2023-05-02T11:24:30.654Z,23.60
2023-05-02T11:25:31.017Z,23.61
2023-05-02T11:26:30.842Z,23.61
2023-05-02T11:27:30.978Z,23.61
2023-05-02T11:28:30.920Z,23.61
2023-05-02T11:29:30.913Z,23.60
2023-05-02T11:30:30.883Z,23.60
2023-05-02T11:31:30.965Z,23.60
2023-05-02T11:32:30.964Z,23.60
2023-05-02T11:33:30.957Z,23.59
2023-05-02T11:34:31.051Z,23.58
2023-05-02T11:35:31.244Z,23.58
2023-05-02T11:36:31.248Z,23.57
2023-05-02T11:37:31.351Z,23.56
2023-05-02T11:38:31.377Z,23.57
2023-05-02T11:39:31.335Z,23.56
2023-05-02T11:40:31.338Z,23.56
2023-05-02T11:41:31.329Z,23.55
2023-05-02T11:42:31.412Z,23.56
2023-05-02T11:43:32.345Z,23.55
2023-05-02T11:44:31.443Z,23.55
2023-05-02T11:45:31.476Z,23.55
2023-05-02T11:46:31.896Z,23.54
2023-05-02T11:47:32.319Z,23.55
2023-05-02T11:48:31.809Z,23.54
2023-05-02T11:49:31.555Z,23.54
2023-05-02T11:50:31.616Z,23.53
2023-05-02T11:51:31.600Z,23.54
2023-05-02T11:52:31.611Z,23.54
2023-05-02T11:53:31.648Z,23.54
2023-05-02T11:54:31.619Z,23.54
2023-05-02T11:55:31.631Z,23.53
2023-05-02T11:56:31.824Z,23.53
2023-05-02T11:57:31.840Z,23.52
2023-05-02T11:58:32.386Z,23.53
2023-05-02T11:59:32.009Z,23.52
2023-05-02T12:00:32.087Z,23.52
2023-05-02T12:01:31.960Z,23.52
2023-05-02T12:02:32.112Z,23.53
2023-05-02T12:03:32.417Z,23.52
2023-05-02T12:04:31.994Z,23.52
2023-05-02T12:05:32.064Z,23.52
2023-05-02T12:06:32.135Z,23.52
2023-05-02T12:07:32.033Z,23.53
2023-05-02T12:08:32.303Z,23.53
2023-05-02T12:09:32.182Z,23.52
2023-05-02T12:10:32.154Z,23.52
2023-05-02T12:11:32.181Z,23.52
2023-05-02T12:12:32.199Z,23.52
2023-05-02T12:13:32.210Z,23.52
2023-05-02T12:14:32.178Z,23.51
2023-05-02T12:15:32.269Z,23.51
2023-05-02T12:16:32.455Z,23.51
2023-05-02T12:17:32.352Z,23.51
2023-05-02T12:18:32.357Z,23.51
2023-05-02T12:19:32.431Z,23.50
2023-05-02T12:20:32.333Z,23.50
2023-05-02T12:21:32.369Z,23.50
2023-05-02T12:22:32.365Z,23.50
2023-05-02T12:23:32.864Z,23.50
2023-05-02T12:24:32.340Z,23.50
2023-05-02T12:25:33.519Z,23.51
2023-05-02T12:26:32.413Z,23.51
2023-05-02T12:27:32.409Z,23.53
2023-05-02T12:28:32.429Z,23.54
2023-05-02T12:29:32.624Z,23.55
2023-05-02T12:30:32.503Z,23.58
2023-05-02T12:31:32.572Z,23.58
2023-05-02T12:32:32.598Z,23.62
2023-05-02T12:33:32.490Z,23.65
2023-05-02T12:34:32.506Z,23.68
2023-05-02T12:35:32.725Z,23.71
2023-05-02T12:36:32.578Z,23.75
2023-05-02T12:37:32.656Z,23.79
2023-05-02T12:38:32.871Z,23.83
2023-05-02T12:39:32.745Z,23.85
2023-05-02T12:40:32.817Z,23.88
2023-05-02T12:41:32.950Z,23.91
2023-05-02T12:42:32.903Z,23.92
2023-05-02T12:43:33.011Z,23.95
2023-05-02T12:44:33.025Z,23.97
2023-05-02T12:45:33.133Z,23.99
2023-05-02T12:46:33.258Z,24.00
2023-05-02T12:47:33.174Z,24.02
2023-05-02T12:48:33.179Z,24.05
2023-05-02T12:49:33.284Z,24.07
2023-05-02T12:50:33.258Z,24.10
2023-05-02T12:51:33.258Z,24.10
2023-05-02T12:52:33.326Z,24.12
2023-05-02T12:53:33.321Z,24.14