createdAt,value
2019-06-20T00:02:06.671Z,99.90
2019-06-20T00:04:35.460Z,99.90
2019-06-20T00:07:04.202Z,99.90
2019-06-20T00:09:32.934Z,99.90
2019-06-20T00:12:01.620Z,99.90
2019-06-20T00:14:30.288Z,99.90
2019-06-20T00:16:59.587Z,99.90
2019-06-20T00:19:28.397Z,99.90
2019-06-20T00:21:57.185Z,99.90
2019-06-20T00:24:25.886Z,99.90
2019-06-20T00:26:54.556Z,99.90
2019-06-20T00:29:23.211Z,99.90
2019-06-20T00:31:51.881Z,99.90
2019-06-20T00:34:20.500Z,99.90
2019-06-20T00:36:51.249Z,99.90
2019-06-20T00:39:19.729Z,99.90
2019-06-20T00:41:48.724Z,99.90
2019-06-20T00:44:17.409Z,99.90
2019-06-20T00:46:46.088Z,99.90
2019-06-20T00:49:14.782Z,99.90
2019-06-20T00:51:43.408Z,99.90
2019-06-20T00:54:12.153Z,99.90
2019-06-20T00:56:40.770Z,99.90
2019-06-20T00:59:09.527Z,99.90
2019-06-20T01:01:38.267Z,99.90
2019-06-20T01:04:07.448Z,99.90
2019-06-20T01:06:36.117Z,99.90
2019-06-20T01:09:08.170Z,99.90
2019-06-20T01:11:37.101Z,99.90
2019-06-20T01:14:05.866Z,99.90
2019-06-20T01:16:34.632Z,99.90
2019-06-20T01:19:03.319Z,99.90
2019-06-20T01:21:31.985Z,99.90
2019-06-20T01:24:00.599Z,99.90
2019-06-20T01:26:29.281Z,99.90
2019-06-20T01:28:57.902Z,99.90
2019-06-20T01:31:26.657Z,99.90
2019-06-20T01:33:55.436Z,99.90
2019-06-20T01:36:24.052Z,99.90
2019-06-20T01:38:52.815Z,99.90
2019-06-20T01:41:22.096Z,99.90
2019-06-20T01:43:51.239Z,99.90
2019-06-20T01:46:20.029Z,99.90
2019-06-20T01:48:48.871Z,99.90
2019-06-20T01:51:17.567Z,99.90
2019-06-20T01:53:46.231Z,99.90
2019-06-20T01:56:14.852Z,99.90
2019-06-20T01:58:43.522Z,99.90
2019-06-20T02:01:12.135Z,99.90
2019-06-20T02:03:40.873Z,99.90
2019-06-20T02:06:09.583Z,99.90
2019-06-20T02:08:38.274Z,99.90
2019-06-20T02:11:07.012Z,99.90
2019-06-20T02:13:35.711Z,99.90
2019-06-20T02:16:05.386Z,99.90
2019-06-20T02:18:34.004Z,99.90
2019-06-20T02:21:03.035Z,99.90
2019-06-20T02:23:31.727Z,99.90
2019-06-20T02:26:00.509Z,99.90
2019-06-20T02:28:29.127Z,99.90
2019-06-20T02:30:57.985Z,99.90
2019-06-20T02:33:26.682Z,99.90
2019-06-20T02:35:55.376Z,99.90
2019-06-20T02:38:24.156Z,99.90
2019-06-20T02:40:52.779Z,99.90
2019-06-20T02:43:22.334Z,99.90
2019-06-20T02:45:50.957Z,99.90
2019-06-20T02:48:19.716Z,99.90
2019-06-20T02:50:48.513Z,99.90
2019-06-20T02:53:17.412Z,99.90
2019-06-20T02:55:46.101Z,99.90
2019-06-20T02:58:14.836Z,99.90
2019-06-20T03:00:58.039Z,99.90
2019-06-20T03:03:28.118Z,99.90
2019-06-20T03:05:57.310Z,99.90
2019-06-20T03:08:26.519Z,99.90
2019-06-20T03:10:55.399Z,99.90
2019-06-20T03:13:24.136Z,99.90
2019-06-20T03:15:52.985Z,99.90
2019-06-20T03:18:21.659Z,99.90
2019-06-20T03:20:50.344Z,99.90
2019-06-20T03:23:19.033Z,99.90
2019-06-20T03:25:47.718Z,99.90
2019-06-20T03:28:16.462Z,99.90
2019-06-20T03:30:45.196Z,99.90
2019-06-20T03:33:13.868Z,99.90
2019-06-20T03:35:42.488Z,99.90
2019-06-20T03:38:11.150Z,99.90
2019-06-20T03:40:39.838Z,99.90
2019-06-20T03:43:08.521Z,99.90
2019-06-20T03:45:37.207Z,99.90
2019-06-20T03:48:05.834Z,99.90
2019-06-20T03:50:34.670Z,99.90
2019-06-20T03:53:03.358Z,99.90
2019-06-20T03:55:32.885Z,99.90
2019-06-20T03:58:02.695Z,99.90
2019-06-20T04:00:34.532Z,99.90
2019-06-20T04:03:04.566Z,99.90
2019-06-20T04:05:33.938Z,99.90
2019-06-20T04:08:02.860Z,99.90
2019-06-20T04:10:31.482Z,99.90
2019-06-20T04:13:00.231Z,99.90
2019-06-20T04:15:29.020Z,99.90
2019-06-20T04:17:57.639Z,99.90
2019-06-20T04:20:26.369Z,99.90
2019-06-20T04:22:54.984Z,99.90
2019-06-20T04:25:23.654Z,99.90
2019-06-20T04:27:52.370Z,99.90
2019-06-20T04:30:21.138Z,99.90
2019-06-20T04:32:49.826Z,99.90
2019-06-20T04:35:18.484Z,99.90
2019-06-20T04:37:47.154Z,99.90
2019-06-20T04:40:17.566Z,99.90
2019-06-20T04:42:46.189Z,99.90
2019-06-20T04:45:15.511Z,99.90
2019-06-20T04:47:44.301Z,99.90
2019-06-20T04:50:13.108Z,99.90
2019-06-20T04:52:41.738Z,99.90
2019-06-20T04:55:10.745Z,99.90
2019-06-20T04:57:39.475Z,99.90
2019-06-20T05:00:08.681Z,99.90
2019-06-20T05:02:37.445Z,99.90
2019-06-20T05:05:08.671Z,99.90
2019-06-20T05:07:37.473Z,99.90
2019-06-20T05:10:07.047Z,99.90
2019-06-20T05:12:35.912Z,99.90
2019-06-20T05:15:06.490Z,99.90
2019-06-20T05:17:35.178Z,99.90
2019-06-20T05:20:05.658Z,99.90
2019-06-20T05:22:34.323Z,99.90
2019-06-20T05:25:04.011Z,99.90
2019-06-20T05:27:32.685Z,99.90
2019-06-20T05:30:01.337Z,99.90
2019-06-20T05:32:30.345Z,99.90
2019-06-20T05:35:02.792Z,99.90
2019-06-20T05:37:29.470Z,99.90
2019-06-20T05:39:58.087Z,99.90
2019-06-20T05:42:26.866Z,99.90
2019-06-20T05:44:55.608Z,99.90
2019-06-20T05:47:24.443Z,99.90
2019-06-20T05:49:53.129Z,99.90
2019-06-20T05:52:21.814Z,99.90
2019-06-20T05:54:50.499Z,99.90
2019-06-20T05:57:19.240Z,99.90
2019-06-20T05:59:47.983Z,99.90
2019-06-20T06:02:16.671Z,99.90
2019-06-20T06:04:45.343Z,99.90
2019-06-20T06:07:14.331Z,99.90
2019-06-20T06:09:43.214Z,99.90
2019-06-20T06:12:12.306Z,99.90
2019-06-20T06:14:40.976Z,99.90
2019-06-20T06:17:09.602Z,99.90
2019-06-20T06:19:38.340Z,99.90
2019-06-20T06:22:07.076Z,99.90
2019-06-20T06:24:35.747Z,99.90
2019-06-20T06:27:04.482Z,99.90
2019-06-20T06:29:33.152Z,99.90
2019-06-20T06:32:01.928Z,99.90
2019-06-20T06:34:30.583Z,99.90
2019-06-20T06:36:59.333Z,99.90
2019-06-20T06:39:28.079Z,99.90
2019-06-20T06:41:56.706Z,99.90
2019-06-20T06:44:25.369Z,99.90
2019-06-20T06:46:59.273Z,99.90
2019-06-20T06:49:24.566Z,99.90
2019-06-20T06:51:53.208Z,99.90
2019-06-20T06:54:21.953Z,99.90
2019-06-20T06:56:50.628Z,99.90
2019-06-20T06:59:19.317Z,99.90
2019-06-20T07:01:47.941Z,99.90
2019-06-20T07:04:16.675Z,99.90
2019-06-20T07:06:45.339Z,99.90
2019-06-20T07:09:14.056Z,99.90
2019-06-20T07:11:42.843Z,99.90
2019-06-20T07:14:11.533Z,99.90
2019-06-20T07:16:40.421Z,99.90
2019-06-20T07:19:09.100Z,99.90
2019-06-20T07:21:37.771Z,99.90
2019-06-20T07:24:06.583Z,99.90
2019-06-20T07:26:35.254Z,99.90
2019-06-20T07:29:04.412Z,99.90
2019-06-20T07:31:33.079Z,99.90
2019-06-20T07:34:01.703Z,99.90
2019-06-20T07:36:30.526Z,99.90
2019-06-20T07:38:59.229Z,99.90
2019-06-20T07:41:27.926Z,99.90
2019-06-20T07:43:56.561Z,99.90
2019-06-20T07:46:25.326Z,99.90
2019-06-20T07:48:53.990Z,99.90
2019-06-20T07:51:22.745Z,99.90
2019-06-20T07:53:51.411Z,99.90
2019-06-20T07:56:20.087Z,99.90
2019-06-20T07:58:48.775Z,99.90
2019-06-20T08:01:17.496Z,99.90
2019-06-20T08:03:46.281Z,99.90
2019-06-20T08:06:14.900Z,99.90
2019-06-20T08:08:43.655Z,99.90
2019-06-20T08:11:12.469Z,99.90
2019-06-20T08:13:41.196Z,99.90
2019-06-20T08:16:09.931Z,99.90
2019-06-20T08:18:38.664Z,99.90
2019-06-20T08:21:07.363Z,99.90
2019-06-20T08:23:36.078Z,99.90
2019-06-20T08:26:04.781Z,99.90
2019-06-20T08:28:33.447Z,99.90
2019-06-20T08:31:02.554Z,99.90
2019-06-20T08:33:31.442Z,99.90
2019-06-20T08:36:00.512Z,99.90
2019-06-20T08:38:29.313Z,99.90
2019-06-20T08:40:58.560Z,99.90
2019-06-20T08:43:27.825Z,99.90
2019-06-20T08:45:57.844Z,99.90
2019-06-20T08:48:26.637Z,99.90
2019-06-20T08:50:56.827Z,99.90
2019-06-20T08:53:26.039Z,99.90
2019-06-20T08:55:56.297Z,99.90
2019-06-20T08:58:25.335Z,99.90
2019-06-20T09:00:55.876Z,99.90
2019-06-20T09:03:24.902Z,99.90
2019-06-20T09:05:54.918Z,99.90
2019-06-20T09:08:23.715Z,99.90
2019-06-20T09:10:54.173Z,99.90
2019-06-20T09:13:23.018Z,99.90
2019-06-20T09:15:52.207Z,99.90
2019-06-20T09:18:22.002Z,99.90
2019-06-20T09:20:52.663Z,99.90
2019-06-20T09:23:21.190Z,99.90
2019-06-20T09:25:50.873Z,99.90
2019-06-20T09:28:20.207Z,99.90
2019-06-20T09:30:49.039Z,99.90
2019-06-20T09:33:17.720Z,99.90
2019-06-20T09:35:46.381Z,99.90
2019-06-20T09:38:15.110Z,99.90
2019-06-20T09:40:44.418Z,99.90
2019-06-20T09:43:26.779Z,99.90
2019-06-20T09:45:44.580Z,99.90
2019-06-20T09:48:13.331Z,99.90
2019-06-20T09:50:42.416Z,99.90
2019-06-20T09:53:11.105Z,99.90
2019-06-20T09:55:42.773Z,99.90
2019-06-20T09:58:12.688Z,99.90
2019-06-20T10:00:41.876Z,99.90
2019-06-20T10:03:10.549Z,99.90
2019-06-20T10:05:39.232Z,99.90
2019-06-20T10:08:07.985Z,99.90
2019-06-20T10:10:38.486Z,99.90
2019-06-20T10:13:07.162Z,99.90
2019-06-20T10:15:37.790Z,99.90
2019-06-20T10:18:06.974Z,99.90
2019-06-20T10:20:38.793Z,99.90
2019-06-20T10:23:06.606Z,99.90
2019-06-20T10:25:35.272Z,99.90
2019-06-20T10:28:04.287Z,99.90
2019-06-20T10:30:32.955Z,99.90
2019-06-20T10:33:01.579Z,99.90
2019-06-20T10:35:30.350Z,99.90
2019-06-20T10:37:59.134Z,99.90
2019-06-20T10:40:28.091Z,99.90
2019-06-20T10:42:57.039Z,99.90
2019-06-20T10:45:26.608Z,99.90
2019-06-20T10:47:56.086Z,99.90
2019-06-20T10:50:25.535Z,99.90
2019-06-20T10:52:54.226Z,99.90
2019-06-20T10:55:23.519Z,99.90
2019-06-20T10:57:52.337Z,99.90
2019-06-20T11:00:31.269Z,99.90
2019-06-20T11:02:55.245Z,99.90
2019-06-20T11:05:24.326Z,99.90
2019-06-20T11:07:53.012Z,99.90
2019-06-20T11:10:22.388Z,99.90
2019-06-20T11:12:55.621Z,99.90
2019-06-20T11:15:23.453Z,99.90
2019-06-20T11:17:52.145Z,99.90
2019-06-20T11:20:22.876Z,99.90
2019-06-20T11:22:51.556Z,99.90
2019-06-20T11:25:20.717Z,99.90
2019-06-20T11:27:49.455Z,99.90
2019-06-20T11:30:28.434Z,99.90
2019-06-20T11:32:57.159Z,99.90
2019-06-20T11:35:25.828Z,99.90
2019-06-20T11:37:54.493Z,99.80
2019-06-20T11:40:23.504Z,99.90
2019-06-20T11:42:52.321Z,99.30
2019-06-20T11:45:21.326Z,99.00
2019-06-20T11:47:50.002Z,99.30
2019-06-20T11:50:20.320Z,98.80
2019-06-20T11:52:49.118Z,99.50
2019-06-20T11:55:18.432Z,98.00
2019-06-20T11:57:47.054Z,98.60
2019-06-20T12:00:18.796Z,98.40
2019-06-20T12:02:48.292Z,97.30
2019-06-20T12:05:17.783Z,97.90
2019-06-20T12:07:47.862Z,96.70
2019-06-20T12:10:17.604Z,97.10
2019-06-20T12:12:46.931Z,97.50
2019-06-20T12:15:18.055Z,97.20
2019-06-20T12:17:47.307Z,97.20
2019-06-20T12:20:16.864Z,96.30
2019-06-20T12:22:46.640Z,96.20
2019-06-20T12:25:15.939Z,96.20
2019-06-20T12:27:45.420Z,96.10
2019-06-20T12:30:17.429Z,96.30
2019-06-20T12:32:46.813Z,96.40
2019-06-20T12:35:15.969Z,96.30
2019-06-20T12:37:45.220Z,96.00
2019-06-20T12:40:15.137Z,95.30
2019-06-20T12:42:44.892Z,96.00
2019-06-20T12:45:17.218Z,95.50
2019-06-20T12:47:46.262Z,94.70
2019-06-20T12:50:15.850Z,94.40
2019-06-20T12:52:45.705Z,94.20
2019-06-20T12:55:15.249Z,93.60
2019-06-20T12:57:44.264Z,94.20
2019-06-20T13:00:14.630Z,93.60
2019-06-20T13:02:43.834Z,92.40
2019-06-20T13:05:16.412Z,92.00
2019-06-20T13:07:46.455Z,92.50
2019-06-20T13:10:17.265Z,91.40
2019-06-20T13:12:46.498Z,92.40
2019-06-20T13:15:17.280Z,92.50
2019-06-20T13:17:47.010Z,92.30
2019-06-20T13:20:16.058Z,92.40
2019-06-20T13:22:44.902Z,91.60
2019-06-20T13:25:14.528Z,91.40
2019-06-20T13:27:43.537Z,91.10
2019-06-20T13:30:13.735Z,89.20
2019-06-20T13:32:43.817Z,85.70
2019-06-20T13:35:13.651Z,81.70
2019-06-20T13:37:43.480Z,77.40
2019-06-20T13:40:13.583Z,74.20
2019-06-20T13:42:44.018Z,74.90
2019-06-20T13:45:22.503Z,74.40
2019-06-20T13:47:51.491Z,77.70
2019-06-20T13:50:22.706Z,78.70
2019-06-20T13:52:51.612Z,77.60
2019-06-20T13:55:20.579Z,74.40
2019-06-20T13:57:49.509Z,71.90
2019-06-20T14:00:21.907Z,71.80
2019-06-20T14:02:51.407Z,71.30
2019-06-20T14:05:20.864Z,72.20
2019-06-20T14:07:53.258Z,71.70
2019-06-20T14:10:20.738Z,73.00
2019-06-20T14:12:49.474Z,74.80
2019-06-20T14:15:19.553Z,74.60
2019-06-20T14:17:49.716Z,75.10
2019-06-20T14:20:20.181Z,75.80
2019-06-20T14:22:49.467Z,77.50
2019-06-20T14:25:18.939Z,77.80
2019-06-20T14:27:49.024Z,79.10
2019-06-20T14:30:20.435Z,78.70
2019-06-20T14:32:49.567Z,79.90
2019-06-20T14:35:19.079Z,80.90
2019-06-20T14:37:49.376Z,80.70
2019-06-20T14:40:18.620Z,79.50
2019-06-20T14:42:47.983Z,78.50
2019-06-20T14:45:17.169Z,78.60
2019-06-20T14:47:45.931Z,79.70
2019-06-20T14:50:15.316Z,79.30
2019-06-20T14:52:44.563Z,80.80
2019-06-20T14:55:15.070Z,81.30
2019-06-20T14:57:45.256Z,82.20
2019-06-20T15:00:15.054Z,81.70
2019-06-20T15:02:54.088Z,82.50
2019-06-20T15:05:21.225Z,82.30
2019-06-20T15:07:52.139Z,83.10
2019-06-20T15:10:20.692Z,84.80
2019-06-20T15:12:50.287Z,85.00
2019-06-20T15:15:21.378Z,86.10
2019-06-20T15:17:53.254Z,86.10
2019-06-20T15:20:20.519Z,86.90
2019-06-20T15:22:50.692Z,87.90
2019-06-20T15:25:19.624Z,91.10
2019-06-20T15:27:50.235Z,94.20
2019-06-20T15:30:19.590Z,95.20
2019-06-20T15:33:01.181Z,97.70
2019-06-20T15:35:18.736Z,99.40
2019-06-20T15:37:48.484Z,99.90
2019-06-20T15:40:18.753Z,99.90
2019-06-20T15:42:49.203Z,99.90
2019-06-20T15:45:18.480Z,99.90
2019-06-20T15:47:47.163Z,99.90
2019-06-20T15:50:15.925Z,99.90
2019-06-20T15:52:44.664Z,99.90
2019-06-20T15:55:15.411Z,99.50
2019-06-20T15:57:44.122Z,99.00
2019-06-20T16:00:13.825Z,99.50
2019-06-20T16:02:42.498Z,99.20
2019-06-20T16:05:11.651Z,99.90
2019-06-20T16:07:40.444Z,99.50
2019-06-20T16:10:10.121Z,99.90
2019-06-20T16:12:38.852Z,99.90
2019-06-20T16:15:09.489Z,99.90
2019-06-20T16:17:38.468Z,99.90
2019-06-20T16:20:08.093Z,99.90
2019-06-20T16:22:36.873Z,99.90
2019-06-20T16:25:06.630Z,99.90
2019-06-20T16:27:35.441Z,99.80
2019-06-20T16:30:06.560Z,96.90
2019-06-20T16:32:35.798Z,93.60
2019-06-20T16:35:08.843Z,91.20
2019-06-20T16:37:37.795Z,90.60
2019-06-20T16:40:08.489Z,90.00
2019-06-20T16:42:37.167Z,86.40
2019-06-20T16:45:08.240Z,83.50
2019-06-20T16:47:37.149Z,83.10
2019-06-20T16:50:08.086Z,82.40
2019-06-20T16:52:36.866Z,81.00
2019-06-20T16:55:06.782Z,76.70
2019-06-20T16:57:35.675Z,76.60
2019-06-20T17:00:07.782Z,74.80
2019-06-20T17:02:36.914Z,75.70
2019-06-20T17:05:08.895Z,75.20
2019-06-20T17:07:37.676Z,71.40
2019-06-20T17:10:07.587Z,70.30
2019-06-20T17:12:36.396Z,70.00
2019-06-20T17:15:08.637Z,70.20
2019-06-20T17:17:36.723Z,69.30
2019-06-20T17:20:09.726Z,66.70
2019-06-20T17:22:38.923Z,65.60
2019-06-20T17:25:08.043Z,66.70
2019-06-20T17:27:36.980Z,64.30
2019-06-20T17:30:14.054Z,62.60
2019-06-20T17:32:42.745Z,63.70
2019-06-20T17:35:11.958Z,61.80
2019-06-20T17:37:40.641Z,62.50
2019-06-20T17:40:12.529Z,63.50
2019-06-20T17:42:41.149Z,61.60
2019-06-20T17:45:11.120Z,62.90
2019-06-20T17:47:40.018Z,63.10
2019-06-20T17:50:10.675Z,65.10
2019-06-20T17:52:39.713Z,68.50
2019-06-20T17:55:10.581Z,65.60
2019-06-20T17:57:39.203Z,66.50
2019-06-20T18:00:17.099Z,68.90
2019-06-20T18:02:45.720Z,67.90
2019-06-20T18:05:16.809Z,71.50
2019-06-20T18:07:45.575Z,73.50
2019-06-20T18:10:15.801Z,74.80
2019-06-20T18:12:44.542Z,76.10
2019-06-20T18:15:14.075Z,77.40
2019-06-20T18:17:42.796Z,78.60
2019-06-20T18:20:13.369Z,79.80
2019-06-20T18:22:42.214Z,81.60
2019-06-20T18:25:12.054Z,84.70
2019-06-20T18:27:40.807Z,86.60
2019-06-20T18:30:11.847Z,89.10
2019-06-20T18:32:40.637Z,90.30
2019-06-20T18:35:10.366Z,90.80
2019-06-20T18:37:39.136Z,91.30
2019-06-20T18:40:09.967Z,91.70
2019-06-20T18:42:39.127Z,92.00
2019-06-20T18:45:09.701Z,92.50
2019-06-20T18:47:38.547Z,92.90
2019-06-20T18:50:07.904Z,93.60
2019-06-20T18:52:51.090Z,94.20
2019-06-20T18:55:08.567Z,94.90
2019-06-20T18:57:37.235Z,95.70
2019-06-20T19:00:10.371Z,96.40
2019-06-20T19:02:39.282Z,96.90
2019-06-20T19:05:10.572Z,97.30
2019-06-20T19:07:39.350Z,97.60
2019-06-20T19:10:09.885Z,98.20
2019-06-20T19:12:38.675Z,99.00
2019-06-20T19:15:08.897Z,99.50
2019-06-20T19:17:37.882Z,99.90
2019-06-20T19:20:07.418Z,99.90
2019-06-20T19:22:36.189Z,99.90
2019-06-20T19:25:07.664Z,99.90
2019-06-20T19:27:45.725Z,99.90
2019-06-20T19:30:08.521Z,99.90
2019-06-20T19:32:37.302Z,99.90
2019-06-20T19:35:10.172Z,99.90
2019-06-20T19:37:38.111Z,99.90
2019-06-20T19:40:08.600Z,99.90
2019-06-20T19:42:37.617Z,99.90
2019-06-20T19:45:11.211Z,99.90
2019-06-20T19:47:40.435Z,99.90
2019-06-20T19:50:09.749Z,99.90
2019-06-20T19:52:38.809Z,99.90
2019-06-20T19:55:07.821Z,99.90
2019-06-20T19:57:36.519Z,99.90
2019-06-20T20:00:08.587Z,99.90
2019-06-20T20:02:37.377Z,99.90
2019-06-20T20:05:19.283Z,99.90
2019-06-20T20:07:40.993Z,99.90
2019-06-20T20:10:10.375Z,99.90
2019-06-20T20:12:39.183Z,99.90
2019-06-20T20:15:09.306Z,99.90
2019-06-20T20:17:37.997Z,99.90
2019-06-20T20:20:08.079Z,99.90
2019-06-20T20:22:36.873Z,99.90
2019-06-20T20:25:07.550Z,99.90
2019-06-20T20:27:36.358Z,99.90
2019-06-20T20:30:10.616Z,99.90
2019-06-20T20:32:39.789Z,99.90
2019-06-20T20:35:08.742Z,99.90
2019-06-20T20:37:37.413Z,99.90
2019-06-20T20:40:10.944Z,99.90
2019-06-20T20:42:39.613Z,99.90
2019-06-20T20:45:08.943Z,99.90
2019-06-20T20:47:37.689Z,99.90
2019-06-20T20:50:09.017Z,99.90
2019-06-20T20:52:37.827Z,99.90
2019-06-20T20:55:09.587Z,99.90
2019-06-20T20:57:38.373Z,99.90
2019-06-20T21:00:23.243Z,99.90
2019-06-20T21:02:52.924Z,99.90
2019-06-20T21:05:21.946Z,99.90
2019-06-20T21:07:50.834Z,99.90
2019-06-20T21:10:20.104Z,99.90
2019-06-20T21:12:48.766Z,99.90
2019-06-20T21:15:18.898Z,99.90
2019-06-20T21:17:48.739Z,99.90
2019-06-20T21:20:18.092Z,99.90
2019-06-20T21:22:46.947Z,99.90
2019-06-20T21:25:16.351Z,99.90
2019-06-20T21:27:44.978Z,99.90
2019-06-20T21:30:14.744Z,99.90
2019-06-20T21:32:43.443Z,99.90
2019-06-20T21:35:12.616Z,99.90
2019-06-20T21:37:41.238Z,99.90
2019-06-20T21:40:10.208Z,99.90
2019-06-20T21:42:39.007Z,99.90
2019-06-20T21:45:10.150Z,99.90
2019-06-20T21:47:38.772Z,99.90
2019-06-20T21:50:08.068Z,99.90
2019-06-20T21:52:37.675Z,99.90
2019-06-20T21:55:08.606Z,99.90
2019-06-20T21:57:37.257Z,99.90
2019-06-20T22:00:19.196Z,99.90
2019-06-20T22:02:47.883Z,99.90
2019-06-20T22:05:16.743Z,99.90
2019-06-20T22:07:45.432Z,99.90
2019-06-20T22:10:14.564Z,99.90
2019-06-20T22:12:43.299Z,99.90
2019-06-20T22:15:12.580Z,99.90
2019-06-20T22:17:41.288Z,99.90
2019-06-20T22:20:11.173Z,99.90
2019-06-20T22:22:39.844Z,99.90
2019-06-20T22:25:08.802Z,99.90
2019-06-20T22:27:37.497Z,99.90
2019-06-20T22:30:11.589Z,99.90
2019-06-20T22:32:40.275Z,99.90
2019-06-20T22:35:09.846Z,99.90
2019-06-20T22:37:38.543Z,99.90
2019-06-20T22:40:09.335Z,99.90
2019-06-20T22:42:38.122Z,99.90
2019-06-20T22:45:10.827Z,99.90
2019-06-20T22:47:39.655Z,99.90
2019-06-20T22:50:08.882Z,99.90
2019-06-20T22:52:37.544Z,99.90
2019-06-20T22:55:08.252Z,99.90
2019-06-20T22:57:36.984Z,99.90
2019-06-20T23:00:09.798Z,99.90
2019-06-20T23:02:38.613Z,99.90
2019-06-20T23:05:07.898Z,99.90
2019-06-20T23:07:36.525Z,99.90
2019-06-20T23:10:10.802Z,99.90
2019-06-20T23:12:37.802Z,99.90
2019-06-20T23:15:07.482Z,99.90
2019-06-20T23:17:36.182Z,99.90
2019-06-20T23:20:09.111Z,99.90
2019-06-20T23:22:37.850Z,99.90
2019-06-20T23:25:10.060Z,99.90
2019-06-20T23:27:38.811Z,99.90
2019-06-20T23:30:10.307Z,99.90
2019-06-20T23:32:39.147Z,99.90
2019-06-20T23:35:08.572Z,99.90
2019-06-20T23:37:37.304Z,99.90
2019-06-20T23:40:09.532Z,99.90
2019-06-20T23:42:38.397Z,99.90
2019-06-20T23:45:08.938Z,99.90
2019-06-20T23:47:37.805Z,99.90
2019-06-20T23:50:08.833Z,99.90
2019-06-20T23:52:37.505Z,99.90
2019-06-20T23:55:07.360Z,99.90
2019-06-20T23:57:36.025Z,99.90
