createdAt,value
2016-02-19T00:00:22.344Z,2.98
2016-02-19T00:01:22.346Z,3.03
2016-02-19T00:02:22.286Z,3.08
2016-02-19T00:03:22.149Z,3.11
2016-02-19T00:04:22.135Z,3.16
2016-02-19T00:05:22.044Z,3.1
2016-02-19T00:06:22.016Z,3.1
2016-02-19T00:07:21.956Z,3.23
2016-02-19T00:08:21.866Z,3.19
2016-02-19T00:09:21.883Z,3.29
2016-02-19T00:10:21.761Z,3.13
2016-02-19T00:11:21.685Z,3.25
2016-02-19T00:12:21.610Z,3.21
2016-02-19T00:13:21.613Z,3.21
2016-02-19T00:14:21.568Z,3.19
2016-02-19T00:15:21.493Z,3.28
2016-02-19T00:16:21.448Z,3.32
2016-02-19T00:17:21.342Z,3.41
2016-02-19T00:18:21.282Z,3.4
2016-02-19T00:19:21.223Z,3.47
2016-02-19T00:20:21.178Z,3.36
2016-02-19T00:21:21.103Z,3.34
2016-02-19T00:22:21.028Z,3.47
2016-02-19T00:23:20.967Z,3.37
2016-02-19T00:24:20.955Z,3.32
2016-02-19T00:25:20.926Z,3.34
2016-02-19T00:26:20.819Z,3.48
2016-02-19T00:27:20.807Z,3.37
2016-02-19T00:28:20.575Z,3.51
2016-02-19T00:29:20.640Z,3.36
2016-02-19T00:30:20.553Z,3.34
2016-02-19T00:31:20.524Z,3.32
2016-02-19T00:32:20.496Z,3.37
2016-02-19T00:33:20.390Z,3.45
2016-02-19T00:34:20.329Z,3.34
2016-02-19T00:35:20.347Z,3.44
2016-02-19T00:36:20.320Z,3.47
2016-02-19T00:37:20.165Z,3.51
2016-02-19T00:38:20.121Z,3.5
2016-02-19T00:39:20.078Z,3.58
2016-02-19T00:40:19.970Z,3.47
2016-02-19T00:41:19.926Z,3.47
2016-02-19T00:42:19.898Z,3.44
2016-02-19T00:43:19.869Z,3.5
2016-02-19T00:44:19.778Z,3.41
2016-02-19T00:45:19.719Z,3.34
2016-02-19T00:46:19.643Z,3.36
2016-02-19T00:47:19.583Z,3.36
2016-02-19T00:48:19.491Z,3.44
2016-02-19T00:49:19.495Z,3.5
2016-02-19T00:50:18.685Z,3.5
2016-02-19T00:51:19.344Z,3.36
2016-02-19T00:52:19.363Z,3.34
2016-02-19T00:53:19.208Z,3.45
2016-02-19T00:54:19.196Z,3.53
2016-02-19T00:55:19.105Z,3.53
2016-02-19T00:56:19.045Z,3.51
2016-02-19T00:57:19.126Z,3.56
2016-02-19T00:58:18.926Z,3.58
2016-02-19T00:59:18.896Z,3.63
2016-02-19T01:00:18.899Z,3.59
2016-02-19T01:01:18.777Z,3.58
2016-02-19T01:02:18.717Z,3.59
2016-02-19T01:03:18.673Z,3.6
2016-02-19T01:04:18.567Z,3.55
2016-02-19T01:05:18.553Z,3.7
2016-02-19T01:06:18.518Z,3.62
2016-02-19T01:07:18.474Z,3.66
2016-02-19T01:08:18.351Z,3.66
2016-02-19T01:09:18.323Z,3.66
2016-02-19T01:10:18.248Z,3.62
2016-02-19T01:11:18.187Z,3.73
2016-02-19T01:12:18.096Z,3.68
2016-02-19T01:13:18.068Z,3.78
2016-02-19T01:14:18.024Z,3.77
2016-02-19T01:15:17.995Z,3.74
2016-02-19T01:16:17.904Z,3.74
2016-02-19T01:17:17.829Z,3.74
2016-02-19T01:18:17.847Z,3.74
2016-02-19T01:19:17.725Z,3.74
2016-02-19T01:20:17.649Z,3.77
2016-02-19T01:21:17.698Z,3.68
2016-02-19T01:22:17.531Z,3.76
2016-02-19T01:23:17.454Z,3.7
2016-02-19T01:24:17.441Z,3.73
2016-02-19T01:25:17.382Z,3.7
2016-02-19T01:26:17.291Z,3.77
2016-02-19T01:27:17.294Z,3.87
2016-02-19T01:28:17.171Z,3.84
2016-02-19T01:29:17.080Z,3.83
2016-02-19T01:30:17.036Z,3.81
2016-02-19T01:31:17.008Z,3.76
2016-02-19T01:32:16.917Z,3.77
2016-02-19T01:33:16.903Z,3.87
2016-02-19T01:34:16.843Z,3.77
2016-02-19T01:35:16.736Z,3.8
2016-02-19T01:36:16.739Z,3.94
2016-02-19T01:37:16.663Z,3.92
2016-02-19T01:38:16.588Z,3.77
2016-02-19T01:39:16.529Z,3.77
2016-02-19T01:40:16.531Z,3.88
2016-02-19T01:41:16.425Z,3.88
2016-02-19T01:42:16.349Z,3.76
2016-02-19T01:43:16.304Z,3.83
2016-02-19T01:44:16.261Z,3.8
2016-02-19T01:45:16.201Z,3.8
2016-02-19T01:46:16.188Z,3.8
2016-02-19T01:47:16.066Z,3.84
2016-02-19T01:48:16.053Z,3.84
2016-02-19T01:49:15.915Z,3.83
2016-02-19T01:50:15.902Z,3.92
2016-02-19T01:51:15.858Z,3.68
2016-02-19T01:52:15.767Z,3.78
2016-02-19T01:53:15.707Z,3.76
2016-02-19T01:54:14.976Z,3.76
2016-02-19T01:55:15.619Z,3.76
2016-02-19T01:56:15.559Z,3.77
2016-02-19T01:57:15.514Z,3.77
2016-02-19T01:58:15.517Z,3.78
2016-02-19T01:59:15.347Z,3.73
2016-02-19T02:00:15.303Z,3.68
2016-02-19T02:01:24.541Z,3.78
2016-02-19T02:02:15.199Z,3.8
2016-02-19T02:03:15.140Z,3.81
2016-02-19T02:04:15.096Z,3.86
2016-02-19T02:05:15.036Z,3.81
2016-02-19T02:06:14.944Z,3.8
2016-02-19T02:07:14.885Z,3.88
2016-02-19T02:08:14.825Z,3.86
2016-02-19T02:09:14.844Z,3.92
2016-02-19T02:10:14.721Z,3.87
2016-02-19T02:11:14.662Z,3.83
2016-02-19T02:12:14.601Z,3.87
2016-02-19T02:13:14.543Z,3.83
2016-02-19T02:14:14.513Z,3.91
2016-02-19T02:15:14.422Z,3.88
2016-02-19T02:16:14.379Z,3.88
2016-02-19T02:17:14.303Z,3.87
2016-02-19T02:18:14.321Z,3.87
2016-02-19T02:19:14.184Z,3.91
2016-02-19T02:20:14.154Z,3.95
2016-02-19T02:21:14.079Z,4.02
2016-02-19T02:22:14.020Z,4.02
2016-02-19T02:23:13.976Z,3.92
2016-02-19T02:24:13.947Z,3.92
2016-02-19T02:25:13.855Z,3.98
2016-02-19T02:26:13.811Z,3.98
2016-02-19T02:27:13.751Z,3.99
2016-02-19T02:28:13.645Z,3.96
2016-02-19T02:29:13.601Z,4.06
2016-02-19T02:30:13.541Z,4.02
2016-02-19T02:31:13.480Z,3.92
2016-02-19T02:32:13.453Z,3.98
2016-02-19T02:33:13.377Z,4.08
2016-02-19T02:34:13.316Z,4.06
2016-02-19T02:35:13.273Z,4.05
2016-02-19T02:36:13.197Z,4.04
2016-02-19T02:37:13.232Z,4.01
2016-02-19T02:38:13.109Z,4.02
2016-02-19T02:39:13.080Z,4.04
2016-02-19T02:40:12.958Z,4.05
2016-02-19T02:41:12.929Z,4.12
2016-02-19T02:42:12.855Z,4.08
2016-02-19T02:43:12.651Z,4.01
2016-02-19T02:44:14.739Z,4.08
2016-02-19T02:45:12.661Z,4.08
2016-02-19T02:46:14.328Z,4.13
2016-02-19T02:47:12.612Z,4.1
2016-02-19T02:48:12.489Z,4.08
2016-02-19T02:49:12.570Z,4.08
2016-02-19T02:50:12.354Z,4.1
2016-02-19T02:51:12.420Z,4.16
2016-02-19T02:52:12.344Z,4.12
2016-02-19T02:53:12.222Z,4.13
2016-02-19T02:54:12.147Z,4.13
2016-02-19T02:55:12.103Z,4.14
2016-02-19T02:56:12.020Z,4.14
2016-02-19T02:57:12.023Z,4.13
2016-02-19T02:58:11.900Z,4.12
2016-02-19T02:59:11.919Z,4.12
2016-02-19T03:00:11.827Z,4.01
2016-02-19T03:01:11.831Z,4.05
2016-02-19T03:02:11.708Z,4.02
2016-02-19T03:03:11.680Z,4.13
2016-02-19T03:04:11.541Z,4.08
2016-02-19T03:05:11.591Z,4.12
2016-02-19T03:06:11.531Z,4.1
2016-02-19T03:07:11.503Z,4.13
2016-02-19T03:08:11.365Z,4.08
2016-02-19T03:09:11.321Z,4.06
2016-02-19T03:10:11.213Z,4.12
2016-02-19T03:11:11.169Z,4.1
2016-02-19T03:12:11.094Z,4.14
2016-02-19T03:13:11.034Z,4.13
2016-02-19T03:14:10.990Z,4.13
2016-02-19T03:15:10.899Z,4.06
2016-02-19T03:16:10.885Z,4.1
2016-02-19T03:17:10.796Z,4.13
2016-02-19T03:18:10.876Z,4.12
2016-02-19T03:19:10.754Z,4.12
2016-02-19T03:20:10.725Z,4.14
2016-02-19T03:21:10.571Z,4.1
2016-02-19T03:22:10.512Z,4.16
2016-02-19T03:23:10.514Z,4.14
2016-02-19T03:24:10.407Z,4.14
2016-02-19T03:25:10.395Z,4.05
2016-02-19T03:26:10.366Z,4.05
2016-02-19T03:27:10.323Z,4.04
2016-02-19T03:28:10.184Z,4.06
2016-02-19T03:29:09.936Z,4.06
2016-02-19T03:30:10.048Z,4.14
2016-02-19T03:31:10.020Z,4.13
2016-02-19T03:32:09.945Z,4.14
2016-02-19T03:33:09.869Z,4.14
2016-02-19T03:34:09.872Z,4.14
2016-02-19T03:35:09.750Z,4.19
2016-02-19T03:36:09.736Z,4.14
2016-02-19T03:37:09.662Z,4.1
2016-02-19T03:38:09.680Z,4.1
2016-02-19T03:39:09.573Z,4.16
2016-02-19T03:40:09.466Z,4.16
2016-02-19T03:41:09.469Z,4.13
2016-02-19T03:42:09.346Z,4.12
2016-02-19T03:43:09.318Z,4.12
2016-02-19T03:44:09.258Z,4.19
2016-02-19T03:45:09.182Z,4.14
2016-02-19T03:46:09.155Z,4.12
2016-02-19T03:47:09.063Z,4.12
2016-02-19T03:48:09.019Z,4.16
2016-02-19T03:49:08.928Z,4.05
2016-02-19T03:50:08.899Z,4.12
2016-02-19T03:51:08.887Z,4.13
2016-02-19T03:52:08.795Z,4.08
2016-02-19T03:53:08.735Z,4.05
2016-02-19T03:54:08.660Z,4.19
2016-02-19T03:55:08.615Z,4.19
2016-02-19T03:56:08.604Z,4.16
2016-02-19T03:57:08.481Z,4.16
2016-02-19T03:58:08.406Z,4.05
2016-02-19T03:59:08.376Z,4.13
2016-02-19T04:00:08.317Z,4.12
2016-02-19T04:01:08.242Z,4.13
2016-02-19T04:02:08.181Z,4.06
2016-02-19T04:03:08.137Z,4.06
2016-02-19T04:04:08.078Z,4.14
2016-02-19T04:05:08.049Z,4.17
2016-02-19T04:06:07.958Z,4.12
2016-02-19T04:07:07.914Z,4.1
2016-02-19T04:08:07.900Z,4.13
2016-02-19T04:09:07.794Z,4.05
2016-02-19T04:10:07.703Z,4.08
2016-02-19T04:11:07.674Z,4.06
2016-02-19T04:12:07.583Z,4.1
2016-02-19T04:13:07.571Z,4.01
2016-02-19T04:14:06.746Z,4.05
2016-02-19T04:15:07.419Z,4.16
2016-02-19T04:16:07.240Z,4.05
2016-02-19T04:17:07.274Z,4.1
2016-02-19T04:18:07.260Z,4.16
2016-02-19T04:19:07.154Z,4.22
2016-02-19T04:20:07.126Z,4.13
2016-02-19T04:21:07.065Z,4.2
2016-02-19T04:22:07.006Z,4.08
2016-02-19T04:23:06.962Z,4.06
2016-02-19T04:24:06.902Z,4.14
2016-02-19T04:25:06.826Z,4.23
2016-02-19T04:26:06.751Z,4.26
2016-02-19T04:27:06.847Z,4.22
2016-02-19T04:28:06.662Z,4.26
2016-02-19T04:29:06.618Z,4.16
2016-02-19T04:30:06.590Z,4.2
2016-02-19T04:31:06.499Z,4.2
2016-02-19T04:32:06.439Z,4.16
2016-02-19T04:33:06.380Z,4.16
2016-02-19T04:34:06.335Z,4.23
2016-02-19T04:35:06.275Z,4.16
2016-02-19T04:36:06.247Z,4.14
2016-02-19T04:37:06.186Z,4.24
2016-02-19T04:38:06.111Z,4.19
2016-02-19T04:39:06.051Z,4.19
2016-02-19T04:40:06.008Z,4.2
2016-02-19T04:41:05.916Z,4.05
2016-02-19T04:42:05.857Z,4.13
2016-02-19T04:43:05.813Z,4.2
2016-02-19T04:44:05.768Z,4.22
2016-02-19T04:45:05.662Z,4.16
2016-02-19T04:46:05.649Z,4.2
2016-02-19T04:47:05.526Z,4.17
2016-02-19T04:48:05.513Z,4.13
2016-02-19T04:49:05.453Z,4.2
2016-02-19T04:50:05.440Z,4.16
2016-02-19T04:51:05.318Z,4.23
2016-02-19T04:52:05.352Z,4.12
2016-02-19T04:53:05.277Z,4.16
2016-02-19T04:54:05.154Z,4.24
2016-02-19T04:55:05.078Z,4.19
2016-02-19T04:56:05.051Z,4.19
2016-02-19T04:57:04.959Z,4.24
2016-02-19T04:58:04.993Z,4.26
2016-02-19T04:59:04.886Z,4.23
2016-02-19T05:00:04.780Z,4.16
2016-02-19T05:01:04.736Z,4.19
2016-02-19T05:02:04.660Z,4.26
2016-02-19T05:03:04.632Z,4.24
2016-02-19T05:04:04.541Z,4.28
2016-02-19T05:05:04.543Z,4.3
2016-02-19T05:06:04.469Z,4.34
2016-02-19T05:07:04.392Z,4.41
2016-02-19T05:08:04.349Z,4.32
2016-02-19T05:09:04.257Z,4.35
2016-02-19T05:10:04.213Z,4.35
2016-02-19T05:11:04.263Z,4.32
2016-02-19T05:12:04.124Z,4.41
2016-02-19T05:13:04.081Z,4.41
2016-02-19T05:14:04.005Z,4.42
2016-02-19T05:15:03.913Z,4.37
2016-02-19T05:16:03.871Z,4.4
2016-02-19T05:17:03.841Z,4.35
2016-02-19T05:18:03.782Z,4.41
2016-02-19T05:19:03.690Z,4.41
2016-02-19T05:20:03.631Z,4.34
2016-02-19T05:21:03.619Z,4.35
2016-02-19T05:22:03.496Z,4.45
2016-02-19T05:23:03.530Z,4.41
2016-02-19T05:24:03.345Z,4.32
2016-02-19T05:25:03.300Z,4.41
2016-02-19T05:26:03.203Z,4.34
2016-02-19T05:27:03.153Z,4.41
2016-02-19T05:28:03.149Z,4.4
2016-02-19T05:29:03.022Z,4.4
2016-02-19T05:30:02.972Z,4.35
2016-02-19T05:31:02.910Z,4.34
2016-02-19T05:32:02.833Z,4.38
2016-02-19T05:33:02.787Z,4.41
2016-02-19T05:34:02.694Z,4.35
2016-02-19T05:35:02.647Z,4.35
2016-02-19T05:36:02.571Z,4.41
2016-02-19T05:37:02.558Z,4.35
2016-02-19T05:38:02.513Z,4.38
2016-02-19T05:39:02.437Z,4.4
2016-02-19T05:40:02.422Z,4.32
2016-02-19T05:41:02.348Z,4.32
2016-02-19T05:42:02.272Z,4.42
2016-02-19T05:43:02.197Z,4.38
2016-02-19T05:44:02.153Z,4.42
2016-02-19T05:45:02.077Z,4.37
2016-02-19T05:46:02.033Z,4.37
2016-02-19T05:47:01.801Z,4.4
2016-02-19T05:48:01.944Z,4.4
2016-02-19T05:49:01.916Z,4.42
2016-02-19T05:50:01.824Z,4.38
2016-02-19T05:51:01.734Z,4.37
2016-02-19T05:52:01.689Z,4.42
2016-02-19T05:53:01.630Z,4.4
2016-02-19T05:54:01.570Z,4.34
2016-02-19T05:55:01.494Z,4.37
2016-02-19T05:56:01.466Z,4.41
2016-02-19T05:57:01.374Z,4.4
2016-02-19T05:58:01.316Z,4.42
2016-02-19T05:59:01.240Z,4.34
2016-02-19T06:00:01.242Z,4.26
2016-02-19T06:01:01.151Z,4.37
2016-02-19T06:02:01.091Z,4.4
2016-02-19T06:03:01.126Z,4.32
2016-02-19T06:04:00.941Z,4.41
2016-02-19T06:05:00.974Z,4.4
2016-02-19T06:06:00.875Z,4.34
2016-02-19T06:07:00.784Z,4.41
2016-02-19T06:08:00.770Z,4.37
2016-02-19T06:09:00.726Z,4.28
2016-02-19T06:10:00.619Z,4.32
2016-02-19T06:11:00.592Z,4.32
2016-02-19T06:12:00.531Z,4.42
2016-02-19T06:13:00.456Z,4.4
2016-02-19T06:14:00.458Z,4.38
2016-02-19T06:15:00.321Z,4.37
2016-02-19T06:16:00.292Z,4.35
2016-02-19T06:17:00.310Z,4.42
2016-02-19T06:18:00.158Z,4.26
2016-02-19T06:19:00.441Z,4.41
2016-02-19T06:20:00.068Z,4.31
2016-02-19T06:20:59.977Z,4.38
2016-02-19T06:22:00.152Z,4.4
2016-02-19T06:22:59.998Z,4.37
2016-02-19T06:23:59.813Z,4.32
2016-02-19T06:24:59.785Z,4.4
2016-02-19T06:25:59.726Z,4.37
2016-02-19T06:26:59.665Z,4.34
2016-02-19T06:27:59.590Z,4.2
2016-02-19T06:28:59.530Z,4.38
2016-02-19T06:29:59.454Z,4.34
2016-02-19T06:30:59.457Z,4.31
2016-02-19T06:31:59.398Z,4.37
2016-02-19T06:32:59.322Z,4.42
2016-02-19T06:33:59.372Z,4.45
2016-02-19T06:34:59.170Z,4.38
2016-02-19T06:35:59.128Z,4.37
2016-02-19T06:36:59.051Z,4.37
2016-02-19T06:37:58.992Z,4.37
2016-02-19T06:38:59.011Z,4.32
2016-02-19T06:39:58.935Z,4.42
2016-02-19T06:40:58.859Z,4.37
2016-02-19T06:41:58.831Z,4.35
2016-02-19T06:42:58.771Z,4.38
2016-02-19T06:46:05.544Z,4.44
2016-02-19T06:47:05.423Z,4.42
2016-02-19T06:48:05.394Z,4.42
2016-02-19T06:49:05.350Z,4.49
2016-02-19T06:50:05.321Z,4.5
2016-02-19T06:51:05.214Z,4.49
2016-02-19T06:52:05.217Z,4.42
2016-02-19T06:53:05.141Z,4.44
2016-02-19T06:54:05.239Z,4.48
2016-02-19T06:55:04.929Z,4.42
2016-02-19T06:56:04.932Z,4.49
2016-02-19T06:57:04.949Z,4.52
2016-02-19T06:58:04.843Z,4.49
2016-02-19T06:59:04.815Z,4.41
2016-02-19T07:00:04.723Z,4.53
2016-02-19T07:01:04.632Z,4.5
2016-02-19T07:02:04.651Z,4.5
2016-02-19T07:03:04.621Z,4.5
2016-02-19T07:04:04.812Z,4.48
2016-02-19T07:05:04.398Z,4.53
2016-02-19T07:06:04.354Z,4.52
2016-02-19T07:07:04.497Z,4.5
2016-02-19T07:08:04.312Z,4.55
2016-02-19T07:09:04.190Z,4.49
2016-02-19T07:10:04.098Z,4.52
2016-02-19T07:11:04.195Z,4.53
2016-02-19T07:12:04.011Z,4.48
2016-02-19T07:13:03.919Z,4.49
2016-02-19T07:14:03.922Z,4.44
2016-02-19T07:15:03.846Z,4.55
2016-02-19T07:16:03.787Z,4.44
2016-02-19T07:17:03.711Z,4.49
2016-02-19T07:18:03.698Z,4.42
2016-02-19T07:19:03.622Z,4.45
2016-02-19T07:20:03.625Z,4.49
2016-02-19T07:21:03.535Z,4.48
2016-02-19T07:22:03.475Z,4.45
2016-02-19T07:23:03.541Z,4.52
2016-02-19T07:24:03.355Z,4.59
2016-02-19T07:25:03.326Z,4.6
2016-02-19T07:26:03.189Z,4.63
2016-02-19T07:27:03.129Z,4.66
2016-02-19T07:28:03.179Z,4.66
2016-02-19T07:29:03.353Z,4.67
2016-02-19T07:30:02.965Z,4.67
2016-02-19T07:31:02.905Z,4.7
2016-02-19T07:32:02.907Z,4.78
2016-02-19T07:33:02.802Z,4.7
2016-02-19T07:34:02.710Z,4.78
2016-02-19T07:35:02.728Z,4.8
2016-02-19T07:36:02.653Z,4.89
2016-02-19T07:37:02.578Z,4.82
2016-02-19T07:38:02.581Z,4.92
2016-02-19T07:39:02.489Z,4.92
2016-02-19T07:40:02.414Z,4.89
2016-02-19T07:41:02.370Z,4.86
2016-02-19T07:42:02.263Z,4.87
2016-02-19T07:43:02.281Z,4.9
2016-02-19T07:44:02.206Z,4.99
2016-02-19T07:45:02.114Z,4.97
2016-02-19T07:46:02.070Z,4.97
2016-02-19T07:47:02.011Z,4.94
2016-02-19T07:48:01.920Z,4.94
2016-02-19T07:49:01.938Z,5.02
2016-02-19T07:50:01.909Z,5
2016-02-19T07:51:01.819Z,5.1
2016-02-19T07:52:01.805Z,5.1
2016-02-19T07:53:01.761Z,5.11
2016-02-19T07:54:01.624Z,5.12
2016-02-19T07:55:01.548Z,5.14
2016-02-19T07:56:01.488Z,5.11
2016-02-19T07:57:01.460Z,5.21
2016-02-19T07:58:01.572Z,5.18
2016-02-19T07:59:01.512Z,5.25
2016-02-19T08:00:01.233Z,5.18
2016-02-19T08:01:01.204Z,5.15
2016-02-19T08:02:01.145Z,5.25
2016-02-19T08:03:01.132Z,5.28
2016-02-19T08:04:01.040Z,5.25
2016-02-19T08:05:01.174Z,5.26
2016-02-19T08:06:01.036Z,5.25
2016-02-19T08:07:00.898Z,5.28
2016-02-19T08:08:00.806Z,5.2
2016-02-19T08:09:00.715Z,5.26
2016-02-19T08:10:00.905Z,5.28
2016-02-19T08:11:00.595Z,5.23
2016-02-19T08:12:00.614Z,5.23
2016-02-19T08:13:00.508Z,5.25
2016-02-19T08:14:00.432Z,5.29
2016-02-19T08:15:00.403Z,5.21
2016-02-19T08:16:00.375Z,5.28
2016-02-19T08:17:00.331Z,5.29
2016-02-19T08:18:00.255Z,5.28
2016-02-19T08:19:00.257Z,5.3
2016-02-19T08:20:00.105Z,5.36
2016-02-19T08:21:00.060Z,5.32
2016-02-19T08:22:00.032Z,5.35
2016-02-19T08:22:59.957Z,5.38
2016-02-19T08:23:59.943Z,5.33
2016-02-19T08:24:59.837Z,5.43
2016-02-19T08:25:59.777Z,5.38
2016-02-19T08:26:59.717Z,5.39
2016-02-19T08:27:59.798Z,5.35
2016-02-19T08:28:59.815Z,5.48
2016-02-19T08:29:59.429Z,5.33
2016-02-19T08:30:59.509Z,5.38
2016-02-19T08:31:59.449Z,5.36
2016-02-19T08:32:59.343Z,5.41
2016-02-19T08:33:59.329Z,5.36
2016-02-19T08:34:59.395Z,5.46
2016-02-19T08:35:59.257Z,5.46
2016-02-19T08:36:59.182Z,5.43
2016-02-19T08:37:59.106Z,5.41
2016-02-19T08:38:59.249Z,5.51
2016-02-19T08:39:59.173Z,5.43
2016-02-19T08:40:59.130Z,5.41
2016-02-19T08:41:58.866Z,5.41
2016-02-19T08:42:58.761Z,5.39
2016-02-19T08:43:58.981Z,5.41
2016-02-19T08:44:58.734Z,5.39
2016-02-19T08:45:58.627Z,5.46
2016-02-19T08:46:58.692Z,5.5
2016-02-19T08:47:58.539Z,5.43
2016-02-19T08:48:58.558Z,5.5
2016-02-19T08:49:58.716Z,5.54
2016-02-19T08:50:58.391Z,5.43
2016-02-19T08:51:58.362Z,5.56
2016-02-19T08:52:58.241Z,5.44
2016-02-19T08:53:58.211Z,5.51
2016-02-19T08:54:58.168Z,5.59
2016-02-19T08:55:58.060Z,5.62
2016-02-19T08:56:58.126Z,5.57
2016-02-19T08:57:57.972Z,5.61
2016-02-19T08:58:58.006Z,5.53
2016-02-19T08:59:57.884Z,5.53
2016-02-19T09:00:57.777Z,5.47
2016-02-19T09:01:57.873Z,5.59
2016-02-19T09:02:57.720Z,5.57
2016-02-19T09:03:57.754Z,5.61
2016-02-19T09:04:57.616Z,5.61
2016-02-19T09:05:57.509Z,5.56
2016-02-19T09:06:57.543Z,5.54
2016-02-19T09:07:57.390Z,5.54
2016-02-19T09:08:57.314Z,5.59
2016-02-19T09:09:57.364Z,5.53
2016-02-19T09:10:57.304Z,5.62
2016-02-19T09:11:57.214Z,5.56
2016-02-19T09:12:57.106Z,5.57
2016-02-19T09:13:57.047Z,5.51
2016-02-19T09:14:56.986Z,5.57
2016-02-19T09:15:56.942Z,5.59
2016-02-19T09:16:56.976Z,5.51
2016-02-19T09:17:56.855Z,5.62
2016-02-19T09:18:56.763Z,5.57
2016-02-19T09:19:56.765Z,5.57
2016-02-19T09:20:56.721Z,5.59
2016-02-19T09:21:56.615Z,5.56
2016-02-19T09:22:56.539Z,5.56
2016-02-19T09:23:56.839Z,5.53
2016-02-19T09:24:56.560Z,5.59
2016-02-19T09:25:56.516Z,5.59
2016-02-19T09:26:56.346Z,5.62
2016-02-19T09:27:56.288Z,5.64
2016-02-19T09:28:56.194Z,5.61
2016-02-19T09:29:56.165Z,5.64
2016-02-19T09:30:56.089Z,5.59
2016-02-19T09:31:56.092Z,5.62
2016-02-19T09:32:56.048Z,5.65
2016-02-19T09:33:55.941Z,5.66
2016-02-19T09:34:55.882Z,5.57
2016-02-19T09:35:55.931Z,5.59
2016-02-19T09:36:55.778Z,5.66
2016-02-19T09:37:55.701Z,5.61
2016-02-19T09:38:55.627Z,5.72
2016-02-19T09:39:55.614Z,5.66
2016-02-19T09:40:55.491Z,5.64
2016-02-19T09:41:55.431Z,5.62
2016-02-19T09:42:55.434Z,5.64
2016-02-19T09:43:55.358Z,5.57
2016-02-19T09:44:55.268Z,5.68
2016-02-19T09:45:55.223Z,5.82
2016-02-19T09:46:55.194Z,5.8
2016-02-19T09:47:55.135Z,5.69
2016-02-19T09:48:55.044Z,5.76
2016-02-19T09:49:54.984Z,5.68
2016-02-19T09:50:55.111Z,5.8
2016-02-19T09:51:54.943Z,5.68
2016-02-19T09:52:54.852Z,5.65
2016-02-19T09:53:54.791Z,5.76
2016-02-19T09:54:54.717Z,5.72
2016-02-19T09:55:54.782Z,5.76
2016-02-19T09:56:54.752Z,5.76
2016-02-19T09:57:54.568Z,5.76
2016-02-19T09:58:54.555Z,5.79
2016-02-19T09:59:54.480Z,5.72
2016-02-19T10:00:54.357Z,5.76
2016-02-19T10:01:54.454Z,5.73
2016-02-19T10:02:54.285Z,5.71
2016-02-19T10:03:54.225Z,5.83
2016-02-19T10:04:54.212Z,5.72
2016-02-19T10:05:54.215Z,5.76
2016-02-19T10:06:54.123Z,5.87
2016-02-19T10:07:54.002Z,5.86
2016-02-19T10:08:53.957Z,5.84
2016-02-19T10:09:53.851Z,5.84
2016-02-19T10:10:53.947Z,5.9
2016-02-19T10:11:53.731Z,5.98
2016-02-19T10:12:53.670Z,6.02
2016-02-19T10:13:53.643Z,5.91
2016-02-19T10:14:53.614Z,5.86
2016-02-19T10:15:53.570Z,5.94
2016-02-19T10:16:53.510Z,5.91
2016-02-19T10:17:53.466Z,6.05
2016-02-19T10:18:53.391Z,6.04
2016-02-19T10:19:53.330Z,6.01
2016-02-19T10:20:53.489Z,5.91
2016-02-19T10:21:53.227Z,6.01
2016-02-19T10:22:53.182Z,6.12
2016-02-19T10:23:53.076Z,6.12
2016-02-19T10:24:53.266Z,6.11
2016-02-19T10:25:52.971Z,6.16
2016-02-19T10:26:52.913Z,6.17
2016-02-19T10:27:52.915Z,6.12
2016-02-19T10:28:52.808Z,6.12
2016-02-19T10:29:52.826Z,6.14
2016-02-19T10:30:52.704Z,6.16
2016-02-19T10:31:52.722Z,6.14
2016-02-19T10:32:52.647Z,6.14
2016-02-19T10:33:52.525Z,6.12
2016-02-19T10:34:52.574Z,6.2
2016-02-19T10:35:52.545Z,6.2
2016-02-19T10:36:52.407Z,6.19
2016-02-19T10:37:52.317Z,6.17
2016-02-19T10:38:52.272Z,6.2
2016-02-19T10:39:52.212Z,6.14
2016-02-19T10:40:52.137Z,6.2
2016-02-19T10:41:52.139Z,6.26
2016-02-19T10:42:52.159Z,6.2
2016-02-19T10:43:51.942Z,6.19
2016-02-19T10:44:51.881Z,6.22
2016-02-19T10:45:51.854Z,6.14
2016-02-19T10:46:51.825Z,6.16
2016-02-19T10:47:51.765Z,6.2
2016-02-19T10:48:51.658Z,6.22
2016-02-19T10:49:51.677Z,6.2
2016-02-19T10:50:51.570Z,6.26
2016-02-19T10:51:51.620Z,6.19
2016-02-19T10:52:51.483Z,6.24
2016-02-19T10:53:51.406Z,6.19
2016-02-19T10:54:51.753Z,6.24
2016-02-19T10:55:51.303Z,6.24
2016-02-19T10:56:51.243Z,6.19
2016-02-19T10:57:51.151Z,6.17
2016-02-19T10:58:51.123Z,6.14
2016-02-19T10:59:51.047Z,6.11
2016-02-19T11:00:51.035Z,6.17
2016-02-19T11:01:50.991Z,6.14
2016-02-19T11:02:51.009Z,6.26
2016-02-19T11:03:50.823Z,6.16
2016-02-19T11:04:50.765Z,6.17
2016-02-19T11:05:50.720Z,6.2
2016-02-19T11:06:50.862Z,6.12
2016-02-19T11:07:50.648Z,6.2
2016-02-19T11:08:50.540Z,6.19
2016-02-19T11:09:50.590Z,6.19
2016-02-19T11:10:50.484Z,6.16
2016-02-19T11:11:50.454Z,6.2
2016-02-19T11:12:50.411Z,6.14
2016-02-19T11:13:50.273Z,6.11
2016-02-19T11:14:50.275Z,6.14
2016-02-19T11:15:50.200Z,6.19
2016-02-19T11:16:50.156Z,6.22
2016-02-19T11:17:50.034Z,6.26
2016-02-19T11:18:49.989Z,6.2
2016-02-19T11:19:49.945Z,6.19
2016-02-19T11:20:49.933Z,6.22
2016-02-19T11:21:49.856Z,6.27
2016-02-19T11:22:49.734Z,6.26
2016-02-19T11:23:49.721Z,6.24
2016-02-19T11:24:49.708Z,6.22
2016-02-19T11:25:49.617Z,6.35
2016-02-19T11:26:49.574Z,6.31
2016-02-19T11:27:49.576Z,6.26
2016-02-19T11:28:49.454Z,6.28
2016-02-19T11:29:49.332Z,6.2
2016-02-19T11:30:49.302Z,6.3
2016-02-19T11:31:49.430Z,6.31
2016-02-19T11:32:49.230Z,6.26
2016-02-19T11:33:49.185Z,6.35
2016-02-19T11:34:49.141Z,6.28
2016-02-19T11:35:49.035Z,6.26
2016-02-19T11:36:49.006Z,6.27
2016-02-19T11:37:48.947Z,6.35
2016-02-19T11:38:48.949Z,6.31
2016-02-19T11:39:48.842Z,6.31
2016-02-19T11:40:48.799Z,6.35
2016-02-19T11:41:48.723Z,6.26
2016-02-19T11:42:49.037Z,6.31
2016-02-19T11:43:48.619Z,6.28
2016-02-19T11:44:48.575Z,6.26
2016-02-19T11:45:48.530Z,6.19
2016-02-19T11:46:48.409Z,6.3
2016-02-19T11:47:48.489Z,6.26
2016-02-19T11:48:48.491Z,6.19
2016-02-19T11:49:48.276Z,6.22
2016-02-19T11:50:48.216Z,6.22
2016-02-19T11:51:47.968Z,6.17
2016-02-19T11:52:48.096Z,6.26
2016-02-19T11:53:48.099Z,6.2
2016-02-19T11:54:47.977Z,6.31
2016-02-19T11:55:47.948Z,6.31
2016-02-19T11:56:47.904Z,6.31
2016-02-19T11:57:47.875Z,6.3
2016-02-19T11:58:47.800Z,6.35
2016-02-19T11:59:47.708Z,6.27
2016-02-19T12:00:47.633Z,6.31
2016-02-19T12:01:47.636Z,6.3
2016-02-19T12:02:47.498Z,6.27
2016-02-19T12:03:47.470Z,6.39
2016-02-19T12:04:47.426Z,6.45
2016-02-19T12:05:47.413Z,6.44
2016-02-19T12:06:47.291Z,6.42
2016-02-19T12:07:47.246Z,6.52
2016-02-19T12:08:47.265Z,6.51
2016-02-19T12:09:47.157Z,6.59
2016-02-19T12:10:47.051Z,6.54
2016-02-19T12:11:47.037Z,6.46
2016-02-19T12:12:47.026Z,6.57
2016-02-19T12:13:46.934Z,6.66
2016-02-19T12:14:46.936Z,6.66
2016-02-19T12:15:46.815Z,6.66
2016-02-19T12:16:46.754Z,6.67
2016-02-19T12:17:46.694Z,6.72
2016-02-19T12:18:46.745Z,6.64
2016-02-19T12:19:46.637Z,6.66
2016-02-19T12:20:46.531Z,6.7
2016-02-19T12:21:46.534Z,6.63
2016-02-19T12:22:46.567Z,6.62
2016-02-19T12:23:46.570Z,6.6
2016-02-19T12:24:46.307Z,6.62
2016-02-19T12:25:46.263Z,6.62
2016-02-19T12:26:46.202Z,6.63
2016-02-19T12:27:46.112Z,6.67
2016-02-19T12:28:46.099Z,6.75
2016-02-19T12:29:46.008Z,6.72
2016-02-19T12:30:46.011Z,6.69
2016-02-19T12:31:45.888Z,6.77
2016-02-19T12:32:45.860Z,6.81
2016-02-19T12:33:45.816Z,6.82
2016-02-19T12:34:45.771Z,6.78
2016-02-19T12:35:45.899Z,6.74
2016-02-19T12:36:45.621Z,6.81
2016-02-19T12:37:45.624Z,6.75
2016-02-19T12:38:45.548Z,6.82
2016-02-19T12:39:45.441Z,6.78
2016-02-19T12:40:45.444Z,6.79
2016-02-19T12:41:45.353Z,6.81
2016-02-19T12:42:45.277Z,6.79
2016-02-19T12:43:45.281Z,6.75
2016-02-19T12:44:45.283Z,6.78
2016-02-19T12:45:45.239Z,6.82
2016-02-19T12:46:45.070Z,6.77
2016-02-19T12:47:45.025Z,6.77
2016-02-19T12:48:44.997Z,6.82
2016-02-19T12:49:44.922Z,6.74
2016-02-19T12:50:44.830Z,6.74
2016-02-19T12:51:44.786Z,6.74
2016-02-19T12:52:44.805Z,6.72
2016-02-19T12:53:44.697Z,6.66
2016-02-19T12:54:44.639Z,6.59
2016-02-19T12:55:44.563Z,6.59
2016-02-19T12:56:44.705Z,6.59
2016-02-19T12:57:44.536Z,6.54
2016-02-19T12:58:44.367Z,6.54
2016-02-19T12:59:44.354Z,6.45
2016-02-19T13:00:44.717Z,6.41
2016-02-19T13:01:44.219Z,6.42
2016-02-19T13:02:44.175Z,6.39
2016-02-19T13:03:44.115Z,6.42
2016-02-19T13:04:44.118Z,6.41
2016-02-19T13:05:44.105Z,6.41
2016-02-19T13:06:43.998Z,6.36
2016-02-19T13:07:43.845Z,6.41
2016-02-19T13:08:43.863Z,6.36
2016-02-19T13:09:43.928Z,6.39
2016-02-19T13:10:43.713Z,6.38
2016-02-19T13:11:43.668Z,6.44
2016-02-19T13:12:43.717Z,6.38
2016-02-19T13:13:43.596Z,6.45
2016-02-19T13:14:43.489Z,6.36
2016-02-19T13:15:43.428Z,6.48
2016-02-19T13:16:43.370Z,6.57
2016-02-19T13:17:43.325Z,6.56
2016-02-19T13:18:43.250Z,6.62
2016-02-19T13:19:43.236Z,6.59
2016-02-19T13:20:43.161Z,6.59
2016-02-19T13:21:43.211Z,6.63
2016-02-19T13:22:43.213Z,6.54