createdAt,value
2018-08-31T00:02:05.271Z,15.19
2018-08-31T00:04:45.727Z,15.11
2018-08-31T00:07:31.314Z,15.11
2018-08-31T00:12:30.115Z,15.05
2018-08-31T00:15:00.542Z,14.82
2018-08-31T00:17:30.048Z,14.85
2018-08-31T00:19:59.372Z,14.84
2018-08-31T00:22:28.852Z,14.82
2018-08-31T00:27:11.324Z,14.77
2018-08-31T00:29:53.331Z,14.56
2018-08-31T00:34:04.150Z,14.79
2018-08-31T00:36:49.832Z,14.58
2018-08-31T00:42:41.678Z,14.39
2018-08-31T00:45:35.663Z,13.93
2018-08-31T00:48:05.438Z,13.99
2018-08-31T00:50:34.974Z,13.33
2018-08-31T00:53:04.795Z,14.28
2018-08-31T00:55:34.597Z,14.27
2018-08-31T00:58:03.889Z,14.33
2018-08-31T01:00:33.195Z,14.32
2018-08-31T01:03:02.904Z,14.21
2018-08-31T01:05:32.409Z,14.47
2018-08-31T01:08:01.914Z,14.63
2018-08-31T01:10:31.197Z,14.57
2018-08-31T01:13:00.513Z,14.47
2018-08-31T01:15:29.937Z,14.32
2018-08-31T01:17:59.214Z,14.00
2018-08-31T01:20:28.718Z,13.70
2018-08-31T01:22:58.222Z,14.08
2018-08-31T01:25:27.729Z,14.26
2018-08-31T01:27:57.002Z,14.38
2018-08-31T01:30:26.528Z,14.44
2018-08-31T01:32:56.034Z,14.51
2018-08-31T01:35:25.540Z,14.64
2018-08-31T01:37:54.944Z,14.64
2018-08-31T01:40:24.550Z,14.53
2018-08-31T01:42:54.053Z,14.53
2018-08-31T01:45:23.453Z,14.58
2018-08-31T01:47:52.959Z,14.60
2018-08-31T01:50:22.361Z,14.57
2018-08-31T01:52:51.892Z,14.64
2018-08-31T01:55:25.550Z,14.70
2018-08-31T01:57:55.071Z,14.64
2018-08-31T02:00:24.781Z,14.79
2018-08-31T02:02:54.284Z,14.64
2018-08-31T02:05:23.756Z,14.50
2018-08-31T02:07:53.273Z,14.46
2018-08-31T02:10:22.901Z,14.37
2018-08-31T02:12:52.478Z,14.39
2018-08-31T02:15:22.113Z,14.32
2018-08-31T02:17:51.412Z,14.42
2018-08-31T02:20:21.021Z,14.26
2018-08-31T02:22:50.324Z,14.31
2018-08-31T02:25:20.952Z,14.32
2018-08-31T02:27:50.559Z,14.39
2018-08-31T02:30:20.165Z,14.40
2018-08-31T02:32:49.979Z,14.39
2018-08-31T02:35:19.282Z,14.17
2018-08-31T02:37:48.780Z,14.09
2018-08-31T02:40:18.090Z,14.10
2018-08-31T02:42:47.586Z,13.97
2018-08-31T02:45:17.194Z,14.18
2018-08-31T02:47:47.214Z,14.16
2018-08-31T02:50:17.017Z,14.17
2018-08-31T02:52:46.783Z,14.29
2018-08-31T02:55:16.442Z,14.41
2018-08-31T02:57:45.787Z,14.41
2018-08-31T03:00:15.431Z,14.42
2018-08-31T03:02:44.847Z,14.34
2018-08-31T03:05:14.454Z,14.19
2018-08-31T03:07:43.866Z,14.05
2018-08-31T03:10:13.620Z,13.87
2018-08-31T03:12:42.970Z,13.82
2018-08-31T03:15:12.672Z,13.84
2018-08-31T03:17:42.069Z,13.81
2018-08-31T03:20:11.548Z,13.71
2018-08-31T03:22:41.091Z,13.73
2018-08-31T03:25:10.805Z,13.76
2018-08-31T03:27:40.174Z,13.69
2018-08-31T03:30:09.641Z,13.67
2018-08-31T03:32:39.002Z,13.70
2018-08-31T03:35:08.547Z,13.62
2018-08-31T03:37:38.447Z,13.46
2018-08-31T03:40:08.127Z,13.60
2018-08-31T03:42:37.940Z,13.66
2018-08-31T03:45:07.852Z,13.59
2018-08-31T03:47:37.333Z,13.62
2018-08-31T03:50:07.150Z,13.65
2018-08-31T03:52:36.670Z,13.61
2018-08-31T03:55:06.812Z,13.61
2018-08-31T03:57:36.505Z,13.59
2018-08-31T04:00:07.047Z,13.54
2018-08-31T04:02:36.639Z,13.55
2018-08-31T04:05:06.345Z,13.65
2018-08-31T04:07:35.952Z,13.67
2018-08-31T04:10:05.559Z,13.60
2018-08-31T04:12:35.165Z,13.58
2018-08-31T04:15:04.599Z,13.64
2018-08-31T04:17:33.963Z,13.68
2018-08-31T04:20:03.264Z,13.65
2018-08-31T04:22:32.730Z,13.64
2018-08-31T04:25:02.123Z,13.65
2018-08-31T04:27:31.471Z,13.74
2018-08-31T04:30:00.978Z,13.78
2018-08-31T04:32:30.584Z,13.83
2018-08-31T04:35:00.090Z,13.87
2018-08-31T04:37:29.491Z,13.95
2018-08-31T04:39:59.391Z,13.96
2018-08-31T04:42:28.807Z,13.94
2018-08-31T04:44:58.208Z,14.00
2018-08-31T04:47:28.714Z,13.97
2018-08-31T04:49:58.139Z,14.02
2018-08-31T04:52:27.398Z,14.02
2018-08-31T04:54:57.863Z,14.09
2018-08-31T04:57:27.266Z,14.11
2018-08-31T04:59:56.563Z,14.09
2018-08-31T05:02:25.938Z,14.14
2018-08-31T05:04:55.324Z,14.18
2018-08-31T05:07:24.619Z,14.25
2018-08-31T05:09:54.070Z,14.29
2018-08-31T05:12:23.382Z,14.29
2018-08-31T05:14:52.874Z,14.12
2018-08-31T05:17:22.131Z,13.94
2018-08-31T05:19:51.430Z,13.94
2018-08-31T05:22:20.903Z,14.07
2018-08-31T05:24:50.280Z,14.14
2018-08-31T05:27:19.781Z,14.23
2018-08-31T05:29:49.185Z,14.33
2018-08-31T05:32:18.690Z,14.47
2018-08-31T05:34:48.086Z,14.57
2018-08-31T05:37:17.659Z,14.69
2018-08-31T05:39:47.210Z,14.85
2018-08-31T05:42:16.663Z,14.80
2018-08-31T05:44:46.413Z,14.73
2018-08-31T05:47:15.842Z,14.73
2018-08-31T05:49:45.422Z,14.73
2018-08-31T05:52:14.925Z,14.60
2018-08-31T05:54:44.533Z,14.50
2018-08-31T05:57:13.831Z,14.61
2018-08-31T05:59:43.135Z,14.58
2018-08-31T06:02:12.624Z,14.85
2018-08-31T06:04:41.936Z,15.27
2018-08-31T06:07:11.338Z,15.49
2018-08-31T06:09:40.957Z,15.33
2018-08-31T06:12:10.362Z,15.42
2018-08-31T06:14:39.853Z,15.46
2018-08-31T06:17:09.356Z,15.34
2018-08-31T06:19:38.963Z,14.82
2018-08-31T06:22:08.447Z,15.06
2018-08-31T06:24:38.072Z,15.08
2018-08-31T06:27:07.549Z,14.86
2018-08-31T06:29:37.185Z,15.27
2018-08-31T06:32:06.790Z,15.26
2018-08-31T06:34:37.451Z,15.35
2018-08-31T06:37:07.075Z,15.21
2018-08-31T06:39:36.530Z,15.57
2018-08-31T06:42:05.900Z,15.79
2018-08-31T06:44:35.540Z,15.95
2018-08-31T06:47:05.060Z,16.19
2018-08-31T06:49:34.549Z,16.35
2018-08-31T06:52:04.056Z,16.63
2018-08-31T06:54:40.289Z,16.78
2018-08-31T06:57:09.921Z,16.97
2018-08-31T06:59:39.395Z,16.84
2018-08-31T07:02:08.931Z,16.87
2018-08-31T07:04:38.331Z,16.78
2018-08-31T07:07:07.709Z,16.59
2018-08-31T07:09:53.831Z,16.59
2018-08-31T07:12:23.485Z,16.95
2018-08-31T07:14:52.938Z,16.98
2018-08-31T07:17:22.338Z,17.05
2018-08-31T07:19:51.755Z,17.25
2018-08-31T07:22:21.201Z,16.79
2018-08-31T07:24:50.648Z,17.04
2018-08-31T07:27:19.927Z,17.21
2018-08-31T07:29:49.451Z,17.05
2018-08-31T07:32:18.887Z,16.92
2018-08-31T07:34:48.358Z,16.93
2018-08-31T07:37:17.862Z,17.09
2018-08-31T07:39:47.243Z,16.80
2018-08-31T07:42:16.701Z,16.73
2018-08-31T07:44:46.273Z,16.95
2018-08-31T07:47:15.504Z,16.76
2018-08-31T07:49:44.806Z,16.58
2018-08-31T07:52:14.274Z,16.82
2018-08-31T07:54:43.882Z,17.17
2018-08-31T07:57:13.385Z,17.02
2018-08-31T07:59:42.991Z,17.00
2018-08-31T08:02:12.289Z,17.10
2018-08-31T08:04:41.750Z,16.90
2018-08-31T08:07:11.198Z,17.23
2018-08-31T08:09:40.658Z,17.42
2018-08-31T08:12:10.106Z,17.50
2018-08-31T08:14:39.727Z,17.81
2018-08-31T08:17:09.317Z,18.26
2018-08-31T08:19:38.650Z,18.13
2018-08-31T08:22:08.019Z,18.35
2018-08-31T08:24:37.292Z,18.51
2018-08-31T08:27:06.591Z,18.35
2018-08-31T08:29:36.021Z,18.36
2018-08-31T08:32:05.533Z,18.87
2018-08-31T08:34:34.926Z,19.21
2018-08-31T08:37:04.175Z,18.73
2018-08-31T08:39:33.733Z,18.87
2018-08-31T08:42:03.015Z,18.52
2018-08-31T08:44:32.535Z,18.35
2018-08-31T08:47:02.813Z,18.85
2018-08-31T08:49:32.341Z,19.01
2018-08-31T08:52:01.763Z,19.25
2018-08-31T08:54:31.166Z,19.86
2018-08-31T08:57:00.391Z,20.06
2018-08-31T08:59:29.961Z,19.99
2018-08-31T09:01:59.373Z,19.92
2018-08-31T09:04:28.772Z,20.45
2018-08-31T09:06:58.070Z,20.72
2018-08-31T09:09:27.473Z,20.77
2018-08-31T09:11:56.775Z,20.55
2018-08-31T09:14:26.046Z,20.37
2018-08-31T09:16:55.520Z,20.63
2018-08-31T09:19:25.082Z,20.93
2018-08-31T09:21:54.487Z,21.24
2018-08-31T09:24:23.790Z,21.32
2018-08-31T09:26:53.111Z,20.83
2018-08-31T09:29:22.483Z,20.79
2018-08-31T09:31:51.782Z,21.37
2018-08-31T09:34:21.536Z,21.54
2018-08-31T09:36:51.053Z,21.69
2018-08-31T09:39:20.706Z,21.88
2018-08-31T09:41:51.131Z,22.63
2018-08-31T09:44:20.640Z,22.84
2018-08-31T09:46:50.038Z,23.13
2018-08-31T09:49:19.336Z,23.33
2018-08-31T09:51:48.842Z,23.49
2018-08-31T09:54:18.656Z,22.94
2018-08-31T09:56:48.093Z,23.33
2018-08-31T09:59:17.455Z,23.29
2018-08-31T10:01:46.794Z,23.29
2018-08-31T10:04:16.261Z,22.89
2018-08-31T10:06:45.850Z,22.24
2018-08-31T10:09:16.498Z,22.16
2018-08-31T10:11:45.955Z,22.38
2018-08-31T10:14:15.406Z,22.92
2018-08-31T10:16:44.678Z,22.58
2018-08-31T10:19:14.927Z,22.45
2018-08-31T10:21:44.430Z,22.38
2018-08-31T10:24:13.931Z,22.09
2018-08-31T10:26:43.478Z,21.80
2018-08-31T10:29:12.838Z,21.38
2018-08-31T10:31:42.121Z,20.74
2018-08-31T10:34:11.848Z,21.20
2018-08-31T10:36:41.239Z,21.22
2018-08-31T10:39:13.936Z,21.66
2018-08-31T10:41:43.329Z,21.88
2018-08-31T10:44:12.939Z,22.33
2018-08-31T10:46:42.389Z,22.43
2018-08-31T10:49:11.742Z,22.40
2018-08-31T10:51:41.298Z,22.25
2018-08-31T10:54:10.649Z,21.58
2018-08-31T10:56:40.101Z,21.18
2018-08-31T10:59:09.560Z,20.96
2018-08-31T11:01:39.009Z,20.84
2018-08-31T11:04:08.887Z,20.91
2018-08-31T11:06:38.994Z,21.35
2018-08-31T11:09:08.698Z,21.68
2018-08-31T11:11:38.158Z,21.49
2018-08-31T11:14:07.809Z,21.51
2018-08-31T11:16:37.153Z,22.20
2018-08-31T11:19:06.673Z,22.76
2018-08-31T11:21:36.117Z,23.00
2018-08-31T11:24:05.582Z,23.76
2018-08-31T11:26:35.023Z,24.12
2018-08-31T11:29:04.430Z,24.77
2018-08-31T11:31:33.829Z,25.07
2018-08-31T11:34:03.232Z,24.84
2018-08-31T11:36:32.737Z,23.89
2018-08-31T11:39:02.240Z,22.70
2018-08-31T11:41:31.743Z,22.28
2018-08-31T11:44:01.142Z,22.29
2018-08-31T11:46:30.606Z,21.96
2018-08-31T11:49:00.153Z,22.06
2018-08-31T11:51:29.658Z,21.30
2018-08-31T11:53:59.264Z,21.54
2018-08-31T11:56:29.177Z,21.73
2018-08-31T11:58:58.682Z,21.63
2018-08-31T12:01:28.168Z,22.10
2018-08-31T12:03:57.794Z,22.67
2018-08-31T12:06:27.298Z,22.77
2018-08-31T12:08:56.700Z,22.72
2018-08-31T12:11:25.979Z,22.67
2018-08-31T12:13:55.505Z,22.67
2018-08-31T12:16:24.762Z,22.54
2018-08-31T12:18:54.101Z,22.79
2018-08-31T12:21:23.609Z,22.76
2018-08-31T12:23:53.177Z,22.48
2018-08-31T12:26:22.823Z,22.32
2018-08-31T12:28:52.534Z,22.45
2018-08-31T12:31:22.105Z,22.86
2018-08-31T12:33:51.657Z,22.85
2018-08-31T12:36:21.450Z,22.87
2018-08-31T12:38:51.162Z,22.02
2018-08-31T12:41:20.563Z,21.87
2018-08-31T12:43:49.835Z,21.93
2018-08-31T12:46:19.263Z,21.99
2018-08-31T12:48:48.559Z,22.17
2018-08-31T12:51:18.034Z,22.28
2018-08-31T12:53:47.330Z,23.03
2018-08-31T12:56:16.769Z,23.16
2018-08-31T12:58:46.060Z,23.19
2018-08-31T13:01:15.650Z,22.51
2018-08-31T13:03:45.079Z,21.84
2018-08-31T13:06:14.376Z,21.89
2018-08-31T13:08:45.009Z,21.25
2018-08-31T13:11:14.568Z,21.35
2018-08-31T13:13:44.081Z,21.49
2018-08-31T13:16:13.832Z,21.50
2018-08-31T13:18:43.337Z,21.37
2018-08-31T13:21:12.845Z,21.47
2018-08-31T13:23:42.242Z,21.96
2018-08-31T13:26:11.591Z,22.06
2018-08-31T13:28:41.149Z,21.86
2018-08-31T13:31:10.485Z,21.90
2018-08-31T13:33:39.691Z,21.78
2018-08-31T13:36:09.071Z,21.79
2018-08-31T13:38:38.652Z,21.92
2018-08-31T13:41:08.138Z,22.19
2018-08-31T13:43:37.604Z,21.84
2018-08-31T13:46:07.268Z,21.69
2018-08-31T13:48:36.866Z,21.90
2018-08-31T13:51:06.188Z,22.22
2018-08-31T13:53:35.575Z,22.18
2018-08-31T13:56:05.183Z,22.05
2018-08-31T13:58:34.752Z,21.86
2018-08-31T14:01:04.398Z,22.24
2018-08-31T14:03:34.005Z,22.30
2018-08-31T14:06:03.451Z,22.21
2018-08-31T14:08:32.993Z,22.01
2018-08-31T14:11:02.459Z,21.91
2018-08-31T14:13:32.000Z,22.23
2018-08-31T14:16:01.526Z,22.64
2018-08-31T14:18:31.030Z,22.71
2018-08-31T14:21:00.594Z,22.47
2018-08-31T14:23:30.091Z,22.57
2018-08-31T14:25:59.746Z,22.78
2018-08-31T14:28:29.128Z,22.16
2018-08-31T14:30:58.857Z,22.44
2018-08-31T14:33:28.464Z,22.27
2018-08-31T14:35:57.968Z,22.00
2018-08-31T14:38:27.575Z,22.07
2018-08-31T14:40:56.979Z,22.01
2018-08-31T14:43:26.294Z,21.95
2018-08-31T14:45:56.094Z,22.20
2018-08-31T14:48:25.388Z,21.75
2018-08-31T14:50:55.329Z,21.70
2018-08-31T14:53:24.698Z,21.91
2018-08-31T14:55:54.318Z,21.78
2018-08-31T14:58:23.772Z,21.79
2018-08-31T15:00:54.454Z,21.73
2018-08-31T15:03:24.056Z,22.06
2018-08-31T15:05:53.556Z,22.09
2018-08-31T15:08:22.959Z,22.13
2018-08-31T15:10:52.469Z,21.81
2018-08-31T15:13:21.967Z,21.82
2018-08-31T15:15:51.436Z,21.53
2018-08-31T15:18:21.079Z,21.62
2018-08-31T15:20:50.365Z,21.38
2018-08-31T15:23:19.885Z,21.51
2018-08-31T15:25:49.492Z,21.85
2018-08-31T15:28:19.097Z,21.87
2018-08-31T15:30:48.602Z,21.85
2018-08-31T15:33:18.310Z,21.71
2018-08-31T15:35:47.769Z,22.24
2018-08-31T15:38:17.219Z,22.40
2018-08-31T15:40:46.730Z,22.68
2018-08-31T15:43:16.414Z,22.82
2018-08-31T15:45:45.730Z,22.47
2018-08-31T15:48:15.241Z,22.48
2018-08-31T15:50:44.637Z,22.18
2018-08-31T15:53:14.009Z,22.25
2018-08-31T15:55:43.276Z,22.17
2018-08-31T15:58:12.739Z,22.10
2018-08-31T16:00:42.232Z,21.71
2018-08-31T16:03:11.748Z,21.68
2018-08-31T16:05:41.135Z,21.72
2018-08-31T16:08:10.655Z,21.77
2018-08-31T16:10:40.056Z,22.00
2018-08-31T16:13:09.839Z,21.95
2018-08-31T16:15:39.380Z,21.61
2018-08-31T16:18:09.184Z,21.32
2018-08-31T16:20:38.790Z,21.43
2018-08-31T16:23:08.397Z,21.71
2018-08-31T16:25:37.684Z,21.83
2018-08-31T16:28:07.082Z,21.56
2018-08-31T16:30:36.604Z,21.40
2018-08-31T16:33:05.984Z,21.10
2018-08-31T16:35:35.510Z,20.83
2018-08-31T16:38:05.016Z,20.92
2018-08-31T16:40:34.518Z,21.22
2018-08-31T16:43:04.023Z,21.19
2018-08-31T16:45:33.343Z,21.08
2018-08-31T16:48:02.929Z,20.88
2018-08-31T16:50:32.329Z,20.97
2018-08-31T16:53:01.710Z,20.91
2018-08-31T16:55:31.455Z,20.42
2018-08-31T16:58:01.048Z,20.42
2018-08-31T17:00:30.553Z,20.73
2018-08-31T17:03:00.071Z,20.96
2018-08-31T17:05:29.734Z,21.26
2018-08-31T17:07:59.143Z,21.26
2018-08-31T17:10:28.666Z,21.33
2018-08-31T17:13:04.833Z,21.20
2018-08-31T17:15:34.235Z,20.96
2018-08-31T17:18:03.739Z,20.73
2018-08-31T17:20:33.141Z,20.62
2018-08-31T17:23:02.648Z,20.65
2018-08-31T17:25:32.052Z,20.44
2018-08-31T17:28:06.806Z,20.37
2018-08-31T17:30:36.176Z,19.93
2018-08-31T17:33:11.339Z,20.00
2018-08-31T17:35:45.903Z,20.03
2018-08-31T17:38:15.442Z,20.03
2018-08-31T17:40:44.685Z,19.78
2018-08-31T17:43:14.359Z,19.69
2018-08-31T17:45:43.852Z,19.74
2018-08-31T17:48:13.309Z,19.60
2018-08-31T17:50:42.615Z,19.72
2018-08-31T17:53:13.182Z,19.86
2018-08-31T17:55:42.632Z,19.92
2018-08-31T17:58:12.398Z,19.96
2018-08-31T18:00:42.004Z,19.89
2018-08-31T18:03:11.458Z,20.02
2018-08-31T18:05:40.973Z,20.04
2018-08-31T18:08:10.620Z,19.90
2018-08-31T18:10:43.215Z,20.02
2018-08-31T18:13:12.507Z,19.99
2018-08-31T18:15:42.072Z,20.01
2018-08-31T18:18:12.119Z,20.01
2018-08-31T18:20:41.521Z,19.97
2018-08-31T18:23:11.028Z,20.02
2018-08-31T18:25:40.660Z,19.99
2018-08-31T18:28:10.047Z,19.91
2018-08-31T18:30:39.538Z,19.80
2018-08-31T18:33:09.002Z,19.65
2018-08-31T18:35:38.311Z,19.62
2018-08-31T18:38:07.688Z,19.54
2018-08-31T18:40:37.126Z,19.43
2018-08-31T18:43:06.649Z,19.36
2018-08-31T18:45:36.257Z,19.34
2018-08-31T18:48:05.865Z,19.35
2018-08-31T18:50:35.265Z,19.27
2018-08-31T18:53:04.770Z,19.19
2018-08-31T18:55:34.275Z,19.14
2018-08-31T18:58:04.906Z,18.98
2018-08-31T19:00:34.512Z,18.90
2018-08-31T19:03:04.118Z,18.78
2018-08-31T19:05:34.838Z,18.64
2018-08-31T19:08:04.668Z,18.52
2018-08-31T19:10:34.385Z,18.46
2018-08-31T19:13:03.979Z,18.41
2018-08-31T19:15:34.984Z,18.31
2018-08-31T19:18:04.627Z,18.25
2018-08-31T19:20:34.265Z,18.15
2018-08-31T19:23:03.885Z,18.07
2018-08-31T19:25:34.392Z,18.03
2018-08-31T19:28:04.076Z,17.95
2018-08-31T19:30:33.888Z,17.91
2018-08-31T19:33:03.394Z,17.93
2018-08-31T19:35:33.103Z,17.88
2018-08-31T19:38:02.609Z,17.83
2018-08-31T19:40:32.213Z,17.74
2018-08-31T19:43:02.051Z,17.68
2018-08-31T19:45:31.323Z,17.65
2018-08-31T19:48:01.033Z,17.59
2018-08-31T19:50:30.442Z,17.48
2018-08-31T19:52:59.836Z,17.41
2018-08-31T19:55:29.525Z,17.38
2018-08-31T19:57:58.949Z,17.34
2018-08-31T20:00:30.631Z,17.30
2018-08-31T20:03:00.010Z,17.25
2018-08-31T20:05:29.507Z,17.21
2018-08-31T20:07:58.781Z,17.16
2018-08-31T20:10:28.092Z,17.15
2018-08-31T20:12:57.350Z,17.16
2018-08-31T20:15:27.115Z,17.00
2018-08-31T20:17:56.546Z,16.99
2018-08-31T20:20:26.228Z,16.91
2018-08-31T20:22:55.692Z,16.91
2018-08-31T20:25:25.136Z,16.79
2018-08-31T20:27:54.535Z,16.81
2018-08-31T20:30:23.943Z,16.77
2018-08-31T20:32:53.339Z,16.69
2018-08-31T20:35:22.651Z,16.61
2018-08-31T20:37:51.999Z,16.54
2018-08-31T20:40:21.441Z,16.51
2018-08-31T20:42:50.845Z,16.51
2018-08-31T20:45:20.150Z,16.45
2018-08-31T20:47:49.547Z,16.38
2018-08-31T20:50:18.845Z,16.39
2018-08-31T20:52:48.245Z,16.49
2018-08-31T20:55:17.853Z,16.47
2018-08-31T20:57:47.186Z,16.40
2018-08-31T21:00:16.657Z,16.28
2018-08-31T21:02:46.061Z,16.15
2018-08-31T21:05:15.358Z,16.15
2018-08-31T21:07:44.965Z,16.08
2018-08-31T21:10:14.295Z,16.05
2018-08-31T21:12:43.769Z,16.04
2018-08-31T21:15:13.179Z,15.95
2018-08-31T21:17:42.573Z,15.84
2018-08-31T21:20:12.079Z,15.71
2018-08-31T21:22:41.582Z,15.71
2018-08-31T21:25:11.066Z,15.52
2018-08-31T21:27:40.499Z,15.41
2018-08-31T21:30:09.994Z,15.31
2018-08-31T21:32:39.397Z,15.26
2018-08-31T21:35:09.002Z,15.28
2018-08-31T21:37:38.278Z,15.37
2018-08-31T21:40:08.286Z,15.28
2018-08-31T21:42:37.911Z,15.21
2018-08-31T21:45:08.453Z,15.12
2018-08-31T21:47:37.852Z,15.04
2018-08-31T21:50:07.357Z,14.90
2018-08-31T21:52:37.065Z,15.07
2018-08-31T21:55:06.634Z,14.85
2018-08-31T21:57:35.942Z,14.82
2018-08-31T22:00:08.295Z,14.82
2018-08-31T22:02:37.515Z,14.82
2018-08-31T22:05:07.096Z,14.88
2018-08-31T22:07:36.555Z,14.82
2018-08-31T22:10:05.888Z,14.67
2018-08-31T22:12:35.147Z,14.59
2018-08-31T22:15:04.757Z,14.60
2018-08-31T22:17:34.156Z,14.62
2018-08-31T22:20:03.660Z,14.59
2018-08-31T22:22:32.938Z,14.49
2018-08-31T22:25:02.566Z,14.44
2018-08-31T22:27:31.844Z,14.45
2018-08-31T22:30:01.179Z,14.43
2018-08-31T22:32:30.721Z,14.41
2018-08-31T22:35:00.071Z,14.33
2018-08-31T22:37:29.576Z,14.25
2018-08-31T22:39:59.197Z,14.20
2018-08-31T22:42:28.889Z,13.96
2018-08-31T22:44:58.396Z,13.89
2018-08-31T22:47:27.960Z,13.73
2018-08-31T22:49:57.426Z,13.75
2018-08-31T22:52:26.798Z,13.79
2018-08-31T22:54:56.423Z,13.79
2018-08-31T22:57:25.813Z,13.83
2018-08-31T22:59:55.295Z,13.87
2018-08-31T23:02:25.131Z,13.81
2018-08-31T23:04:54.777Z,13.69
2018-08-31T23:07:29.226Z,13.66
2018-08-31T23:09:58.534Z,13.62
2018-08-31T23:12:27.952Z,13.50
2018-08-31T23:14:57.563Z,13.47
2018-08-31T23:17:27.996Z,13.51
2018-08-31T23:19:58.554Z,13.58
2018-08-31T23:22:28.930Z,13.47
2018-08-31T23:25:00.396Z,13.49
2018-08-31T23:27:30.821Z,13.46
2018-08-31T23:30:00.287Z,13.33
2018-08-31T23:32:29.827Z,13.42
2018-08-31T23:34:59.093Z,13.30
2018-08-31T23:37:28.363Z,13.08
2018-08-31T23:39:57.776Z,13.12
2018-08-31T23:42:27.289Z,12.95
2018-08-31T23:44:56.735Z,12.73
2018-08-31T23:47:26.138Z,12.38
2018-08-31T23:49:55.590Z,12.42
2018-08-31T23:52:25.003Z,12.44
2018-08-31T23:54:54.444Z,12.52
2018-08-31T23:57:23.846Z,12.67
2018-08-31T23:59:53.303Z,12.66
