createdAt,value
2017-03-29T00:02:10.840Z,-81
2017-03-29T00:07:07.575Z,-79
2017-03-29T00:12:04.418Z,-81
2017-03-29T00:17:00.981Z,-80
2017-03-29T00:21:57.197Z,-82
2017-03-29T00:26:53.418Z,-82
2017-03-29T00:31:49.897Z,-81
2017-03-29T00:36:47.270Z,-78
2017-03-29T00:41:43.941Z,-78
2017-03-29T00:46:40.193Z,-81
2017-03-29T00:51:37.322Z,-78
2017-03-29T00:56:34.007Z,-81
2017-03-29T01:01:30.122Z,-81
2017-03-29T01:06:27.908Z,-81
2017-03-29T01:11:23.667Z,-82
2017-03-29T01:16:20.473Z,-79
2017-03-29T01:21:16.789Z,-82
2017-03-29T01:26:13.387Z,-80
2017-03-29T01:31:09.689Z,-79
2017-03-29T01:36:06.083Z,-81
2017-03-29T01:41:02.605Z,-81
2017-03-29T01:45:59.366Z,-76
2017-03-29T01:50:55.909Z,-80
2017-03-29T01:55:53.658Z,-81
2017-03-29T02:00:49.811Z,-80
2017-03-29T02:05:46.093Z,-78
2017-03-29T02:10:43.273Z,-77
2017-03-29T02:15:39.737Z,-74
2017-03-29T02:20:36.753Z,-77
2017-03-29T02:25:33.488Z,-76
2017-03-29T02:30:30.094Z,-75
2017-03-29T02:35:26.586Z,-78
2017-03-29T02:40:23.636Z,-78
2017-03-29T02:45:20.216Z,-77
2017-03-29T02:50:16.888Z,-78
2017-03-29T02:55:13.856Z,-78
2017-03-29T03:00:10.838Z,-76
2017-03-29T03:05:07.379Z,-75
2017-03-29T03:10:03.791Z,-76
2017-03-29T03:15:00.967Z,-75
2017-03-29T03:19:57.340Z,-77
2017-03-29T03:24:54.298Z,-76
2017-03-29T03:29:51.380Z,-77
2017-03-29T03:34:47.900Z,-77
2017-03-29T03:39:44.415Z,-75
2017-03-29T03:44:41.214Z,-75
2017-03-29T03:49:37.647Z,-77
2017-03-29T03:54:34.979Z,-77
2017-03-29T03:59:31.242Z,-75
2017-03-29T04:04:27.538Z,-74
2017-03-29T04:09:24.401Z,-75
2017-03-29T04:14:21.553Z,-75
2017-03-29T04:19:17.677Z,-78
2017-03-29T04:24:14.403Z,-74
2017-03-29T04:29:10.802Z,-74
2017-03-29T04:34:07.804Z,-76
2017-03-29T04:39:05.286Z,-74
2017-03-29T04:44:04.286Z,-75
2017-03-29T04:49:00.325Z,-75
2017-03-29T04:53:57.009Z,-75
2017-03-29T04:58:53.538Z,-74
2017-03-29T05:03:49.806Z,-77
2017-03-29T05:08:46.210Z,-74
2017-03-29T05:13:42.723Z,-73
2017-03-29T05:18:39.260Z,-74
2017-03-29T05:23:35.651Z,-75
2017-03-29T05:28:33.095Z,-75
2017-03-29T05:33:29.590Z,-76
2017-03-29T05:38:25.925Z,-75
2017-03-29T05:43:22.462Z,-76
2017-03-29T05:48:19.308Z,-76
2017-03-29T05:53:16.015Z,-76
2017-03-29T05:58:13.061Z,-74
2017-03-29T06:03:09.232Z,-74
2017-03-29T06:08:06.266Z,-73
2017-03-29T06:13:02.520Z,-75
2017-03-29T06:18:00.296Z,-77
2017-03-29T06:22:57.514Z,-76
2017-03-29T06:27:54.108Z,-76
2017-03-29T06:32:51.091Z,-76
2017-03-29T06:37:47.756Z,-76
2017-03-29T06:42:44.150Z,-76
2017-03-29T06:47:40.555Z,-75
2017-03-29T06:52:37.281Z,-77
2017-03-29T06:57:33.948Z,-76
2017-03-29T07:02:30.549Z,-78
2017-03-29T07:07:27.320Z,-76
2017-03-29T07:12:23.922Z,-79
2017-03-29T07:17:20.288Z,-75
2017-03-29T07:22:16.689Z,-79
2017-03-29T07:27:13.420Z,-83
2017-03-29T07:32:10.094Z,-82
2017-03-29T07:37:06.830Z,-82
2017-03-29T07:42:03.209Z,-81
2017-03-29T07:47:00.158Z,-81
2017-03-29T07:51:59.929Z,-84
2017-03-29T07:56:56.210Z,-79
2017-03-29T08:01:53.138Z,-83
2017-03-29T08:06:49.472Z,-85
2017-03-29T08:11:46.322Z,-83
2017-03-29T08:16:45.446Z,-82
2017-03-29T08:26:49.874Z,-82
2017-03-29T08:31:46.731Z,-87
2017-03-29T08:36:43.279Z,-80
2017-03-29T08:41:41.279Z,-83
2017-03-29T08:46:40.211Z,-84
2017-03-29T08:51:38.306Z,-86
2017-03-29T08:56:35.456Z,-81
2017-03-29T09:01:33.874Z,-91
2017-03-29T09:06:31.119Z,-89
2017-03-29T09:11:27.993Z,-86
2017-03-29T09:16:25.556Z,-83
2017-03-29T09:21:21.387Z,-87
2017-03-29T09:26:17.861Z,-84
2017-03-29T09:31:14.411Z,-83
2017-03-29T09:36:11.321Z,-84
2017-03-29T09:41:08.195Z,-85
2017-03-29T09:46:04.909Z,-87
2017-03-29T09:51:05.609Z,-85
2017-03-29T09:56:03.946Z,-86
2017-03-29T10:01:00.838Z,-88
2017-03-29T10:05:57.218Z,-88
2017-03-29T10:10:53.513Z,-85
2017-03-29T10:15:51.511Z,-89
2017-03-29T10:20:48.755Z,-86
2017-03-29T10:25:45.196Z,-87
2017-03-29T10:30:41.584Z,-87
2017-03-29T10:35:38.263Z,-89
2017-03-29T10:40:34.824Z,-86
2017-03-29T10:45:31.354Z,-82
2017-03-29T10:50:28.001Z,-84
2017-03-29T10:55:24.449Z,-86
2017-03-29T11:00:21.287Z,-86
2017-03-29T11:05:17.629Z,-85
2017-03-29T11:10:14.678Z,-83
2017-03-29T11:15:12.082Z,-85
2017-03-29T11:20:10.690Z,-87
2017-03-29T11:25:06.795Z,-86
2017-03-29T11:30:03.363Z,-88
2017-03-29T11:35:00.601Z,-88
2017-03-29T11:39:57.050Z,-86
2017-03-29T11:44:54.623Z,-87
2017-03-29T11:49:51.496Z,-85
2017-03-29T11:54:48.677Z,-81
2017-03-29T11:59:46.543Z,-86
2017-03-29T12:04:44.336Z,-87
2017-03-29T12:09:42.882Z,-87
2017-03-29T12:14:39.436Z,-86
2017-03-29T12:19:35.439Z,-83
2017-03-29T12:24:31.289Z,-84
2017-03-29T12:29:27.771Z,-86
2017-03-29T12:34:24.032Z,-87
2017-03-29T12:39:21.463Z,-84
2017-03-29T12:44:18.016Z,-88
2017-03-29T12:49:14.470Z,-86
2017-03-29T12:54:10.662Z,-87
2017-03-29T12:59:07.224Z,-89
2017-03-29T13:04:05.293Z,-86
2017-03-29T13:09:01.363Z,-84
2017-03-29T13:13:58.034Z,-86
2017-03-29T13:18:57.302Z,-80
2017-03-29T13:23:53.188Z,-79
2017-03-29T13:28:50.706Z,-83
2017-03-29T13:33:47.001Z,-86
2017-03-29T13:43:49.836Z,-85
2017-03-29T13:48:50.089Z,-82
2017-03-29T13:53:45.959Z,-79
2017-03-29T13:58:43.021Z,-79
2017-03-29T14:03:40.687Z,-81
2017-03-29T14:08:37.214Z,-87
2017-03-29T14:13:33.793Z,-78
2017-03-29T14:18:31.160Z,-87
2017-03-29T14:23:27.618Z,-87
2017-03-29T14:28:26.092Z,-83
2017-03-29T14:33:22.047Z,-76
2017-03-29T14:38:18.611Z,-85
2017-03-29T14:43:15.093Z,-87
2017-03-29T14:48:11.944Z,-90
2017-03-29T14:53:13.278Z,-83
2017-03-29T14:58:09.201Z,-85
2017-03-29T15:03:05.842Z,-86
2017-03-29T15:08:02.628Z,-87
2017-03-29T15:12:59.750Z,-87
2017-03-29T15:17:56.030Z,-80
2017-03-29T15:22:52.914Z,-86
2017-03-29T15:27:49.789Z,-88
2017-03-29T15:32:46.163Z,-84
2017-03-29T15:37:42.890Z,-85
2017-03-29T15:42:43.256Z,-87
2017-03-29T15:47:39.473Z,-87
2017-03-29T15:52:36.191Z,-83
2017-03-29T15:57:33.086Z,-84
2017-03-29T16:02:29.503Z,-83
2017-03-29T16:07:26.138Z,-83
2017-03-29T16:12:23.027Z,-90
2017-03-29T16:17:20.255Z,-81
2017-03-29T16:22:16.531Z,-86
2017-03-29T16:27:13.526Z,-83
2017-03-29T16:32:10.619Z,-85
2017-03-29T16:37:07.924Z,-82
2017-03-29T16:42:04.743Z,-85
2017-03-29T16:47:01.848Z,-84
2017-03-29T16:52:03.960Z,-88
2017-03-29T16:57:00.026Z,-85
2017-03-29T17:01:56.473Z,-86
2017-03-29T17:06:53.112Z,-85
2017-03-29T17:11:49.521Z,-86
2017-03-29T17:16:46.197Z,-85
2017-03-29T17:21:43.388Z,-86
2017-03-29T17:26:39.533Z,-85
2017-03-29T17:31:36.067Z,-85
2017-03-29T17:36:32.662Z,-77
2017-03-29T17:41:29.188Z,-81
2017-03-29T17:46:25.909Z,-81
2017-03-29T17:51:22.225Z,-80
2017-03-29T17:56:18.786Z,-79
2017-03-29T18:01:14.894Z,-78
2017-03-29T18:06:11.600Z,-75
2017-03-29T18:11:08.555Z,-79
2017-03-29T18:16:05.216Z,-83
2017-03-29T18:21:01.782Z,-76
2017-03-29T18:25:58.028Z,-80
2017-03-29T18:30:56.408Z,-81
2017-03-29T18:35:52.626Z,-83
2017-03-29T18:40:49.169Z,-84
2017-03-29T18:45:45.823Z,-85
2017-03-29T18:50:41.936Z,-81
2017-03-29T18:55:38.549Z,-79
2017-03-29T19:00:34.789Z,-79
2017-03-29T19:05:34.965Z,-84
2017-03-29T19:10:31.397Z,-85
2017-03-29T19:15:28.024Z,-81
2017-03-29T19:20:24.575Z,-76
2017-03-29T19:25:21.246Z,-82
2017-03-29T19:30:18.487Z,-81
2017-03-29T19:35:15.045Z,-80
2017-03-29T19:40:11.829Z,-85
2017-03-29T19:45:08.270Z,-80
2017-03-29T19:50:04.703Z,-82
2017-03-29T19:55:01.238Z,-75
2017-03-29T19:59:58.212Z,-78
2017-03-29T20:04:55.866Z,-81
2017-03-29T20:09:52.081Z,-83
2017-03-29T20:14:48.386Z,-82
2017-03-29T20:19:44.852Z,-83
2017-03-29T20:24:41.346Z,-78
2017-03-29T20:29:37.644Z,-81
2017-03-29T20:34:35.217Z,-80
2017-03-29T20:39:31.696Z,-75
2017-03-29T20:44:28.450Z,-74
2017-03-29T20:49:24.977Z,-81
2017-03-29T20:54:21.484Z,-75
2017-03-29T20:59:18.494Z,-78
2017-03-29T21:04:14.657Z,-77
2017-03-29T21:09:11.119Z,-73
2017-03-29T21:14:07.633Z,-77
2017-03-29T21:19:03.975Z,-75
2017-03-29T21:24:00.949Z,-77
2017-03-29T21:28:57.247Z,-77
2017-03-29T21:33:53.383Z,-74
2017-03-29T21:38:50.065Z,-76
2017-03-29T21:43:47.455Z,-73
2017-03-29T21:48:46.417Z,-76
2017-03-29T21:53:42.405Z,-74
2017-03-29T21:58:38.964Z,-75
2017-03-29T22:03:35.560Z,-74
2017-03-29T22:08:32.910Z,-75
2017-03-29T22:13:29.546Z,-76
2017-03-29T22:18:26.110Z,-76
2017-03-29T22:23:23.150Z,-75
2017-03-29T22:28:19.777Z,-76
2017-03-29T22:33:16.542Z,-75
2017-03-29T22:38:12.967Z,-76
2017-03-29T22:43:09.750Z,-78
2017-03-29T22:48:06.240Z,-76
2017-03-29T22:53:03.845Z,-74
2017-03-29T22:58:00.067Z,-77
2017-03-29T23:02:57.105Z,-75
2017-03-29T23:07:53.523Z,-78
2017-03-29T23:12:51.063Z,-76
2017-03-29T23:17:47.393Z,-78
2017-03-29T23:22:43.856Z,-75
2017-03-29T23:27:40.445Z,-79
2017-03-29T23:32:36.973Z,-76
2017-03-29T23:37:33.618Z,-75
2017-03-29T23:42:31.231Z,-75
2017-03-29T23:47:28.366Z,-75
2017-03-29T23:52:24.704Z,-76
2017-03-29T23:57:21.597Z,-75
