createdAt,value
2023-03-30T00:01:35.534Z,42.28
2023-03-30T00:04:03.607Z,42.90
2023-03-30T00:06:31.184Z,42.70
2023-03-30T00:08:59.436Z,42.27
2023-03-30T00:11:27.822Z,42.22
2023-03-30T00:13:55.239Z,42.28
2023-03-30T00:16:23.057Z,42.67
2023-03-30T00:18:50.946Z,42.16
2023-03-30T00:21:20.710Z,41.76
2023-03-30T00:23:48.895Z,41.77
2023-03-30T00:26:17.498Z,42.37
2023-03-30T00:28:45.292Z,42.34
2023-03-30T00:31:13.522Z,41.93
2023-03-30T00:33:46.645Z,42.15
2023-03-30T00:36:16.228Z,41.61
2023-03-30T00:38:45.665Z,41.85
2023-03-30T00:41:13.598Z,42.00
2023-03-30T00:44:01.620Z,42.08
2023-03-30T00:46:31.251Z,42.15
2023-03-30T00:49:04.140Z,41.79
2023-03-30T00:51:37.177Z,42.70
2023-03-30T00:54:09.600Z,43.23
2023-03-30T00:56:37.622Z,43.78
2023-03-30T00:59:05.724Z,42.76
2023-03-30T01:01:38.629Z,43.07
2023-03-30T01:04:08.645Z,43.06
2023-03-30T01:06:36.892Z,42.96
2023-03-30T01:09:05.834Z,42.87
2023-03-30T01:11:33.528Z,43.43
2023-03-30T01:14:03.605Z,43.15
2023-03-30T01:16:40.192Z,42.80
2023-03-30T01:19:32.593Z,43.02
2023-03-30T01:22:12.867Z,43.47
2023-03-30T01:25:15.529Z,42.95
2023-03-30T01:28:01.826Z,43.60
2023-03-30T01:30:57.651Z,43.38
2023-03-30T01:34:03.754Z,43.01
2023-03-30T01:36:31.533Z,42.97
2023-03-30T01:39:11.532Z,43.19
2023-03-30T01:42:01.522Z,43.36
2023-03-30T01:44:34.981Z,43.47
2023-03-30T01:47:16.525Z,43.70
2023-03-30T01:49:48.025Z,43.23
2023-03-30T01:52:24.711Z,43.24
2023-03-30T01:54:58.494Z,43.41
2023-03-30T01:57:42.462Z,43.73
2023-03-30T02:00:14.941Z,43.25
2023-03-30T02:02:46.451Z,43.31
2023-03-30T02:05:18.003Z,44.58
2023-03-30T02:07:56.078Z,46.00
2023-03-30T02:10:27.096Z,44.27
2023-03-30T02:12:57.629Z,44.57
2023-03-30T02:15:28.675Z,43.88
2023-03-30T02:17:56.933Z,43.72
2023-03-30T02:20:24.693Z,43.57
2023-03-30T02:22:52.140Z,43.51
2023-03-30T02:25:19.699Z,43.55
2023-03-30T02:27:48.074Z,43.33
2023-03-30T02:30:15.961Z,43.61
2023-03-30T02:32:46.492Z,43.75
2023-03-30T02:35:34.982Z,43.64
2023-03-30T02:38:44.165Z,43.38
2023-03-30T02:41:37.889Z,43.44
2023-03-30T02:44:14.775Z,44.19
2023-03-30T02:46:58.140Z,44.10
2023-03-30T02:49:43.098Z,43.43
2023-03-30T02:52:33.775Z,44.12
2023-03-30T02:55:10.732Z,43.31
2023-03-30T02:57:55.477Z,43.02
2023-03-30T03:00:32.428Z,43.61
2023-03-30T03:03:08.580Z,43.38
2023-03-30T03:05:37.135Z,43.05
2023-03-30T03:08:06.096Z,42.92
2023-03-30T03:10:36.461Z,43.73
2023-03-30T03:13:04.053Z,43.26
2023-03-30T03:15:32.229Z,43.04
2023-03-30T03:18:00.978Z,42.80
2023-03-30T03:20:30.666Z,43.52
2023-03-30T03:22:58.632Z,42.63
2023-03-30T03:25:26.280Z,42.63
2023-03-30T03:27:54.100Z,42.50
2023-03-30T03:30:21.878Z,42.71
2023-03-30T03:32:50.944Z,42.30
2023-03-30T03:35:18.639Z,42.71
2023-03-30T03:37:46.455Z,42.65
2023-03-30T03:40:14.769Z,42.39
2023-03-30T03:42:42.548Z,42.66
2023-03-30T03:45:11.370Z,42.23
2023-03-30T03:47:39.669Z,42.46
2023-03-30T03:50:09.905Z,42.06
2023-03-30T03:52:37.736Z,44.88
2023-03-30T03:55:05.624Z,43.07
2023-03-30T03:57:33.144Z,44.93
2023-03-30T04:00:00.807Z,46.82
2023-03-30T04:02:28.487Z,44.84
2023-03-30T04:04:57.633Z,46.39
2023-03-30T04:07:25.610Z,44.60
2023-03-30T04:09:53.086Z,44.19
2023-03-30T04:12:20.921Z,44.56
2023-03-30T04:14:49.864Z,44.72
2023-03-30T04:17:17.350Z,44.13
2023-03-30T04:19:46.297Z,44.20
2023-03-30T04:22:14.636Z,43.94
2023-03-30T04:24:44.739Z,44.13
2023-03-30T04:27:16.989Z,42.64
2023-03-30T04:29:45.008Z,42.80
2023-03-30T04:32:12.862Z,43.61
2023-03-30T04:34:42.722Z,42.79
2023-03-30T04:37:10.980Z,42.77
2023-03-30T04:39:39.418Z,42.17
2023-03-30T04:42:07.505Z,44.23
2023-03-30T04:44:35.576Z,43.84
2023-03-30T04:47:03.672Z,42.79
2023-03-30T04:49:31.979Z,43.24
2023-03-30T04:52:00.204Z,42.60
2023-03-30T04:54:28.121Z,44.46
2023-03-30T04:56:59.409Z,44.58
2023-03-30T04:59:27.006Z,43.13
2023-03-30T05:01:55.267Z,44.14
2023-03-30T05:04:23.112Z,43.33
2023-03-30T05:06:51.057Z,42.71
2023-03-30T05:09:21.576Z,42.19
2023-03-30T05:11:50.409Z,42.54
2023-03-30T05:14:18.036Z,42.77
2023-03-30T05:16:46.087Z,42.69
2023-03-30T05:19:14.419Z,42.63
2023-03-30T05:21:42.361Z,43.58
2023-03-30T05:24:12.829Z,42.31
2023-03-30T05:26:41.522Z,43.68
2023-03-30T05:29:10.113Z,43.02
2023-03-30T05:31:37.908Z,43.84
2023-03-30T05:34:06.682Z,46.18
2023-03-30T05:36:35.481Z,45.78
2023-03-30T05:39:05.170Z,45.02
2023-03-30T05:41:34.526Z,44.27
2023-03-30T05:44:01.958Z,44.20
2023-03-30T05:46:29.753Z,46.02
2023-03-30T05:48:57.676Z,43.99
2023-03-30T05:51:25.732Z,43.25
2023-03-30T05:53:53.822Z,43.28
2023-03-30T05:56:23.620Z,43.38
2023-03-30T05:58:51.715Z,41.62
2023-03-30T06:01:20.892Z,42.77
2023-03-30T06:03:49.185Z,41.56
2023-03-30T06:06:17.037Z,41.44
2023-03-30T06:08:46.562Z,41.83
2023-03-30T06:11:14.866Z,41.64
2023-03-30T06:13:43.072Z,40.92
2023-03-30T06:16:10.864Z,40.57
2023-03-30T06:18:39.002Z,41.34
2023-03-30T06:21:08.375Z,42.24
2023-03-30T06:23:37.461Z,41.53
2023-03-30T06:26:07.811Z,42.63
2023-03-30T06:28:36.010Z,43.61
2023-03-30T06:31:10.899Z,41.12
2023-03-30T06:33:41.561Z,41.05
2023-03-30T06:36:13.612Z,42.68
2023-03-30T06:38:43.639Z,43.94
2023-03-30T06:41:12.710Z,43.72
2023-03-30T06:43:41.761Z,43.83
2023-03-30T06:46:12.470Z,47.40
2023-03-30T06:48:42.760Z,48.02
2023-03-30T06:51:14.530Z,47.53
2023-03-30T06:53:42.114Z,47.04
2023-03-30T06:56:09.793Z,45.33
2023-03-30T06:58:39.076Z,45.50
2023-03-30T07:01:14.140Z,45.47
2023-03-30T07:03:42.543Z,46.78
2023-03-30T07:06:10.944Z,46.31
2023-03-30T07:08:38.742Z,44.22
2023-03-30T07:11:07.250Z,45.77
2023-03-30T07:13:35.212Z,45.60
2023-03-30T07:16:03.383Z,45.08
2023-03-30T07:18:31.918Z,44.70
2023-03-30T07:20:59.526Z,43.88
2023-03-30T07:23:27.249Z,44.47
2023-03-30T07:25:55.031Z,44.09
2023-03-30T07:28:22.890Z,44.55
2023-03-30T07:30:50.808Z,44.73
2023-03-30T07:33:19.322Z,43.76
2023-03-30T07:35:48.018Z,44.48
2023-03-30T07:38:16.066Z,44.46
2023-03-30T07:40:44.096Z,46.16
2023-03-30T07:43:11.805Z,44.85
2023-03-30T07:45:39.450Z,45.19
2023-03-30T07:48:07.769Z,46.01
2023-03-30T07:50:35.620Z,45.32
2023-03-30T07:53:03.395Z,45.21
2023-03-30T07:55:31.274Z,44.09
2023-03-30T07:57:59.562Z,43.57
2023-03-30T08:00:26.968Z,43.31
2023-03-30T08:02:58.269Z,43.09
2023-03-30T08:05:25.961Z,44.28
2023-03-30T08:07:53.851Z,44.56
2023-03-30T08:10:22.441Z,42.96
2023-03-30T08:12:49.857Z,44.83
2023-03-30T08:15:17.237Z,43.06
2023-03-30T08:17:45.165Z,42.55
2023-03-30T08:20:12.976Z,41.88
2023-03-30T08:22:40.376Z,44.87
2023-03-30T08:25:09.290Z,42.01
2023-03-30T08:27:36.757Z,44.20
2023-03-30T08:30:05.472Z,43.36
2023-03-30T08:32:33.316Z,42.25
2023-03-30T08:35:00.909Z,42.43
2023-03-30T08:37:28.704Z,42.93
2023-03-30T08:39:56.394Z,42.08
2023-03-30T08:42:53.028Z,42.81
2023-03-30T08:45:20.735Z,42.08
2023-03-30T08:47:50.126Z,40.46
2023-03-30T08:50:21.311Z,40.69
2023-03-30T08:52:50.788Z,40.13
2023-03-30T08:55:33.094Z,39.58
2023-03-30T08:58:19.107Z,40.17
2023-03-30T09:01:10.561Z,41.09
2023-03-30T09:03:45.120Z,42.65
2023-03-30T09:06:31.222Z,40.99
2023-03-30T09:08:58.939Z,42.37
2023-03-30T09:11:34.821Z,40.98
2023-03-30T09:14:06.593Z,41.49
2023-03-30T09:16:51.815Z,41.57
2023-03-30T09:19:25.156Z,40.78
2023-03-30T09:21:53.901Z,39.56
2023-03-30T09:24:26.185Z,40.01
2023-03-30T09:27:08.237Z,38.74
2023-03-30T09:29:47.348Z,38.58
2023-03-30T09:32:29.925Z,38.10
2023-03-30T09:35:05.199Z,38.63
2023-03-30T09:37:32.720Z,38.82
2023-03-30T09:40:09.405Z,38.91
2023-03-30T09:42:52.756Z,39.07
2023-03-30T09:45:23.613Z,39.97
2023-03-30T09:47:51.065Z,39.35
2023-03-30T09:50:24.840Z,40.53
2023-03-30T09:53:07.335Z,41.89
2023-03-30T09:55:36.715Z,42.47
2023-03-30T09:58:17.433Z,42.73
2023-03-30T10:00:45.801Z,44.21
2023-03-30T10:03:21.049Z,44.09
2023-03-30T10:06:02.106Z,42.03
2023-03-30T10:08:30.021Z,41.66
2023-03-30T10:10:58.439Z,41.35
2023-03-30T10:13:34.989Z,40.70
2023-03-30T10:16:08.670Z,40.56
2023-03-30T10:18:45.573Z,41.80
2023-03-30T10:21:13.122Z,40.60
2023-03-30T10:23:42.744Z,40.07
2023-03-30T10:26:19.833Z,39.63
2023-03-30T10:28:55.860Z,41.08
2023-03-30T10:31:27.131Z,40.28
2023-03-30T10:33:59.894Z,41.50
2023-03-30T10:36:33.938Z,39.87
2023-03-30T10:39:14.390Z,41.12
2023-03-30T10:41:42.373Z,40.74
2023-03-30T10:44:31.047Z,42.76
2023-03-30T10:47:30.262Z,40.98
2023-03-30T10:50:07.041Z,40.43
2023-03-30T10:52:58.955Z,39.78
2023-03-30T10:55:31.731Z,40.89
2023-03-30T10:58:27.253Z,39.70
2023-03-30T11:01:16.520Z,39.02
2023-03-30T11:03:47.741Z,37.95
2023-03-30T11:06:26.160Z,40.26
2023-03-30T11:08:55.666Z,40.69
2023-03-30T11:11:32.570Z,39.72
2023-03-30T11:14:02.251Z,39.08
2023-03-30T11:16:38.941Z,39.76
2023-03-30T11:19:16.337Z,39.32
2023-03-30T11:21:56.715Z,39.16
2023-03-30T11:24:24.936Z,40.99
2023-03-30T11:26:55.653Z,41.51
2023-03-30T11:29:49.070Z,41.84
2023-03-30T11:32:47.561Z,42.48
2023-03-30T11:35:24.538Z,40.53
2023-03-30T11:37:58.007Z,40.93
2023-03-30T11:40:27.911Z,39.86
2023-03-30T11:42:55.813Z,40.52
2023-03-30T11:45:42.548Z,40.51
2023-03-30T11:48:19.333Z,39.65
2023-03-30T11:51:13.739Z,39.99
2023-03-30T11:54:13.906Z,40.77
2023-03-30T11:56:48.818Z,42.58
2023-03-30T11:59:22.413Z,42.26
2023-03-30T12:02:17.422Z,43.22
2023-03-30T12:04:48.976Z,41.30
2023-03-30T12:07:44.518Z,40.40
2023-03-30T12:10:19.270Z,42.14
2023-03-30T12:12:49.430Z,45.00
2023-03-30T12:15:23.383Z,44.33
2023-03-30T12:18:13.828Z,46.72
2023-03-30T12:20:46.028Z,46.61
2023-03-30T12:23:34.277Z,46.27
2023-03-30T12:26:31.329Z,45.42
2023-03-30T12:29:56.552Z,43.80
2023-03-30T12:31:59.977Z,45.55
2023-03-30T12:34:29.906Z,45.58
2023-03-30T12:37:28.563Z,43.84
2023-03-30T12:40:00.418Z,44.94
2023-03-30T12:42:39.727Z,44.61
2023-03-30T12:45:22.844Z,46.09
2023-03-30T12:48:14.718Z,45.12
2023-03-30T12:50:45.478Z,45.11
2023-03-30T12:53:34.577Z,46.20
2023-03-30T12:56:08.861Z,43.91
2023-03-30T12:58:39.237Z,44.85
2023-03-30T13:01:35.894Z,44.51
2023-03-30T13:04:09.375Z,43.95
2023-03-30T13:06:40.568Z,44.38
2023-03-30T13:09:08.095Z,44.12
2023-03-30T13:12:04.833Z,45.28
2023-03-30T13:14:34.152Z,44.80
2023-03-30T13:17:01.597Z,44.44
2023-03-30T13:19:49.239Z,44.64
2023-03-30T13:22:16.796Z,44.21
2023-03-30T13:25:03.859Z,45.46
2023-03-30T13:27:36.532Z,45.85
2023-03-30T13:30:07.780Z,45.79
2023-03-30T13:33:15.666Z,44.82
2023-03-30T13:35:52.346Z,44.97
2023-03-30T13:38:29.141Z,43.91
2023-03-30T13:41:08.329Z,43.09
2023-03-30T13:44:01.176Z,45.72
2023-03-30T13:47:00.486Z,45.85
2023-03-30T13:49:36.938Z,43.60
2023-03-30T13:52:06.607Z,45.03
2023-03-30T13:54:34.954Z,45.43
2023-03-30T13:57:15.022Z,44.45
2023-03-30T13:59:46.366Z,44.68
2023-03-30T14:02:16.399Z,43.58
2023-03-30T14:04:49.140Z,43.18
2023-03-30T14:07:21.041Z,43.52
2023-03-30T14:10:09.416Z,43.93
2023-03-30T14:12:39.471Z,44.12
2023-03-30T14:15:27.903Z,45.02
2023-03-30T14:17:58.319Z,43.25
2023-03-30T14:20:39.142Z,44.23
2023-03-30T14:23:06.992Z,45.04
2023-03-30T14:25:40.684Z,44.29
2023-03-30T14:28:16.999Z,43.74
2023-03-30T14:30:52.759Z,45.11
2023-03-30T14:33:20.587Z,45.34
2023-03-30T14:35:50.446Z,44.44
2023-03-30T14:38:24.216Z,43.97
2023-03-30T14:40:52.962Z,44.68
2023-03-30T14:43:25.986Z,45.69
2023-03-30T14:45:54.681Z,45.81
2023-03-30T14:48:33.494Z,45.55
2023-03-30T14:51:02.603Z,44.81
2023-03-30T14:53:30.989Z,44.11
2023-03-30T14:55:59.703Z,44.86
2023-03-30T14:58:31.223Z,43.62
2023-03-30T15:01:06.156Z,47.04
2023-03-30T15:03:37.258Z,44.82
2023-03-30T15:06:06.960Z,44.91
2023-03-30T15:08:39.491Z,45.68
2023-03-30T15:11:09.538Z,46.97
2023-03-30T15:13:42.894Z,44.80
2023-03-30T15:16:15.740Z,45.16
2023-03-30T15:18:43.616Z,44.16
2023-03-30T15:21:12.732Z,44.88
2023-03-30T15:23:42.500Z,44.05
2023-03-30T15:26:11.458Z,43.92
2023-03-30T15:28:51.193Z,43.31
2023-03-30T15:31:19.816Z,43.55
2023-03-30T15:33:51.957Z,43.38
2023-03-30T15:36:36.459Z,43.76
2023-03-30T15:39:18.571Z,44.53
2023-03-30T15:41:47.563Z,43.54
2023-03-30T15:44:19.824Z,43.76
2023-03-30T15:46:52.816Z,43.09
2023-03-30T15:49:24.551Z,42.93
2023-03-30T15:51:55.435Z,42.87
2023-03-30T15:54:27.179Z,42.91
2023-03-30T15:56:59.728Z,42.88
2023-03-30T16:00:04.893Z,45.16
2023-03-30T16:02:46.670Z,46.52
2023-03-30T16:05:20.465Z,48.13
2023-03-30T16:07:48.511Z,47.10
2023-03-30T16:10:27.243Z,47.58
2023-03-30T16:12:56.164Z,48.64
2023-03-30T16:15:26.081Z,49.54
2023-03-30T16:17:53.836Z,50.35
2023-03-30T16:20:26.737Z,51.53
2023-03-30T16:22:54.487Z,51.93
2023-03-30T16:25:33.980Z,54.09
2023-03-30T16:28:15.125Z,54.95
2023-03-30T16:30:45.892Z,56.91
2023-03-30T16:33:13.460Z,55.61
2023-03-30T16:35:41.161Z,55.22
2023-03-30T16:38:13.704Z,57.07
2023-03-30T16:40:43.211Z,58.21
2023-03-30T16:43:11.642Z,57.94
2023-03-30T16:45:39.297Z,57.10
2023-03-30T16:48:06.842Z,56.49
2023-03-30T16:50:54.024Z,56.25
2023-03-30T16:53:21.492Z,56.66
2023-03-30T16:55:49.497Z,56.39
2023-03-30T16:58:17.261Z,56.15
2023-03-30T17:00:47.403Z,56.17
2023-03-30T17:03:15.658Z,56.50
2023-03-30T17:05:48.260Z,58.33
2023-03-30T17:08:21.928Z,58.53
2023-03-30T17:10:50.614Z,58.89
2023-03-30T17:13:18.805Z,60.35
2023-03-30T17:15:46.571Z,60.97
2023-03-30T17:18:16.433Z,59.64
2023-03-30T17:20:48.276Z,59.04
2023-03-30T17:23:19.040Z,58.94
2023-03-30T17:25:49.047Z,60.04
2023-03-30T17:28:23.089Z,61.07
2023-03-30T17:30:52.904Z,62.95
2023-03-30T17:33:20.741Z,60.80
2023-03-30T17:35:57.632Z,60.69
2023-03-30T17:38:25.598Z,61.75
2023-03-30T17:40:53.000Z,62.35
2023-03-30T17:43:20.763Z,60.52
2023-03-30T17:45:48.777Z,60.64
2023-03-30T17:48:21.641Z,63.70
2023-03-30T17:50:50.672Z,60.39
2023-03-30T17:53:20.201Z,61.30
2023-03-30T17:55:50.022Z,60.11
2023-03-30T17:58:25.154Z,59.69
2023-03-30T18:00:53.869Z,59.00
2023-03-30T18:03:22.984Z,58.99
2023-03-30T18:05:50.838Z,59.04
2023-03-30T18:08:22.370Z,57.78
2023-03-30T18:10:58.181Z,57.77
2023-03-30T18:13:27.065Z,58.48
2023-03-30T18:15:55.960Z,57.73
2023-03-30T18:18:26.323Z,57.44
2023-03-30T18:20:55.728Z,58.01
2023-03-30T18:23:23.921Z,58.12
2023-03-30T18:25:51.723Z,57.79
2023-03-30T18:28:21.504Z,57.60
2023-03-30T18:30:49.572Z,57.52
2023-03-30T18:33:17.069Z,57.74
2023-03-30T18:35:46.374Z,58.32
2023-03-30T18:38:16.872Z,59.68
2023-03-30T18:40:57.924Z,58.84
2023-03-30T18:43:26.651Z,58.45
2023-03-30T18:45:58.524Z,58.79
2023-03-30T18:48:27.844Z,58.16
2023-03-30T18:50:55.685Z,58.24
2023-03-30T18:53:28.415Z,58.33
2023-03-30T18:55:58.635Z,57.68
2023-03-30T18:58:31.298Z,58.67
2023-03-30T19:00:59.664Z,58.50
2023-03-30T19:03:28.437Z,59.29
2023-03-30T19:05:56.039Z,58.56
2023-03-30T19:08:24.996Z,58.78
2023-03-30T19:10:55.450Z,61.92
2023-03-30T19:13:24.069Z,61.02
2023-03-30T19:15:52.644Z,59.25
2023-03-30T19:18:20.486Z,59.19
2023-03-30T19:20:50.064Z,59.36
2023-03-30T19:23:19.093Z,58.61
2023-03-30T19:25:46.578Z,59.40
2023-03-30T19:28:15.296Z,59.09
2023-03-30T19:30:43.651Z,58.66
2023-03-30T19:33:16.266Z,59.19
2023-03-30T19:35:45.131Z,59.74
2023-03-30T19:38:13.315Z,59.88
2023-03-30T19:40:41.342Z,59.47
2023-03-30T19:43:09.788Z,59.43
2023-03-30T19:45:37.419Z,59.77
2023-03-30T19:48:05.213Z,59.69
2023-03-30T19:50:33.001Z,59.17
2023-03-30T19:53:00.839Z,59.73
2023-03-30T19:55:28.494Z,59.01
2023-03-30T19:57:56.208Z,59.98
2023-03-30T20:00:23.836Z,59.78
2023-03-30T20:02:53.991Z,60.58
2023-03-30T20:05:23.828Z,61.22
2023-03-30T20:07:51.769Z,60.15
2023-03-30T20:10:22.469Z,60.49
2023-03-30T20:12:51.276Z,59.69
2023-03-30T20:15:20.243Z,59.35
2023-03-30T20:17:48.110Z,59.65
2023-03-30T20:20:22.655Z,59.70
2023-03-30T20:22:53.429Z,59.39
2023-03-30T20:25:21.718Z,59.80
2023-03-30T20:27:49.451Z,61.52
2023-03-30T20:30:17.428Z,60.47
2023-03-30T20:32:48.427Z,60.71
2023-03-30T20:35:25.676Z,61.02
2023-03-30T20:37:53.234Z,60.69
2023-03-30T20:40:21.131Z,61.62
2023-03-30T20:42:48.909Z,61.63
2023-03-30T20:45:17.696Z,61.65
2023-03-30T20:47:50.060Z,61.54
2023-03-30T20:50:18.090Z,61.94
2023-03-30T20:52:45.529Z,61.74
2023-03-30T20:55:13.136Z,61.56
2023-03-30T20:57:40.822Z,61.68
2023-03-30T21:00:09.472Z,61.58
2023-03-30T21:02:37.078Z,61.22
2023-03-30T21:05:05.072Z,61.05
2023-03-30T21:07:33.793Z,60.78
2023-03-30T21:10:01.213Z,61.07
2023-03-30T21:12:29.002Z,60.35
2023-03-30T21:14:56.571Z,60.25
2023-03-30T21:17:24.011Z,60.23
2023-03-30T21:19:51.724Z,60.50
2023-03-30T21:22:19.181Z,61.11
2023-03-30T21:24:46.614Z,60.95
2023-03-30T21:27:14.454Z,61.29
2023-03-30T21:29:41.916Z,61.25
2023-03-30T21:32:09.335Z,61.40
2023-03-30T21:34:37.025Z,61.01
2023-03-30T21:37:04.469Z,61.06
2023-03-30T21:39:31.960Z,61.00
2023-03-30T21:41:59.674Z,60.75
2023-03-30T21:44:27.183Z,60.35
2023-03-30T21:46:54.684Z,60.57
2023-03-30T21:49:22.583Z,60.98
2023-03-30T21:51:50.340Z,62.83
2023-03-30T21:54:19.308Z,62.90
2023-03-30T21:56:47.198Z,64.78
2023-03-30T21:59:14.613Z,64.70
2023-03-30T22:01:42.327Z,64.51
2023-03-30T22:04:10.596Z,64.76
2023-03-30T22:06:38.164Z,65.03
2023-03-30T22:09:06.012Z,65.73
2023-03-30T22:11:33.707Z,66.14
2023-03-30T22:14:01.288Z,65.30
2023-03-30T22:16:33.402Z,65.11
2023-03-30T22:19:01.898Z,64.66
2023-03-30T22:21:33.923Z,64.65
2023-03-30T22:24:02.908Z,64.62
2023-03-30T22:26:30.425Z,63.86
2023-03-30T22:28:57.982Z,64.73
2023-03-30T22:31:26.674Z,63.84
2023-03-30T22:33:55.021Z,62.71
2023-03-30T22:36:25.381Z,62.24
2023-03-30T22:38:53.055Z,61.98
2023-03-30T22:41:23.845Z,61.47
2023-03-30T22:43:52.801Z,61.24
2023-03-30T22:46:21.392Z,61.42
2023-03-30T22:48:57.814Z,61.90
2023-03-30T22:51:28.623Z,61.63
2023-03-30T22:54:00.313Z,61.05
2023-03-30T22:56:29.591Z,61.09
2023-03-30T22:58:57.485Z,61.25
2023-03-30T23:01:25.020Z,60.82
2023-03-30T23:03:53.486Z,60.22
2023-03-30T23:06:21.502Z,60.39
2023-03-30T23:08:49.210Z,60.35
2023-03-30T23:11:17.090Z,60.35
2023-03-30T23:13:44.637Z,60.13
2023-03-30T23:16:12.040Z,60.22
2023-03-30T23:18:39.851Z,60.80
2023-03-30T23:21:08.318Z,60.66
2023-03-30T23:23:36.447Z,61.28
2023-03-30T23:26:08.760Z,62.24
2023-03-30T23:28:38.609Z,61.83
2023-03-30T23:31:12.329Z,62.03
2023-03-30T23:33:43.331Z,62.26
2023-03-30T23:36:16.960Z,61.34
2023-03-30T23:38:45.434Z,61.38
2023-03-30T23:41:14.988Z,60.67
2023-03-30T23:43:42.870Z,60.58
2023-03-30T23:46:10.723Z,60.64
2023-03-30T23:48:39.210Z,60.45
2023-03-30T23:51:07.023Z,60.58
2023-03-30T23:53:34.554Z,60.18
2023-03-30T23:56:06.400Z,60.23
2023-03-30T23:58:34.200Z,60.31
