createdAt,value
2018-08-11T00:00:41.280Z,65.39
2018-08-11T00:03:09.649Z,66.66
2018-08-11T00:05:38.024Z,66.42
2018-08-11T00:08:06.393Z,66.87
2018-08-11T00:10:34.782Z,66.80
2018-08-11T00:13:03.058Z,68.03
2018-08-11T00:15:31.219Z,67.50
2018-08-11T00:17:59.498Z,69.02
2018-08-11T00:20:28.488Z,68.61
2018-08-11T00:22:56.800Z,69.52
2018-08-11T00:25:24.947Z,69.59
2018-08-11T00:27:53.324Z,69.04
2018-08-11T00:30:21.680Z,68.97
2018-08-11T00:32:49.965Z,68.59
2018-08-11T00:35:18.133Z,69.19
2018-08-11T00:37:46.317Z,69.54
2018-08-11T00:40:17.187Z,68.97
2018-08-11T00:42:46.406Z,68.86
2018-08-11T00:45:15.134Z,69.23
2018-08-11T00:47:43.472Z,70.01
2018-08-11T00:50:13.975Z,70.62
2018-08-11T00:52:42.325Z,70.37
2018-08-11T00:55:12.022Z,70.25
2018-08-11T00:57:40.153Z,69.92
2018-08-11T01:00:11.488Z,68.99
2018-08-11T01:02:40.192Z,69.64
2018-08-11T01:05:10.614Z,69.97
2018-08-11T01:07:39.042Z,70.05
2018-08-11T01:10:08.086Z,70.06
2018-08-11T01:12:36.309Z,69.17
2018-08-11T01:15:05.354Z,70.31
2018-08-11T01:17:33.682Z,70.26
2018-08-11T01:20:01.958Z,71.03
2018-08-11T01:22:30.226Z,71.48
2018-08-11T01:24:58.597Z,70.89
2018-08-11T01:27:26.981Z,70.87
2018-08-11T01:29:55.161Z,70.23
2018-08-11T01:32:23.231Z,70.75
2018-08-11T01:34:51.505Z,70.97
2018-08-11T01:37:19.769Z,72.01
2018-08-11T01:39:48.054Z,72.85
2018-08-11T01:42:16.217Z,72.53
2018-08-11T01:44:44.611Z,72.97
2018-08-11T01:47:12.782Z,73.12
2018-08-11T01:49:40.938Z,73.37
2018-08-11T01:52:09.118Z,72.46
2018-08-11T01:54:37.293Z,72.79
2018-08-11T01:57:05.664Z,71.85
2018-08-11T01:59:33.842Z,72.46
2018-08-11T02:02:01.985Z,72.71
2018-08-11T02:04:30.389Z,73.13
2018-08-11T02:06:58.597Z,73.28
2018-08-11T02:09:26.948Z,74.24
2018-08-11T02:11:55.118Z,74.16
2018-08-11T02:14:23.286Z,73.91
2018-08-11T02:16:51.465Z,74.35
2018-08-11T02:19:19.637Z,73.65
2018-08-11T02:21:47.817Z,73.32
2018-08-11T02:24:16.090Z,72.25
2018-08-11T02:26:44.360Z,72.00
2018-08-11T02:29:12.542Z,73.04
2018-08-11T02:31:40.714Z,73.23
2018-08-11T02:34:08.989Z,72.80
2018-08-11T02:36:37.167Z,72.25
2018-08-11T02:39:08.601Z,71.66
2018-08-11T02:41:36.947Z,72.29
2018-08-11T02:44:05.166Z,71.57
2018-08-11T02:46:33.446Z,71.49
2018-08-11T02:49:01.624Z,72.35
2018-08-11T02:51:29.787Z,72.52
2018-08-11T02:53:57.542Z,72.14
2018-08-11T02:56:25.617Z,71.59
2018-08-11T02:58:53.885Z,73.19
2018-08-11T03:01:22.066Z,72.68
2018-08-11T03:03:50.347Z,73.52
2018-08-11T03:06:18.722Z,73.18
2018-08-11T03:08:46.895Z,73.27
2018-08-11T03:11:15.170Z,73.00
2018-08-11T03:13:43.218Z,73.57
2018-08-11T03:16:11.421Z,72.82
2018-08-11T03:18:39.669Z,72.91
2018-08-11T03:21:07.861Z,72.23
2018-08-11T03:23:36.022Z,73.80
2018-08-11T03:26:04.106Z,74.41
2018-08-11T03:28:32.279Z,73.57
2018-08-11T03:31:00.654Z,74.45
2018-08-11T03:33:28.921Z,74.20
2018-08-11T03:35:57.093Z,74.80
2018-08-11T03:38:25.364Z,75.00
2018-08-11T03:40:53.541Z,75.06
2018-08-11T03:43:21.731Z,75.17
2018-08-11T03:45:49.885Z,74.78
2018-08-11T03:48:18.088Z,74.79
2018-08-11T03:50:46.140Z,75.25
2018-08-11T03:53:14.315Z,74.40
2018-08-11T03:55:42.582Z,74.76
2018-08-11T03:58:10.764Z,75.10
2018-08-11T04:00:38.817Z,74.71
2018-08-11T04:03:07.006Z,74.20
2018-08-11T04:05:35.073Z,74.96
2018-08-11T04:08:03.241Z,74.71
2018-08-11T04:10:31.438Z,74.67
2018-08-11T04:12:59.689Z,74.72
2018-08-11T04:15:27.870Z,74.18
2018-08-11T04:17:56.149Z,74.27
2018-08-11T04:20:24.204Z,73.73
2018-08-11T04:22:52.393Z,74.22
2018-08-11T04:25:20.553Z,74.02
2018-08-11T04:28:40.849Z,74.86
2018-08-11T04:31:09.126Z,75.01
2018-08-11T04:33:37.306Z,75.01
2018-08-11T04:36:05.487Z,75.43
2018-08-11T04:38:33.754Z,74.80
2018-08-11T04:41:01.822Z,74.47
2018-08-11T04:43:29.998Z,75.00
2018-08-11T04:45:58.171Z,74.79
2018-08-11T04:48:26.346Z,74.25
2018-08-11T04:50:54.405Z,74.41
2018-08-11T04:53:22.689Z,73.83
2018-08-11T04:55:50.857Z,73.77
2018-08-11T04:58:18.913Z,73.94
2018-08-11T05:00:47.212Z,73.40
2018-08-11T05:03:15.253Z,73.40
2018-08-11T05:05:43.445Z,72.98
2018-08-11T05:08:11.294Z,72.68
2018-08-11T05:10:39.481Z,73.17
2018-08-11T05:13:07.658Z,72.71
2018-08-11T05:15:35.930Z,72.02
2018-08-11T05:18:04.205Z,72.13
2018-08-11T05:20:32.388Z,71.65
2018-08-11T05:23:00.659Z,70.10
2018-08-11T05:25:28.733Z,69.07
2018-08-11T05:27:56.914Z,68.47
2018-08-11T05:30:25.174Z,68.66
2018-08-11T05:32:53.145Z,68.49
2018-08-11T05:35:21.317Z,66.86
2018-08-11T05:37:49.494Z,66.92
2018-08-11T05:40:17.549Z,66.08
2018-08-11T05:42:45.630Z,66.10
2018-08-11T05:45:13.905Z,66.64
2018-08-11T05:47:41.647Z,64.08
2018-08-11T05:50:09.847Z,64.24
2018-08-11T05:52:38.117Z,64.43
2018-08-11T05:55:06.298Z,63.97
2018-08-11T05:57:34.574Z,63.05
2018-08-11T06:00:02.817Z,64.83
2018-08-11T06:02:30.685Z,63.44
2018-08-11T06:04:59.185Z,62.83
2018-08-11T06:07:27.362Z,62.82
2018-08-11T06:09:55.348Z,62.85
2018-08-11T06:12:23.392Z,63.23
2018-08-11T06:14:51.681Z,61.59
2018-08-11T06:17:20.062Z,62.25
2018-08-11T06:19:48.225Z,62.46
2018-08-11T06:22:16.500Z,61.88
2018-08-11T06:24:44.768Z,62.91
2018-08-11T06:27:12.749Z,60.90
2018-08-11T06:29:40.965Z,61.17
2018-08-11T06:32:09.105Z,57.32
2018-08-11T06:34:37.136Z,60.90
2018-08-11T06:37:04.966Z,56.97
2018-08-11T06:39:32.684Z,59.05
2018-08-11T06:42:00.853Z,59.23
2018-08-11T06:44:29.033Z,60.01
2018-08-11T06:46:57.226Z,60.11
2018-08-11T06:49:24.977Z,59.17
2018-08-11T06:51:53.149Z,60.17
2018-08-11T06:54:21.419Z,61.44
2018-08-11T06:56:49.693Z,57.54
2018-08-11T06:59:17.657Z,58.73
2018-08-11T07:01:45.841Z,59.95
2018-08-11T07:04:14.010Z,60.65
2018-08-11T07:06:42.194Z,58.49
2018-08-11T07:09:10.830Z,55.94
2018-08-11T07:11:39.138Z,56.86
2018-08-11T07:14:07.222Z,59.77
2018-08-11T07:16:35.601Z,57.25
2018-08-11T07:19:03.874Z,56.59
2018-08-11T07:21:32.141Z,57.25
2018-08-11T07:24:00.322Z,58.03
2018-08-11T07:26:28.535Z,57.66
2018-08-11T07:28:56.771Z,58.29
2018-08-11T07:31:25.055Z,55.72
2018-08-11T07:33:53.218Z,55.81
2018-08-11T07:36:21.460Z,55.89
2018-08-11T07:38:49.560Z,55.88
2018-08-11T07:41:17.728Z,55.07
2018-08-11T07:43:46.113Z,56.74
2018-08-11T07:46:14.382Z,55.52
2018-08-11T07:48:42.523Z,55.92
2018-08-11T07:51:10.525Z,54.08
2018-08-11T07:53:38.698Z,55.56
2018-08-11T07:56:06.980Z,53.98
2018-08-11T07:58:35.153Z,54.75
2018-08-11T08:01:03.420Z,51.71
2018-08-11T08:03:31.489Z,53.39
2018-08-11T08:05:59.770Z,52.33
2018-08-11T08:08:28.043Z,54.57
2018-08-11T08:10:56.109Z,50.75
2018-08-11T08:13:24.195Z,52.05
2018-08-11T08:15:52.466Z,47.16
2018-08-11T08:18:20.543Z,51.07
2018-08-11T08:20:48.917Z,47.21
2018-08-11T08:23:16.670Z,45.98
2018-08-11T08:25:44.437Z,47.46
2018-08-11T08:28:12.514Z,48.10
2018-08-11T08:30:40.258Z,48.41
2018-08-11T08:33:07.992Z,50.11
2018-08-11T08:35:36.205Z,51.79
2018-08-11T08:38:04.486Z,48.65
2018-08-11T08:40:32.754Z,45.55
2018-08-11T08:43:00.939Z,50.77
2018-08-11T08:45:28.997Z,49.31
2018-08-11T08:47:57.281Z,45.57
2018-08-11T08:50:25.452Z,45.66
2018-08-11T08:52:53.328Z,49.21
2018-08-11T08:55:21.485Z,46.89
2018-08-11T08:57:49.557Z,51.87
2018-08-11T09:00:17.624Z,50.98
2018-08-11T09:02:46.592Z,47.88
2018-08-11T09:05:14.689Z,46.20
2018-08-11T09:07:43.282Z,44.36
2018-08-11T09:10:11.394Z,46.55
2018-08-11T09:12:39.734Z,46.81
2018-08-11T09:15:08.061Z,48.52
2018-08-11T09:17:36.274Z,45.42
2018-08-11T09:20:04.658Z,45.33
2018-08-11T09:22:32.934Z,45.21
2018-08-11T09:25:01.212Z,46.15
2018-08-11T09:27:29.382Z,45.87
2018-08-11T09:29:57.749Z,44.99
2018-08-11T09:32:25.939Z,50.14
2018-08-11T09:34:54.308Z,50.20
2018-08-11T09:37:22.372Z,47.33
2018-08-11T09:39:50.662Z,50.43
2018-08-11T09:42:18.726Z,50.17
2018-08-11T09:44:47.006Z,47.89
2018-08-11T09:47:14.746Z,46.08
2018-08-11T09:49:42.938Z,47.13
2018-08-11T09:52:11.162Z,46.76
2018-08-11T09:54:38.954Z,46.77
2018-08-11T09:57:07.145Z,46.98
2018-08-11T09:59:35.304Z,49.59
2018-08-11T10:02:09.017Z,48.18
2018-08-11T10:04:37.194Z,49.55
2018-08-11T10:07:05.369Z,48.03
2018-08-11T10:09:33.140Z,47.36
2018-08-11T10:12:01.310Z,50.30
2018-08-11T10:14:29.587Z,46.58
2018-08-11T10:16:57.304Z,46.34
2018-08-11T10:19:25.626Z,48.06
2018-08-11T10:21:53.954Z,47.84
2018-08-11T10:24:22.174Z,47.79
2018-08-11T10:26:50.651Z,47.72
2018-08-11T10:29:18.929Z,51.39
2018-08-11T10:31:47.297Z,47.76
2018-08-11T10:34:15.473Z,47.45
2018-08-11T10:36:43.704Z,47.46
2018-08-11T10:39:12.504Z,47.60
2018-08-11T10:41:41.028Z,48.37
2018-08-11T10:44:10.023Z,50.92
2018-08-11T10:46:38.378Z,49.99
2018-08-11T10:49:06.821Z,49.86
2018-08-11T10:51:35.161Z,51.06
2018-08-11T10:54:03.430Z,49.82
2018-08-11T10:56:31.562Z,46.75
2018-08-11T10:58:59.769Z,45.86
2018-08-11T11:01:27.913Z,47.90
2018-08-11T11:03:56.114Z,51.00
2018-08-11T11:06:24.282Z,46.94
2018-08-11T11:08:52.466Z,49.62
2018-08-11T11:11:20.637Z,49.20
2018-08-11T11:13:48.702Z,49.26
2018-08-11T11:16:16.887Z,49.05
2018-08-11T11:18:45.156Z,46.36
2018-08-11T11:21:13.340Z,45.36
2018-08-11T11:23:41.502Z,45.18
2018-08-11T11:26:09.662Z,44.13
2018-08-11T11:28:37.847Z,44.59
2018-08-11T11:31:06.021Z,49.14
2018-08-11T11:33:34.094Z,43.46
2018-08-11T11:36:02.267Z,45.08
2018-08-11T11:38:30.535Z,45.29
2018-08-11T11:40:58.701Z,48.08
2018-08-11T11:43:26.949Z,48.76
2018-08-11T11:45:54.957Z,42.29
2018-08-11T11:48:23.018Z,45.53
2018-08-11T11:50:50.801Z,47.86
2018-08-11T11:53:18.949Z,49.76
2018-08-11T11:55:47.125Z,43.11
2018-08-11T11:58:15.309Z,47.72
2018-08-11T12:00:43.485Z,43.45
2018-08-11T12:03:11.752Z,43.43
2018-08-11T12:05:39.976Z,45.16
2018-08-11T12:08:08.108Z,45.97
2018-08-11T12:10:36.269Z,45.84
2018-08-11T12:13:04.442Z,43.93
2018-08-11T12:15:32.621Z,43.70
2018-08-11T12:18:00.677Z,48.36
2018-08-11T12:20:28.961Z,44.21
2018-08-11T12:22:56.689Z,42.60
2018-08-11T12:25:24.766Z,43.65
2018-08-11T12:27:52.965Z,43.30
2018-08-11T12:30:21.050Z,43.50
2018-08-11T12:32:49.112Z,44.83
2018-08-11T12:35:17.296Z,47.10
2018-08-11T12:37:45.280Z,44.42
2018-08-11T12:40:13.321Z,49.20
2018-08-11T12:42:41.497Z,47.71
2018-08-11T12:45:09.779Z,43.46
2018-08-11T12:47:37.953Z,47.16
2018-08-11T12:50:06.120Z,44.37
2018-08-11T12:52:34.298Z,44.32
2018-08-11T12:55:02.565Z,42.55
2018-08-11T12:57:30.635Z,42.43
2018-08-11T12:59:58.918Z,43.11
2018-08-11T13:02:27.193Z,44.09
2018-08-11T13:04:55.461Z,42.52
2018-08-11T13:07:23.847Z,46.63
2018-08-11T13:09:52.024Z,40.03
2018-08-11T13:12:19.746Z,38.30
2018-08-11T13:14:47.492Z,38.83
2018-08-11T13:17:15.241Z,39.65
2018-08-11T13:19:42.968Z,40.09
2018-08-11T13:22:10.706Z,40.72
2018-08-11T13:24:38.437Z,40.54
2018-08-11T13:27:06.174Z,45.88
2018-08-11T13:29:34.462Z,41.24
2018-08-11T13:32:02.712Z,41.47
2018-08-11T13:34:30.432Z,45.38
2018-08-11T13:36:58.140Z,40.34
2018-08-11T13:39:25.881Z,47.53
2018-08-11T13:41:53.608Z,44.85
2018-08-11T13:44:21.931Z,43.32
2018-08-11T13:46:49.992Z,38.86
2018-08-11T13:49:17.788Z,45.37
2018-08-11T13:51:45.533Z,37.70
2018-08-11T13:54:13.974Z,39.33
2018-08-11T13:56:42.086Z,41.09
2018-08-11T13:59:10.457Z,44.90
2018-08-11T14:01:38.630Z,41.22
2018-08-11T14:04:06.809Z,37.44
2018-08-11T14:06:35.087Z,39.81
2018-08-11T14:09:03.461Z,45.07
2018-08-11T14:11:31.777Z,38.33
2018-08-11T14:13:59.903Z,42.35
2018-08-11T14:16:27.981Z,46.40
2018-08-11T14:18:56.370Z,38.95
2018-08-11T14:21:24.739Z,38.41
2018-08-11T14:23:53.118Z,38.07
2018-08-11T14:26:20.858Z,37.80
2018-08-11T14:28:49.054Z,37.87
2018-08-11T14:31:17.438Z,36.02
2018-08-11T14:33:45.306Z,39.54
2018-08-11T14:36:13.374Z,45.38
2018-08-11T14:38:41.803Z,38.52
2018-08-11T14:41:10.053Z,43.01
2018-08-11T14:43:38.293Z,38.82
2018-08-11T14:46:06.969Z,43.34
2018-08-11T14:48:35.155Z,41.02
2018-08-11T14:51:03.520Z,41.15
2018-08-11T14:53:31.493Z,41.04
2018-08-11T14:55:59.674Z,45.89
2018-08-11T14:58:27.839Z,44.54
2018-08-11T15:00:56.023Z,39.73
2018-08-11T15:03:24.398Z,40.88
2018-08-11T15:05:52.570Z,41.50
2018-08-11T15:08:20.951Z,45.27
2018-08-11T15:10:49.092Z,45.96
2018-08-11T15:13:17.194Z,47.52
2018-08-11T15:15:45.476Z,43.31
2018-08-11T15:18:13.743Z,42.99
2018-08-11T15:20:41.900Z,45.45
2018-08-11T15:23:10.073Z,44.41
2018-08-11T15:25:38.262Z,48.16
2018-08-11T15:28:06.528Z,43.96
2018-08-11T15:30:34.619Z,45.56
2018-08-11T15:33:02.972Z,48.32
2018-08-11T15:35:30.763Z,49.48
2018-08-11T15:37:58.913Z,45.71
2018-08-11T15:40:27.170Z,45.56
2018-08-11T15:42:55.174Z,46.09
2018-08-11T15:45:23.337Z,45.84
2018-08-11T15:47:51.717Z,44.73
2018-08-11T15:50:19.818Z,47.46
2018-08-11T15:52:48.201Z,45.03
2018-08-11T15:55:16.460Z,45.44
2018-08-11T15:57:44.216Z,45.45
2018-08-11T16:00:11.962Z,45.42
2018-08-11T16:02:40.255Z,46.29
2018-08-11T16:05:08.518Z,46.43
2018-08-11T16:07:36.269Z,48.60
2018-08-11T16:10:04.498Z,49.60
2018-08-11T16:12:32.261Z,49.10
2018-08-11T16:14:59.991Z,46.58
2018-08-11T16:17:27.734Z,47.41
2018-08-11T16:19:55.450Z,47.03
2018-08-11T16:22:23.200Z,48.08
2018-08-11T16:24:50.942Z,47.09
2018-08-11T16:27:18.705Z,48.35
2018-08-11T16:29:46.453Z,47.98
2018-08-11T16:32:14.219Z,48.91
2018-08-11T16:34:42.030Z,48.54
2018-08-11T16:37:09.830Z,49.40
2018-08-11T16:39:37.571Z,49.88
2018-08-11T16:42:05.444Z,49.37
2018-08-11T16:44:33.201Z,53.23
2018-08-11T16:47:00.941Z,49.48
2018-08-11T16:49:28.690Z,49.78
2018-08-11T16:51:56.425Z,50.37
2018-08-11T16:54:24.194Z,50.55
2018-08-11T16:56:51.934Z,50.09
2018-08-11T16:59:19.743Z,49.96
2018-08-11T17:01:47.478Z,49.99
2018-08-11T17:04:15.227Z,50.29
2018-08-11T17:06:42.957Z,50.76
2018-08-11T17:09:11.455Z,51.48
2018-08-11T17:11:39.184Z,51.51
2018-08-11T17:14:07.602Z,51.42
2018-08-11T17:16:35.645Z,51.54
2018-08-11T17:19:03.434Z,51.40
2018-08-11T17:21:31.164Z,51.43
2018-08-11T17:23:59.150Z,51.34
2018-08-11T17:26:26.891Z,51.46
2018-08-11T17:28:54.606Z,51.02
2018-08-11T17:31:22.332Z,51.75
2018-08-11T17:33:50.079Z,51.82
2018-08-11T17:36:17.865Z,52.98
2018-08-11T17:38:45.781Z,51.73
2018-08-11T17:41:13.959Z,52.43
2018-08-11T17:43:42.026Z,52.35
2018-08-11T17:46:10.190Z,52.72
2018-08-11T17:48:38.366Z,52.58
2018-08-11T17:51:06.655Z,52.57
2018-08-11T17:53:34.714Z,53.04
2018-08-11T17:56:02.490Z,53.19
2018-08-11T17:58:30.754Z,53.27
2018-08-11T18:00:58.929Z,53.14
2018-08-11T18:03:26.789Z,53.77
2018-08-11T18:05:54.870Z,53.53
2018-08-11T18:08:23.029Z,53.29
2018-08-11T18:10:53.378Z,53.24
2018-08-11T18:13:21.632Z,53.97
2018-08-11T18:15:49.917Z,53.56
2018-08-11T18:18:18.200Z,53.89
2018-08-11T18:20:46.357Z,53.62
2018-08-11T18:23:14.529Z,53.72
2018-08-11T18:25:42.813Z,53.99
2018-08-11T18:28:10.985Z,54.05
2018-08-11T18:30:39.253Z,54.45
2018-08-11T18:33:07.429Z,53.96
2018-08-11T18:35:35.298Z,54.34
2018-08-11T18:38:03.571Z,54.37
2018-08-11T18:40:31.654Z,54.89
2018-08-11T18:42:59.604Z,54.92
2018-08-11T18:45:27.778Z,55.60
2018-08-11T18:47:55.849Z,54.84
2018-08-11T18:50:24.225Z,55.08
2018-08-11T18:52:52.510Z,55.98
2018-08-11T18:55:20.583Z,55.83
2018-08-11T18:57:48.753Z,56.22
2018-08-11T19:00:17.709Z,56.40
2018-08-11T19:02:46.123Z,55.51
2018-08-11T19:05:14.397Z,55.20
2018-08-11T19:07:42.816Z,54.87
2018-08-11T19:10:11.187Z,55.15
2018-08-11T19:12:39.625Z,54.36
2018-08-11T19:15:10.053Z,54.09
2018-08-11T19:17:38.441Z,54.98
2018-08-11T19:20:08.260Z,55.27
2018-08-11T19:22:36.530Z,54.79
2018-08-11T19:25:05.110Z,54.85
2018-08-11T19:27:33.387Z,55.25
2018-08-11T19:30:02.037Z,55.44
2018-08-11T19:32:30.364Z,55.45
2018-08-11T19:34:58.517Z,55.30
2018-08-11T19:37:26.893Z,55.49
2018-08-11T19:39:55.274Z,55.92
2018-08-11T19:42:23.554Z,55.83
2018-08-11T19:44:51.305Z,55.79
2018-08-11T19:47:19.578Z,56.14
2018-08-11T19:49:47.862Z,55.47
2018-08-11T19:52:15.680Z,56.48
2018-08-11T19:54:43.949Z,56.15
2018-08-11T19:57:12.186Z,55.81
2018-08-11T19:59:40.046Z,56.18
2018-08-11T20:02:08.310Z,56.23
2018-08-11T20:04:36.594Z,56.21
2018-08-11T20:07:05.109Z,56.78
2018-08-11T20:09:33.298Z,56.85
2018-08-11T20:12:01.409Z,56.81
2018-08-11T20:14:29.690Z,57.34
2018-08-11T20:16:57.849Z,57.56
2018-08-11T20:19:26.107Z,58.10
2018-08-11T20:21:54.309Z,58.57
2018-08-11T20:24:22.382Z,58.07
2018-08-11T20:26:50.662Z,58.74
2018-08-11T20:29:18.827Z,59.13
2018-08-11T20:31:47.109Z,59.81
2018-08-11T20:34:15.381Z,59.43
2018-08-11T20:36:43.350Z,59.94
2018-08-11T20:39:13.093Z,60.33
2018-08-11T20:41:41.237Z,60.53
2018-08-11T20:44:09.608Z,60.74
2018-08-11T20:46:37.892Z,60.29
2018-08-11T20:49:06.270Z,60.16
2018-08-11T20:51:34.548Z,60.17
2018-08-11T20:54:02.930Z,60.40
2018-08-11T20:56:31.182Z,61.04
2018-08-11T20:58:59.473Z,61.08
2018-08-11T21:01:27.640Z,60.65
2018-08-11T21:03:55.712Z,60.43
2018-08-11T21:06:23.995Z,60.35
2018-08-11T21:08:52.242Z,59.84
2018-08-11T21:11:20.654Z,59.92
2018-08-11T21:13:48.909Z,60.88
2018-08-11T21:16:17.105Z,61.36
2018-08-11T21:18:45.271Z,62.26
2018-08-11T21:21:13.544Z,62.49
2018-08-11T21:23:41.852Z,62.57
2018-08-11T21:26:10.000Z,62.79
2018-08-11T21:28:38.266Z,63.01
2018-08-11T21:31:06.445Z,62.82
2018-08-11T21:33:34.714Z,63.64
2018-08-11T21:36:03.093Z,63.56
2018-08-11T21:38:31.259Z,63.68
2018-08-11T21:40:59.224Z,63.99
2018-08-11T21:43:27.509Z,63.59
2018-08-11T21:45:55.894Z,63.75
2018-08-11T21:48:23.961Z,64.00
2018-08-11T21:50:52.124Z,64.67
2018-08-11T21:53:20.388Z,64.71
2018-08-11T21:55:48.588Z,65.15
2018-08-11T21:58:16.883Z,65.00
2018-08-11T22:00:50.436Z,65.62
2018-08-11T22:03:18.294Z,65.31
2018-08-11T22:05:46.494Z,65.64
2018-08-11T22:08:14.761Z,65.48
2018-08-11T22:10:42.943Z,66.02
2018-08-11T22:13:11.094Z,66.23
2018-08-11T22:15:39.424Z,66.76
2018-08-11T22:18:07.553Z,67.20
2018-08-11T22:20:35.841Z,67.05
2018-08-11T22:23:04.208Z,66.94
2018-08-11T22:25:32.690Z,67.69
2018-08-11T22:28:01.079Z,67.69
2018-08-11T22:30:28.849Z,68.59
2018-08-11T22:32:57.114Z,68.73
2018-08-11T22:35:25.115Z,68.62
2018-08-11T22:37:53.462Z,69.38
2018-08-11T22:40:21.834Z,69.20
2018-08-11T22:42:50.114Z,68.99
2018-08-11T22:45:18.491Z,68.82
2018-08-11T22:47:46.673Z,69.23
2018-08-11T22:50:14.462Z,69.22
2018-08-11T22:52:42.697Z,68.84
2018-08-11T22:55:10.872Z,68.77
2018-08-11T22:57:39.066Z,68.61
2018-08-11T23:00:18.171Z,68.22
2018-08-11T23:02:46.455Z,68.85
2018-08-11T23:05:15.150Z,69.10
2018-08-11T23:07:43.520Z,69.75
2018-08-11T23:10:12.938Z,69.54
2018-08-11T23:12:41.908Z,69.07
2018-08-11T23:15:14.131Z,68.61
2018-08-11T23:17:43.649Z,68.78
2018-08-11T23:20:12.053Z,68.83
2018-08-11T23:22:40.238Z,68.71
2018-08-11T23:25:08.971Z,69.35
2018-08-11T23:27:37.102Z,69.78
2018-08-11T23:30:08.230Z,70.00
2018-08-11T23:32:36.722Z,70.45
2018-08-11T23:35:05.087Z,71.32
2018-08-11T23:37:33.258Z,71.90
2018-08-11T23:40:01.522Z,71.49
2018-08-11T23:42:29.487Z,72.14
2018-08-11T23:44:57.949Z,71.44
2018-08-11T23:47:26.266Z,71.50
2018-08-11T23:49:54.594Z,71.57
2018-08-11T23:52:22.818Z,71.59
2018-08-11T23:54:50.986Z,72.58
2018-08-11T23:57:19.370Z,71.66
2018-08-11T23:59:47.538Z,71.32
