createdAt,value
2017-11-01T00:00:03.588Z,769.18
2017-11-01T00:00:07.404Z,769.21
2017-11-01T00:00:11.618Z,769.23
2017-11-01T00:00:15.983Z,769.21
2017-11-01T00:00:19.931Z,769.2
2017-11-01T00:00:24.010Z,769.22
2017-11-01T00:00:27.960Z,769.19
2017-11-01T00:00:32.468Z,769.19
2017-11-01T00:00:36.548Z,769.18
2017-11-01T00:00:40.366Z,769.12
2017-11-01T00:00:44.179Z,769.19
2017-11-01T00:00:48.267Z,769.18
2017-11-01T00:00:52.224Z,769.17
2017-11-01T00:00:55.904Z,769.19
2017-11-01T00:00:59.980Z,769.16
2017-11-01T00:01:03.931Z,769.17
2017-11-01T00:01:08.021Z,769.13
2017-11-01T00:01:12.103Z,769.14
2017-11-01T00:01:16.312Z,769.08
2017-11-01T00:01:20.268Z,769.17
2017-11-01T00:01:24.485Z,769.14
2017-11-01T00:01:28.440Z,769.15
2017-11-01T00:01:32.254Z,769.13
2017-11-01T00:01:36.468Z,769.14
2017-11-01T00:01:40.550Z,769.11
2017-11-01T00:01:44.368Z,769.11
2017-11-01T00:01:48.327Z,769.11
2017-11-01T00:01:52.142Z,769.11
2017-11-01T00:01:56.094Z,769.1
2017-11-01T00:02:00.458Z,769.12
2017-11-01T00:02:04.608Z,769.08
2017-11-01T00:02:08.555Z,769.08
2017-11-01T00:02:12.509Z,769.09
2017-11-01T00:02:16.723Z,769.09
2017-11-01T00:02:20.928Z,769.08
2017-11-01T00:02:25.283Z,769.07
2017-11-01T00:02:29.228Z,769.05
2017-11-01T00:02:33.046Z,769.07
2017-11-01T00:02:37.273Z,769.06
2017-11-01T00:02:41.752Z,769.04
2017-11-01T00:02:45.698Z,769.02
2017-11-01T00:02:49.776Z,769.02
2017-11-01T00:02:53.851Z,769.04
2017-11-01T00:02:58.064Z,769.02
2017-11-01T00:03:02.030Z,769.01
2017-11-01T00:03:06.376Z,768.98
2017-11-01T00:03:10.319Z,768.98
2017-11-01T00:03:14.399Z,768.98
2017-11-01T00:03:18.652Z,768.99
2017-11-01T00:03:22.604Z,769.01
2017-11-01T00:03:26.683Z,768.96
2017-11-01T00:03:30.765Z,769
2017-11-01T00:03:34.848Z,768.98
2017-11-01T00:03:39.064Z,768.9
2017-11-01T00:03:43.019Z,768.92
2017-11-01T00:03:46.707Z,768.91
2017-11-01T00:03:50.919Z,768.98
2017-11-01T00:03:55.135Z,768.96
2017-11-01T00:03:59.089Z,768.95
2017-11-01T00:04:03.184Z,768.94
2017-11-01T00:04:07.397Z,768.94
2017-11-01T00:04:11.477Z,768.9
2017-11-01T00:04:15.429Z,768.95
2017-11-01T00:04:19.640Z,768.95
2017-11-01T00:04:23.585Z,768.9
2017-11-01T00:04:27.535Z,768.89
2017-11-01T00:04:31.483Z,768.84
2017-11-01T00:04:35.691Z,768.87
2017-11-01T00:04:39.636Z,768.87
2017-11-01T00:04:43.723Z,768.9
2017-11-01T00:04:47.803Z,768.86
2017-11-01T00:04:52.021Z,768.9
2017-11-01T00:04:56.368Z,768.9
2017-11-01T00:05:00.312Z,768.93
2017-11-01T00:05:04.565Z,768.88
2017-11-01T00:05:08.655Z,768.89
2017-11-01T00:05:12.602Z,768.84
2017-11-01T00:05:16.948Z,768.89
2017-11-01T00:05:21.301Z,768.87
2017-11-01T00:05:25.525Z,768.89
2017-11-01T00:05:29.733Z,768.88
2017-11-01T00:05:33.924Z,768.87
2017-11-01T00:05:38.009Z,768.86
2017-11-01T00:05:42.082Z,768.84
2017-11-01T00:05:46.309Z,768.85
2017-11-01T00:05:50.386Z,768.85
2017-11-01T00:05:54.327Z,768.85
2017-11-01T00:05:58.276Z,768.82
2017-11-01T00:06:02.231Z,768.78
2017-11-01T00:06:06.314Z,768.76
2017-11-01T00:06:10.406Z,768.85
2017-11-01T00:06:14.484Z,768.84
2017-11-01T00:06:18.430Z,768.83
2017-11-01T00:06:22.249Z,768.83
2017-11-01T00:06:26.608Z,768.75
2017-11-01T00:06:30.947Z,768.81
2017-11-01T00:06:34.914Z,768.81
2017-11-01T00:06:38.994Z,768.81
2017-11-01T00:06:42.947Z,768.83
2017-11-01T00:06:46.898Z,768.8
2017-11-01T00:06:50.985Z,768.8
2017-11-01T00:06:54.934Z,768.79
2017-11-01T00:06:59.011Z,768.82
2017-11-01T00:07:03.474Z,768.81
2017-11-01T00:07:07.689Z,768.79
2017-11-01T00:07:11.772Z,768.8
2017-11-01T00:07:16.115Z,768.8
2017-11-01T00:07:19.942Z,768.79
2017-11-01T00:07:24.023Z,768.79
2017-11-01T00:07:28.106Z,768.79
2017-11-01T00:07:31.940Z,768.79
2017-11-01T00:07:35.771Z,768.82
2017-11-01T00:07:39.975Z,768.77
2017-11-01T00:07:44.050Z,768.78
2017-11-01T00:07:48.122Z,768.75
2017-11-01T00:07:52.199Z,768.78
2017-11-01T00:07:56.020Z,768.74
2017-11-01T00:08:00.233Z,768.76
2017-11-01T00:08:04.529Z,768.77
2017-11-01T00:08:08.767Z,768.75
2017-11-01T00:08:12.864Z,768.71
2017-11-01T00:08:16.941Z,768.66
2017-11-01T00:08:21.025Z,768.69
2017-11-01T00:08:25.102Z,768.64
2017-11-01T00:08:29.060Z,768.67
2017-11-01T00:08:32.876Z,768.65
2017-11-01T00:08:36.713Z,768.74
2017-11-01T00:08:40.918Z,768.71
2017-11-01T00:08:44.996Z,768.69
2017-11-01T00:08:49.337Z,768.68
2017-11-01T00:08:53.405Z,768.75
2017-11-01T00:08:57.219Z,768.74
2017-11-01T00:09:01.436Z,768.73
2017-11-01T00:09:05.657Z,768.73
2017-11-01T00:09:09.599Z,768.7
2017-11-01T00:09:13.570Z,768.73
2017-11-01T00:09:17.783Z,768.67
2017-11-01T00:09:21.732Z,768.69
2017-11-01T00:09:25.945Z,768.7
2017-11-01T00:09:29.892Z,768.69
2017-11-01T00:09:33.987Z,768.72
2017-11-01T00:09:38.073Z,768.71
2017-11-01T00:09:42.153Z,768.66
2017-11-01T00:09:46.239Z,768.7
2017-11-01T00:09:50.318Z,768.67
2017-11-01T00:09:54.658Z,768.69
2017-11-01T00:09:58.875Z,768.66
2017-11-01T00:10:02.955Z,768.7
2017-11-01T00:10:06.783Z,768.62
2017-11-01T00:10:10.882Z,768.61
2017-11-01T00:10:14.968Z,768.66
2017-11-01T00:10:18.931Z,768.65
2017-11-01T00:10:23.140Z,768.67
2017-11-01T00:10:27.218Z,768.66
2017-11-01T00:10:31.299Z,768.72
2017-11-01T00:10:35.259Z,768.66
2017-11-01T00:10:38.929Z,768.62
2017-11-01T00:10:42.874Z,768.65
2017-11-01T00:10:46.815Z,768.64
2017-11-01T00:10:50.780Z,768.67
2017-11-01T00:10:54.859Z,768.66
2017-11-01T00:10:58.934Z,768.66
2017-11-01T00:11:03.432Z,768.68
2017-11-01T00:11:07.669Z,768.64
2017-11-01T00:11:11.753Z,768.64
2017-11-01T00:11:15.570Z,768.66
2017-11-01T00:11:19.643Z,768.66
2017-11-01T00:11:23.582Z,768.63
2017-11-01T00:11:27.397Z,768.67
2017-11-01T00:11:31.350Z,768.65
2017-11-01T00:11:35.567Z,768.7
2017-11-01T00:11:39.770Z,768.64
2017-11-01T00:11:43.588Z,768.63
2017-11-01T00:11:47.690Z,768.64
2017-11-01T00:11:51.901Z,768.65
2017-11-01T00:11:55.723Z,768.65
2017-11-01T00:11:59.943Z,768.67
2017-11-01T00:12:03.760Z,768.67
2017-11-01T00:12:07.980Z,768.63
2017-11-01T00:12:12.189Z,768.65
2017-11-01T00:12:16.141Z,768.6
2017-11-01T00:12:20.086Z,768.61
2017-11-01T00:12:24.034Z,768.61
2017-11-01T00:12:28.111Z,768.61
2017-11-01T00:12:31.924Z,768.63
2017-11-01T00:12:36.274Z,768.64
2017-11-01T00:12:40.225Z,768.62
2017-11-01T00:12:44.437Z,768.63
2017-11-01T00:12:48.656Z,768.63
2017-11-01T00:12:52.604Z,768.63
2017-11-01T00:12:56.289Z,768.6
2017-11-01T00:13:00.245Z,768.62
2017-11-01T00:13:04.334Z,768.65
2017-11-01T00:13:08.285Z,768.58
2017-11-01T00:13:12.357Z,768.59
2017-11-01T00:13:16.173Z,768.65
2017-11-01T00:13:19.859Z,768.6
2017-11-01T00:13:23.669Z,768.63
2017-11-01T00:13:27.749Z,768.61
2017-11-01T00:13:31.577Z,768.63
2017-11-01T00:13:35.789Z,768.6
2017-11-01T00:13:39.603Z,768.56
2017-11-01T00:13:43.418Z,768.59
2017-11-01T00:13:47.487Z,768.57
2017-11-01T00:13:51.435Z,768.55
2017-11-01T00:13:55.389Z,768.54
2017-11-01T00:13:59.463Z,768.56
2017-11-01T00:14:04.019Z,768.56
2017-11-01T00:14:07.964Z,768.56
2017-11-01T00:14:11.912Z,768.52
2017-11-01T00:14:16.122Z,768.54
2017-11-01T00:14:20.336Z,768.56
2017-11-01T00:14:24.154Z,768.62
2017-11-01T00:14:28.105Z,768.61
2017-11-01T00:14:32.184Z,768.59
2017-11-01T00:14:36.265Z,768.58
2017-11-01T00:14:40.211Z,768.6
2017-11-01T00:14:44.415Z,768.61
2017-11-01T00:14:48.499Z,768.58
2017-11-01T00:14:52.447Z,768.57
2017-11-01T00:14:56.389Z,768.58
2017-11-01T00:15:00.485Z,768.58
2017-11-01T00:15:04.846Z,768.57
2017-11-01T00:15:09.195Z,768.57
2017-11-01T00:15:13.143Z,768.61
2017-11-01T00:15:17.091Z,768.56
2017-11-01T00:15:21.037Z,768.59
2017-11-01T00:15:25.389Z,768.58
2017-11-01T00:15:29.478Z,768.58
2017-11-01T00:15:33.417Z,768.6
2017-11-01T00:15:37.497Z,768.59
2017-11-01T00:15:41.444Z,768.63
2017-11-01T00:15:45.518Z,768.59
2017-11-01T00:15:49.333Z,768.6
2017-11-01T00:15:53.146Z,768.59
2017-11-01T00:15:57.353Z,768.62
2017-11-01T00:16:01.168Z,768.57
2017-11-01T00:16:05.570Z,768.6
2017-11-01T00:16:09.782Z,768.6
2017-11-01T00:16:13.864Z,768.59
2017-11-01T00:16:17.949Z,768.56
2017-11-01T00:16:22.287Z,768.6
2017-11-01T00:16:26.232Z,768.59
2017-11-01T00:16:30.316Z,768.57
2017-11-01T00:16:34.407Z,768.57
2017-11-01T00:16:38.612Z,768.59
2017-11-01T00:16:42.564Z,768.63
2017-11-01T00:16:46.921Z,768.57
2017-11-01T00:16:50.877Z,768.56
2017-11-01T00:16:54.827Z,768.6
2017-11-01T00:16:59.049Z,768.59
2017-11-01T00:17:03.162Z,768.56
2017-11-01T00:17:07.389Z,768.59
2017-11-01T00:17:11.608Z,768.58
2017-11-01T00:17:15.815Z,768.58
2017-11-01T00:17:19.636Z,768.57
2017-11-01T00:17:23.981Z,768.55
2017-11-01T00:17:28.195Z,768.58
2017-11-01T00:17:32.277Z,768.57
2017-11-01T00:17:36.358Z,768.53
2017-11-01T00:17:40.305Z,768.57
2017-11-01T00:17:44.516Z,768.58
2017-11-01T00:17:48.863Z,768.62
2017-11-01T00:17:52.936Z,768.57
2017-11-01T00:17:56.886Z,768.59
2017-11-01T00:18:00.968Z,768.61
2017-11-01T00:18:05.299Z,768.56
2017-11-01T00:18:09.382Z,768.57
2017-11-01T00:18:13.459Z,768.59
2017-11-01T00:18:17.553Z,768.58
2017-11-01T00:18:21.362Z,768.59
2017-11-01T00:18:25.322Z,768.59
2017-11-01T00:18:29.271Z,768.59
2017-11-01T00:18:33.091Z,768.59
2017-11-01T00:18:37.041Z,768.6
2017-11-01T00:18:41.138Z,768.59
2017-11-01T00:18:45.064Z,768.57
2017-11-01T00:18:49.005Z,768.57
2017-11-01T00:18:52.950Z,768.6
2017-11-01T00:18:57.044Z,768.56
2017-11-01T00:19:01.118Z,768.59
2017-11-01T00:19:05.531Z,768.6
2017-11-01T00:19:09.883Z,768.61
2017-11-01T00:19:13.963Z,768.61
2017-11-01T00:19:17.908Z,768.58
2017-11-01T00:19:21.734Z,768.59
2017-11-01T00:19:25.413Z,768.54
2017-11-01T00:19:29.627Z,768.55
2017-11-01T00:19:33.850Z,768.61
2017-11-01T00:19:37.919Z,768.56
2017-11-01T00:19:41.866Z,768.55
2017-11-01T00:19:45.822Z,768.56
2017-11-01T00:19:50.033Z,768.56
2017-11-01T00:19:54.235Z,768.59
2017-11-01T00:19:58.183Z,768.59
2017-11-01T00:20:02.442Z,768.58
2017-11-01T00:20:06.524Z,768.56
2017-11-01T00:20:10.870Z,768.61
2017-11-01T00:20:14.961Z,768.56
2017-11-01T00:20:19.297Z,768.6
2017-11-01T00:20:23.368Z,768.55
2017-11-01T00:20:27.590Z,768.61
2017-11-01T00:20:31.536Z,768.59
2017-11-01T00:20:35.799Z,768.63
2017-11-01T00:20:39.615Z,768.61
2017-11-01T00:20:43.965Z,768.64
2017-11-01T00:20:47.786Z,768.66
2017-11-01T00:20:51.730Z,768.62
2017-11-01T00:20:55.938Z,768.62
2017-11-01T00:21:00.288Z,768.61
2017-11-01T00:21:04.535Z,768.66
2017-11-01T00:21:09.013Z,768.68
2017-11-01T00:21:13.092Z,768.66
2017-11-01T00:21:17.185Z,768.61
2017-11-01T00:21:21.266Z,768.65
2017-11-01T00:21:25.218Z,768.61
2017-11-01T00:21:29.305Z,768.63
2017-11-01T00:21:33.523Z,768.65
2017-11-01T00:21:37.597Z,768.65
2017-11-01T00:21:41.673Z,768.63
2017-11-01T00:21:45.878Z,768.63
2017-11-01T00:21:49.953Z,768.67
2017-11-01T00:21:54.172Z,768.61
2017-11-01T00:21:58.392Z,768.61
2017-11-01T00:22:02.342Z,768.6
2017-11-01T00:22:06.293Z,768.72
2017-11-01T00:22:10.637Z,768.7
2017-11-01T00:22:14.582Z,768.67
2017-11-01T00:22:18.528Z,768.67
2017-11-01T00:22:22.769Z,768.62
2017-11-01T00:22:26.842Z,768.61
2017-11-01T00:22:30.790Z,768.7
2017-11-01T00:22:35.266Z,768.66
2017-11-01T00:22:39.474Z,768.71
2017-11-01T00:22:43.557Z,768.69
2017-11-01T00:22:47.777Z,768.69
2017-11-01T00:22:51.722Z,768.69
2017-11-01T00:22:55.537Z,768.7
2017-11-01T00:22:59.881Z,768.68
2017-11-01T00:23:04.143Z,768.72
2017-11-01T00:23:08.220Z,768.7
2017-11-01T00:23:12.303Z,768.7
2017-11-01T00:23:16.248Z,768.7
2017-11-01T00:23:20.196Z,768.71
2017-11-01T00:23:24.143Z,768.7
2017-11-01T00:23:28.215Z,768.75
2017-11-01T00:23:32.427Z,768.75
2017-11-01T00:23:36.377Z,768.67
2017-11-01T00:23:40.327Z,768.67
2017-11-01T00:23:44.406Z,768.73
2017-11-01T00:23:48.497Z,768.77
2017-11-01T00:23:52.445Z,768.77
2017-11-01T00:23:56.650Z,768.78
2017-11-01T00:24:00.726Z,768.78
2017-11-01T00:24:05.157Z,768.79
2017-11-01T00:24:09.367Z,768.76
2017-11-01T00:24:13.315Z,768.77
2017-11-01T00:24:17.271Z,768.78
2017-11-01T00:24:21.218Z,768.8
2017-11-01T00:24:25.173Z,768.78
2017-11-01T00:24:29.528Z,768.81
2017-11-01T00:24:33.866Z,768.81
2017-11-01T00:24:37.814Z,768.82
2017-11-01T00:24:41.629Z,768.81
2017-11-01T00:24:45.836Z,768.81
2017-11-01T00:24:49.651Z,768.84
2017-11-01T00:24:53.730Z,768.79
2017-11-01T00:24:57.546Z,768.83
2017-11-01T00:25:01.626Z,768.83
2017-11-01T00:25:05.987Z,768.81
2017-11-01T00:25:09.931Z,768.83
2017-11-01T00:25:13.745Z,768.86
2017-11-01T00:25:17.690Z,768.84
2017-11-01T00:25:21.932Z,768.79
2017-11-01T00:25:26.276Z,768.87
2017-11-01T00:25:30.361Z,768.87
2017-11-01T00:25:34.557Z,768.81
2017-11-01T00:25:38.637Z,768.84
2017-11-01T00:25:42.852Z,768.86
2017-11-01T00:25:46.825Z,768.84
2017-11-01T00:25:50.899Z,768.82
2017-11-01T00:25:55.254Z,768.82
2017-11-01T00:25:59.521Z,768.86
2017-11-01T00:26:03.619Z,768.85
2017-11-01T00:26:07.702Z,768.89
2017-11-01T00:26:11.658Z,768.88
2017-11-01T00:26:15.608Z,768.89
2017-11-01T00:26:19.550Z,768.9
2017-11-01T00:26:23.500Z,768.9
2017-11-01T00:26:27.709Z,768.87
2017-11-01T00:26:31.928Z,768.89
2017-11-01T00:26:35.744Z,768.87
2017-11-01T00:26:39.428Z,768.88
2017-11-01T00:26:43.636Z,768.89
2017-11-01T00:26:47.452Z,768.92
2017-11-01T00:26:51.803Z,768.91
2017-11-01T00:26:56.008Z,768.9
2017-11-01T00:27:00.088Z,768.9
2017-11-01T00:27:04.432Z,768.91
2017-11-01T00:27:08.380Z,768.92
2017-11-01T00:27:12.329Z,768.92
2017-11-01T00:27:16.143Z,768.91
2017-11-01T00:27:20.220Z,768.95
2017-11-01T00:27:24.432Z,768.9
2017-11-01T00:27:28.384Z,768.94
2017-11-01T00:27:32.455Z,768.95
2017-11-01T00:27:36.268Z,768.96
2017-11-01T00:27:40.086Z,768.94
2017-11-01T00:27:43.899Z,768.97
2017-11-01T00:27:48.106Z,769
2017-11-01T00:27:52.186Z,768.98
2017-11-01T00:27:56.397Z,768.98
2017-11-01T00:28:00.615Z,768.94
2017-11-01T00:28:04.695Z,768.97
2017-11-01T00:28:08.774Z,768.92
2017-11-01T00:28:12.853Z,768.95
2017-11-01T00:28:16.927Z,768.93
2017-11-01T00:28:20.872Z,768.96
2017-11-01T00:28:25.092Z,769.03
2017-11-01T00:28:29.170Z,769.05
2017-11-01T00:28:33.382Z,769.01
2017-11-01T00:28:37.461Z,769.01
2017-11-01T00:28:41.402Z,769.01
2017-11-01T00:28:45.517Z,769.01
2017-11-01T00:28:49.730Z,769.06
2017-11-01T00:28:53.934Z,769.05
2017-11-01T00:28:58.015Z,769.03
2017-11-01T00:29:01.881Z,769.05
2017-11-01T00:29:05.570Z,769.08
2017-11-01T00:29:09.659Z,769.06
2017-11-01T00:29:14.005Z,769.06
2017-11-01T00:29:18.342Z,769.07
2017-11-01T00:29:22.292Z,769.11
2017-11-01T00:29:26.376Z,769.1
2017-11-01T00:29:30.193Z,769.1
2017-11-01T00:29:34.282Z,769.1
2017-11-01T00:29:38.241Z,769.09
2017-11-01T00:29:42.173Z,769.11
2017-11-01T00:29:46.122Z,769.11
2017-11-01T00:29:50.339Z,769.11
2017-11-01T00:29:54.287Z,769.16
2017-11-01T00:29:58.371Z,769.13
2017-11-01T00:30:02.579Z,769.13
2017-11-01T00:30:06.662Z,769.16
2017-11-01T00:30:10.604Z,769.15
2017-11-01T00:30:14.826Z,769.19
2017-11-01T00:30:18.915Z,769.14
2017-11-01T00:30:22.874Z,769.16
2017-11-01T00:30:27.096Z,769.17
2017-11-01T00:30:31.183Z,769.13
2017-11-01T00:30:35.143Z,769.19
2017-11-01T00:30:39.480Z,769.17
2017-11-01T00:30:43.707Z,769.16
2017-11-01T00:30:47.790Z,769.21
2017-11-01T00:30:51.885Z,769.19
2017-11-01T00:30:56.229Z,769.13
2017-11-01T00:31:00.051Z,769.15
2017-11-01T00:31:04.335Z,769.15
2017-11-01T00:31:08.552Z,769.21
2017-11-01T00:31:12.761Z,769.15
2017-11-01T00:31:16.702Z,769.16
2017-11-01T00:31:20.788Z,769.22
2017-11-01T00:31:24.596Z,769.21
2017-11-01T00:31:28.799Z,769.2
2017-11-01T00:31:32.748Z,769.23
2017-11-01T00:31:36.969Z,769.25
2017-11-01T00:31:41.180Z,769.25
2017-11-01T00:31:45.126Z,769.25
2017-11-01T00:31:49.204Z,769.23
2017-11-01T00:31:53.149Z,769.25
2017-11-01T00:31:57.235Z,769.24
2017-11-01T00:32:01.588Z,769.24
2017-11-01T00:32:05.754Z,769.26
2017-11-01T00:32:09.972Z,769.27
2017-11-01T00:32:14.245Z,769.26
2017-11-01T00:32:18.330Z,769.26
2017-11-01T00:32:22.413Z,769.27
2017-11-01T00:32:26.653Z,769.27
2017-11-01T00:32:30.609Z,769.27
2017-11-01T00:32:34.692Z,769.29
2017-11-01T00:32:38.637Z,769.26
2017-11-01T00:32:42.738Z,769.31
2017-11-01T00:32:46.681Z,769.27
2017-11-01T00:32:50.920Z,769.27
2017-11-01T00:32:54.870Z,769.27
2017-11-01T00:32:58.817Z,769.28
2017-11-01T00:33:03.178Z,769.28
2017-11-01T00:33:07.392Z,769.26
2017-11-01T00:33:11.725Z,769.28
2017-11-01T00:33:15.677Z,769.27
2017-11-01T00:33:20.028Z,769.3
2017-11-01T00:33:24.243Z,769.3
2017-11-01T00:33:28.055Z,769.3
2017-11-01T00:33:32.008Z,769.27
2017-11-01T00:33:36.218Z,769.24
2017-11-01T00:33:40.430Z,769.3
2017-11-01T00:33:44.506Z,769.27
2017-11-01T00:33:48.454Z,769.25
2017-11-01T00:33:52.530Z,769.24
2017-11-01T00:33:56.342Z,769.26
2017-11-01T00:34:00.691Z,769.29
2017-11-01T00:34:04.971Z,769.31
2017-11-01T00:34:08.917Z,769.32
2017-11-01T00:34:12.868Z,769.33
2017-11-01T00:34:17.210Z,769.34
2017-11-01T00:34:21.289Z,769.31
2017-11-01T00:34:25.242Z,769.33
2017-11-01T00:34:29.324Z,769.33
2017-11-01T00:34:33.274Z,769.34
2017-11-01T00:34:37.496Z,769.33
2017-11-01T00:34:41.443Z,769.34
2017-11-01T00:34:45.390Z,769.32
2017-11-01T00:34:49.491Z,769.32
2017-11-01T00:34:53.719Z,769.33
2017-11-01T00:34:57.537Z,769.37
2017-11-01T00:35:01.487Z,769.32
2017-11-01T00:35:05.897Z,769.32
2017-11-01T00:35:09.574Z,769.37
2017-11-01T00:35:13.796Z,769.34
2017-11-01T00:35:17.875Z,769.32
2017-11-01T00:35:22.215Z,769.33
2017-11-01T00:35:26.306Z,769.3
2017-11-01T00:35:30.377Z,769.31
2017-11-01T00:35:34.323Z,769.35
2017-11-01T00:35:38.965Z,769.32
2017-11-01T00:35:43.052Z,769.34
2017-11-01T00:35:47.258Z,769.35
2017-11-01T00:35:51.345Z,769.34
2017-11-01T00:35:55.290Z,769.35
2017-11-01T00:35:59.366Z,769.32
2017-11-01T00:36:03.580Z,769.29
2017-11-01T00:36:07.924Z,769.34
2017-11-01T00:36:11.872Z,769.33
2017-11-01T00:36:16.215Z,769.37
2017-11-01T00:36:20.292Z,769.33
2017-11-01T00:36:24.375Z,769.35
2017-11-01T00:36:28.457Z,769.33
2017-11-01T00:36:32.276Z,769.33
2017-11-01T00:36:35.959Z,769.35
2017-11-01T00:36:39.778Z,769.34
2017-11-01T00:36:43.869Z,769.35
2017-11-01T00:36:47.815Z,769.37
2017-11-01T00:36:52.156Z,769.38
2017-11-01T00:36:55.984Z,769.4
2017-11-01T00:36:59.947Z,769.4
2017-11-01T00:37:04.011Z,769.42
2017-11-01T00:37:08.087Z,769.41
2017-11-01T00:37:11.904Z,769.39
2017-11-01T00:37:15.848Z,769.42
2017-11-01T00:37:19.662Z,769.38
2017-11-01T00:37:23.474Z,769.38
2017-11-01T00:37:27.418Z,769.35
2017-11-01T00:37:31.238Z,769.36
2017-11-01T00:37:35.454Z,769.44
2017-11-01T00:37:39.420Z,769.44
2017-11-01T00:37:43.766Z,769.41
2017-11-01T00:37:47.585Z,769.44
2017-11-01T00:37:51.825Z,769.45
2017-11-01T00:37:56.044Z,769.46
2017-11-01T00:38:00.136Z,769.46
2017-11-01T00:38:04.699Z,769.47
2017-11-01T00:38:08.779Z,769.48
2017-11-01T00:38:12.727Z,769.46
2017-11-01T00:38:16.809Z,769.48
2017-11-01T00:38:21.025Z,769.48
2017-11-01T00:38:24.843Z,769.46
2017-11-01T00:38:28.826Z,769.48
2017-11-01T00:38:33.170Z,769.47
2017-11-01T00:38:37.117Z,769.49
2017-11-01T00:38:41.201Z,769.5
2017-11-01T00:38:45.277Z,769.44
2017-11-01T00:38:49.090Z,769.51
2017-11-01T00:38:53.041Z,769.48
2017-11-01T00:38:57.403Z,769.49
2017-11-01T00:39:01.733Z,769.49
2017-11-01T00:39:05.947Z,769.48
2017-11-01T00:39:10.290Z,769.51
2017-11-01T00:39:14.369Z,769.52
2017-11-01T00:39:18.455Z,769.5
2017-11-01T00:39:22.406Z,769.51
2017-11-01T00:39:26.351Z,769.53
2017-11-01T00:39:30.423Z,769.51
2017-11-01T00:39:34.242Z,769.52
2017-11-01T00:39:38.194Z,769.51
2017-11-01T00:39:42.142Z,769.51
2017-11-01T00:39:46.499Z,769.55
2017-11-01T00:39:50.185Z,769.55
2017-11-01T00:39:54.007Z,769.55
2017-11-01T00:39:58.099Z,769.55
2017-11-01T00:40:02.309Z,769.54
2017-11-01T00:40:06.122Z,769.57
2017-11-01T00:40:10.333Z,769.56
2017-11-01T00:40:14.546Z,769.58
2017-11-01T00:40:18.634Z,769.58
2017-11-01T00:40:22.852Z,769.58
2017-11-01T00:40:27.330Z,769.59
2017-11-01T00:40:31.288Z,769.61
2017-11-01T00:40:35.370Z,769.6
2017-11-01T00:40:39.186Z,769.62
2017-11-01T00:40:43.133Z,769.62
2017-11-01T00:40:47.207Z,769.61
2017-11-01T00:40:51.023Z,769.62
2017-11-01T00:40:55.502Z,769.64
2017-11-01T00:40:59.454Z,769.64
2017-11-01T00:41:03.789Z,769.65
2017-11-01T00:41:07.740Z,769.65
2017-11-01T00:41:11.684Z,769.68
2017-11-01T00:41:15.636Z,769.7
2017-11-01T00:41:19.734Z,769.71
2017-11-01T00:41:23.687Z,769.69
2017-11-01T00:41:27.899Z,769.74
2017-11-01T00:41:31.982Z,769.76
2017-11-01T00:41:36.063Z,769.71
2017-11-01T00:41:40.142Z,769.73
2017-11-01T00:41:44.096Z,769.77
2017-11-01T00:41:48.035Z,769.74
2017-11-01T00:41:52.245Z,769.74
2017-11-01T00:41:56.061Z,769.75
2017-11-01T00:42:00.011Z,769.73
2017-11-01T00:42:04.112Z,769.77
2017-11-01T00:42:07.930Z,769.78
2017-11-01T00:42:12.286Z,769.8
2017-11-01T00:42:16.231Z,769.81
2017-11-01T00:42:20.188Z,769.8
2017-11-01T00:42:24.278Z,769.8
2017-11-01T00:42:28.224Z,769.8
2017-11-01T00:42:32.044Z,769.79
2017-11-01T00:42:35.991Z,769.82
2017-11-01T00:42:40.075Z,769.83
2017-11-01T00:42:44.289Z,769.85
2017-11-01T00:42:48.103Z,769.87
2017-11-01T00:42:52.313Z,769.88
2017-11-01T00:42:56.399Z,769.88
2017-11-01T00:43:00.354Z,769.89
2017-11-01T00:43:04.603Z,769.85
2017-11-01T00:43:08.552Z,769.89
2017-11-01T00:43:12.634Z,769.89
2017-11-01T00:43:16.325Z,769.91
2017-11-01T00:43:20.528Z,769.88
2017-11-01T00:43:24.606Z,769.89
2017-11-01T00:43:28.547Z,769.92
2017-11-01T00:43:32.629Z,769.92
2017-11-01T00:43:36.984Z,769.95
2017-11-01T00:43:40.948Z,769.94
2017-11-01T00:43:45.183Z,769.97
2017-11-01T00:43:49.269Z,769.94
2017-11-01T00:43:53.358Z,769.98
2017-11-01T00:43:57.715Z,769.97
2017-11-01T00:44:01.789Z,769.98
2017-11-01T00:44:05.872Z,770
2017-11-01T00:44:10.241Z,769.99
2017-11-01T00:44:14.452Z,770.01
2017-11-01T00:44:18.533Z,770.03
2017-11-01T00:44:22.749Z,769.99
2017-11-01T00:44:26.565Z,770.01
2017-11-01T00:44:30.518Z,770.03
2017-11-01T00:44:34.866Z,770.05
2017-11-01T00:44:38.811Z,770.04
2017-11-01T00:44:42.628Z,770.05
2017-11-01T00:44:46.709Z,770.04
2017-11-01T00:44:50.800Z,770.06
2017-11-01T00:44:54.742Z,770.09
2017-11-01T00:44:58.955Z,770.11
2017-11-01T00:45:03.221Z,770.09
2017-11-01T00:45:07.298Z,770.06
2017-11-01T00:45:11.377Z,770.1
2017-11-01T00:45:15.597Z,770.08
2017-11-01T00:45:19.845Z,770.1
2017-11-01T00:45:24.064Z,770.1
2017-11-01T00:45:27.870Z,770.12
2017-11-01T00:45:32.087Z,770.11
2017-11-01T00:45:36.033Z,770.12
2017-11-01T00:45:40.245Z,770.13
2017-11-01T00:45:44.327Z,770.14
2017-11-01T00:45:48.687Z,770.1
2017-11-01T00:45:52.766Z,770.11
2017-11-01T00:45:56.584Z,770.11
2017-11-01T00:46:00.932Z,770.17
2017-11-01T00:46:04.712Z,770.16
2017-11-01T00:46:08.796Z,770.17
2017-11-01T00:46:13.025Z,770.17
2017-11-01T00:46:16.845Z,770.18
2017-11-01T00:46:20.927Z,770.17
2017-11-01T00:46:24.739Z,770.15
2017-11-01T00:46:28.813Z,770.18
2017-11-01T00:46:32.760Z,770.17
2017-11-01T00:46:37.101Z,770.18
2017-11-01T00:46:41.050Z,770.22
2017-11-01T00:46:45.390Z,770.22
2017-11-01T00:46:49.210Z,770.21
2017-11-01T00:46:53.021Z,770.22
2017-11-01T00:46:57.101Z,770.25
2017-11-01T00:47:01.184Z,770.26
2017-11-01T00:47:05.205Z,770.22
2017-11-01T00:47:09.417Z,770.22
2017-11-01T00:47:13.229Z,770.22
2017-11-01T00:47:17.174Z,770.24
2017-11-01T00:47:21.396Z,770.23
2017-11-01T00:47:25.353Z,770.21
2017-11-01T00:47:29.443Z,770.24
2017-11-01T00:47:33.388Z,770.25
2017-11-01T00:47:37.330Z,770.25
2017-11-01T00:47:41.149Z,770.24
2017-11-01T00:47:45.231Z,770.23
2017-11-01T00:47:49.177Z,770.23
2017-11-01T00:47:53.529Z,770.21
2017-11-01T00:47:57.480Z,770.27
2017-11-01T00:48:01.429Z,770.28
2017-11-01T00:48:05.511Z,770.25
2017-11-01T00:48:09.602Z,770.24
2017-11-01T00:48:13.420Z,770.23
2017-11-01T00:48:17.630Z,770.24
2017-11-01T00:48:21.442Z,770.25
2017-11-01T00:48:25.525Z,770.25
2017-11-01T00:48:29.595Z,770.27
2017-11-01T00:48:33.407Z,770.24
2017-11-01T00:48:37.221Z,770.24
2017-11-01T00:48:41.169Z,770.24
2017-11-01T00:48:45.392Z,770.26
2017-11-01T00:48:49.600Z,770.2
2017-11-01T00:48:53.678Z,770.18
2017-11-01T00:48:57.502Z,770.22
2017-11-01T00:49:02.099Z,770.23
2017-11-01T00:49:06.179Z,770.25
2017-11-01T00:49:10.401Z,770.23
2017-11-01T00:49:14.613Z,770.27
2017-11-01T00:49:18.696Z,770.2
2017-11-01T00:49:22.780Z,770.2
2017-11-01T00:49:26.615Z,770.21
2017-11-01T00:49:30.818Z,770.2
2017-11-01T00:49:34.765Z,770.3
2017-11-01T00:49:38.711Z,770.28
2017-11-01T00:49:42.911Z,770.26
2017-11-01T00:49:46.992Z,770.3
2017-11-01T00:49:51.070Z,770.23
2017-11-01T00:49:55.046Z,770.24
2017-11-01T00:49:59.393Z,770.2
2017-11-01T00:50:03.354Z,770.27
2017-11-01T00:50:07.572Z,770.23
2017-11-01T00:50:11.776Z,770.23
2017-11-01T00:50:15.721Z,770.27
2017-11-01T00:50:19.536Z,770.29
2017-11-01T00:50:23.486Z,770.27
2017-11-01T00:50:27.826Z,770.26
2017-11-01T00:50:31.645Z,770.28
2017-11-01T00:50:35.726Z,770.28
2017-11-01T00:50:39.541Z,770.3
2017-11-01T00:50:43.355Z,770.25
2017-11-01T00:50:47.300Z,770.3
2017-11-01T00:50:51.380Z,770.29
2017-11-01T00:50:55.461Z,770.3
2017-11-01T00:50:59.677Z,770.26