createdAt,value
2022-08-01T14:35:26.982Z,24.80
2022-08-01T14:44:06.720Z,25.10
2022-08-01T14:47:22.671Z,25.10
2022-08-01T16:07:20.453Z,28.80
2022-08-01T16:10:31.364Z,29.00
2022-08-01T16:19:22.513Z,28.90
2022-08-01T16:21:49.708Z,29.20
2022-08-01T16:24:16.969Z,29.30
2022-08-01T16:26:58.155Z,29.40
2022-08-01T16:29:33.697Z,29.50
2022-08-01T16:33:05.376Z,29.40
2022-08-01T16:35:44.819Z,29.60
2022-08-01T19:37:06.356Z,22.70
2022-08-01T19:43:38.418Z,22.60
2022-08-01T19:46:24.453Z,22.50
2022-08-01T19:48:58.113Z,22.50
2022-08-01T20:02:09.638Z,22.30
2022-08-01T20:05:41.469Z,22.20
2022-08-01T20:08:37.284Z,22.20
2022-08-01T20:12:11.718Z,22.10
2022-08-01T20:15:01.338Z,22.10
2022-08-01T20:22:15.770Z,22.00
2022-08-01T20:32:58.094Z,21.80
2022-08-01T20:35:57.033Z,21.70
2022-08-01T20:39:00.981Z,21.70
2022-08-01T20:41:42.285Z,21.60
2022-08-01T20:44:34.279Z,21.60
2022-08-01T20:47:46.241Z,21.50
2022-08-01T20:50:52.936Z,21.50
2022-08-01T20:53:45.581Z,21.40
2022-08-01T20:56:37.651Z,21.40
2022-08-01T20:59:55.685Z,21.30
2022-08-01T21:03:43.569Z,21.30
2022-08-01T21:06:53.557Z,21.20
2022-08-01T21:10:00.733Z,21.20
2022-08-01T21:16:23.786Z,21.10
2022-08-01T21:20:14.674Z,21.10
2022-08-01T21:23:43.916Z,21.00
2022-08-01T21:27:33.286Z,21.00
2022-08-01T21:34:00.695Z,20.90
2022-08-01T21:37:00.715Z,20.80
2022-08-01T21:39:59.881Z,20.80
2022-08-01T21:43:14.979Z,20.70
2022-08-01T21:46:02.563Z,20.70
2022-08-01T21:48:43.913Z,20.70
2022-08-01T21:55:22.399Z,20.60
2022-08-01T22:02:49.750Z,20.50
2022-08-01T22:06:53.513Z,20.50
2022-08-01T22:24:48.840Z,20.30
2022-08-01T22:31:17.627Z,20.20
2022-08-01T22:35:10.713Z,20.10
2022-08-01T22:50:58.605Z,20.00
