createdAt,value
2022-09-10T00:01:36.512Z,99.90
2022-09-10T00:04:09.145Z,99.90
2022-09-10T00:06:39.392Z,99.90
2022-09-10T00:09:09.000Z,99.90
2022-09-10T00:11:39.205Z,99.90
2022-09-10T00:14:10.770Z,99.90
2022-09-10T00:16:40.085Z,99.90
2022-09-10T00:19:08.464Z,99.90
2022-09-10T00:21:38.541Z,99.90
2022-09-10T00:24:07.663Z,99.90
2022-09-10T00:26:39.862Z,99.90
2022-09-10T00:29:12.098Z,99.90
2022-09-10T00:31:41.215Z,99.90
2022-09-10T00:34:10.142Z,99.90
2022-09-10T00:36:42.129Z,99.90
2022-09-10T00:39:12.490Z,99.90
2022-09-10T00:41:42.829Z,99.90
2022-09-10T00:44:44.792Z,99.90
2022-09-10T00:47:18.121Z,99.90
2022-09-10T00:49:49.834Z,99.90
2022-09-10T00:52:19.948Z,99.90
2022-09-10T00:54:49.350Z,99.90
2022-09-10T00:57:21.624Z,99.90
2022-09-10T00:59:54.109Z,99.90
2022-09-10T01:02:22.808Z,99.90
2022-09-10T01:04:52.111Z,99.90
2022-09-10T01:07:23.097Z,99.90
2022-09-10T01:09:51.311Z,99.90
2022-09-10T01:12:35.844Z,99.90
2022-09-10T01:15:15.728Z,99.90
2022-09-10T01:17:56.416Z,99.90
2022-09-10T01:20:42.037Z,99.90
2022-09-10T01:23:47.895Z,99.90
2022-09-10T01:26:34.303Z,99.90
2022-09-10T01:29:10.810Z,99.90
2022-09-10T01:31:47.967Z,99.90
2022-09-10T01:34:23.222Z,99.90
2022-09-10T01:36:55.202Z,99.90
2022-09-10T01:39:25.866Z,99.90
2022-09-10T01:41:55.699Z,99.90
2022-09-10T01:44:45.413Z,99.90
2022-09-10T01:47:27.747Z,99.90
2022-09-10T01:50:09.981Z,99.90
2022-09-10T01:52:48.683Z,99.90
2022-09-10T01:55:30.462Z,99.90
2022-09-10T01:58:05.763Z,99.90
2022-09-10T02:00:52.234Z,99.90
2022-09-10T02:03:23.801Z,99.90
2022-09-10T02:05:56.052Z,99.90
2022-09-10T02:08:30.028Z,99.90
2022-09-10T02:11:00.361Z,99.90
2022-09-10T02:13:33.399Z,99.90
2022-09-10T02:16:29.926Z,99.90
2022-09-10T02:19:01.369Z,99.90
2022-09-10T02:21:32.944Z,99.90
2022-09-10T02:24:06.784Z,99.90
2022-09-10T02:26:38.464Z,99.90
2022-09-10T02:29:09.587Z,99.90
2022-09-10T02:31:42.199Z,99.90
2022-09-10T02:34:15.774Z,99.90
2022-09-10T02:36:47.927Z,99.90
2022-09-10T02:39:16.533Z,99.90
2022-09-10T02:41:48.247Z,99.90
2022-09-10T02:44:17.645Z,99.90
2022-09-10T02:46:47.771Z,99.90
2022-09-10T02:49:16.434Z,99.90
2022-09-10T02:51:44.914Z,99.90
2022-09-10T02:54:15.534Z,99.90
2022-09-10T02:56:44.537Z,99.90
2022-09-10T02:59:13.150Z,99.90
2022-09-10T03:01:42.560Z,99.90
2022-09-10T03:04:13.068Z,99.90
2022-09-10T03:06:43.277Z,99.90
2022-09-10T03:09:11.872Z,99.90
2022-09-10T03:11:40.731Z,99.90
2022-09-10T03:14:12.154Z,99.90
2022-09-10T03:16:41.548Z,99.90
2022-09-10T03:19:10.105Z,99.90
2022-09-10T03:21:41.479Z,99.90
2022-09-10T03:24:15.233Z,99.90
2022-09-10T03:26:46.793Z,99.90
2022-09-10T03:29:17.043Z,99.90
2022-09-10T03:31:46.986Z,99.90
2022-09-10T03:34:17.484Z,99.90
2022-09-10T03:36:49.496Z,99.90
2022-09-10T03:39:19.150Z,99.90
2022-09-10T03:41:48.182Z,99.90
2022-09-10T03:44:17.770Z,99.90
2022-09-10T03:46:48.624Z,99.90
2022-09-10T03:49:20.251Z,99.90
2022-09-10T03:51:50.008Z,99.90
2022-09-10T03:54:19.703Z,99.90
2022-09-10T03:56:48.501Z,99.90
2022-09-10T03:59:17.628Z,99.90
2022-09-10T04:01:48.017Z,99.90
2022-09-10T04:04:16.689Z,99.90
2022-09-10T04:06:45.495Z,99.90
2022-09-10T04:09:18.012Z,99.90
2022-09-10T04:11:46.547Z,99.90
2022-09-10T04:14:15.849Z,99.90
2022-09-10T04:16:44.800Z,99.90
2022-09-10T04:19:16.342Z,99.90
2022-09-10T04:21:44.989Z,99.90
2022-09-10T04:24:13.830Z,99.90
2022-09-10T04:26:45.258Z,99.90
2022-09-10T04:29:16.185Z,99.90
2022-09-10T04:31:46.798Z,99.90
2022-09-10T04:34:18.087Z,99.90
2022-09-10T04:36:46.947Z,99.90
2022-09-10T04:39:15.525Z,99.90
2022-09-10T04:41:45.578Z,99.90
2022-09-10T04:44:14.826Z,99.90
2022-09-10T04:46:44.828Z,99.90
2022-09-10T04:49:14.286Z,99.90
2022-09-10T04:51:42.769Z,99.90
2022-09-10T04:54:14.737Z,99.90
2022-09-10T04:56:47.793Z,99.90
2022-09-10T04:59:16.445Z,99.90
2022-09-10T05:01:47.587Z,99.90
2022-09-10T05:04:16.300Z,99.90
2022-09-10T05:06:44.997Z,99.90
2022-09-10T05:09:14.243Z,99.90
2022-09-10T05:11:43.296Z,99.90
2022-09-10T05:14:13.975Z,99.90
2022-09-10T05:16:43.266Z,99.90
2022-09-10T05:19:17.735Z,99.90
2022-09-10T05:22:07.390Z,99.90
2022-09-10T05:24:36.020Z,99.90
2022-09-10T05:27:06.595Z,99.90
2022-09-10T05:29:36.852Z,99.90
2022-09-10T05:32:05.630Z,99.90
2022-09-10T05:34:35.948Z,99.90
2022-09-10T05:37:05.536Z,99.90
2022-09-10T05:39:34.014Z,99.90
2022-09-10T05:42:03.162Z,99.90
2022-09-10T05:44:31.981Z,99.90
2022-09-10T05:47:01.922Z,99.90
2022-09-10T05:49:31.107Z,99.90
2022-09-10T05:52:02.334Z,99.90
2022-09-10T05:54:31.441Z,99.90
2022-09-10T05:57:00.283Z,99.90
2022-09-10T05:59:30.348Z,99.90
2022-09-10T06:01:58.881Z,99.90
2022-09-10T06:04:30.471Z,99.90
2022-09-10T06:07:00.285Z,99.90
2022-09-10T06:09:29.821Z,99.90
2022-09-10T06:12:07.583Z,99.90
2022-09-10T06:14:40.047Z,99.90
2022-09-10T06:17:20.769Z,99.90
2022-09-10T06:19:52.254Z,99.90
2022-09-10T06:22:22.830Z,99.90
2022-09-10T06:24:55.576Z,99.90
2022-09-10T06:27:26.877Z,99.90
2022-09-10T06:29:56.307Z,99.90
2022-09-10T06:32:26.554Z,99.90
2022-09-10T06:34:57.754Z,99.90
2022-09-10T06:37:27.040Z,99.90
2022-09-10T06:39:56.866Z,99.90
2022-09-10T06:42:26.826Z,99.90
2022-09-10T06:45:04.621Z,99.90
2022-09-10T06:50:54.168Z,99.90
2022-09-10T06:53:28.846Z,99.90
2022-09-10T06:55:57.645Z,99.90
2022-09-10T06:58:26.196Z,99.90
2022-09-10T07:00:54.815Z,99.90
2022-09-10T07:03:24.519Z,99.90
2022-09-10T07:05:55.871Z,99.90
2022-09-10T07:08:28.535Z,99.90
2022-09-10T07:11:01.821Z,99.90
2022-09-10T07:13:31.657Z,99.90
2022-09-10T07:16:01.857Z,99.90
2022-09-10T07:18:31.973Z,99.90
2022-09-10T07:21:10.583Z,99.90
2022-09-10T07:23:46.473Z,99.90
2022-09-10T07:26:17.839Z,99.90
2022-09-10T07:28:49.881Z,99.90
2022-09-10T07:31:21.457Z,99.90
2022-09-10T07:33:52.830Z,99.90
2022-09-10T07:36:23.243Z,99.90
2022-09-10T07:38:54.455Z,99.90
2022-09-10T07:41:24.624Z,99.90
2022-09-10T07:43:54.951Z,99.90
2022-09-10T07:46:28.625Z,99.90
2022-09-10T07:48:59.629Z,99.90
2022-09-10T07:51:33.280Z,99.90
2022-09-10T07:54:03.333Z,99.90
2022-09-10T07:56:37.945Z,99.90
2022-09-10T07:59:08.962Z,99.90
2022-09-10T08:01:44.582Z,99.90
2022-09-10T08:04:14.216Z,99.90
2022-09-10T08:06:44.646Z,99.90
2022-09-10T08:09:14.853Z,99.90
2022-09-10T08:11:51.950Z,99.90
2022-09-10T08:14:23.077Z,99.90
2022-09-10T08:16:54.929Z,99.90
2022-09-10T08:19:23.311Z,99.90
2022-09-10T08:21:56.939Z,99.90
2022-09-10T08:24:31.953Z,99.90
2022-09-10T08:27:00.793Z,99.90
2022-09-10T08:29:29.872Z,99.90
2022-09-10T08:32:00.223Z,99.90
2022-09-10T08:34:32.375Z,99.90
2022-09-10T08:37:08.909Z,99.90
2022-09-10T08:39:38.804Z,99.90
2022-09-10T08:42:14.866Z,99.90
2022-09-10T08:44:50.084Z,99.90
2022-09-10T08:47:31.204Z,99.90
2022-09-10T08:50:09.165Z,99.90
2022-09-10T08:53:03.144Z,99.90
2022-09-10T08:55:34.411Z,99.90
2022-09-10T08:58:12.207Z,99.90
2022-09-10T09:00:45.332Z,99.90
2022-09-10T09:03:23.967Z,99.90
2022-09-10T09:05:55.552Z,99.90
2022-09-10T09:08:34.763Z,99.90
2022-09-10T09:11:15.360Z,99.90
2022-09-10T09:13:58.426Z,99.90
2022-09-10T09:16:44.034Z,99.90
2022-09-10T09:19:18.330Z,99.90
2022-09-10T09:21:53.150Z,99.90
2022-09-10T09:24:44.400Z,99.90
2022-09-10T09:27:17.257Z,99.90
2022-09-10T09:29:53.184Z,99.90
2022-09-10T09:32:24.756Z,99.90
2022-09-10T09:34:56.569Z,99.90
2022-09-10T09:37:29.396Z,99.90
2022-09-10T09:40:15.254Z,99.90
2022-09-10T09:42:49.628Z,99.90
2022-09-10T09:45:26.315Z,99.90
2022-09-10T09:47:55.873Z,99.90
2022-09-10T09:50:24.883Z,99.90
2022-09-10T09:52:56.285Z,99.90
2022-09-10T09:55:33.812Z,99.90
2022-09-10T09:58:30.959Z,99.90
2022-09-10T10:01:19.557Z,99.90
2022-09-10T10:03:52.277Z,99.90
2022-09-10T10:06:24.859Z,99.90
2022-09-10T10:09:20.377Z,99.90
2022-09-10T10:11:53.972Z,99.90
2022-09-10T10:14:41.620Z,99.90
2022-09-10T10:17:29.678Z,99.90
2022-09-10T10:20:04.611Z,99.90
2022-09-10T10:22:33.505Z,99.90
2022-09-10T10:25:03.120Z,99.90
2022-09-10T10:27:37.555Z,99.90
2022-09-10T10:30:23.951Z,99.90
2022-09-10T10:32:55.357Z,99.90
2022-09-10T10:35:37.516Z,99.90
2022-09-10T10:38:28.123Z,99.90
2022-09-10T10:41:25.733Z,99.90
2022-09-10T10:44:09.961Z,99.90
2022-09-10T10:46:45.526Z,99.90
2022-09-10T10:49:26.328Z,99.90
2022-09-10T10:52:04.520Z,99.90
2022-09-10T10:54:44.030Z,99.90
2022-09-10T10:57:24.420Z,99.90
2022-09-10T10:59:57.444Z,99.90
2022-09-10T11:02:38.518Z,99.90
2022-09-10T11:05:20.673Z,99.90
2022-09-10T11:07:49.880Z,99.90
2022-09-10T11:10:24.529Z,99.90
2022-09-10T11:13:02.578Z,99.90
2022-09-10T11:15:37.369Z,99.90
2022-09-10T11:18:13.624Z,99.90
2022-09-10T11:20:46.874Z,99.90
2022-09-10T11:23:27.772Z,99.90
2022-09-10T11:26:04.806Z,99.90
2022-09-10T11:28:37.575Z,99.90
2022-09-10T11:31:15.421Z,99.90
2022-09-10T11:33:51.556Z,99.90
2022-09-10T11:36:28.726Z,99.90
2022-09-10T11:39:09.280Z,99.90
2022-09-10T11:41:42.177Z,99.90
2022-09-10T11:44:28.467Z,99.90
2022-09-10T11:47:08.126Z,99.90
2022-09-10T11:49:44.397Z,99.90
2022-09-10T11:52:13.268Z,99.90
2022-09-10T11:54:42.265Z,99.90
2022-09-10T11:57:23.648Z,99.90
2022-09-10T12:00:09.162Z,99.90
2022-09-10T12:03:23.153Z,99.90
2022-09-10T12:06:02.672Z,99.90
2022-09-10T12:08:45.445Z,99.90
2022-09-10T12:11:24.924Z,99.90
2022-09-10T12:13:53.844Z,99.90
2022-09-10T12:16:32.216Z,99.90
2022-09-10T12:19:05.726Z,99.90
2022-09-10T12:21:37.706Z,99.90
2022-09-10T12:24:23.428Z,99.90
2022-09-10T12:26:52.388Z,99.90
2022-09-10T12:29:35.714Z,99.90
2022-09-10T12:32:28.942Z,99.90
2022-09-10T12:35:46.717Z,99.90
2022-09-10T12:38:48.357Z,99.90
2022-09-10T12:41:50.626Z,99.90
2022-09-10T12:44:45.441Z,99.90
2022-09-10T12:47:52.821Z,99.90
2022-09-10T12:50:34.326Z,99.90
2022-09-10T12:53:41.163Z,99.90
2022-09-10T12:56:40.749Z,99.90
2022-09-10T12:59:37.712Z,99.90
2022-09-10T13:02:21.344Z,99.90
2022-09-10T13:04:58.548Z,99.90
2022-09-10T13:07:35.786Z,99.90
2022-09-10T13:10:21.034Z,99.90
2022-09-10T13:12:55.110Z,99.90
2022-09-10T13:15:27.041Z,99.90
2022-09-10T13:18:28.876Z,99.90
2022-09-10T13:20:58.648Z,99.70
2022-09-10T13:23:57.397Z,99.90
2022-09-10T13:26:49.680Z,99.30
2022-09-10T13:29:36.056Z,99.90
2022-09-10T13:32:12.385Z,99.50
2022-09-10T13:35:07.837Z,99.90
2022-09-10T13:38:05.009Z,99.20
2022-09-10T13:41:04.675Z,98.70
2022-09-10T13:44:00.589Z,97.60
2022-09-10T13:46:36.843Z,96.40
2022-09-10T13:49:12.066Z,94.50
2022-09-10T13:51:48.911Z,95.00
2022-09-10T13:54:33.038Z,93.70
2022-09-10T13:57:11.746Z,94.80
2022-09-10T13:59:42.706Z,93.80
2022-09-10T14:02:12.881Z,94.10
2022-09-10T14:04:45.030Z,94.80
2022-09-10T14:07:16.418Z,96.10
2022-09-10T14:09:47.067Z,96.50
2022-09-10T14:12:18.792Z,95.60
2022-09-10T14:14:51.678Z,94.10
2022-09-10T14:17:26.474Z,94.00
2022-09-10T14:20:01.278Z,94.50
2022-09-10T14:22:32.589Z,95.30
2022-09-10T14:25:03.011Z,94.90
2022-09-10T14:27:34.962Z,94.20
2022-09-10T14:30:29.473Z,93.10
2022-09-10T14:33:30.204Z,92.90
2022-09-10T14:36:00.696Z,93.10
2022-09-10T14:38:31.741Z,94.20
2022-09-10T14:41:06.691Z,93.90
2022-09-10T14:43:39.243Z,94.60
2022-09-10T14:46:09.894Z,94.20
2022-09-10T14:48:41.624Z,94.80
2022-09-10T14:51:14.489Z,93.30
2022-09-10T14:53:44.432Z,93.60
2022-09-10T14:56:22.416Z,93.10
2022-09-10T14:58:58.839Z,93.90
2022-09-10T15:01:27.375Z,94.40
2022-09-10T15:03:57.997Z,94.80
2022-09-10T15:06:27.123Z,95.10
2022-09-10T15:08:57.272Z,95.60
2022-09-10T15:11:28.920Z,96.00
2022-09-10T15:13:59.325Z,97.10
2022-09-10T15:16:29.754Z,98.50
2022-09-10T15:18:59.499Z,99.90
2022-09-10T15:21:28.777Z,99.90
2022-09-10T15:23:57.208Z,99.90
2022-09-10T15:26:26.316Z,99.90
2022-09-10T15:28:54.618Z,99.90
2022-09-10T15:31:23.791Z,99.90
2022-09-10T15:33:52.599Z,99.90
2022-09-10T15:36:22.812Z,99.90
2022-09-10T15:38:54.085Z,99.90
2022-09-10T15:41:23.327Z,99.90
2022-09-10T15:43:51.669Z,99.90
2022-09-10T15:46:21.084Z,99.90
2022-09-10T15:48:49.777Z,99.90
2022-09-10T15:51:21.555Z,99.90
2022-09-10T15:53:53.278Z,99.90
2022-09-10T15:56:24.535Z,99.90
2022-09-10T15:58:56.022Z,99.90
2022-09-10T16:01:26.476Z,99.90
2022-09-10T16:03:56.631Z,99.90
2022-09-10T16:06:28.562Z,99.90
2022-09-10T16:09:01.206Z,99.90
2022-09-10T16:11:31.617Z,99.90
2022-09-10T16:14:04.309Z,99.90
2022-09-10T16:16:34.566Z,99.90
2022-09-10T16:19:02.897Z,99.90
2022-09-10T16:21:33.885Z,99.90
2022-09-10T16:24:04.731Z,99.90
2022-09-10T16:26:34.661Z,99.90
2022-09-10T16:29:05.775Z,99.90
2022-09-10T16:31:39.147Z,99.90
2022-09-10T16:34:11.013Z,99.90
2022-09-10T16:36:40.583Z,99.90
2022-09-10T16:39:13.138Z,99.90
2022-09-10T16:41:43.021Z,99.90
2022-09-10T16:44:14.859Z,99.90
2022-09-10T16:46:46.744Z,99.90
2022-09-10T16:49:18.261Z,99.90
2022-09-10T16:51:49.059Z,99.90
2022-09-10T16:54:21.133Z,99.90
2022-09-10T16:56:50.309Z,99.90
2022-09-10T16:59:21.590Z,99.90
2022-09-10T17:01:52.035Z,99.90
2022-09-10T17:04:28.192Z,99.90
2022-09-10T17:06:58.010Z,99.90
2022-09-10T17:09:27.908Z,99.90
2022-09-10T17:11:56.788Z,99.90
2022-09-10T17:14:25.892Z,99.90
2022-09-10T17:16:54.736Z,99.90
2022-09-10T17:19:26.668Z,99.90
2022-09-10T17:21:57.130Z,99.90
2022-09-10T17:24:28.174Z,99.90
2022-09-10T17:26:56.640Z,99.90
2022-09-10T17:29:26.394Z,99.90
2022-09-10T17:31:57.361Z,99.90
2022-09-10T17:34:27.123Z,99.90
2022-09-10T17:36:56.370Z,99.90
2022-09-10T17:39:28.110Z,99.90
2022-09-10T17:41:59.127Z,99.90
2022-09-10T17:44:27.669Z,99.90
2022-09-10T17:46:56.536Z,99.90
2022-09-10T17:49:24.966Z,99.90
2022-09-10T17:51:54.267Z,99.90
2022-09-10T17:54:23.475Z,99.90
2022-09-10T17:56:52.305Z,99.90
2022-09-10T17:59:24.605Z,99.90
2022-09-10T18:01:53.588Z,99.90
2022-09-10T18:04:21.953Z,99.90
2022-09-10T18:06:52.602Z,99.90
2022-09-10T18:09:21.966Z,99.90
2022-09-10T18:11:50.677Z,99.90
2022-09-10T18:14:21.877Z,99.90
2022-09-10T18:16:51.590Z,99.90
2022-09-10T18:19:20.088Z,99.90
2022-09-10T18:21:51.382Z,99.90
2022-09-10T18:24:22.554Z,99.90
2022-09-10T18:26:54.567Z,99.90
2022-09-10T18:29:26.902Z,99.90
2022-09-10T18:31:58.360Z,99.90
2022-09-10T18:34:29.163Z,99.90
2022-09-10T18:36:58.587Z,99.90
2022-09-10T18:39:28.412Z,99.90
2022-09-10T18:41:58.538Z,99.90
2022-09-10T18:44:30.812Z,99.90
2022-09-10T18:46:59.673Z,99.90
2022-09-10T18:49:29.722Z,99.90
2022-09-10T18:51:58.565Z,99.90
2022-09-10T18:54:29.563Z,99.90
2022-09-10T18:56:58.426Z,99.90
2022-09-10T18:59:28.637Z,99.90
2022-09-10T19:01:57.530Z,99.90
2022-09-10T19:04:29.059Z,99.90
2022-09-10T19:06:58.269Z,99.90
2022-09-10T19:09:29.361Z,99.90
2022-09-10T19:12:00.404Z,99.90
2022-09-10T19:14:32.713Z,99.90
2022-09-10T19:17:02.369Z,99.90
2022-09-10T19:19:33.338Z,99.90
2022-09-10T19:22:03.469Z,99.90
2022-09-10T19:24:53.332Z,99.90
2022-09-10T19:27:21.747Z,99.90
2022-09-10T19:29:52.366Z,99.90
2022-09-10T19:32:21.306Z,99.90
2022-09-10T19:34:51.309Z,99.90
2022-09-10T19:37:20.997Z,99.90
2022-09-10T19:39:50.185Z,99.90
2022-09-10T19:42:19.091Z,99.90
2022-09-10T19:44:48.205Z,99.90
2022-09-10T19:47:18.071Z,99.90
2022-09-10T19:49:47.436Z,99.90
2022-09-10T19:52:17.304Z,99.90
2022-09-10T19:54:45.727Z,99.90
2022-09-10T19:57:14.411Z,99.90
2022-09-10T19:59:42.994Z,99.90
2022-09-10T20:02:11.692Z,99.90
2022-09-10T20:04:42.094Z,99.90
2022-09-10T20:07:10.545Z,99.90
2022-09-10T20:09:40.121Z,99.90
2022-09-10T20:12:09.892Z,99.90
2022-09-10T20:14:39.462Z,99.90
2022-09-10T20:17:07.980Z,99.90
2022-09-10T20:19:36.355Z,99.90
2022-09-10T20:22:06.187Z,99.90
2022-09-10T20:24:35.443Z,99.90
2022-09-10T20:27:05.718Z,99.90
2022-09-10T20:29:34.512Z,99.90
2022-09-10T20:32:03.168Z,99.90
2022-09-10T20:34:32.599Z,99.90
2022-09-10T20:37:01.117Z,99.90
2022-09-10T20:39:32.146Z,99.90
2022-09-10T20:42:00.667Z,99.90
2022-09-10T20:44:30.305Z,99.90
2022-09-10T20:46:58.860Z,99.90
2022-09-10T20:49:28.251Z,99.90
2022-09-10T20:51:57.123Z,99.90
2022-09-10T20:54:25.680Z,99.90
2022-09-10T20:56:55.492Z,99.90
2022-09-10T20:59:27.706Z,99.90
2022-09-10T21:01:56.958Z,99.90
2022-09-10T21:04:26.717Z,99.90
2022-09-10T21:06:56.095Z,99.90
2022-09-10T21:09:24.904Z,99.90
2022-09-10T21:11:53.338Z,99.90
2022-09-10T21:14:26.426Z,99.90
2022-09-10T21:16:54.908Z,99.90
2022-09-10T21:19:23.534Z,99.90
2022-09-10T21:21:51.917Z,99.90
2022-09-10T21:24:22.524Z,99.90
2022-09-10T21:26:51.445Z,99.90
2022-09-10T21:29:21.551Z,99.90
2022-09-10T21:31:53.374Z,99.90
2022-09-10T21:34:22.356Z,99.90
2022-09-10T21:36:51.445Z,99.90
2022-09-10T21:39:20.170Z,99.90
2022-09-10T21:41:50.747Z,99.90
2022-09-10T21:44:32.538Z,99.90
2022-09-10T21:47:02.294Z,99.90
2022-09-10T21:49:31.259Z,99.90
2022-09-10T21:51:59.591Z,99.90
2022-09-10T21:54:28.223Z,99.90
2022-09-10T21:56:56.885Z,99.90
2022-09-10T21:59:26.823Z,99.90
2022-09-10T22:01:55.824Z,99.90
2022-09-10T22:04:25.594Z,99.90
2022-09-10T22:06:55.091Z,99.90
2022-09-10T22:09:24.768Z,99.90
2022-09-10T22:11:54.400Z,99.90
2022-09-10T22:14:24.382Z,99.90
2022-09-10T22:16:53.736Z,99.90
2022-09-10T22:19:26.164Z,99.90
2022-09-10T22:21:56.925Z,99.90
2022-09-10T22:24:26.277Z,99.90
2022-09-10T22:26:55.230Z,99.90
2022-09-10T22:29:25.438Z,99.90
2022-09-10T22:31:53.847Z,99.90
2022-09-10T22:34:22.867Z,99.90
2022-09-10T22:36:52.582Z,99.90
2022-09-10T22:39:23.429Z,99.90
2022-09-10T22:41:52.456Z,99.90
2022-09-10T22:44:23.306Z,99.90
2022-09-10T22:46:52.021Z,99.90
2022-09-10T22:49:22.301Z,99.90
2022-09-10T22:51:52.285Z,99.90
2022-09-10T22:54:20.710Z,99.90
2022-09-10T22:56:49.765Z,99.90
2022-09-10T22:59:18.169Z,99.90
2022-09-10T23:01:48.282Z,99.90
2022-09-10T23:04:17.172Z,99.90
2022-09-10T23:06:46.000Z,99.90
2022-09-10T23:09:17.941Z,99.90
2022-09-10T23:11:47.135Z,99.90
2022-09-10T23:14:17.957Z,99.90
2022-09-10T23:16:48.894Z,99.90
2022-09-10T23:19:19.540Z,99.90
2022-09-10T23:21:48.874Z,99.90
2022-09-10T23:24:20.816Z,99.90
2022-09-10T23:26:50.119Z,99.90
2022-09-10T23:29:20.587Z,99.90
2022-09-10T23:31:49.988Z,99.90
2022-09-10T23:34:19.740Z,99.90
2022-09-10T23:36:50.584Z,99.90
2022-09-10T23:39:20.929Z,99.90
2022-09-10T23:41:51.096Z,99.90
2022-09-10T23:44:20.449Z,99.90
2022-09-10T23:46:49.163Z,99.90
2022-09-10T23:49:18.384Z,99.90
2022-09-10T23:51:47.173Z,99.90
2022-09-10T23:54:15.976Z,99.90
2022-09-10T23:56:46.035Z,99.90
2022-09-10T23:59:15.605Z,99.90
