createdAt,value
2019-02-19T00:03:14.472Z,6.70
2019-02-19T00:08:20.364Z,5.77
2019-02-19T00:13:26.954Z,6.00
2019-02-19T00:18:33.989Z,6.23
2019-02-19T00:23:39.535Z,5.90
2019-02-19T00:28:45.773Z,5.80
2019-02-19T00:33:51.624Z,6.80
2019-02-19T00:38:59.434Z,5.83
2019-02-19T00:44:06.937Z,5.77
2019-02-19T00:49:13.429Z,6.23
2019-02-19T00:54:31.604Z,5.93
2019-02-19T00:59:38.916Z,5.83
2019-02-19T01:04:44.437Z,5.90
2019-02-19T01:09:51.231Z,5.93
2019-02-19T01:14:56.726Z,5.70
2019-02-19T01:20:01.932Z,5.37
2019-02-19T01:25:08.889Z,5.97
2019-02-19T01:30:16.797Z,6.07
2019-02-19T01:35:22.191Z,6.30
2019-02-19T01:40:27.645Z,6.50
2019-02-19T01:45:34.346Z,6.27
2019-02-19T01:50:40.734Z,5.97
2019-02-19T01:55:46.754Z,5.50
2019-02-19T02:00:52.484Z,6.83
2019-02-19T02:05:58.595Z,7.70
2019-02-19T02:11:05.370Z,7.43
2019-02-19T02:16:11.212Z,7.30
2019-02-19T02:21:19.105Z,8.20
2019-02-19T02:26:26.066Z,8.20
2019-02-19T02:31:32.289Z,9.57
2019-02-19T02:36:39.344Z,9.53
2019-02-19T02:41:46.518Z,10.73
2019-02-19T02:46:52.725Z,11.63
2019-02-19T02:51:58.757Z,10.80
2019-02-19T02:57:04.941Z,11.87
2019-02-19T03:02:13.503Z,13.17
2019-02-19T03:07:34.581Z,14.40
2019-02-19T03:12:41.296Z,16.50
2019-02-19T03:17:47.821Z,17.93
2019-02-19T03:22:54.480Z,18.50
2019-02-19T03:28:01.379Z,18.93
2019-02-19T03:33:06.610Z,17.47
2019-02-19T03:38:12.292Z,17.20
2019-02-19T03:43:19.138Z,16.10
2019-02-19T03:48:25.344Z,17.10
2019-02-19T03:53:31.667Z,16.17
2019-02-19T03:58:38.096Z,17.03
2019-02-19T04:03:44.540Z,15.13
2019-02-19T04:08:49.393Z,15.77
2019-02-19T04:13:56.134Z,14.57
2019-02-19T04:19:02.789Z,14.33
2019-02-19T04:24:09.209Z,13.87
2019-02-19T04:29:16.426Z,12.47
2019-02-19T04:34:23.239Z,11.60
2019-02-19T04:39:29.803Z,11.53
2019-02-19T04:44:35.808Z,12.90
2019-02-19T04:49:43.405Z,13.43
2019-02-19T04:54:49.804Z,13.27
2019-02-19T04:59:55.853Z,13.97
2019-02-19T05:05:01.617Z,14.03
2019-02-19T05:10:09.884Z,14.17
2019-02-19T05:15:15.944Z,13.40
2019-02-19T05:20:22.172Z,13.13
2019-02-19T05:25:27.941Z,12.63
2019-02-19T05:30:34.211Z,13.70
2019-02-19T05:35:41.501Z,15.80
2019-02-19T05:40:47.681Z,16.03
2019-02-19T05:45:54.407Z,17.20
2019-02-19T05:51:01.901Z,18.97
2019-02-19T05:56:07.609Z,18.30
2019-02-19T06:01:14.711Z,17.60
2019-02-19T06:06:21.640Z,18.83
2019-02-19T06:11:27.411Z,18.53
2019-02-19T06:16:32.944Z,19.83
2019-02-19T06:21:40.018Z,20.23
2019-02-19T06:26:46.836Z,20.00
2019-02-19T06:31:52.404Z,20.37
2019-02-19T06:36:58.877Z,22.03
2019-02-19T06:42:06.236Z,22.80
2019-02-19T06:47:12.743Z,22.80
2019-02-19T06:52:20.009Z,21.90
2019-02-19T06:57:25.817Z,22.53
2019-02-19T07:02:58.611Z,21.30
2019-02-19T07:08:04.872Z,22.13
2019-02-19T07:13:10.663Z,22.70
2019-02-19T07:18:16.986Z,22.80
2019-02-19T07:23:22.201Z,22.23
2019-02-19T07:28:27.745Z,23.37
2019-02-19T07:33:34.589Z,22.57
2019-02-19T07:38:42.419Z,22.17
2019-02-19T07:43:49.103Z,22.70
2019-02-19T07:48:55.174Z,21.63
2019-02-19T07:54:01.576Z,21.20
2019-02-19T07:59:08.730Z,21.67
2019-02-19T08:04:14.271Z,21.93
2019-02-19T08:09:20.975Z,19.53
2019-02-19T08:14:40.300Z,19.97
2019-02-19T08:25:49.364Z,17.77
2019-02-19T08:30:55.917Z,18.00
2019-02-19T08:36:01.110Z,17.00
2019-02-19T08:41:07.869Z,17.70
2019-02-19T08:46:13.146Z,15.90
2019-02-19T08:51:18.935Z,16.33
2019-02-19T08:56:24.574Z,15.70
2019-02-19T09:01:35.551Z,13.93
2019-02-19T09:06:41.349Z,13.03
2019-02-19T09:11:49.652Z,12.90
2019-02-19T09:16:55.685Z,12.87
2019-02-19T09:22:02.252Z,12.90
2019-02-19T09:27:08.594Z,13.37
2019-02-19T09:32:14.360Z,14.03
2019-02-19T09:37:20.740Z,13.00
2019-02-19T09:42:26.551Z,12.87
2019-02-19T09:47:32.206Z,12.40
2019-02-19T09:52:39.029Z,13.53
2019-02-19T09:57:44.792Z,13.30
2019-02-19T10:02:51.353Z,12.23
2019-02-19T10:07:57.423Z,12.30
2019-02-19T10:13:05.053Z,10.00
2019-02-19T10:18:11.316Z,9.27
2019-02-19T10:23:17.204Z,10.93
2019-02-19T10:28:24.050Z,9.83
2019-02-19T10:33:30.041Z,7.83
2019-02-19T10:38:35.754Z,8.03
2019-02-19T10:43:41.639Z,8.37
2019-02-19T10:48:48.037Z,9.00
2019-02-19T10:53:53.889Z,9.40
2019-02-19T10:58:59.977Z,8.93
2019-02-19T11:04:06.716Z,8.27
2019-02-19T11:09:13.854Z,7.83
2019-02-19T11:14:20.751Z,7.93
2019-02-19T11:19:26.406Z,8.93
2019-02-19T11:24:31.568Z,9.10
2019-02-19T11:29:37.717Z,9.07
2019-02-19T11:34:43.537Z,9.47
2019-02-19T11:39:49.756Z,8.47
2019-02-19T11:44:55.961Z,8.13
2019-02-19T11:50:02.037Z,8.77
2019-02-19T11:55:08.059Z,7.23
2019-02-19T12:00:18.722Z,8.63
2019-02-19T12:05:25.022Z,9.03
2019-02-19T12:10:31.544Z,9.23
2019-02-19T12:15:38.073Z,8.63
2019-02-19T12:20:43.993Z,9.67
2019-02-19T12:25:49.713Z,9.43
2019-02-19T12:30:54.932Z,9.20
2019-02-19T12:36:00.768Z,8.93
2019-02-19T12:41:29.638Z,9.10
2019-02-19T12:46:35.156Z,8.90
2019-02-19T12:51:40.853Z,8.27
2019-02-19T12:56:47.837Z,8.23
2019-02-19T13:01:53.546Z,6.53
2019-02-19T13:07:00.401Z,7.70
2019-02-19T13:12:07.405Z,6.63
2019-02-19T13:17:13.670Z,6.37
2019-02-19T13:22:20.754Z,5.70
2019-02-19T13:27:27.116Z,6.33
2019-02-19T13:32:33.228Z,7.83
2019-02-19T13:37:40.373Z,5.80
2019-02-19T13:42:46.302Z,5.43
2019-02-19T13:47:53.837Z,5.50
2019-02-19T13:53:07.900Z,5.73
2019-02-19T13:58:14.854Z,5.47
2019-02-19T14:03:22.306Z,4.67
2019-02-19T14:08:31.190Z,5.37
2019-02-19T14:13:38.501Z,5.37
2019-02-19T14:18:50.664Z,5.27
2019-02-19T14:24:33.173Z,4.90
2019-02-19T14:30:04.989Z,4.40
2019-02-19T14:35:39.021Z,4.53
2019-02-19T14:41:12.128Z,5.17
2019-02-19T14:46:39.575Z,4.40
2019-02-19T14:52:07.059Z,4.97
2019-02-19T14:57:30.105Z,4.30
2019-02-19T15:02:58.500Z,4.63
2019-02-19T15:08:29.333Z,4.23
2019-02-19T15:13:44.922Z,4.17
2019-02-19T15:19:09.654Z,4.20
2019-02-19T15:24:34.038Z,4.30
2019-02-19T15:29:58.042Z,4.43
2019-02-19T15:35:23.570Z,5.10
2019-02-19T15:41:01.506Z,4.37
2019-02-19T15:46:29.158Z,5.10
2019-02-19T15:51:52.282Z,5.40
2019-02-19T15:57:28.264Z,4.90
2019-02-19T16:02:39.877Z,5.37
2019-02-19T16:07:54.590Z,5.80
2019-02-19T16:13:08.164Z,5.63
2019-02-19T16:18:22.471Z,6.10
2019-02-19T16:23:58.564Z,5.87
2019-02-19T16:29:25.591Z,5.70
2019-02-19T16:34:50.654Z,7.20
2019-02-19T16:40:21.298Z,5.87
2019-02-19T16:46:02.364Z,6.70
2019-02-19T16:51:33.158Z,6.17
2019-02-19T16:56:47.991Z,6.47
2019-02-19T17:02:05.517Z,6.40
2019-02-19T17:07:20.524Z,6.30
2019-02-19T17:12:44.082Z,6.20
2019-02-19T17:18:07.813Z,6.53
2019-02-19T17:23:28.912Z,6.07
2019-02-19T17:28:53.950Z,5.23
2019-02-19T17:34:08.096Z,4.70
2019-02-19T17:39:47.924Z,4.50
2019-02-19T17:45:18.490Z,4.33
2019-02-19T17:50:40.731Z,3.57
2019-02-19T17:56:01.559Z,4.07
2019-02-19T18:01:27.053Z,3.60
2019-02-19T18:06:53.416Z,3.00
2019-02-19T18:12:09.337Z,3.37
2019-02-19T18:17:34.955Z,2.83
2019-02-19T18:22:42.161Z,3.23
2019-02-19T18:27:48.443Z,3.00
2019-02-19T18:32:53.976Z,3.50
2019-02-19T18:37:59.997Z,3.23
2019-02-19T18:43:07.399Z,4.00
2019-02-19T18:48:14.591Z,5.20
2019-02-19T18:53:21.973Z,5.00
2019-02-19T18:58:28.350Z,5.80
2019-02-19T19:03:36.377Z,5.87
2019-02-19T19:08:43.206Z,6.63
2019-02-19T19:13:50.612Z,6.17
2019-02-19T19:18:55.754Z,7.17
2019-02-19T19:24:04.082Z,7.20
2019-02-19T19:29:10.445Z,7.20
2019-02-19T19:34:17.666Z,7.70
2019-02-19T19:39:24.799Z,7.53
2019-02-19T19:44:30.393Z,8.07
2019-02-19T19:49:36.454Z,7.93
2019-02-19T19:54:43.192Z,8.23
2019-02-19T19:59:49.136Z,7.83
2019-02-19T20:04:56.631Z,6.77
2019-02-19T20:10:02.254Z,8.03
2019-02-19T20:15:08.956Z,8.70
2019-02-19T20:20:25.771Z,7.77
2019-02-19T20:25:33.779Z,8.13
2019-02-19T20:30:39.630Z,8.03
2019-02-19T20:35:45.132Z,7.00
2019-02-19T20:40:51.426Z,5.80
2019-02-19T20:46:09.314Z,6.47
2019-02-19T20:51:15.813Z,6.03
2019-02-19T20:56:24.225Z,5.57
2019-02-19T21:01:29.244Z,6.00
2019-02-19T21:06:35.964Z,5.37
2019-02-19T21:11:41.410Z,5.73
2019-02-19T21:16:47.343Z,6.10
2019-02-19T21:21:53.236Z,6.87
2019-02-19T21:26:59.489Z,7.43
2019-02-19T21:32:07.414Z,6.83
2019-02-19T21:37:13.587Z,6.70
2019-02-19T21:42:19.896Z,6.03
2019-02-19T21:47:26.244Z,5.63
2019-02-19T21:52:32.850Z,5.17
2019-02-19T21:57:38.375Z,5.87
2019-02-19T22:02:43.885Z,5.87
2019-02-19T22:07:50.600Z,5.73
2019-02-19T22:12:56.202Z,5.57
2019-02-19T22:18:02.574Z,6.23
2019-02-19T22:23:09.038Z,5.93
2019-02-19T22:28:14.654Z,5.73
2019-02-19T22:33:20.559Z,6.00
2019-02-19T22:38:26.512Z,5.83
2019-02-19T22:43:32.789Z,5.83
2019-02-19T22:48:38.328Z,6.17
2019-02-19T22:54:01.398Z,5.47
2019-02-19T22:59:07.624Z,5.67
2019-02-19T23:04:14.790Z,5.87
2019-02-19T23:09:20.588Z,6.10
2019-02-19T23:14:27.083Z,5.90
2019-02-19T23:19:33.374Z,5.80
2019-02-19T23:24:39.597Z,5.87
2019-02-19T23:29:45.709Z,5.50
2019-02-19T23:35:10.693Z,6.23
2019-02-19T23:40:16.928Z,5.63
2019-02-19T23:45:22.220Z,6.10
2019-02-19T23:50:29.130Z,5.23
2019-02-19T23:55:34.307Z,5.10
