createdAt,value
2018-10-09T18:03:13.185Z,55.50
2018-10-09T18:05:41.980Z,53.90
2018-10-09T18:08:10.961Z,54.00
2018-10-09T18:10:38.494Z,54.00
2018-10-09T18:13:06.144Z,53.90
2018-10-09T18:15:34.236Z,55.50
2018-10-09T18:20:29.312Z,57.20
2018-10-09T18:22:57.425Z,58.30
2018-10-09T18:25:25.015Z,58.90
2018-10-09T18:27:53.676Z,59.10
2018-10-09T18:30:21.758Z,59.60
2018-10-09T18:32:49.795Z,59.40
2018-10-09T18:35:18.179Z,59.70
2018-10-09T18:37:45.827Z,59.90
2018-10-09T18:40:13.515Z,60.20
2018-10-09T18:42:41.234Z,60.50
2018-10-09T18:45:09.255Z,61.10
2018-10-09T18:47:40.633Z,61.20
2018-10-09T18:50:08.531Z,61.70
2018-10-09T18:52:37.158Z,61.80
2018-10-09T18:55:06.072Z,62.90
2018-10-09T18:57:35.054Z,62.20
2018-10-09T19:00:03.319Z,62.40
2018-10-09T19:02:33.411Z,62.50
2018-10-09T19:05:02.865Z,62.70
2018-10-09T19:07:32.041Z,62.90
2018-10-09T19:10:00.288Z,63.00
2018-10-09T19:12:29.226Z,63.20
2018-10-09T19:14:57.134Z,63.30
2018-10-09T19:17:25.162Z,63.50
2018-10-09T19:19:52.792Z,63.60
2018-10-09T19:22:21.064Z,63.70
2018-10-09T19:25:02.275Z,63.80
2018-10-09T19:27:31.249Z,64.00
2018-10-09T19:29:59.380Z,64.20
2018-10-09T19:32:27.831Z,64.30
2018-10-09T19:34:55.821Z,64.40
2018-10-09T19:37:24.224Z,64.60
2018-10-09T19:42:24.802Z,64.50
2018-10-09T19:44:53.345Z,65.30
2018-10-09T19:47:21.056Z,65.60
2018-10-09T19:49:49.169Z,65.90
2018-10-09T19:52:17.312Z,66.10
2018-10-09T19:54:45.441Z,66.50
2018-10-09T19:57:14.896Z,66.80
2018-10-09T19:59:44.275Z,66.90
2018-10-09T20:02:12.503Z,67.70
2018-10-09T20:04:41.412Z,67.20
2018-10-09T20:07:10.034Z,67.40
2018-10-09T20:12:05.727Z,67.20
2018-10-09T20:14:34.979Z,67.40
2018-10-09T20:17:03.284Z,67.60
2018-10-09T20:19:33.052Z,67.60
2018-10-09T20:22:01.641Z,67.60
2018-10-09T20:24:30.165Z,67.70
2018-10-09T20:26:58.553Z,67.80
2018-10-09T20:29:27.499Z,68.00
2018-10-09T20:31:56.389Z,68.30
2018-10-09T20:34:24.596Z,68.00
2018-10-09T20:36:52.827Z,68.10
2018-10-09T20:39:21.942Z,68.20
2018-10-09T20:41:50.968Z,68.20
2018-10-09T20:44:19.797Z,68.30
2018-10-09T20:46:48.701Z,68.30
2018-10-09T20:49:16.936Z,68.30
2018-10-09T20:51:45.771Z,68.40
2018-10-09T20:56:41.039Z,68.50
2018-10-09T20:59:10.088Z,68.70
2018-10-09T21:01:37.658Z,68.70
2018-10-09T21:04:06.236Z,71.20
2018-10-09T21:06:34.565Z,65.30
2018-10-09T21:09:04.655Z,66.00
2018-10-09T21:11:33.222Z,67.00
2018-10-09T21:14:01.903Z,67.70
2018-10-09T21:18:57.120Z,68.00
2018-10-09T21:21:25.708Z,65.70
2018-10-09T21:23:54.680Z,65.90
2018-10-09T21:26:23.244Z,66.10
2018-10-09T21:28:51.453Z,66.70
2018-10-09T21:31:19.700Z,66.90
2018-10-09T21:33:48.155Z,67.20
2018-10-09T21:36:16.643Z,67.30
2018-10-09T21:38:44.896Z,67.50
2018-10-09T21:41:13.138Z,67.50
2018-10-09T21:43:41.344Z,67.50
2018-10-09T21:46:09.817Z,67.50
2018-10-09T21:48:38.371Z,67.60
2018-10-09T21:51:06.576Z,67.60
2018-10-09T21:53:35.441Z,67.60
2018-10-09T21:56:04.556Z,67.60
2018-10-09T21:58:33.188Z,67.60
2018-10-09T22:01:06.884Z,67.60
2018-10-09T22:03:35.382Z,67.60
2018-10-09T22:06:04.314Z,67.60
2018-10-09T22:08:32.587Z,67.00
2018-10-09T22:13:28.643Z,67.50
2018-10-09T22:15:57.016Z,67.60
2018-10-09T22:20:52.158Z,67.60
2018-10-09T22:23:20.934Z,67.60
2018-10-09T22:25:49.438Z,67.60
2018-10-09T22:28:17.981Z,67.50
2018-10-09T22:30:46.621Z,67.50
2018-10-09T22:33:15.827Z,67.50
2018-10-09T22:35:44.487Z,67.50
2018-10-09T22:38:13.582Z,67.50
2018-10-09T22:40:42.521Z,67.50
2018-10-09T22:45:37.387Z,67.50
2018-10-09T22:48:05.598Z,67.50
2018-10-09T22:50:34.090Z,67.50
2018-10-09T22:53:02.511Z,67.50
2018-10-09T22:55:30.710Z,67.40
2018-10-09T22:57:59.328Z,67.50
2018-10-09T23:00:27.849Z,67.50
2018-10-09T23:02:56.064Z,67.60
2018-10-09T23:05:24.327Z,68.40
2018-10-09T23:07:53.198Z,67.60
2018-10-09T23:10:21.775Z,67.60
2018-10-09T23:12:49.999Z,67.60
2018-10-09T23:15:18.227Z,67.70
2018-10-09T23:17:46.766Z,67.60
2018-10-09T23:20:15.701Z,67.40
2018-10-09T23:22:43.899Z,67.50
2018-10-09T23:25:12.813Z,67.50
2018-10-09T23:27:41.022Z,67.50
2018-10-09T23:30:09.734Z,67.60
2018-10-09T23:32:38.937Z,67.60
2018-10-09T23:37:33.851Z,67.60
2018-10-09T23:40:02.598Z,67.60
2018-10-09T23:42:31.489Z,67.60
2018-10-09T23:45:00.559Z,67.60
2018-10-09T23:47:29.584Z,67.60
2018-10-09T23:49:58.062Z,67.50
2018-10-09T23:52:27.119Z,67.60
2018-10-09T23:54:55.818Z,67.60
2018-10-09T23:57:24.334Z,67.50
2018-10-09T23:59:53.234Z,67.50
