createdAt,value
2023-08-12T00:03:18.531Z,15.65
2023-08-12T00:08:22.568Z,14.68
2023-08-12T00:13:27.675Z,12.88
2023-08-12T00:18:37.813Z,15.68
2023-08-12T00:23:44.166Z,15.18
2023-08-12T00:28:52.562Z,13.40
2023-08-12T00:33:57.856Z,15.48
2023-08-12T00:39:02.200Z,10.52
2023-08-12T00:44:06.600Z,9.95
2023-08-12T00:49:15.240Z,15.02
2023-08-12T00:54:20.041Z,11.95
2023-08-12T00:59:24.891Z,10.63
2023-08-12T01:04:30.369Z,12.40
2023-08-12T01:09:34.583Z,12.85
2023-08-12T01:14:47.615Z,11.48
2023-08-12T01:19:53.949Z,12.18
2023-08-12T01:24:59.687Z,11.00
2023-08-12T01:30:06.721Z,12.30
2023-08-12T01:35:17.090Z,14.35
2023-08-12T01:40:23.573Z,10.07
2023-08-12T01:45:27.497Z,15.18
2023-08-12T01:50:31.509Z,12.77
2023-08-12T01:55:37.186Z,13.13
2023-08-12T02:00:41.265Z,11.15
2023-08-12T02:05:45.387Z,8.65
2023-08-12T02:10:51.053Z,12.25
2023-08-12T02:15:54.961Z,13.32
2023-08-12T02:21:00.586Z,11.85
2023-08-12T02:26:06.018Z,14.75
2023-08-12T02:31:10.070Z,8.65
2023-08-12T02:36:14.126Z,11.50
2023-08-12T02:41:19.476Z,9.90
2023-08-12T02:46:23.575Z,10.55
2023-08-12T02:51:27.508Z,9.35
2023-08-12T02:56:32.860Z,11.40
2023-08-12T03:01:36.914Z,9.85
2023-08-12T03:06:41.025Z,8.65
2023-08-12T03:11:46.617Z,9.63
2023-08-12T03:16:50.873Z,7.68
2023-08-12T03:21:54.770Z,13.48
2023-08-12T03:27:01.810Z,17.60
2023-08-12T03:32:07.524Z,8.88
2023-08-12T03:37:12.928Z,11.00
2023-08-12T03:42:19.563Z,9.35
2023-08-12T03:47:25.728Z,19.08
2023-08-12T03:52:29.877Z,8.93
2023-08-12T03:57:35.770Z,9.02
2023-08-12T04:02:40.358Z,10.48
2023-08-12T04:07:44.781Z,11.02
2023-08-12T04:12:50.070Z,9.65
2023-08-12T04:17:55.559Z,11.43
2023-08-12T04:22:59.488Z,12.20
2023-08-12T04:28:05.424Z,9.20
2023-08-12T04:33:13.195Z,9.35
2023-08-12T04:38:19.140Z,12.32
2023-08-12T04:43:26.125Z,8.15
2023-08-12T04:53:34.046Z,7.40
2023-08-12T04:58:39.715Z,7.35
2023-08-12T05:03:44.297Z,10.70
2023-08-12T05:08:48.330Z,9.82
2023-08-12T05:13:54.473Z,8.43
2023-08-12T05:18:58.309Z,10.48
2023-08-12T05:24:03.046Z,10.77
2023-08-12T05:29:09.180Z,8.32
2023-08-12T05:34:13.145Z,10.00
2023-08-12T05:39:17.619Z,13.75
2023-08-12T05:44:23.245Z,12.00
2023-08-12T05:54:31.047Z,9.35
2023-08-12T05:59:36.316Z,9.00
2023-08-12T06:04:40.327Z,12.02
2023-08-12T06:09:44.475Z,8.75
2023-08-12T06:14:49.819Z,11.60
2023-08-12T06:19:53.646Z,8.80
2023-08-12T06:24:57.592Z,12.52
2023-08-12T06:30:03.010Z,8.02
2023-08-12T06:40:11.253Z,14.00
2023-08-12T06:45:45.344Z,6.93
2023-08-12T06:50:55.456Z,9.35
2023-08-12T06:55:59.813Z,19.65
2023-08-12T07:01:05.202Z,8.43
2023-08-12T07:06:10.702Z,9.73
2023-08-12T07:11:14.682Z,7.80
2023-08-12T07:16:19.906Z,4.95
2023-08-12T07:21:24.041Z,10.77
2023-08-12T07:26:28.586Z,5.90
2023-08-12T07:31:34.367Z,6.70
2023-08-12T07:36:38.313Z,10.20
2023-08-12T07:41:42.247Z,7.13
2023-08-12T07:46:48.059Z,8.23
2023-08-12T07:51:52.693Z,5.70
2023-08-12T07:56:56.978Z,5.30
2023-08-12T08:02:02.532Z,7.50
2023-08-12T08:07:07.005Z,7.90
2023-08-12T08:12:14.654Z,6.18
2023-08-12T08:17:20.452Z,4.57
2023-08-12T08:22:24.570Z,8.18
2023-08-12T08:27:28.718Z,10.95
2023-08-12T08:32:34.290Z,8.23
2023-08-12T08:37:38.330Z,6.43
2023-08-12T08:42:45.371Z,5.85
2023-08-12T08:47:52.879Z,4.75
2023-08-12T08:52:58.955Z,4.88
2023-08-12T08:58:05.950Z,6.85
2023-08-12T09:03:13.974Z,7.95
2023-08-12T09:08:18.132Z,5.82
2023-08-12T09:13:22.017Z,5.18
2023-08-12T09:18:28.412Z,5.85
2023-08-12T09:23:37.685Z,4.90
2023-08-12T09:28:41.588Z,7.50
2023-08-12T09:33:47.495Z,3.67
2023-08-12T09:38:51.476Z,4.32
2023-08-12T09:43:55.374Z,4.55
2023-08-12T09:49:00.839Z,4.05
2023-08-12T09:54:05.553Z,6.22
2023-08-12T09:59:11.328Z,3.53
2023-08-12T10:04:19.329Z,4.03
2023-08-12T10:09:23.661Z,3.03
2023-08-12T10:14:29.305Z,3.55
2023-08-12T10:19:36.029Z,4.75
2023-08-12T10:24:41.803Z,3.38
2023-08-12T10:29:46.095Z,3.97
2023-08-12T10:34:56.707Z,6.22
2023-08-12T10:40:00.734Z,3.45
2023-08-12T10:45:07.919Z,6.00
2023-08-12T10:50:24.292Z,7.07
2023-08-12T10:55:30.079Z,4.30
2023-08-12T11:00:34.006Z,6.75
2023-08-12T11:05:40.202Z,3.10
2023-08-12T11:10:46.556Z,6.68
2023-08-12T11:20:57.161Z,5.10
2023-08-12T11:26:02.997Z,5.95
2023-08-12T11:31:07.188Z,3.65
2023-08-12T11:36:12.772Z,3.70
2023-08-12T11:41:19.700Z,4.57
2023-08-12T11:46:23.637Z,3.38
2023-08-12T11:51:29.159Z,5.40
2023-08-12T11:56:33.294Z,3.15
2023-08-12T12:01:37.191Z,6.38
2023-08-12T12:06:42.744Z,6.28
2023-08-12T12:11:47.006Z,4.13
2023-08-12T12:16:52.212Z,3.47
2023-08-12T12:21:57.661Z,7.57
2023-08-12T12:27:02.177Z,4.38
2023-08-12T12:32:06.584Z,5.03
2023-08-12T12:37:11.833Z,4.60
2023-08-12T12:42:15.987Z,5.13
2023-08-12T12:52:25.581Z,4.80
2023-08-12T12:57:29.884Z,3.50
2023-08-12T13:02:36.772Z,4.82
2023-08-12T13:07:42.609Z,7.43
2023-08-12T13:12:46.680Z,4.25
2023-08-12T13:17:52.061Z,3.38
2023-08-12T13:22:57.594Z,4.70
2023-08-12T13:28:01.743Z,4.03
2023-08-12T13:33:07.143Z,4.82
2023-08-12T13:38:12.782Z,4.32
2023-08-12T13:43:16.724Z,12.18
2023-08-12T13:48:20.832Z,4.05
2023-08-12T13:53:26.238Z,4.07
2023-08-12T13:58:30.371Z,4.07
2023-08-12T14:08:40.122Z,6.63
2023-08-12T14:13:44.018Z,3.78
2023-08-12T14:18:47.911Z,5.18
2023-08-12T14:23:53.288Z,6.05
2023-08-12T14:28:59.872Z,4.72
2023-08-12T14:34:04.583Z,5.80
2023-08-12T14:39:09.949Z,5.05
2023-08-12T14:44:13.945Z,6.88
2023-08-12T14:49:17.918Z,4.20
2023-08-12T14:54:23.425Z,3.83
2023-08-12T14:59:27.294Z,3.83
2023-08-12T15:04:31.246Z,5.38
2023-08-12T15:14:40.328Z,4.97
2023-08-12T15:24:49.432Z,4.53
2023-08-12T15:29:53.469Z,4.38
2023-08-12T15:40:03.431Z,5.03
2023-08-12T15:45:08.560Z,6.63
2023-08-12T15:50:12.854Z,6.35
2023-08-12T16:00:22.686Z,5.22
2023-08-12T16:05:26.943Z,5.90
2023-08-12T16:10:32.374Z,3.47
2023-08-12T16:15:39.812Z,5.50
2023-08-12T16:20:43.784Z,3.13
2023-08-12T16:25:49.125Z,3.85
2023-08-12T16:30:53.624Z,4.53
2023-08-12T16:35:58.078Z,5.82
2023-08-12T16:41:04.894Z,6.43
2023-08-12T16:46:09.407Z,4.07
2023-08-12T16:51:13.719Z,8.65
2023-08-12T16:56:24.560Z,3.78
2023-08-12T17:01:38.621Z,10.23
2023-08-12T17:06:42.631Z,7.97
2023-08-12T17:11:48.005Z,4.90
2023-08-12T17:16:51.979Z,7.28
2023-08-12T17:21:55.948Z,10.53
2023-08-12T17:27:01.499Z,26.75
2023-08-12T17:32:05.741Z,17.35
2023-08-12T17:37:09.734Z,13.90
2023-08-12T17:42:15.207Z,19.05
2023-08-12T17:47:19.348Z,10.80
2023-08-12T17:52:26.539Z,8.65
2023-08-12T17:57:31.902Z,8.73
2023-08-12T18:02:36.015Z,10.93
2023-08-12T18:07:40.083Z,11.30
2023-08-12T18:12:45.672Z,13.40
2023-08-12T18:17:52.038Z,17.02
2023-08-12T18:22:56.331Z,10.23
2023-08-12T18:28:02.405Z,16.02
2023-08-12T18:33:07.201Z,14.65
2023-08-12T18:38:11.487Z,19.55
2023-08-12T18:43:16.938Z,16.48
2023-08-12T18:48:21.082Z,14.68
2023-08-12T18:53:25.155Z,13.77
2023-08-12T18:58:30.900Z,21.63
2023-08-12T19:03:35.253Z,13.20
2023-08-12T19:08:39.637Z,26.02
2023-08-12T19:13:49.301Z,22.20
2023-08-12T19:18:53.313Z,27.10
2023-08-12T19:23:57.332Z,28.20
2023-08-12T19:29:03.345Z,28.67
2023-08-12T19:34:07.632Z,29.48
2023-08-12T19:39:12.282Z,28.20
2023-08-12T19:44:17.711Z,36.20
2023-08-12T19:54:27.549Z,29.80
2023-08-12T19:59:33.087Z,24.50
2023-08-12T20:09:40.911Z,29.30
2023-08-12T20:14:46.762Z,20.05
2023-08-12T20:19:50.649Z,20.98
2023-08-12T20:24:54.820Z,16.45
2023-08-12T20:30:01.358Z,25.00
2023-08-12T20:40:11.148Z,22.70
2023-08-12T20:50:20.723Z,32.20
2023-08-12T20:55:24.793Z,25.15
2023-08-12T21:00:30.753Z,25.65
2023-08-12T21:05:38.197Z,24.83
2023-08-12T21:10:42.413Z,21.17
2023-08-12T21:15:48.024Z,22.27
2023-08-12T21:20:52.008Z,21.25
2023-08-12T21:25:56.043Z,26.05
2023-08-12T21:31:01.530Z,28.95
2023-08-12T21:41:09.468Z,24.48
2023-08-12T21:46:15.057Z,24.17
2023-08-12T21:51:23.718Z,21.02
2023-08-12T21:56:28.225Z,19.27
2023-08-12T22:01:33.665Z,23.10
2023-08-12T22:11:41.594Z,19.20
2023-08-12T22:16:46.967Z,21.15
2023-08-12T22:21:51.200Z,22.52
2023-08-12T22:26:55.798Z,18.30
2023-08-12T22:32:01.164Z,22.73
2023-08-12T22:37:05.312Z,18.00
2023-08-12T22:42:09.475Z,16.77
2023-08-12T22:47:14.795Z,17.67
2023-08-12T22:52:18.786Z,16.83
2023-08-12T22:57:22.672Z,16.02
2023-08-12T23:02:28.288Z,14.25
2023-08-12T23:07:32.368Z,17.70
2023-08-12T23:12:36.430Z,16.77
2023-08-12T23:17:41.806Z,16.80
2023-08-12T23:27:49.804Z,17.50
2023-08-12T23:32:55.252Z,14.80
2023-08-12T23:37:59.308Z,15.38
2023-08-12T23:43:03.833Z,12.23
2023-08-12T23:48:09.707Z,13.07
2023-08-12T23:58:17.645Z,15.20
