createdAt,value
2022-11-03T00:01:46.317Z,99091.25
2022-11-03T00:04:14.943Z,99089.78
2022-11-03T00:06:43.114Z,99080.88
2022-11-03T00:09:11.823Z,99076.69
2022-11-03T00:11:39.748Z,99078.28
2022-11-03T00:14:06.724Z,99075.94
2022-11-03T00:16:33.622Z,99064.94
2022-11-03T00:19:00.297Z,99068.13
2022-11-03T00:21:27.570Z,99057.69
2022-11-03T00:23:54.328Z,99052.88
2022-11-03T00:26:22.673Z,99044.84
2022-11-03T00:28:51.613Z,99049.41
2022-11-03T00:31:27.926Z,99046.16
2022-11-03T00:33:55.526Z,99047.59
2022-11-03T00:36:26.322Z,99041.38
2022-11-03T00:38:53.399Z,99043.84
2022-11-03T00:41:21.471Z,99032.75
2022-11-03T00:43:49.359Z,99036.34
2022-11-03T00:46:16.672Z,99025.72
2022-11-03T00:48:43.236Z,99032.63
2022-11-03T00:51:18.692Z,99028.34
2022-11-03T00:53:47.279Z,99022.09
2022-11-03T00:56:25.575Z,99013.72
2022-11-03T00:58:52.885Z,99024.53
2022-11-03T01:01:22.248Z,99018.47
2022-11-03T01:04:10.265Z,99013.19
2022-11-03T01:06:52.417Z,99019.31
2022-11-03T01:09:26.445Z,99012.56
2022-11-03T01:12:05.604Z,99008.53
2022-11-03T01:14:45.641Z,99011.34
2022-11-03T01:17:20.741Z,99015.13
2022-11-03T01:19:47.679Z,99007.34
2022-11-03T01:22:15.755Z,99007.59
2022-11-03T01:24:43.384Z,98992.50
2022-11-03T01:27:11.017Z,98985.16
2022-11-03T01:29:37.549Z,98984.91
2022-11-03T01:32:04.212Z,98979.56
2022-11-03T01:34:30.719Z,98977.22
2022-11-03T01:36:57.710Z,98973.63
2022-11-03T01:39:24.180Z,98984.72
2022-11-03T01:41:52.015Z,98977.97
2022-11-03T01:44:18.640Z,98974.22
2022-11-03T01:47:11.912Z,98978.50
2022-11-03T01:49:47.137Z,98977.22
2022-11-03T01:52:25.920Z,98984.84
2022-11-03T01:55:00.901Z,98985.28
2022-11-03T01:57:45.829Z,98978.50
2022-11-03T02:00:13.204Z,98981.50
2022-11-03T02:02:41.339Z,98983.00
2022-11-03T02:05:10.366Z,98975.97
2022-11-03T02:07:48.848Z,98968.16
2022-11-03T02:10:15.677Z,98963.69
2022-11-03T02:12:43.454Z,98963.19
2022-11-03T02:15:13.455Z,98966.22
2022-11-03T02:17:42.223Z,98961.16
2022-11-03T02:20:15.221Z,98957.69
2022-11-03T02:23:13.916Z,98957.22
2022-11-03T02:25:42.263Z,98953.19
2022-11-03T02:28:09.455Z,98963.47
2022-11-03T02:30:43.049Z,98950.88
2022-11-03T02:33:30.378Z,98954.16
2022-11-03T02:36:09.195Z,98950.63
2022-11-03T02:38:43.093Z,98946.25
2022-11-03T02:41:10.541Z,98946.66
2022-11-03T02:43:38.840Z,98937.72
2022-11-03T02:46:06.447Z,98937.94
2022-11-03T02:48:33.095Z,98934.88
2022-11-03T02:50:59.638Z,98940.19
2022-11-03T02:53:30.076Z,98936.66
2022-11-03T02:56:18.284Z,98934.88
2022-11-03T02:58:59.322Z,98931.63
2022-11-03T03:01:35.109Z,98923.72
2022-11-03T03:04:08.201Z,98914.63
2022-11-03T03:06:46.794Z,98912.41
2022-11-03T03:09:19.869Z,98918.28
2022-11-03T03:11:47.916Z,98905.03
2022-11-03T03:14:21.894Z,98897.75
2022-11-03T03:17:01.397Z,98896.84
2022-11-03T03:19:49.320Z,98898.28
2022-11-03T03:22:36.011Z,98883.88
2022-11-03T03:25:24.067Z,98890.09
2022-11-03T03:27:55.201Z,98885.28
2022-11-03T03:30:22.123Z,98887.03
2022-11-03T03:32:50.122Z,98873.63
2022-11-03T03:35:24.653Z,98870.59
2022-11-03T03:37:54.466Z,98871.69
2022-11-03T03:40:28.008Z,98866.69
2022-11-03T03:42:54.901Z,98865.31
2022-11-03T03:45:21.688Z,98872.78
2022-11-03T03:47:48.626Z,98871.88
2022-11-03T03:50:16.189Z,98878.28
2022-11-03T03:52:42.777Z,98867.75
2022-11-03T03:55:17.968Z,98863.16
2022-11-03T03:57:44.923Z,98859.16
2022-11-03T04:00:16.121Z,98857.94
2022-11-03T04:02:42.728Z,98852.25
2022-11-03T04:05:09.361Z,98852.53
2022-11-03T04:07:47.720Z,98846.25
2022-11-03T04:10:15.760Z,98844.34
2022-11-03T04:13:02.550Z,98851.06
2022-11-03T04:16:02.240Z,98836.81
2022-11-03T04:18:47.228Z,98827.06
2022-11-03T04:21:33.218Z,98818.50
2022-11-03T04:24:02.835Z,98823.34
2022-11-03T04:26:30.060Z,98821.56
2022-11-03T04:28:58.012Z,98820.22
2022-11-03T04:31:26.428Z,98811.19
2022-11-03T04:33:53.175Z,98806.44
2022-11-03T04:36:25.091Z,98811.59
2022-11-03T04:38:52.610Z,98809.22
2022-11-03T04:41:24.186Z,98802.22
2022-11-03T04:43:52.722Z,98799.41
2022-11-03T04:46:37.546Z,98796.25
2022-11-03T04:49:05.801Z,98797.91
2022-11-03T04:51:34.947Z,98784.41
2022-11-03T04:54:16.500Z,98787.28
2022-11-03T04:56:43.036Z,98787.06
2022-11-03T04:59:14.082Z,98778.63
2022-11-03T05:01:41.036Z,98772.72
2022-11-03T05:04:14.533Z,98769.63
2022-11-03T05:06:41.987Z,98768.91
2022-11-03T05:09:18.092Z,98762.25
2022-11-03T05:11:46.491Z,98764.91
2022-11-03T05:14:22.679Z,98775.75
2022-11-03T05:16:51.795Z,98760.72
2022-11-03T05:19:25.713Z,98769.50
2022-11-03T05:21:53.457Z,98765.38
2022-11-03T05:24:21.894Z,98764.50
2022-11-03T05:26:49.716Z,98762.47
2022-11-03T05:29:19.776Z,98758.03
2022-11-03T05:31:51.907Z,98765.47
2022-11-03T05:34:30.392Z,98766.91
2022-11-03T05:36:59.559Z,98762.19
2022-11-03T05:39:37.876Z,98762.63
2022-11-03T05:42:25.109Z,98760.75
2022-11-03T05:44:51.920Z,98759.53
2022-11-03T05:47:24.360Z,98759.25
2022-11-03T05:49:54.203Z,98754.34
2022-11-03T05:52:27.307Z,98761.97
2022-11-03T05:54:56.379Z,98761.41
2022-11-03T05:57:22.883Z,98752.13
2022-11-03T05:59:51.469Z,98750.19
2022-11-03T06:02:41.494Z,98749.31
2022-11-03T06:05:20.280Z,98757.63
2022-11-03T06:07:47.585Z,98751.84
2022-11-03T06:10:25.784Z,98757.69
2022-11-03T06:12:56.530Z,98750.66
2022-11-03T06:15:29.539Z,98746.38
2022-11-03T06:17:57.193Z,98751.44
2022-11-03T06:20:24.200Z,98750.72
2022-11-03T06:22:55.399Z,98742.53
2022-11-03T06:25:35.117Z,98747.72
2022-11-03T06:28:36.903Z,98750.41
2022-11-03T06:31:05.679Z,98751.88
2022-11-03T06:33:36.260Z,98750.72
2022-11-03T06:36:11.276Z,98743.38
2022-11-03T06:38:37.814Z,98741.03
2022-11-03T06:41:04.451Z,98739.69
2022-11-03T06:43:39.833Z,98736.69
2022-11-03T06:46:14.859Z,98742.63
2022-11-03T06:48:41.366Z,98735.38
2022-11-03T06:51:21.780Z,98734.00
2022-11-03T06:53:50.468Z,98746.53
2022-11-03T06:56:21.450Z,98734.16
2022-11-03T06:58:49.424Z,98748.44
2022-11-03T07:01:20.181Z,98740.22
2022-11-03T07:03:46.902Z,98741.72
2022-11-03T07:06:25.592Z,98743.94
2022-11-03T07:08:55.232Z,98743.69
2022-11-03T07:11:24.709Z,98736.06
2022-11-03T07:14:14.303Z,98747.03
2022-11-03T07:16:45.399Z,98744.00
2022-11-03T07:19:17.919Z,98736.09
2022-11-03T07:21:48.547Z,98732.97
2022-11-03T07:24:27.163Z,98731.50
2022-11-03T07:27:06.983Z,98730.25
2022-11-03T07:29:33.563Z,98730.13
2022-11-03T07:32:00.772Z,98723.38
2022-11-03T07:34:33.447Z,98726.31
2022-11-03T07:37:00.733Z,98714.66
2022-11-03T07:39:34.800Z,98698.59
2022-11-03T07:42:10.950Z,98699.88
2022-11-03T07:44:37.411Z,98692.44
2022-11-03T07:47:11.392Z,98708.50
2022-11-03T07:49:37.907Z,98688.75
2022-11-03T07:52:10.584Z,98685.25
2022-11-03T07:54:37.229Z,98679.09
2022-11-03T07:57:05.953Z,98675.28
2022-11-03T07:59:34.008Z,98668.66
2022-11-03T08:02:00.874Z,98671.50
2022-11-03T08:04:30.623Z,98664.44
2022-11-03T08:06:57.400Z,98660.78
2022-11-03T08:09:23.998Z,98669.13
2022-11-03T08:11:51.207Z,98663.31
2022-11-03T08:14:17.764Z,98655.41
2022-11-03T08:16:44.245Z,98659.91
2022-11-03T08:19:10.781Z,98653.97
2022-11-03T08:21:37.573Z,98650.84
2022-11-03T08:24:05.314Z,98643.56
2022-11-03T08:26:31.869Z,98631.56
2022-11-03T08:28:58.353Z,98639.44
2022-11-03T08:31:24.947Z,98626.22
2022-11-03T08:33:51.549Z,98623.44
2022-11-03T08:36:18.099Z,98613.84
2022-11-03T08:38:44.709Z,98610.41
2022-11-03T08:41:11.112Z,98607.53
2022-11-03T08:43:37.482Z,98606.13
2022-11-03T08:46:13.972Z,98609.41
2022-11-03T08:48:44.057Z,98610.03
2022-11-03T08:51:13.503Z,98615.06
2022-11-03T08:53:40.507Z,98610.06
2022-11-03T08:56:10.479Z,98605.56
2022-11-03T08:58:39.251Z,98600.03
2022-11-03T09:01:05.962Z,98596.44
2022-11-03T09:03:32.487Z,98602.03
2022-11-03T09:05:59.136Z,98594.88
2022-11-03T09:11:12.150Z,98578.84
2022-11-03T09:13:38.714Z,98583.56
2022-11-03T09:16:05.520Z,98576.06
2022-11-03T09:18:34.043Z,98570.97
2022-11-03T09:21:00.859Z,98575.75
2022-11-03T09:23:27.469Z,98580.34
2022-11-03T09:25:54.207Z,98569.59
2022-11-03T09:28:20.837Z,98567.63
2022-11-03T09:30:47.346Z,98570.50
2022-11-03T09:33:13.810Z,98568.66
2022-11-03T09:35:40.423Z,98562.97
2022-11-03T09:38:07.944Z,98557.75
2022-11-03T09:40:36.181Z,98548.94
2022-11-03T09:43:03.076Z,98551.69
2022-11-03T09:45:29.750Z,98543.47
2022-11-03T09:47:56.635Z,98538.44
2022-11-03T09:50:23.525Z,98524.22
2022-11-03T09:52:52.479Z,98530.88
2022-11-03T09:55:25.206Z,98537.94
2022-11-03T09:58:01.108Z,98522.13
2022-11-03T10:00:28.388Z,98523.72
2022-11-03T10:02:55.599Z,98532.19
2022-11-03T10:05:27.583Z,98516.97
2022-11-03T10:08:11.837Z,98501.72
2022-11-03T10:10:40.221Z,98504.91
2022-11-03T10:13:13.526Z,98500.66
2022-11-03T10:15:40.189Z,98499.66
2022-11-03T10:18:09.069Z,98499.38
2022-11-03T10:20:35.733Z,98490.06
2022-11-03T10:23:02.300Z,98491.03
2022-11-03T10:25:40.452Z,98487.28
2022-11-03T10:28:17.308Z,98469.97
2022-11-03T10:31:10.540Z,98466.63
2022-11-03T10:33:40.434Z,98468.34
2022-11-03T10:36:15.970Z,98457.59
2022-11-03T10:38:43.761Z,98449.63
2022-11-03T10:41:10.497Z,98447.78
2022-11-03T10:43:38.654Z,98441.22
2022-11-03T10:46:36.569Z,98431.69
2022-11-03T10:49:11.834Z,98435.72
2022-11-03T10:51:38.710Z,98436.41
2022-11-03T10:54:10.243Z,98431.66
2022-11-03T10:56:36.950Z,98420.13
2022-11-03T10:59:03.911Z,98416.13
2022-11-03T11:01:30.588Z,98413.31
2022-11-03T11:03:57.753Z,98409.03
2022-11-03T11:06:25.355Z,98403.50
2022-11-03T11:09:00.123Z,98394.28
2022-11-03T11:11:27.091Z,98397.34
2022-11-03T11:14:25.652Z,98392.72
2022-11-03T11:17:03.338Z,98383.56
2022-11-03T11:19:30.724Z,98375.38
2022-11-03T11:21:58.410Z,98365.97
2022-11-03T11:24:44.393Z,98359.66
2022-11-03T11:27:32.667Z,98355.06
2022-11-03T11:30:00.552Z,98347.78
2022-11-03T11:32:39.377Z,98338.09
2022-11-03T11:35:12.011Z,98338.09
2022-11-03T11:37:38.610Z,98341.75
2022-11-03T11:40:25.052Z,98333.97
2022-11-03T11:43:20.805Z,98325.28
2022-11-03T11:46:24.573Z,98325.22
2022-11-03T11:49:15.994Z,98308.56
2022-11-03T11:51:42.689Z,98307.66
2022-11-03T11:54:18.179Z,98308.00
2022-11-03T11:56:47.341Z,98299.75
2022-11-03T11:59:24.731Z,98303.13
2022-11-03T12:01:55.041Z,98300.94
2022-11-03T12:04:27.874Z,98279.84
2022-11-03T12:06:55.971Z,98268.56
2022-11-03T12:09:26.951Z,98274.38
2022-11-03T12:12:08.401Z,98274.28
2022-11-03T12:14:37.657Z,98261.16
2022-11-03T12:17:16.113Z,98247.34
2022-11-03T12:19:46.855Z,98258.59
2022-11-03T12:22:29.080Z,98253.94
2022-11-03T12:24:56.580Z,98248.75
2022-11-03T12:27:26.041Z,98244.66
2022-11-03T12:29:53.958Z,98234.75
2022-11-03T12:32:33.152Z,98239.34
2022-11-03T12:35:02.604Z,98237.88
2022-11-03T12:37:29.249Z,98231.25
2022-11-03T12:39:55.803Z,98235.91
2022-11-03T12:42:24.752Z,98235.72
2022-11-03T12:44:51.784Z,98226.44
2022-11-03T12:47:18.242Z,98230.41
2022-11-03T12:49:44.748Z,98227.19
2022-11-03T12:52:11.426Z,98220.19
2022-11-03T12:54:38.010Z,98219.53
2022-11-03T12:57:04.496Z,98219.31
2022-11-03T12:59:31.040Z,98213.13
2022-11-03T13:01:57.643Z,98219.22
2022-11-03T13:04:24.203Z,98215.63
2022-11-03T13:06:50.726Z,98211.06
2022-11-03T13:09:17.260Z,98201.19
2022-11-03T13:12:02.525Z,98194.94
2022-11-03T13:14:29.042Z,98197.75
2022-11-03T13:16:55.512Z,98184.69
2022-11-03T13:19:22.580Z,98178.78
2022-11-03T13:21:49.056Z,98171.44
2022-11-03T13:24:15.779Z,98173.25
2022-11-03T13:26:42.290Z,98155.47
2022-11-03T13:29:08.893Z,98171.19
2022-11-03T13:31:35.842Z,98158.06
2022-11-03T13:34:02.476Z,98155.75
2022-11-03T13:36:29.125Z,98156.84
2022-11-03T13:38:55.742Z,98137.16
2022-11-03T13:41:22.276Z,98141.78
2022-11-03T13:43:48.729Z,98138.63
2022-11-03T13:46:15.225Z,98123.59
2022-11-03T13:51:28.134Z,98116.28
2022-11-03T13:59:28.354Z,98103.94
2022-11-03T14:04:43.151Z,98079.06
2022-11-03T14:07:10.569Z,98072.53
2022-11-03T14:12:27.139Z,98075.31
2022-11-03T14:14:53.737Z,98067.63
2022-11-03T14:17:20.310Z,98066.09
2022-11-03T14:19:51.994Z,98067.50
2022-11-03T14:22:23.936Z,98067.16
2022-11-03T14:24:51.910Z,98069.38
2022-11-03T14:27:20.103Z,98069.72
2022-11-03T14:29:49.907Z,98065.34
2022-11-03T14:32:18.157Z,98058.78
2022-11-03T14:34:45.477Z,98055.00
2022-11-03T14:37:12.898Z,98047.38
2022-11-03T14:39:39.721Z,98049.59
2022-11-03T14:42:16.571Z,98052.81
2022-11-03T14:44:45.391Z,98037.44
2022-11-03T14:47:14.670Z,98047.34
2022-11-03T14:49:41.386Z,98036.00
2022-11-03T14:52:08.336Z,98027.59
2022-11-03T14:54:36.220Z,98021.03
2022-11-03T14:57:03.597Z,98015.53
2022-11-03T14:59:29.976Z,98017.66
2022-11-03T15:01:57.207Z,98014.22
2022-11-03T15:04:23.808Z,98018.66
2022-11-03T15:06:50.525Z,98008.47
2022-11-03T15:09:17.118Z,98021.84
2022-11-03T15:11:44.501Z,98003.28
2022-11-03T15:14:12.265Z,97996.25
2022-11-03T15:16:40.069Z,98002.09
2022-11-03T15:19:07.545Z,97988.59
2022-11-03T15:21:34.066Z,97983.91
2022-11-03T15:26:47.605Z,97962.00
2022-11-03T15:29:14.035Z,97952.00
2022-11-03T15:31:46.243Z,97944.03
2022-11-03T15:34:14.179Z,97934.25
2022-11-03T15:36:40.676Z,97930.81
2022-11-03T15:39:07.069Z,97924.97
2022-11-03T15:41:33.503Z,97912.25
2022-11-03T15:44:00.086Z,97903.56
2022-11-03T15:46:26.816Z,97909.72
2022-11-03T15:48:54.650Z,97908.59
2022-11-03T15:51:21.350Z,97905.34
2022-11-03T15:53:47.853Z,97899.47
2022-11-03T15:56:14.446Z,97904.22
2022-11-03T15:58:40.952Z,97911.13
2022-11-03T16:01:07.654Z,97900.22
2022-11-03T16:03:34.351Z,97891.41
2022-11-03T16:06:00.941Z,97889.56
2022-11-03T16:08:27.453Z,97892.09
2022-11-03T16:10:57.942Z,97880.78
2022-11-03T16:13:25.455Z,97872.47
2022-11-03T16:15:54.479Z,97870.59
2022-11-03T16:18:21.463Z,97874.31
2022-11-03T16:20:47.956Z,97867.78
2022-11-03T16:23:14.354Z,97867.81
2022-11-03T16:25:41.084Z,97856.91
2022-11-03T16:28:07.910Z,97850.00
2022-11-03T16:30:35.485Z,97855.13
2022-11-03T16:33:02.099Z,97845.41
2022-11-03T16:35:29.672Z,97847.56
2022-11-03T16:37:56.367Z,97839.97
2022-11-03T16:40:23.611Z,97839.63
2022-11-03T16:42:50.169Z,97844.78
2022-11-03T16:45:22.264Z,97835.69
2022-11-03T16:47:50.506Z,97831.25
2022-11-03T16:50:17.906Z,97833.88
2022-11-03T16:52:45.860Z,97827.69
2022-11-03T16:55:13.160Z,97825.84
2022-11-03T16:57:39.807Z,97823.31
2022-11-03T17:00:09.015Z,97823.72
2022-11-03T17:02:35.734Z,97823.72
2022-11-03T17:05:02.239Z,97815.34
2022-11-03T17:07:28.862Z,97813.91
2022-11-03T17:09:55.365Z,97821.91
2022-11-03T17:12:21.964Z,97810.63
2022-11-03T17:14:51.323Z,97816.84
2022-11-03T17:17:20.665Z,97805.88
2022-11-03T17:19:47.293Z,97805.88
2022-11-03T17:22:13.990Z,97802.25
2022-11-03T17:24:40.591Z,97803.38
2022-11-03T17:27:14.532Z,97792.06
2022-11-03T17:29:44.751Z,97792.06
2022-11-03T17:32:15.197Z,97782.22
2022-11-03T17:34:41.879Z,97779.00
2022-11-03T17:37:08.476Z,97770.56
2022-11-03T17:39:37.185Z,97769.94
2022-11-03T17:42:21.656Z,97763.72
2022-11-03T17:44:50.351Z,97761.19
2022-11-03T17:47:17.981Z,97749.88
2022-11-03T17:49:45.237Z,97744.38
2022-11-03T17:52:28.608Z,97744.53
2022-11-03T17:54:57.782Z,97741.22
2022-11-03T17:57:25.430Z,97737.59
2022-11-03T17:59:54.714Z,97742.72
2022-11-03T18:02:26.641Z,97743.47
2022-11-03T18:05:13.042Z,97731.06
2022-11-03T18:07:42.811Z,97728.19
2022-11-03T18:10:09.257Z,97724.22
2022-11-03T18:13:11.724Z,97712.16
2022-11-03T18:15:39.897Z,97705.66
2022-11-03T18:18:13.966Z,97709.97
2022-11-03T18:20:51.808Z,97701.25
2022-11-03T18:23:23.400Z,97701.59
2022-11-03T18:25:50.194Z,97693.22
2022-11-03T18:28:17.259Z,97683.38
2022-11-03T18:30:47.120Z,97678.63
2022-11-03T18:33:30.638Z,97668.41
2022-11-03T18:35:58.072Z,97670.22
2022-11-03T18:38:26.468Z,97660.75
2022-11-03T18:40:53.220Z,97653.50
2022-11-03T18:43:21.893Z,97648.06
2022-11-03T18:45:48.688Z,97648.09
2022-11-03T18:48:21.768Z,97640.41
2022-11-03T18:50:54.554Z,97636.78
2022-11-03T18:53:23.747Z,97634.63
2022-11-03T18:55:50.965Z,97626.94
2022-11-03T18:58:23.430Z,97611.66
2022-11-03T19:00:51.025Z,97614.25
2022-11-03T19:03:20.102Z,97606.97
2022-11-03T19:05:49.006Z,97600.00
2022-11-03T19:08:20.925Z,97598.59
2022-11-03T19:10:47.789Z,97597.50
2022-11-03T19:13:26.800Z,97598.97
2022-11-03T19:15:53.438Z,97587.69
2022-11-03T19:18:20.596Z,97591.72
2022-11-03T19:20:47.133Z,97585.94
2022-11-03T19:23:13.696Z,97584.06
2022-11-03T19:25:43.466Z,97577.50
2022-11-03T19:28:16.097Z,97568.81
2022-11-03T19:30:43.633Z,97561.19
2022-11-03T19:33:18.241Z,97557.13
2022-11-03T19:35:45.337Z,97558.97
2022-11-03T19:38:14.494Z,97562.22
2022-11-03T19:41:04.559Z,97564.06
2022-11-03T19:43:34.852Z,97551.31
2022-11-03T19:46:02.233Z,97543.31
2022-11-03T19:48:33.005Z,97547.31
2022-11-03T19:50:59.556Z,97547.31
2022-11-03T19:53:28.989Z,97547.66
2022-11-03T19:55:56.353Z,97548.44
2022-11-03T19:58:27.870Z,97542.22
2022-11-03T20:00:55.018Z,97550.22
2022-11-03T20:03:22.450Z,97530.94
2022-11-03T20:05:52.338Z,97539.28
2022-11-03T20:08:21.255Z,97536.75
2022-11-03T20:10:48.263Z,97525.47
2022-11-03T20:13:23.302Z,97538.59
2022-11-03T20:15:49.855Z,97537.78
2022-11-03T20:18:17.228Z,97532.72
2022-11-03T20:20:45.591Z,97534.91
2022-11-03T20:23:34.286Z,97525.44
2022-11-03T20:26:02.321Z,97520.34
2022-11-03T20:28:32.192Z,97511.25
2022-11-03T20:31:01.128Z,97509.06
2022-11-03T20:33:27.828Z,97502.16
2022-11-03T20:35:54.789Z,97509.06
2022-11-03T20:38:22.885Z,97503.94
2022-11-03T20:40:55.545Z,97498.13
2022-11-03T20:43:26.624Z,97497.75
2022-11-03T20:45:54.697Z,97491.25
2022-11-03T20:48:21.262Z,97487.63
2022-11-03T20:50:48.220Z,97485.09
2022-11-03T20:53:17.065Z,97481.78
2022-11-03T20:55:44.191Z,97475.94
2022-11-03T20:58:16.076Z,97472.31
2022-11-03T21:00:43.785Z,97474.13
2022-11-03T21:03:38.063Z,97473.41
2022-11-03T21:06:14.411Z,97469.44
2022-11-03T21:08:40.865Z,97466.19
2022-11-03T21:11:27.107Z,97464.00
2022-11-03T21:13:59.218Z,97460.72
2022-11-03T21:16:45.769Z,97466.16
2022-11-03T21:19:47.787Z,97459.63
2022-11-03T21:22:50.341Z,97458.50
2022-11-03T21:25:10.496Z,97457.06
2022-11-03T21:27:39.264Z,97463.63
2022-11-03T21:30:13.949Z,97465.09
2022-11-03T21:32:40.654Z,97463.97
2022-11-03T21:35:08.155Z,97461.03
2022-11-03T21:37:34.535Z,97455.94
2022-11-03T21:40:00.987Z,97446.09
2022-11-03T21:42:46.132Z,97442.09
2022-11-03T21:45:13.403Z,97443.53
2022-11-03T21:48:00.226Z,97448.63
2022-11-03T21:50:26.726Z,97440.66
2022-11-03T21:52:53.202Z,97439.94
2022-11-03T21:55:19.672Z,97433.75
2022-11-03T21:57:46.099Z,97431.16
2022-11-03T22:00:13.227Z,97427.53
2022-11-03T22:02:39.687Z,97427.53
2022-11-03T22:05:10.614Z,97428.66
2022-11-03T22:07:37.525Z,97430.13
2022-11-03T22:10:04.369Z,97422.13
2022-11-03T22:12:30.828Z,97424.66
2022-11-03T22:15:16.017Z,97425.72
2022-11-03T22:17:44.716Z,97426.84
2022-11-03T22:20:29.710Z,97415.56
2022-11-03T22:23:18.676Z,97417.69
2022-11-03T22:26:03.958Z,97413.03
2022-11-03T22:28:30.377Z,97411.56
2022-11-03T22:31:15.255Z,97410.09
2022-11-03T22:34:00.226Z,97400.59
2022-11-03T22:36:27.017Z,97398.84
2022-11-03T22:39:12.104Z,97398.44
2022-11-03T22:42:00.634Z,97403.88
2022-11-03T22:44:48.283Z,97397.72
2022-11-03T22:47:18.503Z,97390.09
2022-11-03T22:49:45.400Z,97386.78
2022-11-03T22:52:11.916Z,97389.31
2022-11-03T22:54:38.343Z,97387.53
2022-11-03T22:57:04.794Z,97377.34
2022-11-03T22:59:31.282Z,97361.72
2022-11-03T23:01:57.854Z,97371.88
2022-11-03T23:04:24.505Z,97369.34
2022-11-03T23:06:50.951Z,97369.72
2022-11-03T23:09:17.629Z,97367.88
2022-11-03T23:11:44.081Z,97359.16
2022-11-03T23:14:11.458Z,97349.72
2022-11-03T23:16:43.504Z,97352.97
2022-11-03T23:19:30.060Z,97340.66
2022-11-03T23:21:56.698Z,97341.75
2022-11-03T23:24:45.076Z,97330.50
2022-11-03T23:27:13.117Z,97324.31
2022-11-03T23:29:39.693Z,97339.56
2022-11-03T23:32:06.519Z,97324.31
2022-11-03T23:34:35.171Z,97321.41
2022-11-03T23:37:02.459Z,97321.41
2022-11-03T23:39:28.929Z,97317.41
2022-11-03T23:41:55.393Z,97324.34
2022-11-03T23:44:21.994Z,97323.97
2022-11-03T23:47:06.891Z,97308.00
2022-11-03T23:49:33.328Z,97303.59
2022-11-03T23:51:59.775Z,97305.44
2022-11-03T23:54:27.220Z,97295.97
2022-11-03T23:57:12.462Z,97294.16
2022-11-03T23:59:38.969Z,97299.25
