createdAt,value
2019-05-02T00:00:34.220Z,0.00
2019-05-02T00:01:34.221Z,0.00
2019-05-02T00:02:34.188Z,0.00
2019-05-02T00:03:35.993Z,0.00
2019-05-02T00:04:35.163Z,0.00
2019-05-02T00:05:34.168Z,0.00
2019-05-02T00:06:38.077Z,0.00
2019-05-02T00:07:35.136Z,0.00
2019-05-02T00:08:34.418Z,0.00
2019-05-02T00:09:34.118Z,0.00
2019-05-02T00:10:34.108Z,0.00
2019-05-02T00:11:34.123Z,0.00
2019-05-02T00:12:34.085Z,0.00
2019-05-02T00:13:34.078Z,0.00
2019-05-02T00:14:34.059Z,0.00
2019-05-02T00:15:38.216Z,0.00
2019-05-02T00:16:35.071Z,0.00
2019-05-02T00:17:34.038Z,0.00
2019-05-02T00:18:37.126Z,0.00
2019-05-02T00:19:34.010Z,0.00
2019-05-02T00:20:34.004Z,0.00
2019-05-02T00:21:38.248Z,0.00
2019-05-02T00:22:35.002Z,0.00
2019-05-02T00:23:33.969Z,0.00
2019-05-02T00:24:39.095Z,0.00
2019-05-02T00:25:34.942Z,0.00
2019-05-02T00:26:33.936Z,0.00
2019-05-02T00:27:37.680Z,0.00
2019-05-02T00:28:33.939Z,0.00
2019-05-02T00:29:33.910Z,0.00
2019-05-02T00:30:34.583Z,0.00
2019-05-02T00:31:33.886Z,0.00
2019-05-02T00:32:33.869Z,0.00
2019-05-02T00:33:34.388Z,0.00
2019-05-02T00:34:33.880Z,0.00
2019-05-02T00:35:33.835Z,0.00
2019-05-02T00:36:33.864Z,0.00
2019-05-02T00:37:33.816Z,0.00
2019-05-02T00:38:38.526Z,0.00
2019-05-02T00:39:34.799Z,0.00
2019-05-02T00:40:33.796Z,0.00
2019-05-02T00:41:38.386Z,0.00
2019-05-02T00:42:34.790Z,0.00
2019-05-02T00:43:34.576Z,0.00
2019-05-02T00:44:33.750Z,0.00
2019-05-02T00:45:33.737Z,0.00
2019-05-02T00:46:34.999Z,0.00
2019-05-02T00:47:33.709Z,0.00
2019-05-02T00:48:33.735Z,0.00
2019-05-02T00:49:35.478Z,0.00
2019-05-02T00:50:33.696Z,0.00
2019-05-02T00:51:33.664Z,0.00
2019-05-02T00:52:36.688Z,0.00
2019-05-02T00:53:33.655Z,0.00
2019-05-02T00:54:33.661Z,0.00
2019-05-02T00:55:35.366Z,0.00
2019-05-02T00:56:33.628Z,0.00
2019-05-02T00:57:33.601Z,0.00
2019-05-02T00:58:33.592Z,0.00
2019-05-02T00:59:37.800Z,0.00
2019-05-02T01:00:34.595Z,0.00
2019-05-02T01:01:33.563Z,0.00
2019-05-02T01:02:35.822Z,0.00
2019-05-02T01:03:34.542Z,0.00
2019-05-02T01:04:33.536Z,0.00
2019-05-02T01:05:37.996Z,0.00
2019-05-02T01:06:33.517Z,0.00
2019-05-02T01:07:33.525Z,0.00
2019-05-02T01:08:35.676Z,0.00
2019-05-02T01:09:33.488Z,0.00
2019-05-02T01:10:33.467Z,0.00
2019-05-02T01:11:33.485Z,0.00
2019-05-02T01:12:33.443Z,0.00
2019-05-02T01:13:33.434Z,0.00
2019-05-02T01:14:33.428Z,0.00
2019-05-02T01:15:33.448Z,0.00
2019-05-02T01:16:33.400Z,0.00
2019-05-02T01:17:33.416Z,0.00
2019-05-02T01:18:37.189Z,0.00
2019-05-02T01:19:34.374Z,0.00
2019-05-02T01:20:33.364Z,0.00
2019-05-02T01:21:33.973Z,0.00
2019-05-02T01:22:34.349Z,0.00
2019-05-02T01:23:33.324Z,0.00
2019-05-02T01:24:34.098Z,0.00
2019-05-02T01:25:34.321Z,0.00
2019-05-02T01:26:33.303Z,0.00
2019-05-02T01:27:36.069Z,0.00
2019-05-02T01:28:34.292Z,0.00
2019-05-02T01:29:33.265Z,0.00
2019-05-02T01:30:37.192Z,0.00
2019-05-02T01:31:34.260Z,0.00
2019-05-02T01:32:33.237Z,0.00
2019-05-02T01:33:36.881Z,0.00
2019-05-02T01:34:34.220Z,0.00
2019-05-02T01:35:33.200Z,0.00
2019-05-02T01:36:36.788Z,0.00
2019-05-02T01:37:33.188Z,0.00
2019-05-02T01:38:33.799Z,0.00
2019-05-02T01:39:33.161Z,0.00
2019-05-02T01:40:33.157Z,0.00
2019-05-02T01:41:33.136Z,0.00
2019-05-02T01:42:39.728Z,0.00
2019-05-02T01:43:34.139Z,0.00
2019-05-02T01:44:36.474Z,0.00
2019-05-02T01:45:33.094Z,0.00
2019-05-02T01:46:33.101Z,0.00
2019-05-02T01:47:34.068Z,0.00
2019-05-02T01:48:33.055Z,0.00
2019-05-02T01:49:33.064Z,0.00
2019-05-02T01:50:33.519Z,0.00
2019-05-02T01:51:33.027Z,0.00
2019-05-02T01:52:33.017Z,0.00
2019-05-02T01:53:34.258Z,0.00
2019-05-02T01:54:33.027Z,0.00
2019-05-02T01:55:32.998Z,0.00
2019-05-02T01:56:34.780Z,0.00
2019-05-02T01:57:32.972Z,0.00
2019-05-02T01:58:32.960Z,0.00
2019-05-02T01:59:33.877Z,0.00
2019-05-02T02:00:32.969Z,0.00
2019-05-02T02:01:32.921Z,0.00
2019-05-02T02:02:34.022Z,0.00
2019-05-02T02:03:32.907Z,0.00
2019-05-02T02:04:32.902Z,0.00
2019-05-02T02:05:33.485Z,0.00
2019-05-02T02:06:32.898Z,0.00
2019-05-02T02:07:32.873Z,0.00
2019-05-02T02:08:34.018Z,0.00
2019-05-02T02:09:32.850Z,0.00
2019-05-02T02:10:32.827Z,0.00
2019-05-02T02:11:34.056Z,0.00
2019-05-02T02:12:32.803Z,0.00
2019-05-02T02:13:36.693Z,0.00
2019-05-02T02:14:33.779Z,0.00
2019-05-02T02:15:32.770Z,0.00
2019-05-02T02:16:35.264Z,0.00
2019-05-02T02:17:33.786Z,0.00
2019-05-02T02:18:32.752Z,0.00
2019-05-02T02:19:34.586Z,0.00
2019-05-02T02:20:33.728Z,0.00
2019-05-02T02:21:32.733Z,0.00
2019-05-02T02:22:33.912Z,0.00
2019-05-02T02:23:33.707Z,0.00
2019-05-02T02:24:32.686Z,0.00
2019-05-02T02:25:36.324Z,0.00
2019-05-02T02:26:32.666Z,0.00
2019-05-02T02:27:32.659Z,0.00
2019-05-02T02:28:33.214Z,0.00
2019-05-02T02:29:32.649Z,0.00
2019-05-02T02:30:32.623Z,0.00
2019-05-02T02:31:39.809Z,0.00
2019-05-02T02:32:33.588Z,0.00
2019-05-02T02:33:32.582Z,0.00
2019-05-02T02:34:32.670Z,0.00
2019-05-02T02:35:32.591Z,0.00
2019-05-02T02:36:34.872Z,0.00
2019-05-02T02:37:32.552Z,0.00
2019-05-02T02:38:33.768Z,0.00
2019-05-02T02:39:32.520Z,0.00
2019-05-02T02:40:33.517Z,0.00
2019-05-02T02:41:32.526Z,0.00
2019-05-02T02:42:34.198Z,0.00
2019-05-02T02:43:34.676Z,0.00
2019-05-02T02:44:33.595Z,0.00
2019-05-02T02:45:33.460Z,0.00
2019-05-02T02:46:37.717Z,0.00
2019-05-02T02:47:33.461Z,0.00
2019-05-02T02:48:33.525Z,0.00
2019-05-02T02:49:33.414Z,0.00
2019-05-02T02:50:36.646Z,0.00
2019-05-02T02:51:33.390Z,0.00
2019-05-02T02:52:37.798Z,0.00
2019-05-02T02:53:33.410Z,0.00
2019-05-02T02:54:36.575Z,0.00
2019-05-02T02:55:33.349Z,0.00
2019-05-02T02:56:34.533Z,0.00
2019-05-02T02:57:33.325Z,0.00
2019-05-02T02:58:44.119Z,0.00
2019-05-02T02:59:33.325Z,0.00
2019-05-02T03:00:32.302Z,0.00
2019-05-02T03:01:32.294Z,0.00
2019-05-02T03:02:32.277Z,0.00
2019-05-02T03:03:35.118Z,0.00
2019-05-02T03:04:32.275Z,0.00
2019-05-02T03:05:32.250Z,0.00
2019-05-02T03:06:32.238Z,0.00
2019-05-02T03:07:32.219Z,0.00
2019-05-02T03:08:32.207Z,0.00
2019-05-02T03:09:32.200Z,0.00
2019-05-02T03:10:32.245Z,0.00
2019-05-02T03:11:32.183Z,0.00
2019-05-02T03:12:36.158Z,0.00
2019-05-02T03:13:50.795Z,0.00
2019-05-02T03:14:33.146Z,0.00
2019-05-02T03:15:32.137Z,0.00
2019-05-02T03:16:32.154Z,0.00
2019-05-02T03:17:32.116Z,0.00
2019-05-02T03:18:39.806Z,0.00
2019-05-02T03:19:33.109Z,0.00
2019-05-02T03:20:40.016Z,0.00
2019-05-02T03:21:33.105Z,0.00
2019-05-02T03:22:34.807Z,0.00
2019-05-02T03:23:33.054Z,0.00
2019-05-02T03:24:36.535Z,0.00
2019-05-02T03:25:49.665Z,0.00
2019-05-02T03:26:33.021Z,0.00
2019-05-02T03:27:37.372Z,0.00
2019-05-02T03:28:33.015Z,0.00
2019-05-02T03:29:41.478Z,4.00
2019-05-02T03:30:37.284Z,4.00
2019-05-02T03:31:31.997Z,4.00
2019-05-02T03:32:35.701Z,4.00
2019-05-02T03:33:51.596Z,4.00
2019-05-02T03:34:47.525Z,4.00
2019-05-02T03:35:43.340Z,8.00
2019-05-02T03:36:36.349Z,8.00
2019-05-02T03:37:31.899Z,8.00
2019-05-02T03:38:35.063Z,8.00
2019-05-02T03:39:31.902Z,16.00
2019-05-02T03:40:38.454Z,20.00
2019-05-02T03:41:32.861Z,28.00
2019-05-02T03:42:43.671Z,20.00
2019-05-02T03:43:32.857Z,20.00
2019-05-02T03:44:31.828Z,24.00
2019-05-02T03:45:39.294Z,20.00
2019-05-02T03:46:32.804Z,16.00
2019-05-02T03:47:37.060Z,28.00
2019-05-02T03:48:32.785Z,28.00
2019-05-02T03:49:31.816Z,24.00
2019-05-02T03:50:34.986Z,24.00
2019-05-02T03:51:31.752Z,24.00
2019-05-02T03:52:36.707Z,28.00
2019-05-02T03:53:32.735Z,28.00
2019-05-02T03:54:31.718Z,24.00
2019-05-02T03:55:34.014Z,36.00
2019-05-02T03:56:31.694Z,32.00
2019-05-02T03:57:35.781Z,32.00
2019-05-02T03:58:31.681Z,36.00
2019-05-02T03:59:38.506Z,56.00
2019-05-02T04:00:32.681Z,112.00
2019-05-02T04:01:34.796Z,112.00
2019-05-02T04:02:32.638Z,64.00
2019-05-02T04:03:34.005Z,60.00
2019-05-02T04:04:32.627Z,80.00
2019-05-02T04:05:33.640Z,96.00
2019-05-02T04:06:32.629Z,112.00
2019-05-02T04:07:39.321Z,116.00
2019-05-02T04:08:32.568Z,96.00
2019-05-02T04:09:32.191Z,108.00
2019-05-02T04:10:32.551Z,120.00
2019-05-02T04:11:38.020Z,104.00
2019-05-02T04:12:33.209Z,128.00
2019-05-02T04:13:36.317Z,128.00
2019-05-02T04:14:37.864Z,128.00
2019-05-02T04:15:35.141Z,108.00
2019-05-02T04:16:31.515Z,136.00
2019-05-02T04:17:35.352Z,156.00
2019-05-02T04:18:32.496Z,124.00
2019-05-02T04:19:34.948Z,192.00
2019-05-02T04:20:31.444Z,192.00
2019-05-02T04:21:31.427Z,156.00
2019-05-02T04:22:31.438Z,180.00
2019-05-02T04:23:31.425Z,152.00
2019-05-02T04:24:31.460Z,148.00
2019-05-02T04:25:33.875Z,164.00
2019-05-02T04:26:31.381Z,152.00
2019-05-02T04:27:34.109Z,152.00
2019-05-02T04:28:31.371Z,148.00
2019-05-02T04:29:33.073Z,136.00
2019-05-02T04:30:31.357Z,136.00
2019-05-02T04:31:33.504Z,148.00
2019-05-02T04:32:31.315Z,144.00
2019-05-02T04:33:34.611Z,156.00
2019-05-02T04:34:32.296Z,152.00
2019-05-02T04:35:34.816Z,156.00
2019-05-02T04:36:32.297Z,156.00
2019-05-02T04:37:34.413Z,200.00
2019-05-02T04:38:44.418Z,224.00
2019-05-02T04:39:32.241Z,236.00
2019-05-02T04:40:34.893Z,308.00
2019-05-02T04:41:34.303Z,256.00
2019-05-02T04:42:31.244Z,248.00
2019-05-02T04:43:31.196Z,244.00
2019-05-02T04:44:40.906Z,288.00
2019-05-02T04:45:47.327Z,284.00
2019-05-02T04:46:32.160Z,288.00
2019-05-02T04:47:31.154Z,288.00
2019-05-02T04:48:34.689Z,304.00
2019-05-02T04:49:35.662Z,328.00
2019-05-02T04:50:31.123Z,324.00
2019-05-02T04:51:31.915Z,328.00
2019-05-02T04:52:31.126Z,360.00
2019-05-02T04:53:38.653Z,344.00
2019-05-02T04:54:32.706Z,380.00
2019-05-02T04:55:33.358Z,480.00
2019-05-02T04:56:31.063Z,508.00
2019-05-02T04:57:37.107Z,408.00
2019-05-02T04:58:36.539Z,436.00
2019-05-02T04:59:33.364Z,508.00
2019-05-02T05:00:31.036Z,508.00
2019-05-02T05:01:41.895Z,472.00
2019-05-02T05:02:36.760Z,484.00
2019-05-02T05:03:32.003Z,548.00
2019-05-02T05:04:33.454Z,556.00
2019-05-02T05:05:31.980Z,744.00
2019-05-02T05:06:30.940Z,668.00
2019-05-02T05:07:39.908Z,536.00
2019-05-02T05:08:32.135Z,656.00
2019-05-02T05:09:30.913Z,760.00
2019-05-02T05:10:40.131Z,572.00
2019-05-02T05:11:31.904Z,508.00
2019-05-02T05:12:32.579Z,480.00
2019-05-02T05:13:31.861Z,408.00
2019-05-02T05:14:38.178Z,764.00
2019-05-02T05:15:39.800Z,732.00
2019-05-02T05:16:31.834Z,708.00
2019-05-02T05:17:34.088Z,664.00
2019-05-02T05:18:30.803Z,544.00
2019-05-02T05:19:32.803Z,520.00
2019-05-02T05:20:30.789Z,520.00
2019-05-02T05:21:30.793Z,508.00
2019-05-02T05:22:30.761Z,520.00
2019-05-02T05:23:30.797Z,512.00
2019-05-02T05:24:32.693Z,452.00
2019-05-02T05:25:31.774Z,456.00
2019-05-02T05:26:33.966Z,432.00
2019-05-02T05:27:31.724Z,524.00
2019-05-02T05:28:35.118Z,516.00
2019-05-02T05:29:31.711Z,580.00
2019-05-02T05:30:30.686Z,572.00
2019-05-02T05:31:30.680Z,596.00
2019-05-02T05:32:30.656Z,568.00
2019-05-02T05:33:30.637Z,692.00
2019-05-02T05:34:32.560Z,812.00
2019-05-02T05:35:30.643Z,800.00
2019-05-02T05:36:33.926Z,832.00
2019-05-02T05:37:30.606Z,988.00
2019-05-02T05:38:32.709Z,948.00
2019-05-02T05:39:30.650Z,816.00
2019-05-02T05:40:32.136Z,724.00
2019-05-02T05:41:30.583Z,660.00
2019-05-02T05:42:33.379Z,644.00
2019-05-02T05:43:30.546Z,616.00
2019-05-02T05:44:32.635Z,644.00
2019-05-02T05:45:30.540Z,628.00
2019-05-02T05:46:33.268Z,644.00
2019-05-02T05:47:31.520Z,664.00
2019-05-02T05:48:32.083Z,660.00
2019-05-02T05:49:31.468Z,752.00
2019-05-02T05:50:32.314Z,676.00
2019-05-02T05:51:31.442Z,724.00
2019-05-02T05:52:33.186Z,760.00
2019-05-02T05:53:31.471Z,988.00
2019-05-02T05:54:33.182Z,1476.00
2019-05-02T05:55:31.736Z,1492.00
2019-05-02T05:56:32.540Z,1724.00
2019-05-02T05:57:31.375Z,1808.00
2019-05-02T05:58:30.370Z,1400.00
2019-05-02T05:59:32.011Z,1304.00
2019-05-02T06:00:30.346Z,1244.00
2019-05-02T06:01:33.989Z,1056.00
2019-05-02T06:02:31.334Z,1124.00
2019-05-02T06:03:33.971Z,1124.00
2019-05-02T06:04:33.267Z,1056.00
2019-05-02T06:05:33.147Z,1104.00
2019-05-02T06:06:31.279Z,1172.00
2019-05-02T06:07:33.596Z,1092.00
2019-05-02T06:08:31.287Z,1164.00
2019-05-02T06:09:30.997Z,1076.00
2019-05-02T06:10:30.235Z,980.00
2019-05-02T06:11:30.232Z,1192.00
2019-05-02T06:12:35.144Z,1432.00
2019-05-02T06:13:31.203Z,1864.00
2019-05-02T06:14:30.217Z,2024.00
2019-05-02T06:15:33.875Z,2412.00
2019-05-02T06:16:31.181Z,2192.00
2019-05-02T06:17:30.503Z,2108.00
2019-05-02T06:18:30.144Z,2056.00
2019-05-02T06:19:30.134Z,2412.00
2019-05-02T06:20:30.548Z,2308.00
2019-05-02T06:21:30.118Z,2292.00
2019-05-02T06:22:30.098Z,2764.00
2019-05-02T06:23:31.108Z,2044.00
2019-05-02T06:24:33.743Z,2372.00
2019-05-02T06:25:34.282Z,2052.00
2019-05-02T06:26:31.116Z,2008.00
2019-05-02T06:27:30.447Z,1900.00
2019-05-02T06:28:30.044Z,2312.00
2019-05-02T06:29:30.022Z,2172.00
2019-05-02T06:30:31.003Z,2204.00
2019-05-02T06:31:30.016Z,2024.00
2019-05-02T06:32:30.022Z,2040.00
2019-05-02T06:33:30.459Z,1976.00
2019-05-02T06:34:29.975Z,1952.00
2019-05-02T06:35:29.959Z,1900.00
2019-05-02T06:36:32.039Z,2252.00
2019-05-02T06:37:30.973Z,2136.00
2019-05-02T06:38:29.937Z,1916.00
2019-05-02T06:39:31.982Z,2500.00
2019-05-02T06:40:29.922Z,2228.00
2019-05-02T06:41:29.900Z,2192.00
2019-05-02T06:42:32.803Z,2400.00
2019-05-02T06:43:29.901Z,2340.00
2019-05-02T06:44:29.862Z,2696.00
2019-05-02T06:45:32.291Z,2292.00
2019-05-02T06:46:30.836Z,1960.00
2019-05-02T06:47:29.827Z,1948.00
2019-05-02T06:48:29.993Z,2452.00
2019-05-02T06:49:29.835Z,2080.00
2019-05-02T06:50:33.364Z,1772.00
2019-05-02T06:51:30.791Z,1652.00
2019-05-02T06:52:32.744Z,1804.00
2019-05-02T06:53:29.770Z,1768.00
2019-05-02T06:54:29.759Z,1808.00
2019-05-02T06:55:36.232Z,2232.00
2019-05-02T06:56:30.732Z,1592.00
2019-05-02T06:57:29.723Z,1568.00
2019-05-02T06:58:29.708Z,1708.00
2019-05-02T06:59:29.701Z,1944.00
2019-05-02T07:00:39.586Z,1588.00
2019-05-02T07:01:30.684Z,1408.00
2019-05-02T07:02:33.684Z,1572.00
2019-05-02T07:03:30.662Z,1256.00
2019-05-02T07:04:29.661Z,1836.00
2019-05-02T07:05:29.693Z,1596.00
2019-05-02T07:06:29.915Z,1396.00
2019-05-02T07:07:31.333Z,1404.00
2019-05-02T07:08:29.652Z,1712.00
2019-05-02T07:09:40.416Z,1408.00
2019-05-02T07:10:43.590Z,2260.00
2019-05-02T07:11:33.197Z,2256.00
2019-05-02T07:12:30.557Z,1664.00
2019-05-02T07:13:29.556Z,2784.00
2019-05-02T07:14:29.542Z,2256.00
2019-05-02T07:15:33.633Z,2456.00
2019-05-02T07:16:38.553Z,2260.00
2019-05-02T07:17:32.044Z,2080.00
2019-05-02T07:18:29.503Z,2548.00
2019-05-02T07:19:29.509Z,2636.00
2019-05-02T07:20:29.492Z,2192.00
2019-05-02T07:21:29.464Z,1920.00
2019-05-02T07:22:33.065Z,2156.00
2019-05-02T07:23:30.460Z,1684.00
2019-05-02T07:24:30.743Z,1624.00
2019-05-02T07:25:29.437Z,1984.00
2019-05-02T07:26:29.412Z,1616.00
2019-05-02T07:27:33.690Z,1640.00
2019-05-02T07:28:30.386Z,1600.00
2019-05-02T07:29:29.402Z,1672.00
2019-05-02T07:30:30.099Z,1680.00
2019-05-02T07:31:30.350Z,1888.00
2019-05-02T07:32:29.352Z,1632.00
2019-05-02T07:33:32.427Z,4128.00
2019-05-02T07:34:30.347Z,3636.00
2019-05-02T07:35:29.312Z,4308.00
2019-05-02T07:36:31.067Z,5100.00
2019-05-02T07:37:30.286Z,4412.00
2019-05-02T07:38:29.276Z,3724.00
2019-05-02T07:39:29.272Z,4812.00
2019-05-02T07:40:29.290Z,4252.00
2019-05-02T07:41:30.290Z,5064.00
2019-05-02T07:42:29.300Z,3248.00
2019-05-02T07:43:29.225Z,3148.00
2019-05-02T07:44:32.631Z,3892.00
2019-05-02T07:45:30.231Z,3720.00
2019-05-02T07:46:29.197Z,2888.00
2019-05-02T07:47:29.192Z,3200.00
2019-05-02T07:48:29.184Z,3608.00
2019-05-02T07:49:32.342Z,3032.00
2019-05-02T07:50:29.149Z,2888.00
2019-05-02T07:51:29.198Z,2836.00
2019-05-02T07:52:33.553Z,2188.00
2019-05-02T07:53:29.126Z,2148.00
2019-05-02T07:54:29.141Z,1788.00
2019-05-02T07:55:30.612Z,1844.00
2019-05-02T07:56:29.086Z,2352.00
2019-05-02T07:57:30.515Z,1556.00
2019-05-02T07:58:29.062Z,1548.00
2019-05-02T07:59:29.048Z,1720.00
2019-05-02T08:00:32.123Z,2152.00
2019-05-02T08:01:30.038Z,1504.00
2019-05-02T08:02:29.026Z,1996.00
2019-05-02T08:03:33.304Z,2192.00
2019-05-02T08:04:29.007Z,2300.00
2019-05-02T08:05:28.983Z,1876.00
2019-05-02T08:06:35.472Z,1512.00
2019-05-02T08:07:34.143Z,1516.00
2019-05-02T08:08:29.768Z,1832.00
2019-05-02T08:09:28.971Z,1756.00
2019-05-02T08:10:28.949Z,1480.00
2019-05-02T08:11:32.256Z,1724.00
2019-05-02T08:12:29.911Z,1548.00
2019-05-02T08:13:31.337Z,1512.00
2019-05-02T08:14:29.279Z,2180.00
2019-05-02T08:15:29.913Z,1968.00
2019-05-02T08:16:28.872Z,2588.00
2019-05-02T08:17:28.855Z,2292.00
2019-05-02T08:18:30.452Z,2340.00
2019-05-02T08:19:28.842Z,1896.00
2019-05-02T08:20:28.827Z,2168.00
2019-05-02T08:21:32.608Z,2092.00
2019-05-02T08:22:29.801Z,2340.00
2019-05-02T08:23:28.795Z,1936.00
2019-05-02T08:24:32.971Z,2024.00
2019-05-02T08:25:29.777Z,1920.00
2019-05-02T08:26:28.757Z,1948.00
2019-05-02T08:27:29.268Z,1676.00
2019-05-02T08:28:29.736Z,1872.00
2019-05-02T08:29:30.478Z,2028.00
2019-05-02T08:30:28.715Z,1920.00
2019-05-02T08:31:30.235Z,2016.00
2019-05-02T08:32:28.697Z,1820.00
2019-05-02T08:33:29.234Z,2104.00
2019-05-02T08:34:29.670Z,2192.00
2019-05-02T08:35:28.674Z,2044.00
2019-05-02T08:36:28.651Z,2032.00
2019-05-02T08:37:28.656Z,1920.00
2019-05-02T08:38:28.636Z,1968.00
2019-05-02T08:39:33.271Z,2104.00
2019-05-02T08:40:29.620Z,2480.00
2019-05-02T08:41:28.593Z,1948.00
2019-05-02T08:42:32.658Z,1956.00
2019-05-02T08:43:29.574Z,1968.00
2019-05-02T08:44:28.566Z,2320.00
2019-05-02T08:45:33.097Z,1632.00
2019-05-02T08:46:29.623Z,1604.00
2019-05-02T08:47:30.417Z,1884.00
2019-05-02T08:48:28.517Z,1796.00
2019-05-02T08:49:28.514Z,1756.00
2019-05-02T08:50:31.932Z,2056.00
2019-05-02T08:51:28.508Z,1572.00
2019-05-02T08:52:28.471Z,1872.00
2019-05-02T08:53:28.465Z,1824.00
2019-05-02T08:54:32.891Z,1624.00
2019-05-02T08:55:29.959Z,1708.00
2019-05-02T08:56:28.437Z,1728.00
2019-05-02T08:57:29.955Z,1740.00
2019-05-02T08:58:29.401Z,1496.00
2019-05-02T08:59:28.396Z,1372.00
2019-05-02T09:00:32.083Z,1432.00
2019-05-02T09:01:35.383Z,1788.00
2019-05-02T09:02:40.809Z,1668.00
2019-05-02T09:03:29.361Z,1616.00
2019-05-02T09:04:29.147Z,1944.00
2019-05-02T09:05:28.334Z,1688.00
2019-05-02T09:06:28.341Z,1876.00
2019-05-02T09:07:31.566Z,2436.00
2019-05-02T09:08:29.327Z,1896.00
2019-05-02T09:09:29.579Z,2504.00
2019-05-02T09:10:28.273Z,1980.00
2019-05-02T09:11:28.263Z,1992.00
2019-05-02T09:12:28.262Z,1952.00
2019-05-02T09:13:29.532Z,2452.00
2019-05-02T09:14:28.260Z,2124.00
2019-05-02T09:15:28.232Z,1924.00
2019-05-02T09:16:29.271Z,2632.00
2019-05-02T09:17:37.740Z,2512.00
2019-05-02T09:18:35.139Z,2076.00
2019-05-02T09:19:34.039Z,2120.00
2019-05-02T09:20:29.165Z,1812.00
2019-05-02T09:21:34.146Z,2304.00
2019-05-02T09:22:29.145Z,3112.00
2019-05-02T09:23:33.235Z,2244.00
2019-05-02T09:24:29.122Z,2948.00
2019-05-02T09:25:28.147Z,1852.00
2019-05-02T09:26:36.068Z,1692.00
2019-05-02T09:27:29.089Z,2492.00
2019-05-02T09:28:28.082Z,2828.00
2019-05-02T09:29:28.099Z,2628.00
2019-05-02T09:30:28.059Z,2152.00
2019-05-02T09:31:28.076Z,2356.00
2019-05-02T09:32:28.034Z,2548.00
2019-05-02T09:33:28.026Z,3036.00
2019-05-02T09:34:28.017Z,2384.00
2019-05-02T09:35:28.011Z,1944.00
2019-05-02T09:36:27.991Z,2348.00
2019-05-02T09:37:28.064Z,2116.00
2019-05-02T09:38:27.991Z,2188.00
2019-05-02T09:39:32.681Z,2256.00
2019-05-02T09:40:28.974Z,2364.00
2019-05-02T09:41:34.423Z,3068.00
2019-05-02T09:42:28.946Z,3868.00
2019-05-02T09:43:29.328Z,2352.00
2019-05-02T09:44:28.936Z,2308.00
2019-05-02T09:45:32.731Z,2080.00
2019-05-02T09:46:28.908Z,1988.00
2019-05-02T09:47:33.077Z,1912.00
2019-05-02T09:48:28.889Z,2716.00
2019-05-02T09:49:27.894Z,1900.00
2019-05-02T09:50:31.440Z,1852.00
2019-05-02T09:51:28.825Z,2548.00
2019-05-02T09:52:34.104Z,2600.00
2019-05-02T09:53:28.821Z,2088.00
2019-05-02T09:54:27.836Z,2316.00
2019-05-02T09:55:27.786Z,2412.00
2019-05-02T09:56:27.793Z,2032.00
2019-05-02T09:57:27.759Z,1928.00
2019-05-02T09:58:27.759Z,2096.00
2019-05-02T09:59:30.365Z,2148.00
2019-05-02T10:00:32.367Z,2152.00
2019-05-02T10:01:28.721Z,2272.00
2019-05-02T10:02:27.709Z,3432.00
2019-05-02T10:03:27.701Z,3352.00
2019-05-02T10:04:27.688Z,3392.00
2019-05-02T10:05:27.675Z,3780.00
2019-05-02T10:06:27.878Z,3220.00
2019-05-02T10:07:27.666Z,2844.00
2019-05-02T10:08:27.649Z,2580.00
2019-05-02T10:09:27.669Z,2532.00
2019-05-02T10:10:27.635Z,2932.00
2019-05-02T10:11:27.611Z,3476.00
2019-05-02T10:12:27.642Z,2988.00
2019-05-02T10:13:27.589Z,3152.00
2019-05-02T10:14:27.581Z,4356.00
2019-05-02T10:15:27.570Z,3672.00
2019-05-02T10:16:27.585Z,4264.00
2019-05-02T10:17:27.537Z,3916.00
2019-05-02T10:18:30.147Z,3984.00
2019-05-02T10:19:27.515Z,3028.00
2019-05-02T10:20:34.077Z,2708.00
2019-05-02T10:21:28.503Z,2680.00
2019-05-02T10:22:32.285Z,2556.00
2019-05-02T10:23:28.497Z,2128.00
2019-05-02T10:24:27.472Z,2336.00
2019-05-02T10:25:32.643Z,2824.00
2019-05-02T10:26:28.439Z,3408.00
2019-05-02T10:27:27.445Z,3048.00
2019-05-02T10:28:27.424Z,2392.00
2019-05-02T10:29:28.392Z,2868.00
2019-05-02T10:30:27.433Z,2840.00
2019-05-02T10:31:31.943Z,3172.00
2019-05-02T10:32:28.378Z,6000.00
2019-05-02T10:33:28.018Z,2892.00
2019-05-02T10:34:27.349Z,3008.00
2019-05-02T10:35:28.117Z,5016.00
2019-05-02T10:36:28.337Z,2980.00
2019-05-02T10:37:31.785Z,2936.00
2019-05-02T10:38:28.316Z,3716.00
2019-05-02T10:39:28.427Z,4896.00
2019-05-02T10:40:28.322Z,4048.00
2019-05-02T10:41:33.462Z,3744.00
2019-05-02T10:42:28.274Z,3432.00
2019-05-02T10:43:27.264Z,2788.00
2019-05-02T10:44:31.948Z,2864.00
2019-05-02T10:45:28.233Z,3784.00
2019-05-02T10:46:27.893Z,3748.00
2019-05-02T10:47:27.219Z,3596.00
2019-05-02T10:48:28.704Z,3600.00
2019-05-02T10:49:27.201Z,4328.00
2019-05-02T10:50:27.184Z,3936.00
2019-05-02T10:51:27.191Z,2924.00
2019-05-02T10:52:33.915Z,2384.00
2019-05-02T10:53:28.143Z,2300.00
2019-05-02T10:54:28.066Z,2088.00
2019-05-02T10:55:28.126Z,2520.00
2019-05-02T10:56:27.117Z,2844.00
2019-05-02T10:57:27.112Z,2556.00
2019-05-02T10:58:34.166Z,3084.00
2019-05-02T10:59:28.085Z,2656.00
2019-05-02T11:00:27.067Z,2720.00
2019-05-02T11:01:27.062Z,2820.00
2019-05-02T11:02:27.049Z,3404.00
2019-05-02T11:03:27.038Z,3072.00
2019-05-02T11:04:29.282Z,2196.00
2019-05-02T11:05:27.023Z,1980.00
2019-05-02T11:06:27.008Z,2944.00
2019-05-02T11:07:26.994Z,2480.00
2019-05-02T11:08:26.995Z,2056.00
2019-05-02T11:09:26.971Z,2280.00
2019-05-02T11:10:26.994Z,1852.00
2019-05-02T11:11:26.953Z,2216.00
2019-05-02T11:12:40.664Z,2524.00
2019-05-02T11:13:27.923Z,2436.00
2019-05-02T11:14:26.917Z,1684.00
2019-05-02T11:15:26.936Z,2192.00
2019-05-02T11:16:26.919Z,2328.00
2019-05-02T11:17:26.886Z,1856.00
2019-05-02T11:18:39.503Z,2136.00
2019-05-02T11:19:27.860Z,3224.00
2019-05-02T11:20:26.850Z,2088.00
2019-05-02T11:21:26.845Z,3288.00
2019-05-02T11:22:26.885Z,2204.00
2019-05-02T11:23:26.854Z,2388.00
2019-05-02T11:24:26.805Z,2148.00
2019-05-02T11:25:26.824Z,2428.00
2019-05-02T11:26:26.795Z,2352.00
2019-05-02T11:27:26.781Z,2308.00
2019-05-02T11:28:26.823Z,3988.00
2019-05-02T11:29:26.756Z,3276.00
2019-05-02T11:30:26.800Z,2652.00
2019-05-02T11:31:26.731Z,2652.00
2019-05-02T11:32:26.733Z,2280.00
2019-05-02T11:33:26.712Z,3232.00
2019-05-02T11:34:26.722Z,3416.00
2019-05-02T11:35:26.694Z,2892.00
2019-05-02T11:36:27.516Z,3264.00
2019-05-02T11:37:26.683Z,3568.00
2019-05-02T11:38:27.227Z,3140.00
2019-05-02T11:39:35.888Z,3240.00
2019-05-02T11:40:27.662Z,3412.00
2019-05-02T11:41:26.629Z,3512.00
2019-05-02T11:42:27.327Z,3688.00
2019-05-02T11:43:26.627Z,4084.00
2019-05-02T11:44:26.631Z,4964.00
2019-05-02T11:45:26.595Z,3368.00
2019-05-02T11:46:26.600Z,3596.00
2019-05-02T11:47:26.781Z,3636.00
2019-05-02T11:48:26.550Z,2628.00
2019-05-02T11:49:26.547Z,3164.00
2019-05-02T11:50:26.786Z,5088.00
2019-05-02T11:51:26.525Z,4340.00
2019-05-02T11:52:27.527Z,5100.00
2019-05-02T11:53:29.488Z,5492.00
2019-05-02T11:54:27.794Z,6956.00
2019-05-02T11:55:29.044Z,6648.00
2019-05-02T11:56:26.459Z,5736.00
2019-05-02T11:57:28.687Z,5584.00
2019-05-02T11:58:26.467Z,6316.00
2019-05-02T11:59:27.998Z,7068.00
2019-05-02T12:00:26.432Z,6776.00
2019-05-02T12:01:35.705Z,5600.00
2019-05-02T12:02:27.562Z,6808.00
2019-05-02T12:03:28.164Z,10448.00
2019-05-02T12:04:27.449Z,8684.00
2019-05-02T12:05:26.634Z,5608.00
2019-05-02T12:06:26.401Z,6596.00
2019-05-02T12:07:26.363Z,5980.00
2019-05-02T12:08:26.360Z,5560.00
2019-05-02T12:09:26.332Z,5776.00
2019-05-02T12:10:27.948Z,3496.00
2019-05-02T12:11:26.332Z,4768.00
2019-05-02T12:12:27.300Z,7312.00
2019-05-02T12:13:27.287Z,7100.00
2019-05-02T12:14:27.495Z,7964.00
2019-05-02T12:15:27.311Z,8380.00
2019-05-02T12:16:26.252Z,10368.00
2019-05-02T12:17:26.246Z,8148.00
2019-05-02T12:18:26.243Z,9144.00
2019-05-02T12:19:26.232Z,11136.00
2019-05-02T12:20:28.596Z,11432.00
2019-05-02T12:21:27.255Z,11764.00
2019-05-02T12:22:26.193Z,10456.00
2019-05-02T12:23:26.184Z,9700.00
2019-05-02T12:24:26.183Z,9760.00
2019-05-02T12:25:26.157Z,8528.00
2019-05-02T12:26:26.147Z,6640.00
2019-05-02T12:27:26.160Z,6360.00
2019-05-02T12:28:26.128Z,6728.00
2019-05-02T12:29:26.122Z,5408.00
2019-05-02T12:30:28.972Z,4256.00