createdAt,value
2023-03-02T00:02:17.565Z,39.92
2023-03-02T00:04:46.359Z,39.38
2023-03-02T00:07:18.217Z,40.40
2023-03-02T00:09:45.200Z,39.35
2023-03-02T00:12:12.880Z,38.70
2023-03-02T00:14:39.461Z,41.38
2023-03-02T00:17:07.937Z,44.88
2023-03-02T00:19:34.613Z,42.00
2023-03-02T00:22:01.230Z,44.05
2023-03-02T00:24:27.856Z,45.03
2023-03-02T00:26:54.499Z,42.60
2023-03-02T00:29:21.228Z,48.17
2023-03-02T00:31:47.943Z,46.13
2023-03-02T00:34:14.603Z,46.60
2023-03-02T00:36:41.547Z,53.03
2023-03-02T00:39:08.296Z,49.28
2023-03-02T00:41:34.934Z,48.13
2023-03-02T00:44:01.747Z,48.60
2023-03-02T00:46:28.661Z,49.92
2023-03-02T00:48:55.496Z,51.95
2023-03-02T00:51:22.162Z,47.15
2023-03-02T00:53:48.774Z,44.25
2023-03-02T00:56:15.472Z,48.07
2023-03-02T00:58:42.125Z,49.97
2023-03-02T01:01:11.494Z,48.58
2023-03-02T01:03:38.575Z,45.88
2023-03-02T01:06:05.894Z,51.60
2023-03-02T01:08:32.778Z,46.07
2023-03-02T01:11:01.323Z,45.60
2023-03-02T01:13:28.367Z,52.33
2023-03-02T01:16:02.690Z,46.40
2023-03-02T01:18:29.746Z,48.65
2023-03-02T01:21:08.232Z,46.07
2023-03-02T01:23:34.938Z,46.95
2023-03-02T01:26:02.050Z,47.95
2023-03-02T01:28:28.676Z,48.05
2023-03-02T01:30:55.308Z,48.65
2023-03-02T01:33:22.017Z,49.27
2023-03-02T01:35:48.765Z,47.65
2023-03-02T01:38:15.510Z,49.92
2023-03-02T01:40:42.167Z,48.08
2023-03-02T01:43:14.839Z,46.60
2023-03-02T01:45:53.978Z,49.50
2023-03-02T01:48:27.266Z,51.33
2023-03-02T01:50:55.211Z,46.08
2023-03-02T01:53:24.990Z,46.15
2023-03-02T01:55:51.593Z,46.40
2023-03-02T01:58:19.048Z,48.33
2023-03-02T02:00:45.895Z,48.85
2023-03-02T02:03:20.883Z,49.80
2023-03-02T02:06:06.070Z,51.10
2023-03-02T02:08:33.141Z,50.35
2023-03-02T02:11:00.501Z,48.83
2023-03-02T02:13:27.289Z,47.08
2023-03-02T02:15:53.928Z,47.38
2023-03-02T02:18:20.591Z,45.08
2023-03-02T02:20:48.965Z,51.45
2023-03-02T02:23:27.369Z,52.90
2023-03-02T02:25:55.383Z,46.42
2023-03-02T02:28:30.575Z,47.97
2023-03-02T02:31:09.275Z,45.85
2023-03-02T02:33:37.689Z,47.17
2023-03-02T02:36:14.277Z,46.27
2023-03-02T02:38:42.112Z,52.05
2023-03-02T02:41:17.247Z,44.70
2023-03-02T02:43:43.959Z,43.45
2023-03-02T02:46:12.568Z,47.10
2023-03-02T02:48:39.808Z,46.63
2023-03-02T02:51:09.105Z,45.38
2023-03-02T02:53:58.556Z,46.17
2023-03-02T02:56:28.417Z,43.72
2023-03-02T02:58:57.930Z,47.00
2023-03-02T03:01:26.650Z,44.10
2023-03-02T03:04:00.461Z,46.78
2023-03-02T03:06:38.629Z,44.08
2023-03-02T03:09:10.375Z,44.72
2023-03-02T03:11:41.080Z,45.43
2023-03-02T03:14:11.489Z,44.42
2023-03-02T03:16:40.323Z,43.85
2023-03-02T03:19:19.697Z,42.75
2023-03-02T03:21:49.743Z,46.35
2023-03-02T03:24:17.010Z,46.47
2023-03-02T03:26:44.020Z,43.03
2023-03-02T03:29:11.964Z,42.88
2023-03-02T03:31:38.816Z,41.67
2023-03-02T03:34:06.196Z,42.78
2023-03-02T03:36:33.860Z,38.13
2023-03-02T03:39:01.406Z,41.30
2023-03-02T03:41:28.133Z,40.92
2023-03-02T03:43:55.172Z,46.47
2023-03-02T03:46:21.848Z,41.43
2023-03-02T03:48:48.609Z,40.35
2023-03-02T03:51:15.726Z,39.38
2023-03-02T03:53:42.372Z,39.15
2023-03-02T03:56:09.189Z,39.13
2023-03-02T03:58:35.924Z,40.93
2023-03-02T04:01:03.272Z,40.05
2023-03-02T04:03:29.986Z,39.78
2023-03-02T04:05:56.606Z,44.47
2023-03-02T04:08:23.277Z,42.58
2023-03-02T04:10:49.844Z,45.17
2023-03-02T04:13:16.515Z,41.30
2023-03-02T04:15:46.532Z,39.97
2023-03-02T04:18:13.586Z,38.53
2023-03-02T04:20:40.226Z,42.05
2023-03-02T04:23:06.848Z,39.27
2023-03-02T04:25:33.580Z,40.30
2023-03-02T04:28:00.275Z,42.13
2023-03-02T04:30:27.251Z,42.83
2023-03-02T04:32:54.292Z,39.58
2023-03-02T04:35:21.019Z,34.13
2023-03-02T04:37:47.674Z,40.30
2023-03-02T04:40:16.036Z,38.33
2023-03-02T04:42:44.734Z,41.30
2023-03-02T04:45:12.602Z,42.95
2023-03-02T04:47:40.152Z,38.47
2023-03-02T04:50:08.350Z,38.13
2023-03-02T04:52:35.105Z,36.05
2023-03-02T04:55:01.983Z,33.70
2023-03-02T04:57:28.633Z,39.83
2023-03-02T04:59:55.244Z,35.00
2023-03-02T05:02:21.971Z,45.22
2023-03-02T05:04:48.675Z,38.20
2023-03-02T05:07:15.279Z,42.30
2023-03-02T05:09:41.930Z,39.87
2023-03-02T05:12:08.521Z,37.75
2023-03-02T05:14:35.189Z,35.40
2023-03-02T05:17:01.803Z,38.13
2023-03-02T05:19:28.513Z,40.00
2023-03-02T05:21:56.393Z,41.60
2023-03-02T05:24:23.080Z,41.88
2023-03-02T05:26:49.694Z,43.58
2023-03-02T05:29:16.358Z,42.40
2023-03-02T05:31:44.726Z,38.35
2023-03-02T05:34:16.017Z,38.25
2023-03-02T05:36:43.411Z,38.30
2023-03-02T05:39:10.060Z,38.53
2023-03-02T05:41:37.852Z,38.63
2023-03-02T05:44:06.023Z,37.40
2023-03-02T05:46:33.018Z,43.05
2023-03-02T05:48:59.837Z,40.25
2023-03-02T05:51:27.430Z,41.20
2023-03-02T05:53:54.568Z,40.25
2023-03-02T05:56:22.458Z,40.97
2023-03-02T05:58:49.169Z,41.17
2023-03-02T06:01:15.795Z,44.97
2023-03-02T06:03:43.517Z,39.05
2023-03-02T06:06:13.784Z,40.73
2023-03-02T06:08:41.105Z,42.55
2023-03-02T06:11:08.816Z,43.78
2023-03-02T06:13:36.160Z,43.22
2023-03-02T06:16:03.133Z,44.85
2023-03-02T06:18:29.895Z,41.73
2023-03-02T06:20:56.629Z,42.63
2023-03-02T06:23:23.405Z,44.22
2023-03-02T06:25:50.098Z,45.53
2023-03-02T06:28:19.753Z,40.85
2023-03-02T06:30:48.656Z,42.80
2023-03-02T06:33:20.985Z,40.25
2023-03-02T06:35:48.313Z,47.88
2023-03-02T06:38:15.055Z,46.45
2023-03-02T06:40:41.666Z,43.83
2023-03-02T06:43:08.266Z,43.60
2023-03-02T06:45:35.028Z,43.83
2023-03-02T06:48:02.461Z,42.22
2023-03-02T06:50:29.264Z,39.72
2023-03-02T06:52:56.595Z,45.70
2023-03-02T06:55:23.450Z,40.57
2023-03-02T06:57:50.148Z,37.70
2023-03-02T07:00:25.837Z,46.20
2023-03-02T07:02:53.594Z,44.60
2023-03-02T07:05:20.781Z,41.72
2023-03-02T07:07:47.666Z,43.77
2023-03-02T07:10:14.452Z,41.45
2023-03-02T07:12:41.857Z,42.33
2023-03-02T07:15:11.150Z,37.95
2023-03-02T07:17:39.418Z,42.75
2023-03-02T07:20:06.885Z,41.87
2023-03-02T07:22:33.481Z,37.55
2023-03-02T07:25:00.152Z,41.63
2023-03-02T07:27:26.753Z,69.10
2023-03-02T07:29:53.515Z,46.23
2023-03-02T07:32:20.103Z,42.67
2023-03-02T07:34:46.738Z,47.05
2023-03-02T07:37:13.340Z,40.50
2023-03-02T07:39:39.934Z,42.78
2023-03-02T07:42:08.824Z,40.40
2023-03-02T07:44:35.477Z,40.47
2023-03-02T07:47:02.029Z,40.45
2023-03-02T07:49:28.692Z,41.00
2023-03-02T07:51:55.328Z,39.28
2023-03-02T07:54:22.513Z,40.10
2023-03-02T07:56:49.227Z,35.63
2023-03-02T07:59:15.800Z,38.58
2023-03-02T08:01:42.566Z,39.15
2023-03-02T08:04:09.610Z,40.15
2023-03-02T08:06:36.227Z,40.17
2023-03-02T08:09:04.719Z,36.28
2023-03-02T08:11:31.702Z,35.63
2023-03-02T08:14:02.797Z,32.63
2023-03-02T08:16:29.830Z,35.78
2023-03-02T08:18:59.533Z,35.67
2023-03-02T08:21:27.458Z,33.58
2023-03-02T08:23:54.255Z,33.85
2023-03-02T08:26:21.125Z,31.20
2023-03-02T08:28:48.138Z,32.08
2023-03-02T08:31:15.539Z,32.07
2023-03-02T08:33:42.346Z,33.17
2023-03-02T08:36:18.364Z,28.83
2023-03-02T08:38:45.741Z,28.10
2023-03-02T08:41:15.260Z,29.45
2023-03-02T08:43:42.135Z,27.60
2023-03-02T08:46:10.390Z,28.92
2023-03-02T08:48:37.025Z,24.52
2023-03-02T08:51:09.572Z,28.60
2023-03-02T08:53:39.150Z,29.55
2023-03-02T08:56:14.573Z,26.87
2023-03-02T08:58:41.164Z,28.65
2023-03-02T09:01:14.189Z,27.05
2023-03-02T09:03:40.964Z,27.27
2023-03-02T09:06:07.595Z,29.63
2023-03-02T09:08:34.251Z,26.13
2023-03-02T09:11:00.860Z,26.77
2023-03-02T09:13:27.512Z,25.70
2023-03-02T09:15:54.161Z,27.38
2023-03-02T09:18:20.794Z,25.60
2023-03-02T09:20:52.012Z,27.57
2023-03-02T09:23:20.093Z,30.98
2023-03-02T09:25:49.847Z,29.10
2023-03-02T09:28:17.036Z,25.40
2023-03-02T09:30:52.682Z,24.52
2023-03-02T09:33:20.746Z,23.13
2023-03-02T09:35:47.717Z,22.48
2023-03-02T09:38:18.317Z,26.80
2023-03-02T09:41:00.332Z,26.65
2023-03-02T09:44:01.948Z,27.67
2023-03-02T09:46:44.237Z,23.90
2023-03-02T09:49:43.070Z,25.65
2023-03-02T09:52:28.861Z,23.17
2023-03-02T09:54:56.996Z,25.13
2023-03-02T09:57:32.072Z,25.50
2023-03-02T10:00:18.148Z,22.17
2023-03-02T10:02:54.474Z,24.75
2023-03-02T10:05:42.583Z,24.10
2023-03-02T10:08:16.479Z,23.20
2023-03-02T10:10:45.575Z,22.55
2023-03-02T10:13:31.229Z,24.33
2023-03-02T10:16:13.798Z,21.63
2023-03-02T10:19:08.785Z,21.95
2023-03-02T10:21:45.340Z,20.48
2023-03-02T10:24:43.131Z,21.50
2023-03-02T10:27:26.077Z,22.53
2023-03-02T10:30:01.209Z,20.33
2023-03-02T10:32:32.801Z,19.13
2023-03-02T10:35:10.150Z,19.08
2023-03-02T10:37:36.798Z,27.70
2023-03-02T10:40:03.553Z,22.10
2023-03-02T10:42:35.281Z,19.83
2023-03-02T10:45:31.601Z,22.40
2023-03-02T10:48:07.680Z,21.85
2023-03-02T10:50:34.566Z,19.67
2023-03-02T10:53:04.163Z,20.20
2023-03-02T10:55:33.439Z,20.83
2023-03-02T10:58:03.026Z,19.52
2023-03-02T11:00:31.279Z,23.05
2023-03-02T11:02:59.205Z,24.75
2023-03-02T11:05:38.145Z,22.87
2023-03-02T11:08:20.977Z,23.67
2023-03-02T11:10:59.850Z,25.17
2023-03-02T11:13:38.324Z,20.67
2023-03-02T11:16:07.238Z,18.75
2023-03-02T11:18:51.818Z,19.57
2023-03-02T11:21:32.672Z,18.63
2023-03-02T11:24:10.347Z,20.65
2023-03-02T11:26:46.062Z,16.80
2023-03-02T11:29:31.040Z,18.05
2023-03-02T11:32:17.326Z,13.90
2023-03-02T11:34:51.086Z,15.95
2023-03-02T11:37:28.216Z,15.70
2023-03-02T11:40:31.453Z,19.33
2023-03-02T11:43:00.463Z,17.20
2023-03-02T11:45:42.129Z,18.47
2023-03-02T11:48:23.245Z,19.05
2023-03-02T11:50:57.844Z,17.52
2023-03-02T11:53:50.031Z,19.45
2023-03-02T11:56:17.175Z,18.75
2023-03-02T11:58:45.708Z,18.57
2023-03-02T12:01:20.143Z,23.00
2023-03-02T12:03:47.753Z,19.67
2023-03-02T12:06:14.323Z,17.50
2023-03-02T12:08:43.791Z,24.15
2023-03-02T12:11:19.692Z,19.07
2023-03-02T12:14:25.983Z,16.25
2023-03-02T12:17:03.050Z,17.88
2023-03-02T12:19:40.645Z,20.92
2023-03-02T12:22:10.614Z,21.83
2023-03-02T12:24:39.464Z,25.67
2023-03-02T12:27:15.423Z,21.50
2023-03-02T12:29:45.323Z,20.98
2023-03-02T12:32:31.541Z,24.38
2023-03-02T12:35:10.948Z,23.85
2023-03-02T12:37:49.326Z,26.40
2023-03-02T12:40:43.485Z,25.20
2023-03-02T12:43:28.014Z,25.58
2023-03-02T12:46:16.368Z,21.25
2023-03-02T12:49:05.106Z,21.80
2023-03-02T12:51:55.521Z,17.20
2023-03-02T12:54:27.933Z,13.68
2023-03-02T12:57:15.365Z,13.57
2023-03-02T12:59:42.662Z,12.98
2023-03-02T13:02:23.189Z,11.05
2023-03-02T13:04:54.412Z,16.27
2023-03-02T13:07:26.032Z,20.05
2023-03-02T13:09:56.947Z,19.25
2023-03-02T13:12:26.881Z,18.98
2023-03-02T13:14:57.144Z,19.35
2023-03-02T13:17:32.726Z,20.03
2023-03-02T13:20:01.315Z,19.25
2023-03-02T13:22:28.576Z,23.15
2023-03-02T13:25:03.399Z,21.55
2023-03-02T13:27:30.840Z,20.98
2023-03-02T13:30:21.826Z,19.80
2023-03-02T13:32:48.514Z,19.13
2023-03-02T13:35:24.894Z,19.05
2023-03-02T13:38:16.068Z,18.75
2023-03-02T13:40:48.168Z,18.98
2023-03-02T13:43:29.613Z,17.77
2023-03-02T13:45:59.603Z,20.55
2023-03-02T13:48:27.772Z,19.15
2023-03-02T13:50:58.523Z,17.50
2023-03-02T13:53:30.312Z,18.17
2023-03-02T13:56:00.214Z,17.70
2023-03-02T13:58:29.240Z,18.80
2023-03-02T14:00:56.260Z,18.42
2023-03-02T14:03:29.750Z,21.27
2023-03-02T14:05:57.834Z,17.85
2023-03-02T14:08:24.957Z,18.70
2023-03-02T14:10:59.582Z,17.42
2023-03-02T14:13:50.040Z,18.15
2023-03-02T14:16:17.160Z,16.85
2023-03-02T14:18:48.848Z,13.45
2023-03-02T14:21:22.142Z,16.47
2023-03-02T14:23:48.978Z,15.85
2023-03-02T14:26:30.873Z,17.80
2023-03-02T14:29:05.407Z,17.08
2023-03-02T14:31:33.857Z,17.30
2023-03-02T14:34:00.731Z,16.03
2023-03-02T14:36:31.130Z,15.20
2023-03-02T14:39:00.731Z,15.27
2023-03-02T14:41:28.309Z,16.63
2023-03-02T14:43:55.458Z,17.15
2023-03-02T14:46:22.239Z,15.90
2023-03-02T14:48:48.931Z,15.65
2023-03-02T14:51:24.908Z,15.52
2023-03-02T14:53:53.920Z,16.25
2023-03-02T14:56:24.515Z,18.10
2023-03-02T14:58:52.547Z,17.83
2023-03-02T15:01:19.961Z,15.02
2023-03-02T15:03:46.840Z,17.05
2023-03-02T15:06:27.882Z,15.18
2023-03-02T15:08:56.836Z,15.27
2023-03-02T15:11:23.846Z,17.80
2023-03-02T15:13:50.557Z,15.20
2023-03-02T15:16:17.260Z,15.05
2023-03-02T15:18:44.020Z,14.15
2023-03-02T15:21:17.660Z,15.40
2023-03-02T15:23:44.945Z,16.90
2023-03-02T15:26:12.575Z,15.80
2023-03-02T15:28:39.726Z,15.48
2023-03-02T15:31:11.648Z,16.77
2023-03-02T15:33:38.847Z,18.33
2023-03-02T15:36:08.642Z,17.27
2023-03-02T15:38:36.563Z,18.08
2023-03-02T15:41:13.184Z,20.75
2023-03-02T15:43:39.957Z,18.60
2023-03-02T15:46:09.204Z,16.45
2023-03-02T15:48:36.923Z,16.43
2023-03-02T15:51:05.912Z,16.65
2023-03-02T15:53:37.635Z,16.20
2023-03-02T15:56:10.508Z,17.30
2023-03-02T15:58:37.159Z,15.05
2023-03-02T16:01:08.128Z,15.43
2023-03-02T16:03:34.826Z,15.70
2023-03-02T16:06:01.592Z,14.70
2023-03-02T16:08:28.240Z,22.92
2023-03-02T16:10:59.781Z,14.70
2023-03-02T16:13:26.877Z,15.03
2023-03-02T16:15:53.896Z,14.52
2023-03-02T16:18:20.588Z,15.38
2023-03-02T16:20:47.211Z,14.38
2023-03-02T16:23:16.003Z,14.40
2023-03-02T16:25:43.770Z,14.30
2023-03-02T16:28:11.843Z,15.63
2023-03-02T16:30:39.470Z,21.92
2023-03-02T16:33:08.747Z,18.42
2023-03-02T16:35:37.066Z,21.30
2023-03-02T16:38:04.391Z,18.03
2023-03-02T16:40:31.600Z,21.95
2023-03-02T16:42:58.339Z,18.42
2023-03-02T16:45:25.175Z,20.75
2023-03-02T16:47:51.949Z,24.17
2023-03-02T16:50:18.654Z,19.90
2023-03-02T16:52:45.470Z,19.10
2023-03-02T16:55:18.514Z,20.25
2023-03-02T16:57:45.581Z,23.10
2023-03-02T17:00:15.532Z,25.30
2023-03-02T17:02:42.508Z,20.97
2023-03-02T17:05:09.949Z,21.20
2023-03-02T17:07:37.303Z,23.38
2023-03-02T17:10:06.045Z,26.27
2023-03-02T17:12:32.793Z,20.00
2023-03-02T17:14:59.443Z,21.77
2023-03-02T17:17:26.170Z,20.02
2023-03-02T17:19:52.854Z,19.95
2023-03-02T17:22:19.501Z,19.75
2023-03-02T17:24:46.147Z,18.63
2023-03-02T17:27:24.073Z,24.30
2023-03-02T17:29:52.106Z,29.40
2023-03-02T17:32:18.922Z,121.97
2023-03-02T17:34:45.938Z,25.38
2023-03-02T17:37:12.626Z,18.80
2023-03-02T17:39:39.233Z,21.93
2023-03-02T17:42:06.297Z,54.28
2023-03-02T17:44:34.575Z,20.92
2023-03-02T17:47:04.094Z,19.05
2023-03-02T17:49:30.977Z,18.65
2023-03-02T17:51:57.732Z,18.73
2023-03-02T17:54:24.335Z,19.83
2023-03-02T17:56:51.053Z,18.42
2023-03-02T17:59:17.960Z,19.08
2023-03-02T18:01:44.849Z,18.52
2023-03-02T18:04:11.563Z,19.67
2023-03-02T18:06:38.148Z,19.40
2023-03-02T18:09:04.832Z,20.42
2023-03-02T18:11:31.549Z,19.77
2023-03-02T18:13:58.571Z,19.70
2023-03-02T18:16:28.014Z,18.60
2023-03-02T18:18:55.509Z,17.73
2023-03-02T18:21:22.312Z,18.00
2023-03-02T18:23:48.913Z,21.42
2023-03-02T18:26:16.583Z,18.88
2023-03-02T18:28:43.536Z,17.50
2023-03-02T18:31:11.686Z,18.75
2023-03-02T18:33:38.339Z,19.10
2023-03-02T18:36:05.520Z,17.48
2023-03-02T18:38:33.731Z,19.27
2023-03-02T18:41:03.131Z,21.70
2023-03-02T18:43:32.617Z,17.10
2023-03-02T18:46:00.707Z,20.23
2023-03-02T18:48:27.674Z,19.30
2023-03-02T18:50:54.780Z,20.63
2023-03-02T18:53:21.586Z,18.23
2023-03-02T18:55:48.752Z,17.63
2023-03-02T18:58:21.390Z,27.40
2023-03-02T19:00:48.666Z,17.20
2023-03-02T19:03:17.165Z,17.58
2023-03-02T19:05:44.800Z,22.40
2023-03-02T19:08:12.120Z,16.98
2023-03-02T19:10:40.639Z,18.65
2023-03-02T19:13:09.213Z,21.50
2023-03-02T19:15:37.112Z,19.02
2023-03-02T19:18:04.050Z,20.20
2023-03-02T19:20:30.777Z,21.67
2023-03-02T19:22:57.675Z,19.50
2023-03-02T19:25:24.410Z,17.85
2023-03-02T19:27:51.097Z,19.38
2023-03-02T19:30:22.111Z,21.50
2023-03-02T19:32:48.864Z,21.02
2023-03-02T19:35:19.855Z,19.38
2023-03-02T19:37:46.532Z,23.50
2023-03-02T19:40:14.784Z,18.95
2023-03-02T19:42:41.775Z,17.03
2023-03-02T19:45:12.393Z,21.33
2023-03-02T19:47:38.974Z,19.67
2023-03-02T19:50:06.478Z,21.85
2023-03-02T19:52:33.510Z,19.77
2023-03-02T19:55:00.173Z,19.63
2023-03-02T19:57:26.769Z,20.00
2023-03-02T19:59:53.554Z,22.25
2023-03-02T20:02:20.173Z,23.83
2023-03-02T20:04:48.829Z,19.45
2023-03-02T20:07:16.013Z,22.17
2023-03-02T20:09:42.676Z,21.80
2023-03-02T20:12:10.805Z,20.05
2023-03-02T20:14:40.523Z,22.63
2023-03-02T20:17:07.168Z,21.80
2023-03-02T20:19:33.768Z,24.17
2023-03-02T20:22:03.606Z,24.60
2023-03-02T20:24:31.558Z,20.90
2023-03-02T20:26:58.248Z,21.27
2023-03-02T20:29:24.854Z,24.50
2023-03-02T20:31:51.559Z,22.53
2023-03-02T20:34:18.225Z,22.75
2023-03-02T20:36:45.706Z,24.90
2023-03-02T20:39:16.712Z,27.15
2023-03-02T20:41:44.238Z,23.95
2023-03-02T20:44:14.497Z,24.87
2023-03-02T20:46:46.326Z,25.20
2023-03-02T20:49:15.419Z,23.77
2023-03-02T20:51:45.440Z,23.90
2023-03-02T20:54:12.093Z,24.67
2023-03-02T20:56:40.150Z,26.97
2023-03-02T20:59:06.870Z,26.48
2023-03-02T21:01:36.851Z,26.75
2023-03-02T21:04:03.560Z,24.55
2023-03-02T21:06:33.311Z,23.70
2023-03-02T21:09:01.021Z,27.00
2023-03-02T21:11:29.353Z,26.63
2023-03-02T21:13:59.205Z,28.55
2023-03-02T21:16:32.228Z,29.08
2023-03-02T21:18:59.194Z,26.80
2023-03-02T21:21:39.429Z,28.43
2023-03-02T21:24:09.391Z,30.30
2023-03-02T21:26:36.767Z,27.15
2023-03-02T21:29:05.153Z,28.40
2023-03-02T21:31:31.924Z,26.85
2023-03-02T21:33:59.976Z,28.97
2023-03-02T21:36:27.122Z,27.55
2023-03-02T21:38:54.264Z,28.00
2023-03-02T21:41:21.672Z,28.05
2023-03-02T21:43:49.009Z,29.92
2023-03-02T21:46:19.671Z,28.57
2023-03-02T21:48:47.673Z,27.27
2023-03-02T21:51:14.736Z,29.90
2023-03-02T21:53:41.869Z,31.88
2023-03-02T21:56:09.195Z,29.00
2023-03-02T21:58:35.781Z,31.83
2023-03-02T22:01:02.420Z,29.95
2023-03-02T22:03:29.065Z,29.48
2023-03-02T22:05:55.674Z,28.42
2023-03-02T22:08:22.306Z,26.40
2023-03-02T22:10:50.853Z,28.80
2023-03-02T22:13:26.020Z,32.40
2023-03-02T22:16:19.148Z,27.08
2023-03-02T22:18:48.093Z,28.88
2023-03-02T22:21:50.651Z,27.20
2023-03-02T22:24:35.164Z,28.33
2023-03-02T22:27:20.318Z,27.58
2023-03-02T22:29:48.832Z,27.13
2023-03-02T22:32:18.548Z,29.17
2023-03-02T22:34:47.675Z,28.27
2023-03-02T22:37:19.916Z,28.30
2023-03-02T22:39:47.949Z,31.35
2023-03-02T22:42:16.047Z,28.50
2023-03-02T22:44:44.372Z,25.80
2023-03-02T22:47:20.203Z,24.08
2023-03-02T22:49:47.872Z,20.63
2023-03-02T22:52:19.798Z,21.60
2023-03-02T22:54:46.517Z,21.35
2023-03-02T22:57:29.710Z,21.83
2023-03-02T23:00:22.996Z,18.23
2023-03-02T23:02:50.876Z,23.60
2023-03-02T23:05:26.235Z,20.48
2023-03-02T23:08:25.674Z,19.45
2023-03-02T23:10:54.933Z,20.17
2023-03-02T23:13:25.102Z,18.17
2023-03-02T23:15:53.414Z,18.17
2023-03-02T23:18:26.559Z,16.98
2023-03-02T23:20:53.745Z,19.08
2023-03-02T23:23:22.367Z,17.13
2023-03-02T23:25:50.098Z,19.30
2023-03-02T23:28:16.937Z,18.33
2023-03-02T23:30:43.536Z,16.52
2023-03-02T23:33:10.168Z,19.23
2023-03-02T23:35:37.027Z,19.58
2023-03-02T23:38:03.728Z,18.60
2023-03-02T23:40:30.357Z,18.17
2023-03-02T23:42:57.300Z,16.23
2023-03-02T23:45:23.995Z,17.17
2023-03-02T23:47:50.679Z,18.60
2023-03-02T23:50:17.346Z,19.10
2023-03-02T23:52:43.935Z,20.17
2023-03-02T23:55:11.313Z,17.23
2023-03-02T23:57:37.975Z,16.00
