createdAt,value
2017-09-26T00:01:51.119Z,25.50
2017-09-26T00:04:18.661Z,27.67
2017-09-26T00:06:46.236Z,24.70
2017-09-26T00:09:13.765Z,28.33
2017-09-26T00:11:42.077Z,24.57
2017-09-26T00:14:09.610Z,26.07
2017-09-26T00:16:37.149Z,28.17
2017-09-26T00:19:05.483Z,31.10
2017-09-26T00:21:33.028Z,27.97
2017-09-26T00:24:00.592Z,25.90
2017-09-26T00:26:28.131Z,30.33
2017-09-26T00:28:55.698Z,29.13
2017-09-26T00:31:23.256Z,28.67
2017-09-26T00:33:50.818Z,25.37
2017-09-26T00:36:18.363Z,30.30
2017-09-26T00:38:48.287Z,28.53
2017-09-26T00:41:15.845Z,31.97
2017-09-26T00:43:43.417Z,29.27
2017-09-26T00:46:10.958Z,27.43
2017-09-26T00:48:39.290Z,34.00
2017-09-26T00:51:06.843Z,31.03
2017-09-26T00:53:34.393Z,28.90
2017-09-26T00:56:01.969Z,36.60
2017-09-26T00:58:29.506Z,28.90
2017-09-26T01:00:57.073Z,28.40
2017-09-26T01:03:38.310Z,28.43
2017-09-26T01:06:08.411Z,35.63
2017-09-26T01:08:35.967Z,30.33
2017-09-26T01:11:03.527Z,34.13
2017-09-26T01:13:31.057Z,32.53
2017-09-26T01:15:58.581Z,35.30
2017-09-26T01:18:26.899Z,28.37
2017-09-26T01:20:54.434Z,27.57
2017-09-26T01:23:21.991Z,29.63
2017-09-26T01:25:49.777Z,29.20
2017-09-26T01:28:17.324Z,36.43
2017-09-26T01:30:44.862Z,29.73
2017-09-26T01:33:13.180Z,29.33
2017-09-26T01:35:41.025Z,31.10
2017-09-26T01:38:09.599Z,26.43
2017-09-26T01:40:49.449Z,30.00
2017-09-26T01:43:17.093Z,29.97
2017-09-26T01:45:44.662Z,31.87
2017-09-26T01:48:13.276Z,30.00
2017-09-26T01:50:40.830Z,27.07
2017-09-26T01:53:13.386Z,26.80
2017-09-26T01:55:40.938Z,32.47
2017-09-26T01:58:10.063Z,29.10
2017-09-26T02:00:37.610Z,29.00
2017-09-26T02:03:05.203Z,25.03
2017-09-26T02:05:32.873Z,27.50
2017-09-26T02:08:00.534Z,35.90
2017-09-26T02:10:28.095Z,31.40
2017-09-26T02:12:55.639Z,31.20
2017-09-26T02:15:23.206Z,30.00
2017-09-26T02:17:50.875Z,29.00
2017-09-26T02:20:18.432Z,26.90
2017-09-26T02:22:46.010Z,33.00
2017-09-26T02:25:13.661Z,24.77
2017-09-26T02:27:41.242Z,26.33
2017-09-26T02:30:08.883Z,32.40
2017-09-26T02:32:36.447Z,31.90
2017-09-26T02:35:04.006Z,29.23
2017-09-26T02:37:31.904Z,32.43
2017-09-26T02:39:59.535Z,32.90
2017-09-26T02:42:27.213Z,33.73
2017-09-26T02:44:54.755Z,32.33
2017-09-26T02:47:22.304Z,32.10
2017-09-26T02:49:49.860Z,30.23
2017-09-26T02:52:17.438Z,30.63
2017-09-26T02:54:44.984Z,29.80
2017-09-26T02:57:12.562Z,32.43
2017-09-26T02:59:40.130Z,31.63
2017-09-26T03:02:07.694Z,28.57
2017-09-26T03:04:35.346Z,28.87
2017-09-26T03:07:02.914Z,31.50
2017-09-26T03:09:30.589Z,27.87
2017-09-26T03:11:58.138Z,28.40
2017-09-26T03:14:25.895Z,30.57
2017-09-26T03:16:53.454Z,27.27
2017-09-26T03:19:20.998Z,28.70
2017-09-26T03:21:48.579Z,28.03
2017-09-26T03:24:16.124Z,25.00
2017-09-26T03:26:43.699Z,27.37
2017-09-26T03:29:11.258Z,34.17
2017-09-26T03:31:44.582Z,27.30
2017-09-26T03:34:12.134Z,26.90
2017-09-26T03:36:39.698Z,29.30
2017-09-26T03:39:07.247Z,35.33
2017-09-26T03:41:34.829Z,30.40
2017-09-26T03:44:02.379Z,28.73
2017-09-26T03:46:29.930Z,27.50
2017-09-26T03:48:57.479Z,26.57
2017-09-26T03:51:25.021Z,32.10
2017-09-26T03:53:52.563Z,30.07
2017-09-26T03:56:20.214Z,29.00
2017-09-26T03:58:48.525Z,28.70
2017-09-26T04:01:16.068Z,32.40
2017-09-26T04:03:48.584Z,27.33
2017-09-26T04:06:16.187Z,32.83
2017-09-26T04:08:44.522Z,26.03
2017-09-26T04:11:12.062Z,27.67
2017-09-26T04:13:39.643Z,31.20
2017-09-26T04:16:07.192Z,35.23
2017-09-26T04:18:34.734Z,39.67
2017-09-26T04:21:02.292Z,43.00
2017-09-26T04:23:29.839Z,35.40
2017-09-26T04:25:58.159Z,29.90
2017-09-26T04:28:25.822Z,39.00
2017-09-26T04:30:53.404Z,34.00
2017-09-26T04:33:20.942Z,28.97
2017-09-26T04:35:49.435Z,32.73
2017-09-26T04:38:17.234Z,32.53
2017-09-26T04:40:45.579Z,30.43
2017-09-26T04:43:13.119Z,31.33
2017-09-26T04:45:40.688Z,32.00
2017-09-26T04:48:08.258Z,34.77
2017-09-26T04:50:35.820Z,31.80
2017-09-26T04:53:03.378Z,33.00
2017-09-26T04:55:30.923Z,30.70
2017-09-26T04:57:58.494Z,33.27
2017-09-26T05:00:26.043Z,32.07
2017-09-26T05:02:53.706Z,27.40
2017-09-26T05:05:21.254Z,27.00
2017-09-26T05:07:48.846Z,35.43
2017-09-26T05:10:16.406Z,32.60
2017-09-26T05:12:43.995Z,30.40
2017-09-26T05:15:11.547Z,30.03
2017-09-26T05:17:39.863Z,32.93
2017-09-26T05:20:07.467Z,32.20
2017-09-26T05:22:35.012Z,43.60
2017-09-26T05:25:02.590Z,34.47
2017-09-26T05:27:30.150Z,31.97
2017-09-26T05:29:57.736Z,36.10
2017-09-26T05:32:26.047Z,47.53
2017-09-26T05:34:54.466Z,42.87
2017-09-26T05:37:25.366Z,45.53
2017-09-26T05:39:53.787Z,36.17
2017-09-26T05:42:21.331Z,28.73
2017-09-26T05:44:48.898Z,44.67
2017-09-26T05:47:16.443Z,47.13
2017-09-26T05:49:44.030Z,32.87
2017-09-26T05:52:11.590Z,31.73
2017-09-26T05:54:39.266Z,34.90
2017-09-26T05:57:06.915Z,37.53
2017-09-26T05:59:34.571Z,32.80
2017-09-26T06:02:02.147Z,52.43
2017-09-26T06:04:30.698Z,38.13
2017-09-26T06:06:58.290Z,41.73
2017-09-26T06:09:25.850Z,32.97
2017-09-26T06:11:53.411Z,40.37
2017-09-26T06:14:20.971Z,38.77
2017-09-26T06:16:48.506Z,31.23
2017-09-26T06:19:16.094Z,30.53
2017-09-26T06:21:43.626Z,38.67
2017-09-26T06:24:11.162Z,35.63
2017-09-26T06:29:33.995Z,33.93
2017-09-26T06:32:01.528Z,30.87
2017-09-26T06:34:29.068Z,32.13
2017-09-26T06:36:57.425Z,34.20
2017-09-26T06:39:25.046Z,31.33
2017-09-26T06:41:52.711Z,38.30
2017-09-26T06:44:20.254Z,36.90
2017-09-26T06:46:47.851Z,34.57
2017-09-26T06:49:15.387Z,39.80
2017-09-26T06:51:42.961Z,38.77
2017-09-26T06:54:10.508Z,50.77
2017-09-26T06:56:38.051Z,39.80
2017-09-26T06:59:05.582Z,35.27
2017-09-26T07:01:33.911Z,52.97
2017-09-26T07:04:01.466Z,34.10
2017-09-26T07:06:28.999Z,37.73
2017-09-26T07:08:57.334Z,61.70
2017-09-26T07:11:24.975Z,63.37
2017-09-26T07:13:52.547Z,36.90
2017-09-26T07:16:26.736Z,42.70
2017-09-26T07:18:54.416Z,40.53
2017-09-26T07:21:21.946Z,61.17
2017-09-26T07:23:49.478Z,38.17
2017-09-26T07:26:17.010Z,66.57
2017-09-26T07:28:44.543Z,33.93
2017-09-26T07:31:12.110Z,36.87
2017-09-26T07:33:39.652Z,36.30
2017-09-26T07:36:07.237Z,35.73
2017-09-26T07:38:34.783Z,32.13
2017-09-26T07:41:02.362Z,48.87
2017-09-26T07:43:29.895Z,38.13
2017-09-26T07:45:57.479Z,36.30
2017-09-26T07:48:25.014Z,34.80
2017-09-26T07:50:52.550Z,43.00
2017-09-26T07:53:20.875Z,41.60
2017-09-26T07:55:48.447Z,38.57
2017-09-26T07:58:16.207Z,39.93
2017-09-26T08:00:44.210Z,41.73
2017-09-26T08:03:11.839Z,43.67
2017-09-26T08:05:40.775Z,50.33
2017-09-26T08:08:08.839Z,45.30
2017-09-26T08:10:36.467Z,38.20
2017-09-26T08:13:04.004Z,46.33
2017-09-26T08:15:31.587Z,40.37
2017-09-26T08:17:59.147Z,58.70
2017-09-26T08:20:26.707Z,49.70
2017-09-26T08:22:54.880Z,46.03
2017-09-26T08:25:22.414Z,42.63
2017-09-26T08:27:50.819Z,56.97
2017-09-26T08:30:18.383Z,39.13
2017-09-26T08:32:45.921Z,38.17
2017-09-26T08:35:13.458Z,36.23
2017-09-26T08:37:41.783Z,34.13
2017-09-26T08:40:09.324Z,37.93
2017-09-26T08:42:36.867Z,36.00
2017-09-26T08:45:05.286Z,36.00
2017-09-26T08:47:32.955Z,38.10
2017-09-26T08:50:00.611Z,41.17
2017-09-26T08:52:28.171Z,35.30
2017-09-26T08:54:55.836Z,36.80
2017-09-26T08:57:23.375Z,36.20
2017-09-26T08:59:50.962Z,41.67
2017-09-26T09:02:18.515Z,33.50
2017-09-26T09:04:46.083Z,36.03
2017-09-26T09:07:13.611Z,33.20
2017-09-26T09:09:41.198Z,36.73
2017-09-26T09:12:08.888Z,33.00
2017-09-26T09:14:36.418Z,34.47
2017-09-26T09:17:03.978Z,34.63
2017-09-26T09:19:32.370Z,34.87
2017-09-26T09:22:00.027Z,32.83
2017-09-26T09:24:27.786Z,31.53
2017-09-26T09:26:55.364Z,33.63
2017-09-26T09:29:22.910Z,36.37
2017-09-26T09:31:50.574Z,38.20
2017-09-26T09:34:18.108Z,36.37
2017-09-26T09:36:45.651Z,38.37
2017-09-26T09:39:13.971Z,47.90
2017-09-26T09:41:41.502Z,59.13
2017-09-26T09:44:09.818Z,82.00
2017-09-26T09:46:37.351Z,42.07
2017-09-26T09:49:04.935Z,67.43
2017-09-26T09:51:32.463Z,53.53
2017-09-26T09:54:00.023Z,46.33
2017-09-26T09:56:28.331Z,49.50
2017-09-26T09:58:55.897Z,35.60
2017-09-26T10:01:23.437Z,58.37
2017-09-26T10:03:51.118Z,37.97
2017-09-26T10:06:18.678Z,39.87
2017-09-26T10:08:46.214Z,39.07
2017-09-26T10:11:13.758Z,37.03
2017-09-26T10:13:42.072Z,38.00
2017-09-26T10:16:09.611Z,40.90
2017-09-26T10:18:37.191Z,42.70
2017-09-26T10:21:04.767Z,38.13
2017-09-26T10:23:32.300Z,43.47
2017-09-26T10:25:59.881Z,43.70
2017-09-26T10:28:27.438Z,33.80
2017-09-26T10:30:55.102Z,45.50
2017-09-26T10:33:22.666Z,42.60
2017-09-26T10:35:50.235Z,40.33
2017-09-26T10:38:17.950Z,42.73
2017-09-26T10:40:46.266Z,44.07
2017-09-26T10:43:13.840Z,38.57
2017-09-26T10:45:41.371Z,41.70
2017-09-26T10:48:08.930Z,42.23
2017-09-26T10:50:36.474Z,37.77
2017-09-26T10:53:04.799Z,43.13
2017-09-26T10:55:32.331Z,41.70
2017-09-26T10:57:59.890Z,42.07
2017-09-26T11:00:27.471Z,43.47
2017-09-26T11:02:55.031Z,44.70
2017-09-26T11:05:22.566Z,37.00
2017-09-26T11:07:50.150Z,39.80
2017-09-26T11:10:17.741Z,44.70
2017-09-26T11:12:45.270Z,41.60
2017-09-26T11:15:12.809Z,42.40
2017-09-26T11:17:40.340Z,41.93
2017-09-26T11:20:07.875Z,42.03
2017-09-26T11:22:35.523Z,37.63
2017-09-26T11:25:03.082Z,41.60
2017-09-26T11:27:30.615Z,44.13
2017-09-26T11:29:58.147Z,42.33
2017-09-26T11:32:26.488Z,38.37
2017-09-26T11:34:54.022Z,42.53
2017-09-26T11:37:21.563Z,36.60
2017-09-26T11:39:49.970Z,37.97
2017-09-26T11:42:17.506Z,38.63
2017-09-26T11:44:45.802Z,37.63
2017-09-26T11:47:13.329Z,43.20
2017-09-26T11:49:41.626Z,42.90
2017-09-26T11:52:09.943Z,38.13
2017-09-26T11:54:37.478Z,37.87
2017-09-26T11:57:05.015Z,37.50
2017-09-26T11:59:33.435Z,39.93
2017-09-26T12:02:01.008Z,41.73
2017-09-26T12:04:28.566Z,42.53
2017-09-26T12:06:56.103Z,40.90
2017-09-26T12:09:23.680Z,54.37
2017-09-26T12:11:51.248Z,38.43
2017-09-26T12:14:18.783Z,42.03
2017-09-26T12:16:46.315Z,34.80
2017-09-26T12:19:14.642Z,52.90
2017-09-26T12:21:42.195Z,50.93
2017-09-26T12:24:09.726Z,73.30
2017-09-26T12:26:38.022Z,43.13
2017-09-26T12:29:05.594Z,40.80
2017-09-26T12:31:33.125Z,35.67
2017-09-26T12:34:01.436Z,35.77
2017-09-26T12:36:29.099Z,58.00
2017-09-26T12:38:56.636Z,37.27
2017-09-26T12:41:24.230Z,43.13
2017-09-26T12:43:51.766Z,44.67
2017-09-26T12:46:19.338Z,37.83
2017-09-26T12:48:46.907Z,44.60
2017-09-26T12:51:14.439Z,47.77
2017-09-26T12:53:42.766Z,40.50
2017-09-26T12:56:11.437Z,42.67
2017-09-26T12:58:39.003Z,36.33
2017-09-26T13:01:06.531Z,37.50
2017-09-26T13:03:34.110Z,40.00
2017-09-26T13:06:01.651Z,38.87
2017-09-26T13:08:29.211Z,40.77
2017-09-26T13:10:56.822Z,36.00
2017-09-26T13:13:24.457Z,36.53
2017-09-26T13:15:52.049Z,35.00
2017-09-26T13:18:19.593Z,40.30
2017-09-26T13:20:47.903Z,33.10
2017-09-26T13:23:15.457Z,32.60
2017-09-26T13:25:42.998Z,33.53
2017-09-26T13:28:11.299Z,28.10
2017-09-26T13:30:38.835Z,28.70
2017-09-26T13:33:07.258Z,29.00
2017-09-26T13:35:34.811Z,27.73
2017-09-26T13:38:02.444Z,27.13
2017-09-26T13:40:30.043Z,32.90
2017-09-26T13:42:57.611Z,28.03
2017-09-26T13:45:25.160Z,26.10
2017-09-26T13:47:52.708Z,26.23
2017-09-26T13:50:20.286Z,32.53
2017-09-26T13:52:47.822Z,30.50
2017-09-26T13:55:15.387Z,28.53
2017-09-26T13:57:42.927Z,31.73
2017-09-26T14:00:11.272Z,30.53
2017-09-26T14:02:38.811Z,29.23
2017-09-26T14:05:06.394Z,29.60
2017-09-26T14:07:33.943Z,27.60
2017-09-26T14:10:01.511Z,30.70
2017-09-26T14:12:29.335Z,28.23
2017-09-26T14:14:59.440Z,33.17
2017-09-26T14:17:27.738Z,33.43
2017-09-26T14:19:55.330Z,27.90
2017-09-26T14:22:22.894Z,34.30
2017-09-26T14:24:50.450Z,29.73
2017-09-26T14:27:17.986Z,29.87
2017-09-26T14:29:45.566Z,33.23
2017-09-26T14:32:13.121Z,33.43
2017-09-26T14:34:40.688Z,29.43
2017-09-26T14:37:08.351Z,28.83
2017-09-26T14:39:35.887Z,27.23
2017-09-26T14:42:03.445Z,27.40
2017-09-26T14:44:30.988Z,34.03
2017-09-26T14:46:59.423Z,28.73
2017-09-26T14:49:26.954Z,27.53
2017-09-26T14:51:54.541Z,28.23
2017-09-26T14:54:22.076Z,26.90
2017-09-26T14:56:49.660Z,30.17
2017-09-26T14:59:17.219Z,27.67
2017-09-26T15:01:44.779Z,28.93
2017-09-26T15:04:12.480Z,30.47
2017-09-26T15:06:40.013Z,29.20
2017-09-26T15:09:07.668Z,28.93
2017-09-26T15:11:35.240Z,30.20
2017-09-26T15:14:02.834Z,31.30
2017-09-26T15:16:30.377Z,32.13
2017-09-26T15:18:57.964Z,30.87
2017-09-26T15:21:25.611Z,31.87
2017-09-26T15:23:53.143Z,30.37
2017-09-26T15:26:20.785Z,29.50
2017-09-26T15:28:48.341Z,30.07
2017-09-26T15:31:15.947Z,30.83
2017-09-26T15:33:43.503Z,29.33
2017-09-26T15:36:11.213Z,31.33
2017-09-26T15:38:39.531Z,29.40
2017-09-26T15:41:07.105Z,28.83
2017-09-26T15:43:34.654Z,29.07
2017-09-26T15:46:02.218Z,31.00
2017-09-26T15:48:29.842Z,29.77
2017-09-26T15:50:58.263Z,31.50
2017-09-26T15:53:25.884Z,30.33
2017-09-26T15:55:54.217Z,30.60
2017-09-26T15:58:21.977Z,28.20
2017-09-26T16:00:49.550Z,28.23
2017-09-26T16:03:17.212Z,30.13
2017-09-26T16:05:44.802Z,36.70
2017-09-26T16:08:12.366Z,34.10
2017-09-26T16:10:40.684Z,35.50
2017-09-26T16:13:08.267Z,32.47
2017-09-26T16:15:35.822Z,39.60
2017-09-26T16:18:03.388Z,35.77
2017-09-26T16:20:30.950Z,32.93
2017-09-26T16:22:59.351Z,33.40
2017-09-26T16:25:26.895Z,34.57
2017-09-26T16:27:54.463Z,32.13
2017-09-26T16:30:21.994Z,37.80
2017-09-26T16:32:49.579Z,36.43
2017-09-26T16:35:17.115Z,35.87
2017-09-26T16:37:44.683Z,35.67
2017-09-26T16:40:12.215Z,37.77
2017-09-26T16:42:40.637Z,35.93
2017-09-26T16:45:08.170Z,35.97
2017-09-26T16:47:35.766Z,39.50
2017-09-26T16:50:03.326Z,37.47
2017-09-26T16:52:30.863Z,39.30
2017-09-26T16:54:58.426Z,41.33
2017-09-26T16:57:25.970Z,44.97
2017-09-26T16:59:53.562Z,44.33
2017-09-26T17:02:21.099Z,34.33
2017-09-26T17:04:48.701Z,37.10
2017-09-26T17:07:16.243Z,37.87
2017-09-26T17:09:43.918Z,45.73
2017-09-26T17:12:11.458Z,61.93
2017-09-26T17:14:39.034Z,39.23
2017-09-26T17:17:06.565Z,37.40
2017-09-26T17:19:34.451Z,40.70
2017-09-26T17:22:01.991Z,42.90
2017-09-26T17:24:29.568Z,42.70
2017-09-26T17:26:57.113Z,49.63
2017-09-26T17:29:24.703Z,42.50
2017-09-26T17:31:52.267Z,39.30
2017-09-26T17:34:19.802Z,39.67
2017-09-26T17:36:47.349Z,42.20
2017-09-26T17:42:08.634Z,44.00
2017-09-26T17:44:36.170Z,43.60
2017-09-26T17:47:03.739Z,42.63
2017-09-26T17:49:31.282Z,43.43
2017-09-26T17:51:58.835Z,47.37
2017-09-26T17:54:26.942Z,44.63
2017-09-26T17:56:54.476Z,42.67
2017-09-26T17:59:22.164Z,43.60
2017-09-26T18:01:49.718Z,45.27
2017-09-26T18:04:17.255Z,42.73
2017-09-26T18:06:44.814Z,41.17
2017-09-26T18:09:12.403Z,42.40
2017-09-26T18:11:39.967Z,42.70
2017-09-26T18:14:07.526Z,40.90
2017-09-26T18:16:35.082Z,39.67
2017-09-26T18:19:02.638Z,35.10
2017-09-26T18:21:30.188Z,42.90
2017-09-26T18:23:57.762Z,36.87
2017-09-26T18:26:25.300Z,35.80
2017-09-26T18:28:52.851Z,36.43
2017-09-26T18:31:21.147Z,32.67
2017-09-26T18:33:48.721Z,32.60
2017-09-26T18:36:16.265Z,32.50
2017-09-26T18:38:43.842Z,29.20
2017-09-26T18:41:11.411Z,31.77
2017-09-26T18:43:38.986Z,29.80
2017-09-26T18:46:06.522Z,24.83
2017-09-26T18:48:34.110Z,27.53
2017-09-26T18:51:01.670Z,20.93
2017-09-26T18:53:29.220Z,18.53
2017-09-26T18:55:56.752Z,17.63
2017-09-26T18:58:24.291Z,13.53
2017-09-26T19:00:52.623Z,14.90
2017-09-26T19:03:20.179Z,15.10
2017-09-26T19:05:47.743Z,12.47
2017-09-26T19:08:15.379Z,13.60
2017-09-26T19:10:42.947Z,12.50
2017-09-26T19:13:10.487Z,14.40
2017-09-26T19:15:38.093Z,13.50
2017-09-26T19:18:05.642Z,13.73
2017-09-26T19:20:33.232Z,16.33
2017-09-26T19:23:00.839Z,17.17
2017-09-26T19:25:28.420Z,15.83
2017-09-26T19:27:56.846Z,15.97
2017-09-26T19:30:24.458Z,16.27
2017-09-26T19:32:52.824Z,15.50
2017-09-26T19:35:20.456Z,21.53
2017-09-26T19:37:48.051Z,18.57
2017-09-26T19:40:15.620Z,17.23
2017-09-26T19:42:44.016Z,20.30
2017-09-26T19:45:11.591Z,20.50
2017-09-26T19:47:39.226Z,18.13
2017-09-26T19:50:07.602Z,20.73
2017-09-26T19:52:35.984Z,21.50
2017-09-26T19:55:04.326Z,22.40
2017-09-26T19:57:31.914Z,19.83
2017-09-26T19:59:59.484Z,22.10
2017-09-26T20:02:27.838Z,20.20
2017-09-26T20:04:56.922Z,23.13
2017-09-26T20:07:24.523Z,23.57
2017-09-26T20:09:52.883Z,20.87
2017-09-26T20:12:20.515Z,20.40
2017-09-26T20:14:48.065Z,23.20
2017-09-26T20:17:15.629Z,21.47
2017-09-26T20:19:43.337Z,24.43
2017-09-26T20:22:10.877Z,28.03
2017-09-26T20:24:38.463Z,26.47
2017-09-26T20:27:06.003Z,23.20
2017-09-26T20:29:33.568Z,22.17
2017-09-26T20:32:01.108Z,23.97
2017-09-26T20:34:28.663Z,27.77
2017-09-26T20:36:56.236Z,23.27
2017-09-26T20:39:23.806Z,22.20
2017-09-26T20:41:51.444Z,25.93
2017-09-26T20:44:18.974Z,21.17
2017-09-26T20:46:47.283Z,22.60
2017-09-26T20:49:14.850Z,22.87
2017-09-26T20:51:42.507Z,23.90
2017-09-26T20:54:10.074Z,26.33
2017-09-26T20:56:37.638Z,25.53
2017-09-26T20:59:05.200Z,25.37
2017-09-26T21:01:32.755Z,26.87
2017-09-26T21:04:00.315Z,25.20
2017-09-26T21:06:27.979Z,23.77
2017-09-26T21:08:55.509Z,25.10
2017-09-26T21:11:23.099Z,24.77
2017-09-26T21:13:50.635Z,27.00
2017-09-26T21:16:18.323Z,28.90
2017-09-26T21:18:45.863Z,31.40
2017-09-26T21:21:13.395Z,28.63
2017-09-26T21:23:41.699Z,31.53
2017-09-26T21:26:09.286Z,33.43
2017-09-26T21:28:36.848Z,28.97
2017-09-26T21:31:04.407Z,30.70
2017-09-26T21:33:31.970Z,33.13
2017-09-26T21:35:59.527Z,31.97
2017-09-26T21:38:27.265Z,35.20
2017-09-26T21:40:54.854Z,32.97
2017-09-26T21:43:22.422Z,30.43
2017-09-26T21:45:49.954Z,31.87
2017-09-26T21:48:17.677Z,27.57
2017-09-26T21:50:45.991Z,33.27
2017-09-26T21:53:13.522Z,33.10
2017-09-26T21:55:41.134Z,32.80
2017-09-26T21:58:08.666Z,33.03
2017-09-26T22:00:36.985Z,30.57
2017-09-26T22:03:04.525Z,37.80
2017-09-26T22:05:32.099Z,32.07
2017-09-26T22:07:59.663Z,28.17
2017-09-26T22:10:27.258Z,33.53
2017-09-26T22:12:54.817Z,35.73
2017-09-26T22:15:22.355Z,35.27
2017-09-26T22:17:49.887Z,36.30
2017-09-26T22:20:17.418Z,36.70
2017-09-26T22:22:45.738Z,31.33
2017-09-26T22:25:13.403Z,33.73
2017-09-26T22:27:40.959Z,34.37
2017-09-26T22:30:08.494Z,32.60
2017-09-26T22:32:36.022Z,32.37
2017-09-26T22:35:04.323Z,32.07
2017-09-26T22:37:32.618Z,32.40
2017-09-26T22:40:00.155Z,27.10
2017-09-26T22:42:28.477Z,27.00
2017-09-26T22:44:56.034Z,32.30
2017-09-26T22:47:23.607Z,34.10
2017-09-26T22:49:51.159Z,30.53
2017-09-26T22:52:18.719Z,30.30
2017-09-26T22:54:46.283Z,28.13
2017-09-26T22:57:13.943Z,29.43
2017-09-26T22:59:41.474Z,40.33
2017-09-26T23:02:09.020Z,37.77
2017-09-26T23:04:37.338Z,36.67
2017-09-26T23:07:04.915Z,35.83
2017-09-26T23:09:33.380Z,32.30
2017-09-26T23:12:00.954Z,36.33
2017-09-26T23:14:28.519Z,36.93
2017-09-26T23:16:56.059Z,35.77
2017-09-26T23:19:23.616Z,39.47
2017-09-26T23:21:51.210Z,36.33
2017-09-26T23:24:18.746Z,44.87
2017-09-26T23:26:46.282Z,43.97
2017-09-26T23:29:13.871Z,38.47
2017-09-26T23:31:41.410Z,44.97
2017-09-26T23:34:08.995Z,39.47
2017-09-26T23:36:36.557Z,41.33
2017-09-26T23:39:04.091Z,42.10
2017-09-26T23:41:31.648Z,41.47
2017-09-26T23:43:59.235Z,41.97
2017-09-26T23:46:26.802Z,37.80
2017-09-26T23:48:54.559Z,40.20
2017-09-26T23:51:22.095Z,35.53
2017-09-26T23:53:49.681Z,41.90
2017-09-26T23:56:17.346Z,43.53
2017-09-26T23:58:44.902Z,42.03
