createdAt,value
2019-04-16T00:04:41.893Z,97427.99
2019-04-16T00:14:48.687Z,97430.36
2019-04-16T00:24:57.359Z,97420.09
2019-04-16T00:35:03.780Z,97418.25
2019-04-16T00:45:10.388Z,97417.89
2019-04-16T00:55:16.773Z,97423.36
2019-04-16T01:05:23.194Z,97420.78
2019-04-16T01:15:32.838Z,97418.50
2019-04-16T01:25:40.742Z,97416.68
2019-04-16T01:36:02.698Z,97412.34
2019-04-16T01:46:09.757Z,97413.09
2019-04-16T01:56:15.909Z,97415.24
2019-04-16T02:06:25.619Z,97422.72
2019-04-16T02:16:31.412Z,97423.11
2019-04-16T02:26:37.353Z,97415.48
2019-04-16T02:36:43.456Z,97413.47
2019-04-16T02:46:49.506Z,97417.27
2019-04-16T02:57:01.316Z,97413.41
2019-04-16T03:07:07.399Z,97409.67
2019-04-16T03:17:28.419Z,97410.88
2019-04-16T03:27:35.600Z,97406.78
2019-04-16T03:37:41.908Z,97402.72
2019-04-16T03:47:50.936Z,97402.64
2019-04-16T03:57:55.772Z,97405.17
2019-04-16T04:08:02.774Z,97407.01
2019-04-16T04:18:11.679Z,97404.34
2019-04-16T04:28:19.760Z,97417.23
2019-04-16T04:38:25.368Z,97421.09
2019-04-16T04:48:31.740Z,97432.23
2019-04-16T04:58:38.304Z,97437.23
2019-04-16T05:08:45.493Z,97429.84
2019-04-16T05:18:51.817Z,97428.12
2019-04-16T05:28:59.448Z,97431.25
2019-04-16T05:39:08.083Z,97428.24
2019-04-16T05:49:15.480Z,97428.88
2019-04-16T05:59:21.410Z,97428.30
2019-04-16T06:09:27.726Z,97436.30
2019-04-16T06:19:46.412Z,97429.64
2019-04-16T06:30:01.438Z,97427.77
2019-04-16T06:40:32.601Z,97426.39
2019-04-16T07:02:00.338Z,97411.06
2019-04-16T07:12:11.795Z,97414.39
2019-04-16T07:22:22.928Z,97408.92
2019-04-16T07:32:52.149Z,97410.89
2019-04-16T07:43:00.697Z,97409.69
2019-04-16T07:53:24.582Z,97411.48
2019-04-16T08:03:39.276Z,97411.13
2019-04-16T08:13:52.654Z,97414.23
2019-04-16T08:24:05.488Z,97413.35
2019-04-16T08:34:13.845Z,97413.84
2019-04-16T08:44:22.238Z,97402.45
2019-04-16T08:54:30.308Z,97423.50
2019-04-16T09:04:47.764Z,97389.75
2019-04-16T09:15:02.312Z,97390.12
2019-04-16T09:25:17.122Z,97390.39
2019-04-16T09:35:25.300Z,97373.78
2019-04-16T09:45:33.872Z,97368.28
2019-04-16T09:55:39.002Z,97382.05
2019-04-16T10:05:45.155Z,97371.27
2019-04-16T10:15:51.096Z,97365.02
2019-04-16T10:25:57.558Z,97360.46
2019-04-16T10:36:05.911Z,97355.17
2019-04-16T10:46:14.208Z,97351.53
2019-04-16T10:56:37.944Z,97349.80
2019-04-16T11:07:03.167Z,97339.56
2019-04-16T11:17:17.659Z,97328.27
2019-04-16T11:37:59.303Z,97314.65
2019-04-16T11:48:11.233Z,97312.92
2019-04-16T11:58:35.919Z,97292.91
2019-04-16T12:08:51.512Z,97287.05
2019-04-16T12:19:15.977Z,97287.95
2019-04-16T12:29:24.883Z,97272.47
2019-04-16T12:39:38.861Z,97268.17
2019-04-16T12:49:58.249Z,97266.29
2019-04-16T13:00:16.744Z,97242.62
2019-04-16T13:10:25.894Z,97261.14
2019-04-16T13:20:48.718Z,97254.03
2019-04-16T13:30:55.878Z,97265.26
2019-04-16T13:41:02.669Z,97248.23
2019-04-16T13:51:18.517Z,97249.11
2019-04-16T14:01:21.206Z,97240.66
2019-04-16T14:11:30.832Z,97249.32
2019-04-16T14:21:36.887Z,97230.88
2019-04-16T14:31:46.210Z,97231.50
2019-04-16T14:41:52.194Z,97232.81
2019-04-16T14:52:02.030Z,97240.14
2019-04-16T15:02:07.867Z,97251.17
2019-04-16T15:12:13.689Z,97248.91
2019-04-16T15:22:24.039Z,97253.28
2019-04-16T15:32:41.785Z,97244.64
2019-04-16T15:42:50.521Z,97246.89
2019-04-16T15:52:58.234Z,97228.95
2019-04-16T16:03:03.824Z,97215.05
2019-04-16T16:13:10.195Z,97216.86
2019-04-16T16:23:16.175Z,97216.47
2019-04-16T16:33:22.065Z,97217.20
2019-04-16T16:43:29.248Z,97226.72
2019-04-16T16:53:52.848Z,97221.21
2019-04-16T17:04:00.774Z,97223.95
2019-04-16T17:14:07.410Z,97218.69
2019-04-16T17:24:15.406Z,97220.06
2019-04-16T17:34:24.577Z,97225.68
2019-04-16T17:44:38.422Z,97230.77
2019-04-16T17:54:54.526Z,97234.95
2019-04-16T18:05:23.262Z,97245.86
2019-04-16T18:15:42.475Z,97252.26
2019-04-16T18:25:56.818Z,97256.86
2019-04-16T18:36:14.237Z,97260.45
2019-04-16T18:46:26.996Z,97301.66
2019-04-16T18:56:33.005Z,97329.95
2019-04-16T19:06:39.397Z,97368.62
2019-04-16T19:16:46.651Z,97381.49
2019-04-16T19:26:54.394Z,97381.86
2019-04-16T19:37:02.108Z,97374.57
2019-04-16T19:47:08.297Z,97375.20
2019-04-16T19:57:15.229Z,97370.70
2019-04-16T20:07:26.015Z,97371.84
2019-04-16T20:17:32.557Z,97380.87
2019-04-16T20:27:40.757Z,97378.19
2019-04-16T20:37:50.405Z,97375.83
2019-04-16T20:47:56.792Z,97381.92
2019-04-16T20:58:04.508Z,97392.28
2019-04-16T21:08:10.519Z,97392.43
2019-04-16T21:18:16.562Z,97382.09
2019-04-16T21:28:42.624Z,97392.30
2019-04-16T21:38:50.064Z,97405.05
2019-04-16T21:49:00.881Z,97403.61
2019-04-16T21:59:08.829Z,97409.91
2019-04-16T22:09:17.323Z,97407.33
2019-04-16T22:19:24.293Z,97407.55
2019-04-16T22:29:30.192Z,97415.95
2019-04-16T22:39:50.898Z,97411.31
2019-04-16T22:50:17.283Z,97391.45
2019-04-16T23:01:08.506Z,97407.95
2019-04-16T23:10:58.686Z,97408.88
2019-04-16T23:21:09.531Z,97397.60
2019-04-16T23:31:13.192Z,97402.33
2019-04-16T23:41:19.941Z,97397.44
2019-04-16T23:51:30.733Z,97391.88
