createdAt,value
2023-01-12T00:01:52.193Z,87.52
2023-01-12T00:04:19.050Z,87.22
2023-01-12T00:06:46.173Z,87.65
2023-01-12T00:09:13.410Z,87.56
2023-01-12T00:11:40.315Z,88.00
2023-01-12T00:14:08.426Z,87.58
2023-01-12T00:16:35.368Z,87.70
2023-01-12T00:19:04.261Z,88.14
2023-01-12T00:21:41.195Z,87.68
2023-01-12T00:24:08.687Z,87.55
2023-01-12T00:26:35.375Z,87.87
2023-01-12T00:29:02.182Z,87.46
2023-01-12T00:31:28.956Z,87.78
2023-01-12T00:33:55.631Z,87.62
2023-01-12T00:36:22.604Z,87.88
2023-01-12T00:38:49.264Z,87.57
2023-01-12T00:41:34.642Z,87.28
2023-01-12T00:44:20.025Z,87.97
2023-01-12T00:46:46.788Z,87.65
2023-01-12T00:49:13.454Z,87.50
2023-01-12T00:51:40.124Z,87.35
2023-01-12T00:54:08.407Z,87.55
2023-01-12T00:56:36.332Z,87.64
2023-01-12T00:59:03.928Z,87.80
2023-01-12T01:01:32.607Z,87.81
2023-01-12T01:03:59.731Z,87.54
2023-01-12T01:06:26.868Z,87.48
2023-01-12T01:08:53.646Z,87.78
2023-01-12T01:11:20.498Z,87.76
2023-01-12T01:13:48.122Z,87.51
2023-01-12T01:16:17.225Z,87.65
2023-01-12T01:18:43.971Z,87.87
2023-01-12T01:21:12.806Z,87.80
2023-01-12T01:23:40.451Z,87.61
2023-01-12T01:26:10.960Z,87.60
2023-01-12T01:28:38.977Z,87.79
2023-01-12T01:31:11.715Z,87.20
2023-01-12T01:33:38.839Z,87.47
2023-01-12T01:36:05.686Z,87.46
2023-01-12T01:38:33.237Z,87.60
2023-01-12T01:41:00.110Z,87.64
2023-01-12T01:43:28.418Z,87.60
2023-01-12T01:46:09.523Z,87.48
2023-01-12T01:48:38.751Z,87.84
2023-01-12T01:51:10.215Z,87.88
2023-01-12T01:53:40.084Z,87.82
2023-01-12T01:56:12.551Z,87.61
2023-01-12T01:58:46.940Z,87.71
2023-01-12T02:01:13.880Z,87.86
2023-01-12T02:03:41.408Z,87.78
2023-01-12T02:06:09.139Z,87.62
2023-01-12T02:08:50.049Z,87.78
2023-01-12T02:11:37.991Z,87.67
2023-01-12T02:14:23.404Z,87.45
2023-01-12T02:17:10.060Z,87.64
2023-01-12T02:19:51.093Z,87.92
2023-01-12T02:22:28.290Z,87.72
2023-01-12T02:25:08.649Z,87.42
2023-01-12T02:27:35.294Z,87.52
2023-01-12T02:30:23.665Z,87.25
2023-01-12T02:32:50.262Z,87.69
2023-01-12T02:35:29.210Z,87.72
2023-01-12T02:38:26.602Z,87.68
2023-01-12T02:41:47.120Z,87.55
2023-01-12T02:44:24.763Z,87.69
2023-01-12T02:46:52.154Z,87.83
2023-01-12T02:49:23.303Z,87.69
2023-01-12T02:51:58.394Z,87.90
2023-01-12T02:54:27.752Z,87.60
2023-01-12T02:57:03.094Z,87.54
2023-01-12T02:59:34.129Z,87.70
2023-01-12T03:02:09.088Z,87.70
2023-01-12T03:04:36.252Z,87.41
2023-01-12T03:07:02.861Z,87.72
2023-01-12T03:09:49.754Z,87.58
2023-01-12T03:12:36.291Z,87.57
2023-01-12T03:15:07.633Z,87.88
2023-01-12T03:17:43.172Z,87.51
2023-01-12T03:20:20.631Z,87.80
2023-01-12T03:22:53.047Z,87.58
2023-01-12T03:25:21.692Z,87.39
2023-01-12T03:27:53.172Z,87.58
2023-01-12T03:30:48.173Z,87.31
2023-01-12T03:33:15.457Z,87.50
2023-01-12T03:36:25.713Z,87.52
2023-01-12T03:39:04.997Z,87.36
2023-01-12T03:41:54.844Z,87.58
2023-01-12T03:44:31.023Z,87.79
2023-01-12T03:47:05.168Z,87.73
2023-01-12T03:49:50.796Z,87.62
2023-01-12T03:52:18.788Z,87.38
2023-01-12T03:54:47.345Z,87.74
2023-01-12T03:57:15.421Z,87.65
2023-01-12T03:59:42.232Z,87.52
2023-01-12T04:02:10.002Z,87.89
2023-01-12T04:04:36.696Z,87.65
2023-01-12T04:07:03.355Z,87.55
2023-01-12T04:09:30.106Z,87.68
2023-01-12T04:12:12.149Z,87.39
2023-01-12T04:14:40.767Z,87.71
2023-01-12T04:17:08.931Z,87.45
2023-01-12T04:19:35.649Z,87.70
2023-01-12T04:22:21.036Z,87.43
2023-01-12T04:24:48.739Z,87.92
2023-01-12T04:27:16.684Z,87.29
2023-01-12T04:29:43.815Z,87.47
2023-01-12T04:32:11.099Z,87.54
2023-01-12T04:34:39.516Z,87.58
2023-01-12T04:37:06.216Z,87.64
2023-01-12T04:39:32.908Z,87.54
2023-01-12T04:41:59.575Z,87.70
2023-01-12T04:44:26.205Z,87.17
2023-01-12T04:46:52.860Z,87.51
2023-01-12T04:49:19.515Z,87.57
2023-01-12T04:51:46.336Z,87.50
2023-01-12T04:54:13.184Z,87.29
2023-01-12T04:56:39.945Z,87.48
2023-01-12T04:59:08.892Z,87.29
2023-01-12T05:01:36.872Z,87.60
2023-01-12T05:04:04.786Z,87.61
2023-01-12T05:06:32.961Z,87.62
2023-01-12T05:09:19.938Z,87.65
2023-01-12T05:11:46.830Z,87.39
2023-01-12T05:14:13.490Z,87.57
2023-01-12T05:16:40.308Z,87.31
2023-01-12T05:19:09.499Z,87.59
2023-01-12T05:21:36.205Z,87.29
2023-01-12T05:24:02.927Z,87.65
2023-01-12T05:26:29.601Z,87.56
2023-01-12T05:28:56.237Z,87.74
2023-01-12T05:31:22.993Z,87.94
2023-01-12T05:33:49.776Z,87.65
2023-01-12T05:36:17.770Z,87.67
2023-01-12T05:38:44.658Z,87.70
2023-01-12T05:41:14.536Z,87.94
2023-01-12T05:43:51.221Z,87.82
2023-01-12T05:46:22.192Z,87.93
2023-01-12T05:48:50.244Z,87.61
2023-01-12T05:51:17.809Z,87.76
2023-01-12T05:53:44.554Z,87.47
2023-01-12T05:56:32.982Z,87.67
2023-01-12T05:59:01.443Z,87.68
2023-01-12T06:01:29.556Z,87.86
2023-01-12T06:04:01.347Z,87.65
2023-01-12T06:06:31.318Z,87.70
2023-01-12T06:08:59.838Z,87.88
2023-01-12T06:11:44.930Z,88.04
2023-01-12T06:14:12.080Z,87.67
2023-01-12T06:16:41.071Z,87.99
2023-01-12T06:19:08.779Z,87.82
2023-01-12T06:21:35.506Z,88.08
2023-01-12T06:24:02.363Z,87.93
2023-01-12T06:26:29.130Z,87.90
2023-01-12T06:28:55.806Z,88.00
2023-01-12T06:31:22.486Z,87.72
2023-01-12T06:33:49.322Z,87.77
2023-01-12T06:36:16.075Z,87.66
2023-01-12T06:38:43.470Z,87.75
2023-01-12T06:41:33.305Z,87.55
2023-01-12T06:44:00.562Z,87.57
2023-01-12T06:46:28.247Z,87.83
2023-01-12T06:48:56.768Z,87.58
2023-01-12T06:51:23.824Z,87.78
2023-01-12T06:53:50.773Z,87.35
2023-01-12T06:56:17.495Z,87.55
2023-01-12T06:58:44.675Z,87.52
2023-01-12T07:01:11.621Z,87.60
2023-01-12T07:03:38.408Z,87.52
2023-01-12T07:06:05.416Z,87.53
2023-01-12T07:08:35.299Z,87.48
2023-01-12T07:11:08.076Z,87.31
2023-01-12T07:13:35.075Z,87.49
2023-01-12T07:16:02.243Z,87.37
2023-01-12T07:18:30.011Z,87.32
2023-01-12T07:20:57.435Z,87.13
2023-01-12T07:23:24.348Z,87.39
2023-01-12T07:25:51.123Z,87.33
2023-01-12T07:28:17.773Z,87.43
2023-01-12T07:30:44.469Z,87.49
2023-01-12T07:33:13.726Z,87.23
2023-01-12T07:35:41.899Z,86.97
2023-01-12T07:38:09.610Z,87.23
2023-01-12T07:40:36.803Z,87.29
2023-01-12T07:43:09.079Z,87.10
2023-01-12T07:45:36.206Z,86.95
2023-01-12T07:48:03.136Z,87.27
2023-01-12T07:50:30.026Z,87.22
2023-01-12T07:53:03.672Z,87.05
2023-01-12T07:55:31.631Z,87.10
2023-01-12T07:58:03.394Z,87.05
2023-01-12T08:00:31.194Z,87.01
2023-01-12T08:03:05.501Z,87.17
2023-01-12T08:05:33.141Z,87.01
2023-01-12T08:08:01.133Z,87.22
2023-01-12T08:10:29.016Z,87.12
2023-01-12T08:12:55.851Z,87.50
2023-01-12T08:15:24.473Z,87.23
2023-01-12T08:18:06.285Z,87.02
2023-01-12T08:20:36.358Z,87.32
2023-01-12T08:23:10.881Z,87.13
2023-01-12T08:25:44.690Z,87.35
2023-01-12T08:28:18.244Z,87.25
2023-01-12T08:30:47.141Z,86.75
2023-01-12T08:33:14.934Z,87.34
2023-01-12T08:35:42.065Z,87.03
2023-01-12T08:38:08.813Z,87.25
2023-01-12T08:40:54.177Z,87.33
2023-01-12T08:43:40.839Z,86.74
2023-01-12T08:46:08.103Z,86.90
2023-01-12T08:48:38.655Z,86.97
2023-01-12T08:51:08.012Z,87.16
2023-01-12T08:53:35.516Z,87.32
2023-01-12T08:56:02.792Z,87.28
2023-01-12T08:58:29.984Z,87.45
2023-01-12T09:00:56.870Z,87.19
2023-01-12T09:03:23.665Z,87.56
2023-01-12T09:05:50.372Z,87.20
2023-01-12T09:08:17.029Z,86.81
2023-01-12T09:10:43.700Z,87.36
2023-01-12T09:13:15.733Z,87.38
2023-01-12T09:15:48.224Z,87.14
2023-01-12T09:18:20.261Z,87.37
2023-01-12T09:20:47.094Z,87.28
2023-01-12T09:23:13.961Z,86.72
2023-01-12T09:25:40.676Z,87.17
2023-01-12T09:28:07.319Z,87.17
2023-01-12T09:30:34.002Z,86.76
2023-01-12T09:33:00.681Z,86.70
2023-01-12T09:35:27.368Z,87.19
2023-01-12T09:37:54.118Z,87.03
2023-01-12T09:40:21.014Z,86.99
2023-01-12T09:43:08.784Z,86.74
2023-01-12T09:45:54.227Z,86.38
2023-01-12T09:48:23.357Z,86.46
2023-01-12T09:51:24.633Z,86.92
2023-01-12T09:53:51.485Z,86.92
2023-01-12T09:56:19.462Z,86.35
2023-01-12T09:59:30.747Z,86.47
2023-01-12T10:01:57.509Z,86.51
2023-01-12T10:04:25.026Z,86.79
2023-01-12T10:06:51.937Z,86.60
2023-01-12T10:09:20.764Z,86.77
2023-01-12T10:11:56.568Z,86.06
2023-01-12T10:14:32.625Z,86.95
2023-01-12T10:17:15.728Z,86.57
2023-01-12T10:19:57.793Z,86.40
2023-01-12T10:22:41.461Z,86.98
2023-01-12T10:25:23.106Z,86.54
2023-01-12T10:27:52.681Z,86.20
2023-01-12T10:30:26.866Z,86.80
2023-01-12T10:32:53.573Z,86.29
2023-01-12T10:35:23.533Z,86.10
2023-01-12T10:37:56.330Z,86.66
2023-01-12T10:40:33.230Z,86.56
2023-01-12T10:43:31.960Z,87.05
2023-01-12T10:46:17.152Z,86.65
2023-01-12T10:48:49.377Z,86.59
2023-01-12T10:51:21.846Z,86.65
2023-01-12T10:53:52.490Z,86.99
2023-01-12T10:56:28.238Z,87.01
2023-01-12T10:59:15.274Z,87.06
2023-01-12T11:02:06.031Z,86.59
2023-01-12T11:05:04.649Z,86.97
2023-01-12T11:07:31.327Z,87.20
2023-01-12T11:10:32.176Z,87.44
2023-01-12T11:13:04.694Z,86.94
2023-01-12T11:15:38.958Z,87.23
2023-01-12T11:18:23.525Z,87.54
2023-01-12T11:21:03.060Z,87.25
2023-01-12T11:23:37.540Z,87.04
2023-01-12T11:26:16.155Z,87.80
2023-01-12T11:28:47.807Z,87.32
2023-01-12T11:31:25.986Z,87.76
2023-01-12T11:33:57.400Z,87.25
2023-01-12T11:36:31.785Z,87.25
2023-01-12T11:39:06.769Z,87.45
2023-01-12T11:42:19.154Z,86.99
2023-01-12T11:44:53.500Z,87.46
2023-01-12T11:47:27.433Z,87.23
2023-01-12T11:50:03.985Z,87.67
2023-01-12T11:52:31.193Z,87.89
2023-01-12T11:54:58.039Z,87.16
2023-01-12T11:57:41.443Z,87.41
2023-01-12T12:00:32.196Z,87.16
2023-01-12T12:03:19.287Z,87.13
2023-01-12T12:06:12.743Z,87.84
2023-01-12T12:08:49.475Z,87.41
2023-01-12T12:11:51.557Z,87.75
2023-01-12T12:14:37.273Z,87.05
2023-01-12T12:17:12.980Z,87.23
2023-01-12T12:19:44.134Z,87.39
2023-01-12T12:22:32.405Z,87.64
2023-01-12T12:25:20.062Z,87.45
2023-01-12T12:28:04.994Z,87.23
2023-01-12T12:30:50.377Z,87.70
2023-01-12T12:33:30.479Z,87.83
2023-01-12T12:36:17.209Z,87.11
2023-01-12T12:39:28.359Z,87.59
2023-01-12T12:42:25.258Z,87.87
2023-01-12T12:45:18.328Z,87.15
2023-01-12T12:48:00.044Z,87.52
2023-01-12T12:50:57.293Z,87.87
2023-01-12T12:53:49.775Z,87.07
2023-01-12T12:56:20.553Z,87.46
2023-01-12T12:58:49.145Z,87.19
2023-01-12T13:01:24.592Z,87.61
2023-01-12T13:03:55.696Z,87.48
2023-01-12T13:06:26.974Z,87.15
2023-01-12T13:09:15.157Z,87.36
2023-01-12T13:11:55.972Z,87.22
2023-01-12T13:14:32.895Z,87.32
2023-01-12T13:17:21.034Z,87.42
2023-01-12T13:20:16.717Z,87.15
2023-01-12T13:22:51.303Z,87.13
2023-01-12T13:25:20.564Z,86.87
2023-01-12T13:28:17.942Z,87.42
2023-01-12T13:30:55.595Z,87.22
2023-01-12T13:33:23.275Z,86.78
2023-01-12T13:35:50.129Z,87.46
2023-01-12T13:38:43.868Z,87.00
2023-01-12T13:41:56.365Z,86.63
2023-01-12T13:44:29.749Z,87.44
2023-01-12T13:47:08.436Z,86.87
2023-01-12T13:49:42.767Z,87.25
2023-01-12T13:52:20.883Z,86.71
2023-01-12T13:54:51.546Z,87.22
2023-01-12T13:57:23.508Z,86.86
2023-01-12T14:00:11.050Z,87.32
2023-01-12T14:02:40.222Z,86.70
2023-01-12T14:05:20.314Z,86.56
2023-01-12T14:08:39.642Z,86.97
2023-01-12T14:11:21.881Z,86.46
2023-01-12T14:13:57.604Z,86.86
2023-01-12T14:17:05.457Z,86.48
2023-01-12T14:19:32.514Z,87.02
2023-01-12T14:22:02.860Z,86.72
2023-01-12T14:24:29.580Z,86.65
2023-01-12T14:26:56.263Z,86.46
2023-01-12T14:29:23.041Z,86.63
2023-01-12T14:31:52.781Z,86.43
2023-01-12T14:34:32.830Z,86.84
2023-01-12T14:37:01.213Z,86.64
2023-01-12T14:39:30.965Z,87.02
2023-01-12T14:42:16.605Z,87.11
2023-01-12T14:45:13.238Z,87.08
2023-01-12T14:47:41.355Z,86.34
2023-01-12T14:50:14.628Z,86.47
2023-01-12T14:52:43.769Z,86.81
2023-01-12T14:55:25.403Z,86.33
2023-01-12T14:57:57.473Z,86.18
2023-01-12T15:00:30.806Z,86.56
2023-01-12T15:02:59.619Z,86.83
2023-01-12T15:05:29.156Z,86.82
2023-01-12T15:08:26.885Z,86.19
2023-01-12T15:11:05.036Z,86.44
2023-01-12T15:13:33.509Z,86.56
2023-01-12T15:16:40.138Z,86.43
2023-01-12T15:19:28.138Z,86.22
2023-01-12T15:22:14.045Z,87.02
2023-01-12T15:24:59.750Z,86.39
2023-01-12T15:27:27.299Z,86.74
2023-01-12T15:29:55.574Z,86.40
2023-01-12T15:32:34.910Z,86.55
2023-01-12T15:35:18.014Z,86.59
2023-01-12T15:37:44.684Z,86.25
2023-01-12T15:40:14.936Z,86.59
2023-01-12T15:42:41.790Z,86.67
2023-01-12T15:45:22.791Z,86.33
2023-01-12T15:47:49.542Z,86.63
2023-01-12T15:50:16.402Z,86.45
2023-01-12T15:52:43.052Z,86.74
2023-01-12T15:55:18.232Z,86.49
2023-01-12T15:57:44.917Z,86.26
2023-01-12T16:00:17.096Z,86.55
2023-01-12T16:02:50.587Z,86.69
2023-01-12T16:05:20.705Z,87.17
2023-01-12T16:07:48.860Z,86.35
2023-01-12T16:10:17.777Z,86.32
2023-01-12T16:12:44.731Z,86.37
2023-01-12T16:15:20.688Z,87.08
2023-01-12T16:17:48.116Z,86.93
2023-01-12T16:20:16.900Z,86.75
2023-01-12T16:22:45.110Z,86.87
2023-01-12T16:25:11.775Z,86.45
2023-01-12T16:27:39.183Z,86.63
2023-01-12T16:30:08.907Z,87.16
2023-01-12T16:32:35.835Z,87.06
2023-01-12T16:35:03.069Z,86.59
2023-01-12T16:37:33.346Z,86.53
2023-01-12T16:40:00.922Z,86.91
2023-01-12T16:42:28.217Z,86.43
2023-01-12T16:44:54.886Z,86.69
2023-01-12T16:47:22.222Z,86.84
2023-01-12T16:49:50.531Z,86.63
2023-01-12T16:52:19.468Z,87.10
2023-01-12T16:54:46.261Z,87.13
2023-01-12T16:57:15.908Z,86.78
2023-01-12T16:59:43.569Z,87.24
2023-01-12T17:02:15.966Z,86.93
2023-01-12T17:04:43.808Z,86.90
2023-01-12T17:07:11.400Z,86.90
2023-01-12T17:09:40.162Z,87.12
2023-01-12T17:12:07.519Z,86.45
2023-01-12T17:14:35.369Z,86.89
2023-01-12T17:17:05.534Z,87.13
2023-01-12T17:19:34.464Z,87.20
2023-01-12T17:22:02.307Z,86.49
2023-01-12T17:24:31.111Z,87.16
2023-01-12T17:26:58.353Z,86.56
2023-01-12T17:29:26.868Z,86.84
2023-01-12T17:31:56.697Z,87.19
2023-01-12T17:34:23.732Z,86.84
2023-01-12T17:36:50.585Z,87.00
2023-01-12T17:39:17.403Z,87.28
2023-01-12T17:42:02.561Z,87.17
2023-01-12T17:44:30.302Z,87.20
2023-01-12T17:46:57.404Z,86.93
2023-01-12T17:49:28.304Z,86.99
2023-01-12T17:51:55.103Z,87.07
2023-01-12T17:54:21.968Z,87.03
2023-01-12T17:56:48.832Z,87.41
2023-01-12T17:59:21.302Z,87.68
2023-01-12T18:01:48.395Z,87.55
2023-01-12T18:04:23.761Z,87.68
2023-01-12T18:06:50.421Z,87.51
2023-01-12T18:09:19.932Z,87.21
2023-01-12T18:11:49.941Z,87.45
2023-01-12T18:14:20.956Z,87.23
2023-01-12T18:16:47.990Z,87.45
2023-01-12T18:19:17.660Z,87.23
2023-01-12T18:21:44.331Z,87.07
2023-01-12T18:24:14.110Z,87.76
2023-01-12T18:26:40.785Z,87.52
2023-01-12T18:29:07.520Z,87.43
2023-01-12T18:31:42.491Z,87.66
2023-01-12T18:34:17.278Z,87.85
2023-01-12T18:36:43.981Z,87.23
2023-01-12T18:39:21.403Z,87.24
2023-01-12T18:42:07.609Z,87.17
2023-01-12T18:44:34.568Z,87.25
2023-01-12T18:47:21.104Z,87.37
2023-01-12T18:49:50.819Z,87.63
2023-01-12T18:52:36.778Z,87.75
2023-01-12T18:55:06.241Z,87.81
2023-01-12T18:57:35.971Z,87.17
2023-01-12T19:00:11.909Z,87.39
2023-01-12T19:02:47.031Z,87.22
2023-01-12T19:05:25.699Z,87.12
2023-01-12T19:08:01.335Z,87.13
2023-01-12T19:10:29.279Z,87.74
2023-01-12T19:13:17.001Z,87.53
2023-01-12T19:16:05.530Z,87.42
2023-01-12T19:18:35.227Z,87.38
2023-01-12T19:21:20.724Z,87.04
2023-01-12T19:24:11.254Z,87.46
2023-01-12T19:26:57.910Z,87.32
2023-01-12T19:29:32.012Z,87.25
2023-01-12T19:32:00.435Z,87.37
2023-01-12T19:34:29.888Z,87.34
2023-01-12T19:36:56.531Z,87.31
2023-01-12T19:39:40.577Z,87.76
2023-01-12T19:42:49.708Z,87.50
2023-01-12T19:45:16.791Z,87.58
2023-01-12T19:47:43.727Z,87.49
2023-01-12T19:50:13.781Z,87.20
2023-01-12T19:52:42.590Z,87.19
2023-01-12T19:55:12.477Z,87.06
2023-01-12T19:57:39.982Z,87.65
2023-01-12T20:00:13.914Z,87.67
2023-01-12T20:02:41.310Z,87.55
2023-01-12T20:05:08.513Z,87.08
2023-01-12T20:07:35.264Z,87.77
2023-01-12T20:10:02.126Z,87.10
2023-01-12T20:12:32.600Z,87.69
2023-01-12T20:14:59.324Z,87.02
2023-01-12T20:17:26.014Z,87.49
2023-01-12T20:19:53.773Z,87.73
2023-01-12T20:22:21.129Z,87.49
2023-01-12T20:24:48.481Z,87.75
2023-01-12T20:27:20.750Z,87.38
2023-01-12T20:29:47.415Z,87.49
2023-01-12T20:32:15.955Z,87.42
2023-01-12T20:34:42.602Z,87.22
2023-01-12T20:37:09.250Z,87.25
2023-01-12T20:39:36.125Z,87.66
2023-01-12T20:42:02.898Z,87.82
2023-01-12T20:44:29.672Z,87.49
2023-01-12T20:46:56.452Z,87.22
2023-01-12T20:49:23.209Z,87.58
2023-01-12T20:51:50.157Z,87.90
2023-01-12T20:54:16.951Z,87.57
2023-01-12T20:56:43.807Z,87.94
2023-01-12T20:59:10.524Z,87.35
2023-01-12T21:01:37.410Z,87.39
2023-01-12T21:04:04.225Z,87.63
2023-01-12T21:06:31.651Z,87.56
2023-01-12T21:08:58.436Z,87.75
2023-01-12T21:11:25.204Z,87.94
2023-01-12T21:13:51.901Z,87.16
2023-01-12T21:16:20.182Z,87.49
2023-01-12T21:18:47.226Z,87.36
2023-01-12T21:21:14.057Z,87.64
2023-01-12T21:23:40.770Z,87.33
2023-01-12T21:26:08.544Z,87.03
2023-01-12T21:28:37.637Z,87.63
2023-01-12T21:31:05.550Z,87.50
2023-01-12T21:33:33.336Z,87.29
2023-01-12T21:36:00.138Z,87.55
2023-01-12T21:38:28.164Z,87.70
2023-01-12T21:40:55.586Z,87.56
2023-01-12T21:43:22.455Z,87.69
2023-01-12T21:45:52.429Z,87.42
2023-01-12T21:48:21.752Z,87.27
2023-01-12T21:50:49.019Z,87.02
2023-01-12T21:53:21.883Z,87.40
2023-01-12T21:55:57.397Z,87.43
2023-01-12T21:58:25.058Z,87.46
2023-01-12T22:00:52.102Z,87.50
2023-01-12T22:03:19.389Z,87.28
2023-01-12T22:05:48.006Z,87.25
2023-01-12T22:08:14.887Z,87.59
2023-01-12T22:10:41.667Z,87.04
2023-01-12T22:13:14.347Z,87.66
2023-01-12T22:15:42.131Z,87.82
2023-01-12T22:18:09.319Z,87.36
2023-01-12T22:20:36.265Z,87.14
2023-01-12T22:23:02.950Z,87.22
2023-01-12T22:25:30.153Z,87.48
2023-01-12T22:27:57.216Z,87.70
2023-01-12T22:30:24.658Z,87.54
2023-01-12T22:32:57.978Z,87.77
2023-01-12T22:35:26.291Z,87.34
2023-01-12T22:37:53.174Z,87.10
2023-01-12T22:40:19.961Z,87.60
2023-01-12T22:43:07.605Z,87.02
2023-01-12T22:45:35.710Z,86.94
2023-01-12T22:48:05.995Z,87.45
2023-01-12T22:50:33.000Z,87.14
2023-01-12T22:52:59.784Z,87.42
2023-01-12T22:55:26.561Z,87.11
2023-01-12T22:57:53.331Z,87.13
2023-01-12T23:00:28.398Z,86.96
2023-01-12T23:03:02.077Z,87.09
2023-01-12T23:05:39.285Z,86.98
2023-01-12T23:08:06.704Z,87.17
2023-01-12T23:10:33.674Z,87.21
2023-01-12T23:13:16.221Z,87.52
2023-01-12T23:15:47.926Z,86.70
2023-01-12T23:18:17.550Z,86.98
2023-01-12T23:20:47.861Z,87.24
2023-01-12T23:23:18.350Z,86.70
2023-01-12T23:25:46.773Z,86.80
2023-01-12T23:28:14.830Z,86.86
2023-01-12T23:30:42.505Z,86.85
2023-01-12T23:33:09.742Z,86.98
2023-01-12T23:35:41.725Z,86.89
2023-01-12T23:38:14.419Z,87.32
2023-01-12T23:40:41.082Z,86.95
2023-01-12T23:43:07.794Z,87.16
2023-01-12T23:45:37.339Z,86.62
2023-01-12T23:48:07.678Z,87.16
2023-01-12T23:50:34.433Z,86.88
2023-01-12T23:53:01.128Z,86.77
2023-01-12T23:55:28.055Z,87.03
2023-01-12T23:57:54.668Z,86.62
