createdAt,value
2018-06-21T00:00:13.140Z,21.10
2018-06-21T00:02:42.876Z,21.10
2018-06-21T00:05:12.660Z,21.10
2018-06-21T00:07:42.378Z,21.10
2018-06-21T00:10:12.120Z,21.10
2018-06-21T00:12:41.872Z,21.10
2018-06-21T00:15:11.544Z,21.00
2018-06-21T00:17:41.298Z,21.00
2018-06-21T00:20:10.954Z,21.00
2018-06-21T00:22:40.632Z,20.90
2018-06-21T00:25:10.420Z,20.90
2018-06-21T00:27:40.061Z,20.90
2018-06-21T00:30:09.844Z,20.80
2018-06-21T00:32:39.601Z,20.80
2018-06-21T00:35:09.297Z,20.80
2018-06-21T00:37:38.917Z,20.80
2018-06-21T00:40:08.600Z,20.80
2018-06-21T00:42:38.410Z,20.80
2018-06-21T00:45:10.222Z,20.80
2018-06-21T00:47:40.702Z,20.80
2018-06-21T00:50:10.433Z,20.80
2018-06-21T00:52:40.129Z,20.80
2018-06-21T00:55:09.712Z,20.80
2018-06-21T00:57:39.372Z,20.70
2018-06-21T01:00:09.182Z,20.70
2018-06-21T01:02:38.941Z,20.70
2018-06-21T01:05:08.604Z,20.70
2018-06-21T01:07:38.366Z,20.60
2018-06-21T01:12:37.105Z,20.60
2018-06-21T01:15:06.791Z,20.60
2018-06-21T01:17:36.329Z,20.50
2018-06-21T01:20:06.105Z,20.50
2018-06-21T01:22:35.908Z,20.50
2018-06-21T01:27:34.732Z,20.40
2018-06-21T01:30:04.621Z,20.40
2018-06-21T01:32:34.348Z,20.40
2018-06-21T01:35:04.141Z,20.40
2018-06-21T01:37:33.896Z,20.40
2018-06-21T01:40:03.868Z,20.30
2018-06-21T01:42:33.527Z,20.30
2018-06-21T01:45:03.498Z,20.30
2018-06-21T01:47:33.182Z,20.30
2018-06-21T01:50:02.912Z,20.30
2018-06-21T01:52:32.574Z,20.30
2018-06-21T01:55:02.318Z,20.20
2018-06-21T01:57:32.043Z,20.20
2018-06-21T02:00:01.669Z,20.10
2018-06-21T02:02:31.574Z,20.10
2018-06-21T02:05:01.224Z,20.10
2018-06-21T02:07:30.980Z,20.00
2018-06-21T02:10:00.744Z,20.00
2018-06-21T02:12:30.714Z,20.00
2018-06-21T02:15:00.365Z,20.00
2018-06-21T02:17:30.029Z,20.00
2018-06-21T02:19:59.583Z,20.00
2018-06-21T02:22:29.283Z,20.00
2018-06-21T02:24:59.048Z,20.00
2018-06-21T02:27:28.684Z,20.00
2018-06-21T02:29:58.471Z,19.90
2018-06-21T02:34:57.340Z,19.90
2018-06-21T02:37:27.202Z,19.90
2018-06-21T02:42:26.043Z,19.90
2018-06-21T02:44:55.809Z,19.90
2018-06-21T02:47:25.559Z,19.90
2018-06-21T02:49:55.171Z,19.90
2018-06-21T02:52:24.881Z,19.90
2018-06-21T02:54:54.473Z,19.90
2018-06-21T02:57:24.262Z,19.90
2018-06-21T02:59:53.918Z,19.90
2018-06-21T03:02:23.652Z,19.80
2018-06-21T03:04:53.389Z,19.90
2018-06-21T03:07:23.116Z,19.90
2018-06-21T03:09:52.814Z,19.90
2018-06-21T03:12:22.945Z,19.90
2018-06-21T03:14:53.801Z,19.90
2018-06-21T03:17:23.706Z,19.80
2018-06-21T03:19:53.304Z,19.80
2018-06-21T03:22:22.936Z,19.70
2018-06-21T03:24:56.719Z,19.70
2018-06-21T03:27:31.211Z,19.70
2018-06-21T03:30:03.046Z,19.70
2018-06-21T03:32:32.791Z,19.70
2018-06-21T03:35:02.451Z,19.70
2018-06-21T03:37:32.317Z,19.70
2018-06-21T03:40:02.069Z,19.70
2018-06-21T03:42:31.838Z,19.70
2018-06-21T03:45:01.491Z,19.70
2018-06-21T03:47:31.312Z,19.80
2018-06-21T03:50:01.006Z,19.80
2018-06-21T03:52:30.932Z,19.90
2018-06-21T03:55:00.732Z,19.90
2018-06-21T03:57:30.329Z,19.90
2018-06-21T04:00:00.113Z,19.90
2018-06-21T04:02:29.875Z,19.90
2018-06-21T04:04:59.731Z,19.90
2018-06-21T04:07:29.400Z,19.80
2018-06-21T04:09:59.074Z,19.80
2018-06-21T04:12:28.758Z,19.80
2018-06-21T04:14:58.411Z,19.80
2018-06-21T04:17:28.237Z,19.80
2018-06-21T04:19:57.935Z,19.90
2018-06-21T04:22:27.611Z,19.90
2018-06-21T04:24:57.252Z,19.90
2018-06-21T04:27:27.036Z,20.00
2018-06-21T04:29:56.623Z,20.10
2018-06-21T04:32:26.370Z,20.10
2018-06-21T04:34:56.092Z,20.20
2018-06-21T04:37:25.948Z,20.20
2018-06-21T04:39:55.779Z,20.30
2018-06-21T04:42:25.438Z,20.30
2018-06-21T04:44:55.292Z,20.40
2018-06-21T04:47:24.924Z,20.40
2018-06-21T04:49:54.574Z,20.40
2018-06-21T04:52:24.157Z,20.40
2018-06-21T04:54:53.771Z,20.50
2018-06-21T04:57:23.456Z,20.50
2018-06-21T04:59:53.148Z,20.60
2018-06-21T05:02:22.797Z,20.60
2018-06-21T05:04:52.570Z,20.70
2018-06-21T05:07:22.224Z,20.80
2018-06-21T05:09:51.969Z,20.90
2018-06-21T05:12:22.528Z,20.90
2018-06-21T05:14:53.470Z,20.90
2018-06-21T05:17:23.111Z,21.00
2018-06-21T05:19:52.829Z,21.10
2018-06-21T05:22:22.581Z,21.20
2018-06-21T05:24:52.321Z,21.30
2018-06-21T05:27:22.004Z,21.40
2018-06-21T05:29:51.667Z,21.40
2018-06-21T05:32:21.481Z,21.50
2018-06-21T05:34:51.183Z,21.60
2018-06-21T05:37:21.049Z,21.70
2018-06-21T05:39:50.764Z,21.80
2018-06-21T05:42:20.404Z,21.90
2018-06-21T05:44:49.989Z,22.00
2018-06-21T05:47:19.649Z,22.10
2018-06-21T05:49:49.371Z,22.20
2018-06-21T05:52:19.110Z,22.30
2018-06-21T05:54:48.781Z,22.40
2018-06-21T05:57:18.458Z,22.50
2018-06-21T05:59:48.264Z,22.60
2018-06-21T06:02:18.060Z,22.70
2018-06-21T06:04:47.500Z,22.80
2018-06-21T06:07:17.213Z,22.90
2018-06-21T06:09:46.967Z,23.00
2018-06-21T06:14:46.014Z,23.30
2018-06-21T06:17:15.635Z,23.30
2018-06-21T06:19:45.301Z,23.40
2018-06-21T06:22:14.979Z,23.60
2018-06-21T06:24:44.749Z,23.60
2018-06-21T06:27:14.569Z,23.80
2018-06-21T06:29:44.443Z,23.90
2018-06-21T06:32:14.175Z,24.10
2018-06-21T06:34:43.809Z,24.20
2018-06-21T06:37:13.624Z,24.30
2018-06-21T06:39:43.416Z,24.40
2018-06-21T06:42:13.201Z,24.50
2018-06-21T06:44:42.584Z,24.70
2018-06-21T06:47:12.017Z,25.00
2018-06-21T06:49:41.413Z,26.50
2018-06-21T06:52:10.796Z,28.90
2018-06-21T06:54:42.049Z,31.40
2018-06-21T06:57:11.758Z,34.00
2018-06-21T06:59:41.571Z,34.70
2018-06-21T07:02:13.447Z,35.40
2018-06-21T07:04:42.828Z,36.70
2018-06-21T07:07:12.237Z,37.70
2018-06-21T07:09:41.878Z,38.90
2018-06-21T07:12:11.893Z,39.50
2018-06-21T07:14:41.262Z,40.70
2018-06-21T07:17:11.031Z,40.80
2018-06-21T07:19:42.787Z,41.10
2018-06-21T07:22:12.544Z,41.50
2018-06-21T07:24:42.210Z,41.80
2018-06-21T07:27:12.326Z,42.00
2018-06-21T07:29:42.002Z,42.30
2018-06-21T07:32:12.085Z,42.50
2018-06-21T07:37:12.613Z,42.40
2018-06-21T07:39:42.384Z,42.20
2018-06-21T07:42:11.741Z,42.50
2018-06-21T07:44:41.104Z,42.70
2018-06-21T07:47:11.238Z,43.20
2018-06-21T07:49:40.914Z,43.30
2018-06-21T07:52:10.280Z,43.50
2018-06-21T07:54:40.084Z,43.70
2018-06-21T07:57:09.460Z,43.70
2018-06-21T07:59:38.839Z,43.90
2018-06-21T08:02:08.197Z,44.30
2018-06-21T08:04:37.616Z,43.80
2018-06-21T08:07:06.988Z,44.00
2018-06-21T08:09:36.351Z,44.10
2018-06-21T08:12:05.773Z,44.90
2018-06-21T08:14:35.144Z,44.80
2018-06-21T08:17:04.572Z,44.20
2018-06-21T08:19:33.937Z,44.40
2018-06-21T08:24:32.194Z,44.40
2018-06-21T08:27:01.577Z,44.50
2018-06-21T08:29:31.246Z,44.80
2018-06-21T08:32:00.789Z,44.70
2018-06-21T08:34:30.230Z,44.60
2018-06-21T08:36:59.940Z,44.30
2018-06-21T08:41:59.001Z,44.40
2018-06-21T08:44:28.957Z,44.50
2018-06-21T08:46:58.917Z,44.60
2018-06-21T08:49:28.556Z,44.50
2018-06-21T08:51:58.726Z,44.60
2018-06-21T08:54:28.105Z,44.80
2018-06-21T08:56:57.510Z,44.80
2018-06-21T08:59:27.376Z,44.70
2018-06-21T09:01:56.745Z,44.60
2018-06-21T09:04:26.912Z,44.60
2018-06-21T09:06:56.673Z,44.50
2018-06-21T09:09:26.311Z,44.80
2018-06-21T09:11:55.681Z,44.40
2018-06-21T09:14:25.073Z,44.50
2018-06-21T09:19:24.446Z,44.50
2018-06-21T09:21:54.244Z,44.70
2018-06-21T09:24:23.603Z,45.10
2018-06-21T09:26:53.455Z,45.10
2018-06-21T09:29:23.080Z,45.50
2018-06-21T09:31:52.727Z,45.70
2018-06-21T09:34:22.597Z,45.30
2018-06-21T09:36:52.478Z,45.10
2018-06-21T09:42:02.307Z,44.90
2018-06-21T09:44:33.772Z,44.90
2018-06-21T09:52:07.132Z,44.10
2018-06-21T09:54:36.874Z,42.40
2018-06-21T09:57:07.003Z,40.70
2018-06-21T09:59:36.862Z,39.40
2018-06-21T10:02:06.631Z,38.40
2018-06-21T10:04:36.624Z,37.50
2018-06-21T10:07:06.384Z,36.60
2018-06-21T10:09:36.312Z,35.90
2018-06-21T10:12:06.250Z,35.50
2018-06-21T10:14:36.652Z,35.10
2018-06-21T10:17:10.093Z,34.70
2018-06-21T10:19:41.009Z,34.30
2018-06-21T10:22:10.383Z,34.30
2018-06-21T10:24:40.210Z,34.80
2018-06-21T10:27:09.666Z,35.50
2018-06-21T10:29:39.273Z,35.90
2018-06-21T10:32:09.065Z,36.20
2018-06-21T10:34:38.890Z,36.30
2018-06-21T10:37:08.311Z,36.20
2018-06-21T10:39:38.009Z,36.20
2018-06-21T10:42:07.402Z,36.10
2018-06-21T10:44:36.765Z,36.00
2018-06-21T10:49:35.333Z,35.30
2018-06-21T10:52:04.723Z,35.10
2018-06-21T10:54:34.581Z,35.20
2018-06-21T10:59:33.111Z,35.30
2018-06-21T11:02:02.480Z,35.10
2018-06-21T11:04:32.162Z,34.80
2018-06-21T11:07:01.883Z,34.50
2018-06-21T11:09:31.503Z,34.10
2018-06-21T11:12:01.153Z,33.80
2018-06-21T11:14:30.924Z,33.50
2018-06-21T11:17:00.372Z,33.30
2018-06-21T11:19:29.722Z,33.10
2018-06-21T11:21:59.117Z,32.90
2018-06-21T11:24:28.725Z,32.90
2018-06-21T11:26:58.560Z,32.80
2018-06-21T11:29:28.261Z,32.80
2018-06-21T11:31:57.842Z,32.90
2018-06-21T11:34:27.613Z,33.10
2018-06-21T11:36:57.135Z,33.40
2018-06-21T11:39:26.865Z,33.50
2018-06-21T11:41:56.232Z,33.50
2018-06-21T11:44:26.923Z,33.70
2018-06-21T11:46:57.203Z,33.90
2018-06-21T11:49:27.425Z,33.90
2018-06-21T11:51:57.103Z,33.70
2018-06-21T11:54:26.956Z,33.80
2018-06-21T11:56:56.636Z,33.90
2018-06-21T11:59:26.916Z,34.10
2018-06-21T12:01:56.804Z,34.00
2018-06-21T12:04:26.834Z,34.10
2018-06-21T12:06:57.398Z,34.10
2018-06-21T12:09:27.981Z,34.20
2018-06-21T12:11:57.867Z,34.30
2018-06-21T12:14:27.250Z,34.30
2018-06-21T12:16:56.665Z,34.40
2018-06-21T12:19:26.066Z,34.40
2018-06-21T12:21:56.110Z,34.60
2018-06-21T12:24:26.088Z,34.60
2018-06-21T12:26:55.525Z,34.30
2018-06-21T12:29:25.754Z,34.10
2018-06-21T12:31:55.693Z,33.90
2018-06-21T12:34:25.978Z,33.90
2018-06-21T12:36:56.069Z,33.90
2018-06-21T12:39:25.922Z,33.70
2018-06-21T12:41:56.001Z,33.50
2018-06-21T12:44:25.794Z,33.40
2018-06-21T12:46:55.388Z,33.20
2018-06-21T12:49:24.797Z,33.10
2018-06-21T12:59:23.326Z,32.50
2018-06-21T13:01:53.147Z,32.30
2018-06-21T13:04:22.537Z,32.30
2018-06-21T13:06:52.274Z,32.20
2018-06-21T13:10:33.352Z,32.30
2018-06-21T13:15:40.049Z,32.40
2018-06-21T13:18:10.552Z,32.50
2018-06-21T13:20:39.981Z,32.50
2018-06-21T13:23:09.744Z,32.60
2018-06-21T13:25:41.600Z,32.50
2018-06-21T13:30:42.000Z,32.30
2018-06-21T13:33:12.516Z,32.20
2018-06-21T13:35:44.057Z,32.10
2018-06-21T13:38:14.120Z,31.90
2018-06-21T13:40:45.085Z,31.80
2018-06-21T13:43:14.459Z,31.80
2018-06-21T13:45:43.857Z,31.70
2018-06-21T13:48:13.680Z,31.70
2018-06-21T13:50:43.174Z,31.70
2018-06-21T13:53:13.484Z,31.80
2018-06-21T13:55:43.331Z,31.80
2018-06-21T13:58:12.972Z,31.80
2018-06-21T14:00:43.046Z,31.90
2018-06-21T14:03:12.756Z,32.00
2018-06-21T14:05:42.593Z,32.10
2018-06-21T14:08:12.714Z,32.10
2018-06-21T14:10:42.869Z,32.20
2018-06-21T14:13:12.303Z,32.20
2018-06-21T14:15:42.273Z,32.30
2018-06-21T14:18:12.574Z,32.30
2018-06-21T14:20:42.412Z,32.30
2018-06-21T14:23:13.103Z,32.40
2018-06-21T14:25:43.541Z,32.30
2018-06-21T14:28:13.249Z,32.20
2018-06-21T14:30:43.150Z,32.10
2018-06-21T14:33:13.388Z,31.90
2018-06-21T14:35:43.723Z,31.80
2018-06-21T14:38:13.878Z,31.60
2018-06-21T14:40:44.001Z,31.50
2018-06-21T14:43:15.013Z,31.40
2018-06-21T14:45:45.286Z,31.30
2018-06-21T14:48:16.159Z,31.20
2018-06-21T14:50:46.916Z,31.10
2018-06-21T14:53:16.415Z,31.00
2018-06-21T14:55:45.826Z,31.00
2018-06-21T14:58:15.207Z,30.90
2018-06-21T15:00:45.557Z,30.90
2018-06-21T15:03:15.920Z,30.80
2018-06-21T15:05:45.858Z,30.70
2018-06-21T15:08:15.652Z,30.60
2018-06-21T15:10:45.587Z,30.50
2018-06-21T15:13:15.505Z,30.40
2018-06-21T15:15:46.862Z,30.40
2018-06-21T15:18:16.691Z,30.20
2018-06-21T15:20:46.792Z,30.20
2018-06-21T15:23:18.513Z,30.10
2018-06-21T15:25:50.937Z,30.00
2018-06-21T15:28:25.664Z,30.00
2018-06-21T15:30:59.327Z,29.90
2018-06-21T15:33:32.165Z,29.90
2018-06-21T15:36:04.355Z,29.80
2018-06-21T15:38:34.521Z,29.80
2018-06-21T15:41:03.911Z,29.80
2018-06-21T15:43:33.800Z,29.80
2018-06-21T15:46:04.508Z,29.80
2018-06-21T15:48:33.899Z,29.90
2018-06-21T15:51:04.512Z,30.00
2018-06-21T15:53:34.135Z,30.20
2018-06-21T15:56:04.375Z,30.30
2018-06-21T15:58:34.232Z,30.40
2018-06-21T16:01:04.404Z,30.50
2018-06-21T16:03:34.293Z,30.60
2018-06-21T16:06:03.957Z,30.70
2018-06-21T16:08:34.519Z,30.70
2018-06-21T16:11:05.080Z,30.70
2018-06-21T16:13:35.150Z,30.60
2018-06-21T16:16:06.104Z,30.60
2018-06-21T16:18:37.404Z,30.60
2018-06-21T16:23:37.697Z,30.50
2018-06-21T16:26:07.537Z,30.40
2018-06-21T16:31:07.656Z,30.40
2018-06-21T16:33:37.067Z,30.40
2018-06-21T16:36:07.336Z,30.40
2018-06-21T16:38:37.902Z,30.40
2018-06-21T16:41:08.713Z,30.40
2018-06-21T16:43:38.122Z,30.30
2018-06-21T16:46:07.933Z,30.30
2018-06-21T16:48:37.337Z,30.20
2018-06-21T16:51:06.984Z,30.30
2018-06-21T16:53:36.360Z,30.30
2018-06-21T16:56:05.789Z,30.30
2018-06-21T16:58:35.168Z,30.30
2018-06-21T17:01:05.108Z,30.30
2018-06-21T17:03:35.218Z,30.20
2018-06-21T17:06:04.816Z,30.20
2018-06-21T17:08:36.897Z,30.00
2018-06-21T17:11:07.145Z,30.00
2018-06-21T17:13:37.052Z,29.90
2018-06-21T17:16:08.833Z,29.90
2018-06-21T17:18:39.060Z,30.00
2018-06-21T17:21:09.593Z,30.00
2018-06-21T17:23:40.896Z,30.00
2018-06-21T17:26:11.935Z,30.00
2018-06-21T17:28:41.496Z,30.00
2018-06-21T17:31:11.384Z,30.00
2018-06-21T17:33:40.760Z,30.00
2018-06-21T17:36:10.182Z,30.00
2018-06-21T17:38:39.548Z,29.90
2018-06-21T17:41:12.203Z,29.80
2018-06-21T17:43:41.688Z,29.70
2018-06-21T17:46:11.052Z,29.50
2018-06-21T17:48:40.933Z,29.40
2018-06-21T17:51:10.793Z,29.30
2018-06-21T17:53:40.158Z,29.30
2018-06-21T17:56:10.985Z,29.20
2018-06-21T17:58:41.151Z,29.10
2018-06-21T18:01:11.104Z,29.00
2018-06-21T18:03:41.136Z,29.00
2018-06-21T18:06:10.928Z,28.90
2018-06-21T18:08:40.711Z,28.90
2018-06-21T18:11:10.628Z,28.90
2018-06-21T18:13:40.840Z,28.90
2018-06-21T18:16:11.045Z,28.80
2018-06-21T18:18:40.797Z,28.80
2018-06-21T18:21:11.009Z,28.80
2018-06-21T18:23:41.170Z,28.70
2018-06-21T18:26:12.200Z,28.70
2018-06-21T18:28:43.302Z,28.60
2018-06-21T18:31:13.782Z,28.50
2018-06-21T18:33:44.848Z,28.50
2018-06-21T18:36:17.399Z,28.40
2018-06-21T18:38:48.719Z,28.30
2018-06-21T18:41:19.725Z,28.30
2018-06-21T18:43:52.109Z,28.30
2018-06-21T18:46:24.381Z,28.20
2018-06-21T18:48:55.678Z,28.20
2018-06-21T18:51:25.419Z,28.10
2018-06-21T18:56:24.461Z,28.00
2018-06-21T18:58:54.664Z,27.90
2018-06-21T19:01:24.886Z,27.80
2018-06-21T19:03:55.914Z,27.70
2018-06-21T19:09:06.156Z,27.60
2018-06-21T19:11:41.752Z,27.60
2018-06-21T19:14:11.986Z,27.50
2018-06-21T19:16:42.042Z,27.50
2018-06-21T19:19:12.573Z,27.40
2018-06-21T19:21:43.189Z,27.30
2018-06-21T19:24:13.325Z,27.30
2018-06-21T19:26:43.861Z,27.30
2018-06-21T19:29:15.861Z,27.30
2018-06-21T19:31:46.330Z,27.20
2018-06-21T19:34:17.004Z,27.20
2018-06-21T19:39:26.332Z,27.10
2018-06-21T19:41:57.281Z,27.10
2018-06-21T19:44:27.085Z,27.00
2018-06-21T19:46:56.689Z,27.00
2018-06-21T19:51:55.644Z,26.90
2018-06-21T19:56:54.060Z,26.90
2018-06-21T19:59:23.438Z,26.80
2018-06-21T20:01:53.539Z,26.80
2018-06-21T20:04:24.000Z,26.70
2018-06-21T20:06:53.402Z,26.60
2018-06-21T20:09:23.670Z,26.40
2018-06-21T20:11:54.193Z,26.20
2018-06-21T20:14:23.773Z,26.00
2018-06-21T20:16:53.220Z,25.70
2018-06-21T20:19:22.592Z,25.40
2018-06-21T20:21:51.961Z,25.00
2018-06-21T20:24:22.590Z,24.50
2018-06-21T20:26:53.516Z,24.00
2018-06-21T20:29:24.912Z,23.60
2018-06-21T20:31:55.620Z,23.20
2018-06-21T20:34:26.295Z,22.90
2018-06-21T20:36:56.249Z,22.60
2018-06-21T20:39:27.280Z,22.50
2018-06-21T20:41:57.472Z,22.30
2018-06-21T20:44:27.485Z,22.20
2018-06-21T20:46:58.633Z,22.10
2018-06-21T20:49:28.724Z,21.90
2018-06-21T20:51:58.112Z,21.80
2018-06-21T20:54:27.514Z,21.70
2018-06-21T20:56:56.882Z,21.50
2018-06-21T20:59:26.245Z,21.40
2018-06-21T21:01:55.624Z,21.30
2018-06-21T21:04:27.588Z,21.20
2018-06-21T21:06:56.958Z,21.20
2018-06-21T21:09:26.316Z,21.10
2018-06-21T21:11:55.771Z,21.00
2018-06-21T21:14:26.537Z,20.90
2018-06-21T21:16:55.965Z,20.90
2018-06-21T21:19:26.097Z,20.90
2018-06-21T21:21:55.461Z,20.90
2018-06-21T21:24:24.826Z,20.90
2018-06-21T21:29:23.889Z,20.80
2018-06-21T21:31:53.411Z,20.70
2018-06-21T21:34:22.772Z,20.70
2018-06-21T21:36:52.467Z,20.70
2018-06-21T21:39:22.149Z,20.70
2018-06-21T21:41:51.525Z,20.70
2018-06-21T21:44:21.288Z,20.70
2018-06-21T21:46:50.645Z,20.60
2018-06-21T21:49:19.998Z,20.60
2018-06-21T21:51:49.641Z,20.60
2018-06-21T21:54:19.042Z,20.50
2018-06-21T21:56:48.400Z,20.50
2018-06-21T21:59:17.755Z,20.50
2018-06-21T22:01:47.116Z,20.50
2018-06-21T22:04:16.481Z,20.50
2018-06-21T22:06:45.849Z,20.50
2018-06-21T22:09:15.200Z,20.40
2018-06-21T22:11:44.551Z,20.40
2018-06-21T22:14:13.921Z,20.40
2018-06-21T22:16:43.275Z,20.40
2018-06-21T22:19:12.634Z,20.40
2018-06-21T22:21:42.057Z,20.40
2018-06-21T22:24:11.392Z,20.40
2018-06-21T22:26:41.061Z,20.40
2018-06-21T22:29:10.429Z,20.40
2018-06-21T22:31:39.842Z,20.40
2018-06-21T22:34:09.201Z,20.30
2018-06-21T22:36:38.561Z,20.30
2018-06-21T22:39:10.143Z,20.30
2018-06-21T22:41:39.868Z,20.30
2018-06-21T22:44:09.233Z,20.20
2018-06-21T22:46:38.603Z,20.30
2018-06-21T22:49:08.516Z,20.30
2018-06-21T22:51:37.996Z,20.30
2018-06-21T22:54:07.912Z,20.30
2018-06-21T22:56:37.261Z,20.30
2018-06-21T22:59:06.629Z,20.20
2018-06-21T23:01:35.984Z,20.30
2018-06-21T23:04:05.701Z,20.30
2018-06-21T23:06:35.060Z,20.30
2018-06-21T23:09:05.960Z,20.30
2018-06-21T23:11:35.713Z,20.30
2018-06-21T23:14:05.481Z,20.30
2018-06-21T23:16:35.192Z,20.30
2018-06-21T23:19:31.210Z,20.30
2018-06-21T23:22:01.973Z,20.30
2018-06-21T23:24:31.806Z,20.20
2018-06-21T23:27:01.877Z,20.30
2018-06-21T23:29:31.645Z,20.20
2018-06-21T23:32:01.396Z,20.20
2018-06-21T23:34:31.152Z,20.20
2018-06-21T23:37:01.748Z,20.10
2018-06-21T23:39:31.543Z,20.00
2018-06-21T23:42:01.341Z,20.00
2018-06-21T23:44:30.957Z,20.10
2018-06-21T23:47:00.569Z,20.00
2018-06-21T23:49:30.269Z,20.00
2018-06-21T23:51:59.990Z,20.00
2018-06-21T23:54:29.664Z,20.00
2018-06-21T23:56:59.365Z,19.90
2018-06-21T23:59:28.997Z,20.00
