createdAt,value
2019-05-16T00:00:04.729Z,0.00
2019-05-16T00:01:04.906Z,0.00
2019-05-16T00:02:04.650Z,0.00
2019-05-16T00:03:04.684Z,0.00
2019-05-16T00:04:04.611Z,0.00
2019-05-16T00:05:04.634Z,0.00
2019-05-16T00:06:04.525Z,0.00
2019-05-16T00:07:04.669Z,0.00
2019-05-16T00:08:04.477Z,0.00
2019-05-16T00:09:04.452Z,0.00
2019-05-16T00:10:04.432Z,0.00
2019-05-16T00:11:04.353Z,0.00
2019-05-16T00:12:04.346Z,0.00
2019-05-16T00:13:04.317Z,0.00
2019-05-16T00:14:04.306Z,0.00
2019-05-16T00:15:04.252Z,0.00
2019-05-16T00:16:04.187Z,0.00
2019-05-16T00:17:04.181Z,0.00
2019-05-16T00:18:04.139Z,0.00
2019-05-16T00:19:04.105Z,0.00
2019-05-16T00:20:04.088Z,0.00
2019-05-16T00:21:04.048Z,0.00
2019-05-16T00:22:03.988Z,0.00
2019-05-16T00:23:03.980Z,0.00
2019-05-16T00:24:03.955Z,0.00
2019-05-16T00:25:03.920Z,0.00
2019-05-16T00:26:03.868Z,0.00
2019-05-16T00:27:03.847Z,0.00
2019-05-16T00:28:03.922Z,0.00
2019-05-16T00:29:03.781Z,0.00
2019-05-16T00:30:03.774Z,0.00
2019-05-16T00:31:03.711Z,0.00
2019-05-16T00:32:03.659Z,0.00
2019-05-16T00:33:03.624Z,0.00
2019-05-16T00:34:03.616Z,0.00
2019-05-16T00:35:03.568Z,0.00
2019-05-16T00:36:05.911Z,0.00
2019-05-16T00:37:03.512Z,0.00
2019-05-16T00:38:03.558Z,0.00
2019-05-16T00:39:03.454Z,0.00
2019-05-16T00:40:03.438Z,0.00
2019-05-16T00:41:03.384Z,0.00
2019-05-16T00:42:03.343Z,0.00
2019-05-16T00:43:03.313Z,0.00
2019-05-16T00:44:03.432Z,0.00
2019-05-16T00:45:03.406Z,0.00
2019-05-16T00:46:03.204Z,0.00
2019-05-16T00:47:03.181Z,0.00
2019-05-16T00:48:03.124Z,0.00
2019-05-16T00:49:03.123Z,0.00
2019-05-16T00:50:03.066Z,0.00
2019-05-16T00:51:03.056Z,0.00
2019-05-16T00:52:03.006Z,0.00
2019-05-16T00:53:02.974Z,0.00
2019-05-16T00:54:02.938Z,0.00
2019-05-16T00:55:02.909Z,0.00
2019-05-16T00:56:02.854Z,0.00
2019-05-16T00:57:02.828Z,0.00
2019-05-16T00:58:02.790Z,0.00
2019-05-16T00:59:02.755Z,0.00
2019-05-16T01:00:02.743Z,0.00
2019-05-16T01:01:02.687Z,0.00
2019-05-16T01:02:02.686Z,0.00
2019-05-16T01:03:02.647Z,0.00
2019-05-16T01:04:02.609Z,0.00
2019-05-16T01:05:02.572Z,0.00
2019-05-16T01:06:15.423Z,0.00
2019-05-16T01:07:02.508Z,0.00
2019-05-16T01:08:02.488Z,0.00
2019-05-16T01:09:02.436Z,0.00
2019-05-16T01:10:02.388Z,0.00
2019-05-16T01:11:02.356Z,0.00
2019-05-16T01:12:02.321Z,0.00
2019-05-16T01:13:02.319Z,0.00
2019-05-16T01:14:02.257Z,0.00
2019-05-16T01:15:02.239Z,0.00
2019-05-16T01:16:02.239Z,0.00
2019-05-16T01:17:02.208Z,0.00
2019-05-16T01:18:02.140Z,0.00
2019-05-16T01:19:02.115Z,0.00
2019-05-16T01:20:02.083Z,0.00
2019-05-16T01:21:02.045Z,0.00
2019-05-16T01:22:02.029Z,0.00
2019-05-16T01:23:01.994Z,0.00
2019-05-16T01:24:01.943Z,0.00
2019-05-16T01:25:01.910Z,0.00
2019-05-16T01:26:02.139Z,0.00
2019-05-16T01:27:02.020Z,0.00
2019-05-16T01:28:01.863Z,0.00
2019-05-16T01:29:01.811Z,0.00
2019-05-16T01:30:01.733Z,0.00
2019-05-16T01:31:01.732Z,0.00
2019-05-16T01:32:01.690Z,0.00
2019-05-16T01:33:01.932Z,0.00
2019-05-16T01:34:01.596Z,0.00
2019-05-16T01:35:01.564Z,0.00
2019-05-16T01:36:01.545Z,0.00
2019-05-16T01:37:01.487Z,0.00
2019-05-16T01:38:01.483Z,0.00
2019-05-16T01:39:01.425Z,0.00
2019-05-16T01:40:01.420Z,0.00
2019-05-16T01:41:01.358Z,0.00
2019-05-16T01:42:01.349Z,0.00
2019-05-16T01:43:01.309Z,0.00
2019-05-16T01:44:01.391Z,0.00
2019-05-16T01:45:01.239Z,0.00
2019-05-16T01:46:01.394Z,0.00
2019-05-16T01:47:01.164Z,0.00
2019-05-16T01:48:01.144Z,0.00
2019-05-16T01:49:01.127Z,0.00
2019-05-16T01:50:01.063Z,0.00
2019-05-16T01:51:01.044Z,0.00
2019-05-16T01:52:01.015Z,0.00
2019-05-16T01:53:00.976Z,0.00
2019-05-16T01:54:00.949Z,0.00
2019-05-16T01:55:00.893Z,0.00
2019-05-16T01:56:00.870Z,0.00
2019-05-16T01:57:00.830Z,0.00
2019-05-16T01:58:00.821Z,0.00
2019-05-16T01:59:00.789Z,0.00
2019-05-16T02:00:00.743Z,0.00
2019-05-16T02:01:11.392Z,0.00
2019-05-16T02:02:01.012Z,0.00
2019-05-16T02:03:00.615Z,0.00
2019-05-16T02:04:00.589Z,0.00
2019-05-16T02:05:00.738Z,0.00
2019-05-16T02:06:00.526Z,0.00
2019-05-16T02:07:00.486Z,0.00
2019-05-16T02:08:00.452Z,0.00
2019-05-16T02:09:00.458Z,0.00
2019-05-16T02:10:00.411Z,0.00
2019-05-16T02:11:00.451Z,0.00
2019-05-16T02:12:00.331Z,0.00
2019-05-16T02:13:00.304Z,0.00
2019-05-16T02:14:00.290Z,0.00
2019-05-16T02:15:00.213Z,0.00
2019-05-16T02:16:00.231Z,0.00
2019-05-16T02:17:00.177Z,0.00
2019-05-16T02:18:00.140Z,0.00
2019-05-16T02:19:00.085Z,0.00
2019-05-16T02:20:00.046Z,0.00
2019-05-16T02:21:01.356Z,0.00
2019-05-16T02:21:59.991Z,0.00
2019-05-16T02:22:59.969Z,0.00
2019-05-16T02:24:02.013Z,0.00
2019-05-16T02:24:59.882Z,0.00
2019-05-16T02:26:00.112Z,0.00
2019-05-16T02:26:59.841Z,0.00
2019-05-16T02:27:59.782Z,0.00
2019-05-16T02:29:00.883Z,0.00
2019-05-16T02:29:59.974Z,0.00
2019-05-16T02:31:01.235Z,0.00
2019-05-16T02:32:01.845Z,0.00
2019-05-16T02:33:01.020Z,0.00
2019-05-16T02:34:01.198Z,0.00
2019-05-16T02:35:01.133Z,0.00
2019-05-16T02:36:01.709Z,0.00
2019-05-16T02:37:18.876Z,0.00
2019-05-16T02:38:00.932Z,0.00
2019-05-16T02:39:01.889Z,0.00
2019-05-16T02:40:01.234Z,0.00
2019-05-16T02:41:02.649Z,0.00
2019-05-16T02:42:01.080Z,0.00
2019-05-16T02:43:01.696Z,0.00
2019-05-16T02:44:01.180Z,0.00
2019-05-16T02:45:02.356Z,0.00
2019-05-16T02:46:01.145Z,0.00
2019-05-16T02:47:01.516Z,0.00
2019-05-16T02:48:01.333Z,0.00
2019-05-16T02:49:00.885Z,0.00
2019-05-16T02:50:01.106Z,0.00
2019-05-16T02:51:01.862Z,0.00
2019-05-16T02:52:01.187Z,0.00
2019-05-16T02:53:01.479Z,0.00
2019-05-16T02:54:01.380Z,0.00
2019-05-16T02:55:00.925Z,0.00
2019-05-16T02:56:01.498Z,0.00
2019-05-16T02:57:01.404Z,0.00
2019-05-16T02:58:00.910Z,0.00
2019-05-16T02:59:01.691Z,0.00
2019-05-16T03:00:01.265Z,0.00
2019-05-16T03:01:01.480Z,0.00
2019-05-16T03:02:00.949Z,0.00
2019-05-16T03:03:01.062Z,0.00
2019-05-16T03:04:01.465Z,0.00
2019-05-16T03:05:00.928Z,0.00
2019-05-16T03:06:01.056Z,0.00
2019-05-16T03:07:00.624Z,0.00
2019-05-16T03:08:01.053Z,0.00
2019-05-16T03:09:04.736Z,0.00
2019-05-16T03:10:01.380Z,0.00
2019-05-16T03:11:00.791Z,0.00
2019-05-16T03:12:01.063Z,0.00
2019-05-16T03:13:00.783Z,0.00
2019-05-16T03:14:00.469Z,0.00
2019-05-16T03:15:01.841Z,0.00
2019-05-16T03:16:00.682Z,0.00
2019-05-16T03:17:00.871Z,0.00
2019-05-16T03:18:00.313Z,0.00
2019-05-16T03:19:01.021Z,0.00
2019-05-16T03:20:01.156Z,0.00
2019-05-16T03:21:00.435Z,0.00
2019-05-16T03:22:00.977Z,0.00
2019-05-16T03:22:57.941Z,0.00
2019-05-16T03:24:00.666Z,0.00
2019-05-16T03:25:00.880Z,0.00
2019-05-16T03:26:00.780Z,0.00
2019-05-16T03:26:57.821Z,0.00
2019-05-16T03:27:57.774Z,0.00
2019-05-16T03:29:00.748Z,0.00
2019-05-16T03:30:01.352Z,0.00
2019-05-16T03:31:04.255Z,0.00
2019-05-16T03:32:02.593Z,0.00
2019-05-16T03:33:03.655Z,0.00
2019-05-16T03:34:01.346Z,0.00
2019-05-16T03:34:57.551Z,0.00
2019-05-16T03:35:57.481Z,0.00
2019-05-16T03:37:03.393Z,0.00
2019-05-16T03:38:03.923Z,0.00
2019-05-16T03:38:57.396Z,0.00
2019-05-16T03:40:00.310Z,0.00
2019-05-16T03:40:57.339Z,0.00
2019-05-16T03:41:57.309Z,0.00
2019-05-16T03:42:57.257Z,0.00
2019-05-16T03:43:57.241Z,0.00
2019-05-16T03:44:57.185Z,0.00
2019-05-16T03:45:57.151Z,0.00
2019-05-16T03:47:00.766Z,0.00
2019-05-16T03:47:57.119Z,0.00
2019-05-16T03:48:57.087Z,0.00
2019-05-16T03:49:57.011Z,0.00
2019-05-16T03:50:56.994Z,0.00
2019-05-16T03:51:57.110Z,0.00
2019-05-16T03:52:56.948Z,0.00
2019-05-16T03:53:56.872Z,0.00
2019-05-16T03:54:56.842Z,0.00
2019-05-16T03:55:56.835Z,0.00
2019-05-16T03:56:56.801Z,0.00
2019-05-16T03:58:56.703Z,0.00
2019-05-16T03:59:56.702Z,0.00
2019-05-16T04:00:56.660Z,0.00
2019-05-16T04:01:56.649Z,0.00
2019-05-16T04:02:56.569Z,0.00
2019-05-16T04:03:56.714Z,0.00
2019-05-16T04:04:56.526Z,0.00
2019-05-16T04:05:56.483Z,0.00
2019-05-16T04:06:56.486Z,0.00
2019-05-16T04:08:10.332Z,0.00
2019-05-16T04:08:56.373Z,0.00
2019-05-16T04:09:56.336Z,0.00
2019-05-16T04:10:56.319Z,0.00
2019-05-16T04:11:56.285Z,0.00
2019-05-16T04:12:56.227Z,0.00
2019-05-16T04:13:56.215Z,0.00
2019-05-16T04:14:56.162Z,0.00
2019-05-16T04:15:56.152Z,0.00
2019-05-16T04:16:56.094Z,0.00
2019-05-16T04:17:56.063Z,0.00
2019-05-16T04:18:56.050Z,0.00
2019-05-16T04:19:55.991Z,0.00
2019-05-16T04:20:56.001Z,0.00
2019-05-16T04:21:55.951Z,0.00
2019-05-16T04:22:55.916Z,0.00
2019-05-16T04:23:55.856Z,0.00
2019-05-16T04:24:56.075Z,0.00
2019-05-16T04:25:55.826Z,0.00
2019-05-16T04:26:56.425Z,0.00
2019-05-16T04:27:55.729Z,0.00
2019-05-16T04:28:55.714Z,0.00
2019-05-16T04:29:55.678Z,0.00
2019-05-16T04:30:55.900Z,0.00
2019-05-16T04:31:55.602Z,0.00
2019-05-16T04:32:55.556Z,0.00
2019-05-16T04:33:55.539Z,0.00
2019-05-16T04:34:55.504Z,0.00
2019-05-16T04:35:55.532Z,0.00
2019-05-16T04:36:55.433Z,0.00
2019-05-16T04:37:55.386Z,0.00
2019-05-16T04:38:55.376Z,0.00
2019-05-16T04:39:55.331Z,0.00
2019-05-16T04:40:55.305Z,0.00
2019-05-16T04:41:55.262Z,0.00
2019-05-16T04:42:55.240Z,0.00
2019-05-16T04:43:55.206Z,0.00
2019-05-16T04:44:55.152Z,0.00
2019-05-16T04:45:55.119Z,0.00
2019-05-16T04:46:55.129Z,0.00
2019-05-16T04:47:55.068Z,0.00
2019-05-16T04:48:55.031Z,0.00
2019-05-16T04:49:54.974Z,0.00
2019-05-16T04:50:54.940Z,0.00
2019-05-16T04:51:55.057Z,0.00
2019-05-16T04:52:54.879Z,0.00
2019-05-16T04:53:54.855Z,0.00
2019-05-16T04:54:54.827Z,0.00
2019-05-16T04:55:54.771Z,0.00
2019-05-16T04:56:54.751Z,0.00
2019-05-16T04:57:54.954Z,0.00
2019-05-16T04:58:54.681Z,0.00
2019-05-16T04:59:54.638Z,0.00
2019-05-16T05:00:54.598Z,0.00
2019-05-16T05:01:54.592Z,0.00
2019-05-16T05:02:54.530Z,0.00
2019-05-16T05:04:07.940Z,0.00
2019-05-16T05:04:54.523Z,0.00
2019-05-16T05:05:54.468Z,0.00
2019-05-16T05:06:55.976Z,0.00
2019-05-16T05:07:54.379Z,0.00
2019-05-16T05:08:59.144Z,0.00
2019-05-16T05:09:54.335Z,0.00
2019-05-16T05:10:54.311Z,0.00
2019-05-16T05:11:54.223Z,0.00
2019-05-16T05:12:54.214Z,0.00
2019-05-16T05:13:54.183Z,0.00
2019-05-16T05:14:54.145Z,0.00
2019-05-16T05:15:54.112Z,0.00
2019-05-16T05:16:54.054Z,0.00
2019-05-16T05:17:54.044Z,0.00
2019-05-16T05:18:53.988Z,0.00
2019-05-16T05:19:54.308Z,0.00
2019-05-16T05:20:53.924Z,0.00
2019-05-16T05:21:53.891Z,0.00
2019-05-16T05:22:53.875Z,0.00
2019-05-16T05:23:53.813Z,0.00
2019-05-16T05:24:53.855Z,0.00
2019-05-16T05:25:53.920Z,0.00
2019-05-16T05:26:53.736Z,0.00
2019-05-16T05:27:53.701Z,0.00
2019-05-16T05:28:53.647Z,0.00
2019-05-16T05:29:53.614Z,0.00
2019-05-16T05:30:53.595Z,0.00
2019-05-16T05:31:55.468Z,0.00
2019-05-16T05:32:53.530Z,0.00
2019-05-16T05:33:53.496Z,0.00
2019-05-16T05:34:53.467Z,0.00
2019-05-16T05:35:53.408Z,0.00
2019-05-16T05:36:53.373Z,0.00
2019-05-16T05:37:53.365Z,0.00
2019-05-16T05:39:07.918Z,0.00
2019-05-16T05:39:53.294Z,0.00
2019-05-16T05:40:53.236Z,0.00
2019-05-16T05:41:53.209Z,0.00
2019-05-16T05:42:53.187Z,0.00
2019-05-16T05:43:54.562Z,0.00
2019-05-16T05:44:53.110Z,0.00
2019-05-16T05:45:53.064Z,0.00
2019-05-16T05:46:53.036Z,0.00
2019-05-16T05:47:53.025Z,0.00
2019-05-16T05:48:52.963Z,0.00
2019-05-16T05:49:52.944Z,0.00
2019-05-16T05:50:52.900Z,0.00
2019-05-16T05:51:52.897Z,0.00
2019-05-16T05:52:52.852Z,0.00
2019-05-16T05:53:52.817Z,0.00
2019-05-16T05:54:52.763Z,0.00
2019-05-16T05:55:52.734Z,0.00
2019-05-16T05:56:52.704Z,0.00
2019-05-16T05:57:52.674Z,0.00
2019-05-16T05:58:52.639Z,0.00
2019-05-16T05:59:52.619Z,0.00
2019-05-16T06:00:52.639Z,0.00
2019-05-16T06:01:52.692Z,0.00
2019-05-16T06:02:52.514Z,0.00
2019-05-16T06:03:52.460Z,0.00
2019-05-16T06:04:52.417Z,0.00
2019-05-16T06:05:52.379Z,0.00
2019-05-16T06:06:52.349Z,0.00
2019-05-16T06:07:52.335Z,0.00
2019-05-16T06:08:52.298Z,0.00
2019-05-16T06:09:56.305Z,0.00
2019-05-16T06:10:52.210Z,0.00
2019-05-16T06:11:52.188Z,0.00
2019-05-16T06:12:52.186Z,0.00
2019-05-16T06:13:52.132Z,0.00
2019-05-16T06:14:52.075Z,0.00
2019-05-16T06:15:52.064Z,0.00
2019-05-16T06:16:52.027Z,0.00
2019-05-16T06:18:51.932Z,0.00
2019-05-16T06:19:51.906Z,0.00
2019-05-16T06:20:51.870Z,0.00
2019-05-16T06:21:51.870Z,0.00
2019-05-16T06:22:51.820Z,0.00
2019-05-16T06:23:51.779Z,0.00
2019-05-16T06:24:51.753Z,0.00
2019-05-16T06:25:51.699Z,0.00
2019-05-16T06:26:51.683Z,0.00
2019-05-16T06:27:51.627Z,0.00
2019-05-16T06:28:51.615Z,0.00
2019-05-16T06:29:51.602Z,0.00
2019-05-16T06:30:52.093Z,0.00
2019-05-16T06:31:51.519Z,0.00
2019-05-16T06:32:51.456Z,0.00
2019-05-16T06:33:51.446Z,0.00
2019-05-16T06:34:51.392Z,0.00
2019-05-16T06:35:51.698Z,0.00
2019-05-16T06:36:51.361Z,0.00
2019-05-16T06:37:51.291Z,0.00
2019-05-16T06:38:51.258Z,0.00
2019-05-16T06:39:51.222Z,0.00
2019-05-16T06:40:52.575Z,0.00
2019-05-16T06:41:51.241Z,0.00
2019-05-16T06:42:51.179Z,0.00
2019-05-16T06:43:51.116Z,0.00
2019-05-16T06:44:51.077Z,0.00
2019-05-16T06:45:51.552Z,0.00
2019-05-16T06:47:08.405Z,0.00
2019-05-16T06:47:50.967Z,0.00
2019-05-16T06:48:51.072Z,0.00
2019-05-16T06:49:51.069Z,0.00
2019-05-16T06:50:51.523Z,0.00
2019-05-16T06:51:51.522Z,0.00
2019-05-16T06:52:50.782Z,0.00
2019-05-16T06:53:50.741Z,0.00
2019-05-16T06:54:53.760Z,0.00
2019-05-16T06:55:50.672Z,0.00
2019-05-16T06:56:51.058Z,0.00
2019-05-16T06:57:50.611Z,0.00
2019-05-16T06:58:51.983Z,0.00
2019-05-16T06:59:50.593Z,0.00
2019-05-16T07:00:52.310Z,0.00
2019-05-16T07:01:50.490Z,0.00
2019-05-16T07:02:50.460Z,0.00
2019-05-16T07:03:50.816Z,0.00
2019-05-16T07:04:50.741Z,0.00
2019-05-16T07:05:50.654Z,0.00
2019-05-16T07:06:58.759Z,0.00
2019-05-16T07:07:50.866Z,0.00
2019-05-16T07:08:50.775Z,0.00
2019-05-16T07:10:00.009Z,0.00
2019-05-16T07:10:50.828Z,0.00
2019-05-16T07:11:50.430Z,0.00
2019-05-16T07:12:50.519Z,0.00
2019-05-16T07:13:51.922Z,0.00
2019-05-16T07:14:50.546Z,0.00
2019-05-16T07:15:50.390Z,0.00
2019-05-16T07:16:49.975Z,0.00
2019-05-16T07:17:50.689Z,0.00
2019-05-16T07:18:50.587Z,0.00
2019-05-16T07:19:50.251Z,0.00
2019-05-16T07:20:51.077Z,0.00
2019-05-16T07:21:50.795Z,0.00
2019-05-16T07:22:50.305Z,0.00
2019-05-16T07:23:51.069Z,0.00
2019-05-16T07:24:50.462Z,0.00
2019-05-16T07:25:50.452Z,0.00
2019-05-16T07:26:50.099Z,0.00
2019-05-16T07:27:50.970Z,0.00
2019-05-16T07:28:51.566Z,0.00
2019-05-16T07:29:50.823Z,0.00
2019-05-16T07:30:50.042Z,0.00
2019-05-16T07:31:52.185Z,0.00
2019-05-16T07:32:49.983Z,0.00
2019-05-16T07:33:50.183Z,0.00
2019-05-16T07:34:49.864Z,0.00
2019-05-16T07:35:51.174Z,0.00
2019-05-16T07:36:50.212Z,0.00
2019-05-16T07:37:49.981Z,0.00
2019-05-16T07:38:50.686Z,0.00
2019-05-16T07:39:51.112Z,0.00
2019-05-16T07:40:51.172Z,0.00
2019-05-16T07:41:50.875Z,0.00
2019-05-16T07:42:50.942Z,0.00
2019-05-16T07:43:50.572Z,0.00
2019-05-16T07:44:50.528Z,0.00
2019-05-16T07:45:51.208Z,0.00
2019-05-16T07:46:51.581Z,0.00
2019-05-16T07:47:50.953Z,0.00
2019-05-16T07:48:51.911Z,0.00
2019-05-16T07:49:50.139Z,0.00
2019-05-16T07:50:50.033Z,0.00
2019-05-16T07:51:49.867Z,0.00
2019-05-16T07:52:51.016Z,0.00
2019-05-16T07:53:50.525Z,0.00
2019-05-16T07:54:50.757Z,0.00
2019-05-16T07:55:50.596Z,0.00
2019-05-16T07:56:57.161Z,0.00
2019-05-16T07:57:50.465Z,0.00
2019-05-16T07:58:50.501Z,0.00
2019-05-16T08:00:56.697Z,0.00
2019-05-16T08:00:57.894Z,0.00
2019-05-16T08:01:53.707Z,0.00
2019-05-16T08:02:50.627Z,0.00
2019-05-16T08:03:50.966Z,0.00
2019-05-16T08:04:50.201Z,0.00
2019-05-16T08:05:51.431Z,0.00
2019-05-16T08:06:50.263Z,0.00
2019-05-16T08:07:51.207Z,0.00
2019-05-16T08:08:51.091Z,0.00
2019-05-16T08:09:50.484Z,0.00
2019-05-16T08:10:51.031Z,0.00
2019-05-16T08:11:50.167Z,0.00
2019-05-16T08:12:51.291Z,0.00
2019-05-16T08:13:50.751Z,0.00
2019-05-16T08:14:50.164Z,0.00
2019-05-16T08:15:50.369Z,0.00
2019-05-16T08:16:50.179Z,0.00
2019-05-16T08:17:51.163Z,0.00
2019-05-16T08:18:50.562Z,0.00
2019-05-16T08:19:50.694Z,0.00
2019-05-16T08:21:50.543Z,0.00
2019-05-16T08:22:50.785Z,0.00
2019-05-16T08:23:50.338Z,0.00
2019-05-16T08:24:50.506Z,0.00
2019-05-16T08:25:50.683Z,0.00
2019-05-16T08:26:51.336Z,0.00
2019-05-16T08:27:51.696Z,0.00
2019-05-16T08:28:50.377Z,0.00
2019-05-16T08:29:51.131Z,0.00
2019-05-16T08:30:52.379Z,0.00
2019-05-16T08:31:48.372Z,0.00
2019-05-16T08:32:51.994Z,0.00
2019-05-16T08:33:52.149Z,0.00
2019-05-16T08:34:51.231Z,0.00
2019-05-16T08:35:51.185Z,0.00
2019-05-16T08:36:51.647Z,0.00
2019-05-16T08:37:51.060Z,0.00
2019-05-16T08:38:51.197Z,0.00
2019-05-16T08:39:50.801Z,0.00
2019-05-16T08:41:06.225Z,0.00
2019-05-16T08:41:51.602Z,0.00
2019-05-16T08:42:51.534Z,0.00
2019-05-16T08:43:47.967Z,0.00
2019-05-16T08:44:48.607Z,0.00
2019-05-16T08:45:48.051Z,0.00
2019-05-16T08:47:47.819Z,0.00
2019-05-16T08:48:47.769Z,0.00
2019-05-16T08:49:51.457Z,0.00
2019-05-16T08:50:53.907Z,0.00
2019-05-16T08:51:52.119Z,0.00
2019-05-16T08:52:52.319Z,0.00
2019-05-16T08:53:50.296Z,0.00
2019-05-16T08:54:50.872Z,0.00
2019-05-16T08:55:50.322Z,0.00
2019-05-16T08:56:50.771Z,0.00
2019-05-16T08:57:47.471Z,0.00
2019-05-16T08:58:47.421Z,0.00
2019-05-16T08:59:52.128Z,0.00
2019-05-16T09:00:47.371Z,0.00
2019-05-16T09:01:53.404Z,0.00
2019-05-16T09:02:47.292Z,0.00
2019-05-16T09:03:47.268Z,0.00
2019-05-16T09:04:47.254Z,0.00
2019-05-16T09:05:47.221Z,0.00
2019-05-16T09:06:47.143Z,0.00
2019-05-16T09:07:47.264Z,0.00
2019-05-16T09:08:47.100Z,0.00
2019-05-16T09:10:26.224Z,0.00
2019-05-16T09:10:34.702Z,0.00
2019-05-16T09:10:59.830Z,0.00
2019-05-16T09:11:48.784Z,0.00
2019-05-16T09:12:47.705Z,0.00
2019-05-16T09:13:47.821Z,0.00
2019-05-16T09:14:47.968Z,0.00
2019-05-16T09:15:56.145Z,0.00
2019-05-16T09:16:47.798Z,0.00
2019-05-16T09:17:47.587Z,0.00
2019-05-16T09:18:30.616Z,0.00
2019-05-16T09:18:46.768Z,4.00
2019-05-16T09:19:47.187Z,4.00
2019-05-16T09:20:49.868Z,4.00
2019-05-16T09:21:47.465Z,0.00
2019-05-16T09:22:48.089Z,0.00
2019-05-16T09:23:47.020Z,4.00
2019-05-16T09:24:48.173Z,4.00
2019-05-16T09:25:48.749Z,4.00
2019-05-16T09:26:47.421Z,4.00
2019-05-16T09:27:47.047Z,4.00
2019-05-16T09:28:48.139Z,4.00
2019-05-16T09:29:47.169Z,4.00
2019-05-16T09:30:49.030Z,8.00
2019-05-16T09:32:07.225Z,8.00
2019-05-16T09:32:47.924Z,8.00
2019-05-16T09:33:47.395Z,8.00
2019-05-16T09:34:47.852Z,8.00
2019-05-16T09:35:47.701Z,12.00
2019-05-16T09:36:48.124Z,12.00
2019-05-16T09:37:47.337Z,12.00
2019-05-16T09:38:53.413Z,12.00
2019-05-16T09:39:48.070Z,16.00
2019-05-16T09:40:47.807Z,16.00
2019-05-16T09:41:50.533Z,20.00
2019-05-16T09:42:47.317Z,20.00
2019-05-16T09:43:48.682Z,24.00
2019-05-16T09:44:47.578Z,28.00
2019-05-16T09:45:47.280Z,24.00
2019-05-16T09:46:47.150Z,28.00
2019-05-16T09:47:48.566Z,24.00
2019-05-16T09:48:47.775Z,28.00
2019-05-16T09:49:47.523Z,28.00
2019-05-16T09:50:46.853Z,32.00
2019-05-16T09:51:46.647Z,32.00
2019-05-16T09:52:47.182Z,32.00
2019-05-16T09:53:47.152Z,36.00
2019-05-16T09:54:46.903Z,36.00
2019-05-16T09:55:47.063Z,32.00
2019-05-16T09:56:46.470Z,36.00
2019-05-16T09:57:46.814Z,36.00
2019-05-16T09:58:46.697Z,36.00
2019-05-16T09:59:46.521Z,44.00
2019-05-16T10:00:47.257Z,44.00
2019-05-16T10:01:47.471Z,44.00
2019-05-16T10:02:47.541Z,40.00
2019-05-16T10:03:47.704Z,48.00
2019-05-16T10:04:47.200Z,48.00
2019-05-16T10:05:46.685Z,48.00
2019-05-16T10:06:45.102Z,52.00
2019-05-16T10:07:47.016Z,48.00
2019-05-16T10:08:46.438Z,48.00
2019-05-16T10:09:49.474Z,48.00
2019-05-16T10:10:44.954Z,48.00
2019-05-16T10:11:44.903Z,56.00
2019-05-16T10:12:44.861Z,52.00
2019-05-16T10:13:47.039Z,52.00
2019-05-16T10:14:46.872Z,52.00
2019-05-16T10:15:47.041Z,56.00
2019-05-16T10:16:47.587Z,56.00
2019-05-16T10:17:47.419Z,52.00
2019-05-16T10:18:44.671Z,52.00
2019-05-16T10:19:44.627Z,60.00
2019-05-16T10:20:44.605Z,60.00
2019-05-16T10:21:44.851Z,60.00
2019-05-16T10:22:46.888Z,72.00
2019-05-16T10:23:46.805Z,64.00
2019-05-16T10:24:46.631Z,68.00
2019-05-16T10:25:44.409Z,64.00
2019-05-16T10:26:46.545Z,76.00
2019-05-16T10:27:44.345Z,88.00
2019-05-16T10:28:46.650Z,84.00
2019-05-16T10:29:44.293Z,88.00
2019-05-16T10:30:47.130Z,76.00
2019-05-16T10:31:49.318Z,80.00
2019-05-16T10:32:44.180Z,100.00
2019-05-16T10:33:47.488Z,100.00
2019-05-16T10:34:46.529Z,104.00
2019-05-16T10:35:44.089Z,104.00
2019-05-16T10:36:46.965Z,104.00
2019-05-16T10:37:44.004Z,96.00
2019-05-16T10:38:44.024Z,100.00
2019-05-16T10:39:43.969Z,100.00
2019-05-16T10:40:43.912Z,120.00
2019-05-16T10:41:43.859Z,116.00
2019-05-16T10:42:43.843Z,112.00
2019-05-16T10:43:43.789Z,128.00
2019-05-16T10:44:43.773Z,128.00
2019-05-16T10:45:46.227Z,128.00
2019-05-16T10:46:43.706Z,124.00
2019-05-16T10:47:43.664Z,136.00
2019-05-16T10:48:43.638Z,132.00
2019-05-16T10:49:43.617Z,140.00
2019-05-16T10:50:43.655Z,140.00
2019-05-16T10:51:43.609Z,148.00
2019-05-16T10:52:43.603Z,144.00
2019-05-16T10:54:04.367Z,152.00
2019-05-16T10:54:55.332Z,152.00
2019-05-16T10:55:43.377Z,156.00
2019-05-16T10:56:43.426Z,160.00
2019-05-16T10:57:43.362Z,164.00
2019-05-16T10:59:04.160Z,164.00
2019-05-16T11:00:08.858Z,172.00
2019-05-16T11:01:07.396Z,180.00
2019-05-16T11:01:43.212Z,188.00
2019-05-16T11:02:43.196Z,188.00
2019-05-16T11:03:43.415Z,196.00
2019-05-16T11:04:57.225Z,176.00
2019-05-16T11:05:43.051Z,192.00
2019-05-16T11:06:43.050Z,200.00
2019-05-16T11:07:43.106Z,196.00
2019-05-16T11:08:42.939Z,220.00
2019-05-16T11:09:54.812Z,220.00
2019-05-16T11:10:42.967Z,228.00
2019-05-16T11:11:42.820Z,216.00
2019-05-16T11:12:50.688Z,232.00
2019-05-16T11:13:42.769Z,212.00
2019-05-16T11:14:42.934Z,220.00
2019-05-16T11:15:42.704Z,228.00
2019-05-16T11:16:42.655Z,244.00
2019-05-16T11:17:42.612Z,216.00
2019-05-16T11:18:42.598Z,232.00
2019-05-16T11:19:42.541Z,252.00
2019-05-16T11:20:45.080Z,260.00
2019-05-16T11:21:42.499Z,252.00
2019-05-16T11:22:42.465Z,264.00
2019-05-16T11:23:42.407Z,268.00
2019-05-16T11:24:42.514Z,276.00
2019-05-16T11:25:42.335Z,256.00
2019-05-16T11:26:42.300Z,260.00
2019-05-16T11:27:42.273Z,260.00
2019-05-16T11:28:42.251Z,232.00
2019-05-16T11:29:42.227Z,284.00
2019-05-16T11:30:42.169Z,292.00
2019-05-16T11:31:42.253Z,264.00
2019-05-16T11:32:42.113Z,288.00
2019-05-16T11:33:42.067Z,260.00
2019-05-16T11:34:42.025Z,268.00
2019-05-16T11:35:42.021Z,308.00
2019-05-16T11:36:41.974Z,332.00
2019-05-16T11:37:42.131Z,320.00
2019-05-16T11:38:41.928Z,328.00
2019-05-16T11:39:41.876Z,340.00
2019-05-16T11:40:41.817Z,316.00
2019-05-16T11:41:41.815Z,328.00
2019-05-16T11:42:41.783Z,320.00
2019-05-16T11:43:41.746Z,336.00
2019-05-16T11:44:41.723Z,364.00
2019-05-16T11:45:41.662Z,360.00
2019-05-16T11:46:41.641Z,372.00
2019-05-16T11:47:41.578Z,356.00
2019-05-16T11:48:41.671Z,348.00
2019-05-16T11:49:41.531Z,352.00
2019-05-16T11:50:41.520Z,360.00
2019-05-16T11:51:41.446Z,404.00
2019-05-16T11:52:41.408Z,376.00
2019-05-16T11:53:41.392Z,364.00
2019-05-16T11:54:41.358Z,424.00
2019-05-16T11:55:51.767Z,412.00
2019-05-16T11:56:41.266Z,460.00
2019-05-16T11:57:41.233Z,484.00
2019-05-16T11:58:41.209Z,448.00
2019-05-16T11:59:41.323Z,476.00
2019-05-16T12:00:41.153Z,480.00
2019-05-16T12:01:41.110Z,444.00
2019-05-16T12:02:42.843Z,412.00
2019-05-16T12:03:41.101Z,492.00
2019-05-16T12:04:40.993Z,528.00
2019-05-16T12:05:41.285Z,400.00
2019-05-16T12:06:40.947Z,488.00
2019-05-16T12:07:44.361Z,500.00
2019-05-16T12:08:40.874Z,400.00
2019-05-16T12:09:47.064Z,400.00
2019-05-16T12:10:40.876Z,372.00
2019-05-16T12:11:40.884Z,436.00
2019-05-16T12:12:40.725Z,420.00
2019-05-16T12:13:40.691Z,388.00
2019-05-16T12:14:40.654Z,404.00
2019-05-16T12:15:40.617Z,400.00
2019-05-16T12:16:40.610Z,376.00
2019-05-16T12:17:40.571Z,404.00
2019-05-16T12:18:40.520Z,488.00
2019-05-16T12:19:43.939Z,388.00
2019-05-16T12:20:40.578Z,372.00
2019-05-16T12:21:40.431Z,388.00
2019-05-16T12:22:40.430Z,360.00
2019-05-16T12:23:40.372Z,336.00
2019-05-16T12:24:41.518Z,356.00
2019-05-16T12:25:40.308Z,312.00
2019-05-16T12:26:40.261Z,308.00
2019-05-16T12:27:42.150Z,324.00
2019-05-16T12:28:40.187Z,340.00
2019-05-16T12:29:40.158Z,340.00
2019-05-16T12:30:40.500Z,340.00
2019-05-16T12:31:54.121Z,344.00
2019-05-16T12:32:40.053Z,356.00
2019-05-16T12:33:40.139Z,400.00
2019-05-16T12:34:39.991Z,340.00
2019-05-16T12:35:39.947Z,388.00
2019-05-16T12:36:39.915Z,388.00
2019-05-16T12:37:39.888Z,364.00
2019-05-16T12:38:39.834Z,352.00
2019-05-16T12:39:39.814Z,352.00
2019-05-16T12:40:39.761Z,400.00
2019-05-16T12:41:41.366Z,316.00
2019-05-16T12:42:39.719Z,360.00
2019-05-16T12:43:48.819Z,392.00
2019-05-16T12:44:39.645Z,344.00
2019-05-16T12:45:39.601Z,320.00
2019-05-16T12:46:39.602Z,372.00
2019-05-16T12:47:39.569Z,344.00
2019-05-16T12:48:39.516Z,384.00
2019-05-16T12:49:39.726Z,320.00
2019-05-16T12:50:39.418Z,308.00
2019-05-16T12:51:39.407Z,328.00
2019-05-16T12:52:39.378Z,344.00
2019-05-16T12:53:39.313Z,320.00
2019-05-16T12:54:39.276Z,368.00
2019-05-16T12:55:39.239Z,368.00
2019-05-16T12:56:39.218Z,316.00
2019-05-16T12:57:39.197Z,332.00
2019-05-16T12:58:42.042Z,332.00
2019-05-16T12:59:42.288Z,324.00
2019-05-16T13:00:44.021Z,344.00
2019-05-16T13:01:39.055Z,372.00
2019-05-16T13:02:39.026Z,344.00
2019-05-16T13:03:38.986Z,344.00
2019-05-16T13:04:38.953Z,352.00
2019-05-16T13:05:38.918Z,364.00
2019-05-16T13:06:38.881Z,324.00
2019-05-16T13:07:38.867Z,256.00