createdAt,value
2022-12-01T00:00:21.242Z,2.5
2022-12-01T00:01:20.648Z,2.5
2022-12-01T00:02:21.310Z,2.5
2022-12-01T00:03:20.413Z,2.5
2022-12-01T00:04:21.554Z,2.5
2022-12-01T00:05:21.007Z,2
2022-12-01T00:06:21.436Z,2
2022-12-01T00:07:21.117Z,2.5
2022-12-01T00:08:21.366Z,2.5
2022-12-01T00:09:24.168Z,2.5
2022-12-01T00:10:20.521Z,2.5
2022-12-01T00:11:21.018Z,2.5
2022-12-01T00:12:21.387Z,2.5
2022-12-01T00:13:20.850Z,2.4
2022-12-01T00:14:21.328Z,2.4
2022-12-01T00:15:20.913Z,2.5
2022-12-01T00:16:21.665Z,2.5
2022-12-01T00:17:20.847Z,2.4
2022-12-01T00:18:21.203Z,2.5
2022-12-01T00:19:20.667Z,2.4
2022-12-01T00:20:21.119Z,2.4
2022-12-01T00:21:20.872Z,2.4
2022-12-01T00:22:20.220Z,2.4
2022-12-01T00:23:20.345Z,2
2022-12-01T00:24:20.784Z,2.4
2022-12-01T00:25:21.171Z,2.4
2022-12-01T00:26:21.481Z,2.4
2022-12-01T00:27:20.840Z,2
2022-12-01T00:28:20.167Z,2.4
2022-12-01T00:29:19.681Z,2.4
2022-12-01T00:30:19.864Z,2.4
2022-12-01T00:31:21.708Z,2.4
2022-12-01T00:32:21.225Z,2.4
2022-12-01T00:33:21.100Z,2.4
2022-12-01T00:34:21.443Z,2.4
2022-12-01T00:35:20.831Z,2.4
2022-12-01T00:36:21.238Z,2
2022-12-01T00:37:20.864Z,2.4
2022-12-01T00:38:21.071Z,2.4
2022-12-01T00:39:21.577Z,2
2022-12-01T00:40:20.961Z,2
2022-12-01T00:41:20.862Z,2
2022-12-01T00:42:21.191Z,2.4
2022-12-01T00:43:20.560Z,2.4
2022-12-01T00:44:21.083Z,2.3
2022-12-01T00:45:21.022Z,2.3
2022-12-01T00:46:21.655Z,2.3
2022-12-01T00:47:20.796Z,2.3
2022-12-01T00:48:21.303Z,2.3
2022-12-01T00:49:21.475Z,2.2
2022-12-01T00:50:21.099Z,2.2
2022-12-01T00:51:21.331Z,2.2
2022-12-01T00:52:20.422Z,2.2
2022-12-01T00:53:21.464Z,2.1
2022-12-01T00:54:20.913Z,2.1
2022-12-01T00:55:21.632Z,2.1
2022-12-01T00:56:21.100Z,2.1
2022-12-01T00:57:21.293Z,2.1
2022-12-01T00:58:21.361Z,2.1
2022-12-01T00:59:21.496Z,2.1
2022-12-01T01:00:20.969Z,2.1
2022-12-01T01:01:21.680Z,2.1
2022-12-01T01:02:20.980Z,2.1
2022-12-01T01:03:21.124Z,2.1
2022-12-01T01:04:20.595Z,2.1
2022-12-01T01:05:21.486Z,2.1
2022-12-01T01:06:20.792Z,2.1
2022-12-01T01:07:20.838Z,2.1
2022-12-01T01:08:21.138Z,2
2022-12-01T01:09:21.309Z,2.1
2022-12-01T01:10:20.827Z,2.1
2022-12-01T01:11:21.316Z,2.1
2022-12-01T01:12:20.696Z,2.1
2022-12-01T01:13:20.890Z,2.1
2022-12-01T01:14:21.250Z,2.1
2022-12-01T01:15:20.641Z,2.1
2022-12-01T01:16:21.686Z,2.1
2022-12-01T01:17:20.819Z,2.1
2022-12-01T01:18:21.307Z,2.1
2022-12-01T01:19:20.843Z,2.1
2022-12-01T01:20:20.671Z,2.1
2022-12-01T01:21:21.130Z,2.1
2022-12-01T01:22:20.993Z,2.1
2022-12-01T01:23:21.465Z,2.1
2022-12-01T01:24:20.800Z,2.1
2022-12-01T01:25:21.246Z,2.1
2022-12-01T01:26:19.765Z,2.1
2022-12-01T01:27:20.470Z,2.1
2022-12-01T01:28:20.772Z,2.1
2022-12-01T01:29:20.735Z,2.1
2022-12-01T01:30:21.320Z,2.1
2022-12-01T01:31:20.762Z,2.1
2022-12-01T01:32:21.320Z,2.1
2022-12-01T01:33:20.954Z,2.1
2022-12-01T01:34:21.151Z,2.1
2022-12-01T01:35:21.531Z,2.1
2022-12-01T01:36:19.931Z,2.1
2022-12-01T01:37:21.485Z,2
2022-12-01T01:38:21.264Z,2.1
2022-12-01T01:39:20.893Z,2
2022-12-01T01:40:21.240Z,2
2022-12-01T01:41:20.767Z,2
2022-12-01T01:42:21.210Z,2
2022-12-01T01:43:21.511Z,2
2022-12-01T01:44:21.529Z,2
2022-12-01T01:45:21.023Z,2
2022-12-01T01:46:21.138Z,2
2022-12-01T01:47:21.333Z,2
2022-12-01T01:48:21.136Z,2
2022-12-01T01:49:20.728Z,2
2022-12-01T01:50:21.243Z,2
2022-12-01T01:51:21.557Z,1.9
2022-12-01T01:52:20.981Z,1.9
2022-12-01T01:53:21.383Z,1.9
2022-12-01T01:54:20.865Z,1.9
2022-12-01T01:55:21.267Z,1.9
2022-12-01T01:56:20.794Z,1.8
2022-12-01T01:57:20.035Z,2
2022-12-01T01:58:20.647Z,1.8
2022-12-01T01:59:21.094Z,1.8
2022-12-01T02:00:20.068Z,1.8
2022-12-01T02:01:21.416Z,1.8
2022-12-01T02:02:21.412Z,1.8
2022-12-01T02:03:21.427Z,1.7
2022-12-01T02:04:20.757Z,1.7
2022-12-01T02:05:21.093Z,1.7
2022-12-01T02:06:20.798Z,1.7
2022-12-01T02:07:21.380Z,1.6
2022-12-01T02:08:21.518Z,1.6
2022-12-01T02:09:20.922Z,1.6
2022-12-01T02:10:21.413Z,1.6
2022-12-01T02:11:20.829Z,1.6
2022-12-01T02:12:21.176Z,1.6
2022-12-01T02:13:20.700Z,1.6
2022-12-01T02:14:20.852Z,1.6
2022-12-01T02:15:21.361Z,1.6
2022-12-01T02:16:21.628Z,1.6
2022-12-01T02:17:20.852Z,1.6
2022-12-01T02:18:21.237Z,1.6
2022-12-01T02:19:19.978Z,1.6
2022-12-01T02:20:21.434Z,1.6
2022-12-01T02:21:20.842Z,1.6
2022-12-01T02:22:21.199Z,1.6
2022-12-01T02:23:19.838Z,1
2022-12-01T02:24:21.196Z,1
2022-12-01T02:25:21.050Z,1.6
2022-12-01T02:26:21.007Z,1.6
2022-12-01T02:27:20.966Z,1.6
2022-12-01T02:28:21.575Z,1.6
2022-12-01T02:29:20.824Z,1.6
2022-12-01T02:30:21.171Z,1.6
2022-12-01T02:31:20.857Z,1
2022-12-01T02:32:21.589Z,1.6
2022-12-01T02:33:20.987Z,1.6
2022-12-01T02:34:20.613Z,1.6
2022-12-01T02:35:21.002Z,1.6
2022-12-01T02:36:20.813Z,1.6
2022-12-01T02:37:21.246Z,1.6
2022-12-01T02:38:20.753Z,1.6
2022-12-01T02:39:21.173Z,1.6
2022-12-01T02:40:20.647Z,1
2022-12-01T02:41:20.726Z,1.6
2022-12-01T02:42:21.196Z,1.6
2022-12-01T02:43:20.411Z,1.6
2022-12-01T02:44:19.890Z,1.6
2022-12-01T02:45:20.520Z,1.6
2022-12-01T02:46:20.991Z,1.6
2022-12-01T02:47:21.192Z,1.6
2022-12-01T02:48:21.284Z,1.6
2022-12-01T02:49:21.260Z,1.6
2022-12-01T02:50:21.275Z,1.6
2022-12-01T02:51:20.760Z,1.6
2022-12-01T02:52:21.443Z,1.6
2022-12-01T02:53:21.102Z,1.6
2022-12-01T02:54:20.832Z,1.6
2022-12-01T02:55:21.257Z,1.6
2022-12-01T02:56:20.713Z,1.5
2022-12-01T02:57:21.186Z,1.5
2022-12-01T02:58:21.591Z,1.5
2022-12-01T02:59:21.085Z,1
2022-12-01T03:00:21.408Z,1.6
2022-12-01T03:01:21.657Z,1
2022-12-01T03:02:21.237Z,1
2022-12-01T03:03:21.416Z,1.6
2022-12-01T03:04:20.971Z,1.6
2022-12-01T03:05:20.311Z,1.6
2022-12-01T03:06:20.724Z,1.6
2022-12-01T03:07:20.660Z,1.6
2022-12-01T03:08:20.562Z,1.6
2022-12-01T03:09:20.945Z,1.6
2022-12-01T03:10:21.666Z,1.6
2022-12-01T03:11:21.090Z,1.6
2022-12-01T03:12:21.097Z,1.6
2022-12-01T03:13:20.739Z,1.6
2022-12-01T03:14:21.500Z,1.6
2022-12-01T03:15:21.076Z,1.6
2022-12-01T03:16:21.332Z,1.6
2022-12-01T03:17:21.384Z,1.6
2022-12-01T03:18:20.821Z,1.6
2022-12-01T03:19:21.322Z,1.6
2022-12-01T03:20:21.576Z,1.6
2022-12-01T03:21:20.960Z,1.6
2022-12-01T03:22:21.063Z,1.6
2022-12-01T03:23:20.727Z,1.6
2022-12-01T03:24:21.235Z,1.6
2022-12-01T03:25:21.598Z,1.6
2022-12-01T03:26:21.055Z,1.6
2022-12-01T03:27:21.388Z,1.6
2022-12-01T03:28:25.754Z,1.6
2022-12-01T03:29:21.356Z,1.6
2022-12-01T03:30:20.832Z,1.6
2022-12-01T03:31:21.751Z,1.6
2022-12-01T03:32:20.507Z,1.6
2022-12-01T03:33:19.775Z,1.6
2022-12-01T03:34:21.176Z,1.6
2022-12-01T03:35:19.896Z,1.6
2022-12-01T03:36:21.204Z,1.6
2022-12-01T03:37:21.303Z,1.6
2022-12-01T03:38:20.722Z,1.6
2022-12-01T03:39:21.473Z,1.6
2022-12-01T03:40:20.739Z,1.6
2022-12-01T03:41:21.000Z,1.5
2022-12-01T03:42:21.150Z,1.6
2022-12-01T03:43:21.415Z,1.5
2022-12-01T03:44:21.197Z,1.6
2022-12-01T03:45:20.707Z,1.5
2022-12-01T03:46:21.497Z,1.5
2022-12-01T03:47:20.737Z,1
2022-12-01T03:48:21.150Z,1.5
2022-12-01T03:49:20.545Z,1.5
2022-12-01T03:50:21.084Z,1.5
2022-12-01T03:51:21.412Z,1.5
2022-12-01T03:52:20.886Z,1.5
2022-12-01T03:53:21.466Z,1.5
2022-12-01T03:54:20.788Z,1.5
2022-12-01T03:55:21.113Z,1.5
2022-12-01T03:56:21.650Z,1.4
2022-12-01T03:57:20.785Z,1.4
2022-12-01T03:58:20.466Z,1.5
2022-12-01T03:59:19.823Z,1.4
2022-12-01T04:00:21.192Z,1.4
2022-12-01T04:01:20.717Z,1.4
2022-12-01T04:02:20.986Z,1.4
2022-12-01T04:03:21.209Z,1.4
2022-12-01T04:04:21.359Z,1.4
2022-12-01T04:05:27.634Z,1.4
2022-12-01T04:06:21.320Z,1.4
2022-12-01T04:07:21.116Z,1.4
2022-12-01T04:08:21.468Z,1.4
2022-12-01T04:09:20.988Z,1.4
2022-12-01T04:10:21.422Z,1
2022-12-01T04:11:20.674Z,1.4
2022-12-01T04:12:21.139Z,1.4
2022-12-01T04:13:21.571Z,1.4
2022-12-01T04:14:20.958Z,1
2022-12-01T04:15:21.373Z,1.3
2022-12-01T04:16:21.500Z,1.3
2022-12-01T04:17:20.948Z,1.3
2022-12-01T04:18:21.317Z,1.3
2022-12-01T04:19:20.783Z,1.3
2022-12-01T04:20:21.222Z,1.3
2022-12-01T04:21:21.667Z,1.3
2022-12-01T04:22:21.133Z,1.3
2022-12-01T04:23:19.988Z,1.3
2022-12-01T04:24:20.600Z,1.3
2022-12-01T04:25:19.711Z,1.3
2022-12-01T04:26:21.206Z,1.3
2022-12-01T04:27:20.219Z,1.3
2022-12-01T04:28:21.651Z,1.3
2022-12-01T04:29:21.152Z,1.2
2022-12-01T04:30:21.553Z,1.3
2022-12-01T04:31:21.154Z,1.3
2022-12-01T04:32:21.391Z,1.3
2022-12-01T04:33:21.353Z,1.3
2022-12-01T04:34:20.644Z,1.3
2022-12-01T04:35:21.290Z,1.3
2022-12-01T04:36:20.664Z,1.3
2022-12-01T04:37:21.125Z,1.3
2022-12-01T04:38:23.932Z,1.3
2022-12-01T04:39:21.181Z,1.2
2022-12-01T04:40:21.562Z,1.3
2022-12-01T04:41:21.073Z,1.3
2022-12-01T04:42:21.357Z,1.2
2022-12-01T04:43:20.909Z,1.2
2022-12-01T04:44:21.210Z,1.2
2022-12-01T04:45:20.646Z,1
2022-12-01T04:46:21.241Z,1.2
2022-12-01T04:47:20.732Z,1.2
2022-12-01T04:48:21.100Z,1.2
2022-12-01T04:49:20.562Z,1.2
2022-12-01T04:50:20.958Z,0
2022-12-01T04:51:19.693Z,1.2
2022-12-01T04:52:21.155Z,0
2022-12-01T04:53:21.266Z,1.2
2022-12-01T04:54:20.809Z,0
2022-12-01T04:55:21.224Z,0
2022-12-01T04:56:21.610Z,1.2
2022-12-01T04:57:20.803Z,1.2
2022-12-01T04:58:21.322Z,1.2
2022-12-01T04:59:20.881Z,1.2
2022-12-01T05:00:21.295Z,1.2
2022-12-01T05:01:21.773Z,1.2
2022-12-01T05:02:21.006Z,1.2
2022-12-01T05:03:20.895Z,1.2
2022-12-01T05:04:21.337Z,1.2
2022-12-01T05:05:20.761Z,1.2
2022-12-01T05:06:21.057Z,1.2
2022-12-01T05:07:21.708Z,1.2
2022-12-01T05:08:20.947Z,1.2
2022-12-01T05:09:22.215Z,1.2
2022-12-01T05:10:20.958Z,1.2
2022-12-01T05:11:21.349Z,1.2
2022-12-01T05:12:20.543Z,1.2
2022-12-01T05:13:20.831Z,1.2
2022-12-01T05:14:20.197Z,1.2
2022-12-01T05:15:20.890Z,1.2
2022-12-01T05:16:21.860Z,1.2
2022-12-01T05:17:20.710Z,1.2
2022-12-01T05:18:21.356Z,1.2
2022-12-01T05:19:21.585Z,1.2
2022-12-01T05:20:21.110Z,1.2
2022-12-01T05:21:20.734Z,1.2
2022-12-01T05:23:21.487Z,1.2
2022-12-01T05:24:21.442Z,1.2
2022-12-01T05:25:20.930Z,1.2
2022-12-01T05:26:21.341Z,1.2
2022-12-01T05:27:20.766Z,1.2
2022-12-01T05:28:21.243Z,1.2
2022-12-01T05:29:21.655Z,1.2
2022-12-01T05:30:23.092Z,1.2
2022-12-01T05:31:21.511Z,1.2
2022-12-01T05:32:21.685Z,1.2
2022-12-01T05:33:21.158Z,1.2
2022-12-01T05:34:21.516Z,1.2
2022-12-01T05:35:20.803Z,1.2
2022-12-01T05:36:21.343Z,1.2
2022-12-01T05:37:20.420Z,1.2
2022-12-01T05:38:21.429Z,1
2022-12-01T05:39:21.325Z,1
2022-12-01T05:40:21.664Z,1.2
2022-12-01T05:41:21.353Z,1.2
2022-12-01T05:42:20.914Z,1.2
2022-12-01T05:43:29.526Z,1.2
2022-12-01T05:44:21.682Z,1.2
2022-12-01T05:45:21.500Z,1.2
2022-12-01T05:46:21.700Z,1.2
2022-12-01T05:47:20.987Z,1.2
2022-12-01T05:48:21.391Z,1.2
2022-12-01T05:49:20.762Z,1.2
2022-12-01T05:50:21.154Z,1.2
2022-12-01T05:51:21.114Z,1.2
2022-12-01T05:52:21.533Z,1.2
2022-12-01T05:53:20.970Z,1.2
2022-12-01T05:54:21.283Z,1.2
2022-12-01T05:55:20.793Z,1.3
2022-12-01T05:56:21.206Z,1.2
2022-12-01T05:57:20.601Z,1.3
2022-12-01T05:58:21.050Z,1.2
2022-12-01T05:59:21.547Z,1.3
2022-12-01T06:00:20.887Z,1.3
2022-12-01T06:01:20.044Z,1.3
2022-12-01T06:02:20.800Z,1.3
2022-12-01T06:03:20.288Z,1.3
2022-12-01T06:04:21.649Z,1.3
2022-12-01T06:05:20.067Z,1
2022-12-01T06:06:20.246Z,1.3
2022-12-01T06:07:19.808Z,1
2022-12-01T06:08:21.574Z,1
2022-12-01T06:09:20.968Z,1.3
2022-12-01T06:10:20.819Z,1
2022-12-01T06:11:21.571Z,1.3
2022-12-01T06:12:21.008Z,1.3
2022-12-01T06:13:21.407Z,1.3
2022-12-01T06:14:21.025Z,1.3
2022-12-01T06:15:21.331Z,1
2022-12-01T06:16:21.403Z,1.3
2022-12-01T06:17:20.761Z,1.3
2022-12-01T06:18:21.119Z,1.3
2022-12-01T06:19:20.967Z,1
2022-12-01T06:20:21.065Z,1.3
2022-12-01T06:21:21.457Z,1.3
2022-12-01T06:22:21.414Z,1.3
2022-12-01T06:23:20.874Z,1.2
2022-12-01T06:24:21.317Z,1.2
2022-12-01T06:25:20.679Z,1.3
2022-12-01T06:26:21.144Z,1.3
2022-12-01T06:27:21.729Z,1.2
2022-12-01T06:28:21.007Z,1.3
2022-12-01T06:29:21.374Z,1.3
2022-12-01T06:30:20.113Z,1
2022-12-01T06:31:20.687Z,1.3
2022-12-01T06:32:21.394Z,1.3
2022-12-01T06:33:19.835Z,1.3
2022-12-01T06:34:21.192Z,1.3
2022-12-01T06:35:21.039Z,1.3
2022-12-01T06:36:21.054Z,1.3
2022-12-01T06:37:21.429Z,1.3
2022-12-01T06:38:20.841Z,1.3
2022-12-01T06:39:20.932Z,1.3
2022-12-01T06:40:21.261Z,1
2022-12-01T06:41:20.659Z,1
2022-12-01T06:42:21.106Z,1.3
2022-12-01T06:43:21.039Z,1
2022-12-01T06:44:21.449Z,1.3
2022-12-01T06:45:20.942Z,1.3
2022-12-01T06:46:21.315Z,1.3
2022-12-01T06:47:21.595Z,1.3
2022-12-01T06:48:20.895Z,1.3
2022-12-01T06:49:21.459Z,1.3
2022-12-01T06:50:20.863Z,1.3
2022-12-01T06:51:20.607Z,1.3
2022-12-01T06:52:20.918Z,1.3
2022-12-01T06:53:21.368Z,1.3
2022-12-01T06:54:20.406Z,1
2022-12-01T06:55:20.152Z,1.3
2022-12-01T06:56:20.322Z,1.3
2022-12-01T06:57:21.455Z,1.3
2022-12-01T06:58:21.657Z,1.4
2022-12-01T06:59:21.321Z,1.3
2022-12-01T07:00:21.331Z,1.3
2022-12-01T07:01:21.906Z,1.3
2022-12-01T07:02:21.444Z,1.3
2022-12-01T07:03:20.739Z,1
2022-12-01T07:04:21.178Z,1.3
2022-12-01T07:05:21.748Z,1.3
2022-12-01T07:06:21.110Z,1.3
2022-12-01T07:07:20.883Z,1.3
2022-12-01T07:08:21.311Z,1.4
2022-12-01T07:09:21.531Z,1.4
2022-12-01T07:10:20.908Z,1.4
2022-12-01T07:11:20.767Z,1.4
2022-12-01T07:12:21.239Z,1.4
2022-12-01T07:13:21.687Z,1.4
2022-12-01T07:14:21.118Z,1.4
2022-12-01T07:15:21.620Z,1.4
2022-12-01T07:16:21.303Z,1.4
2022-12-01T07:17:21.409Z,1
2022-12-01T07:18:20.904Z,1.4
2022-12-01T07:19:21.290Z,1.4
2022-12-01T07:20:20.712Z,1.4
2022-12-01T07:21:20.491Z,1.4
2022-12-01T07:22:19.948Z,1.4
2022-12-01T07:23:21.647Z,1.4
2022-12-01T07:24:20.959Z,1.4
2022-12-01T07:25:21.407Z,1.4
2022-12-01T07:26:21.018Z,1.5
2022-12-01T07:27:20.825Z,1.5
2022-12-01T07:28:21.115Z,1.5
2022-12-01T07:29:21.558Z,1.5
2022-12-01T07:30:24.204Z,1.5
2022-12-01T07:31:21.680Z,1.5
2022-12-01T07:32:20.971Z,1.5
2022-12-01T07:33:21.681Z,1
2022-12-01T07:34:20.709Z,1.5
2022-12-01T07:35:21.563Z,1.6
2022-12-01T07:36:20.859Z,1
2022-12-01T07:37:21.262Z,1
2022-12-01T07:38:26.245Z,1.6
2022-12-01T07:39:21.215Z,1.6
2022-12-01T07:40:21.056Z,1.6
2022-12-01T07:41:21.379Z,1
2022-12-01T07:42:20.888Z,1.7
2022-12-01T07:43:21.301Z,1
2022-12-01T07:44:21.228Z,1.8
2022-12-01T07:45:21.049Z,1.8
2022-12-01T07:46:26.763Z,1.7
2022-12-01T07:47:21.393Z,1.8
2022-12-01T07:48:21.481Z,1.8
2022-12-01T07:49:20.845Z,1.8
2022-12-01T07:50:21.396Z,1.8
2022-12-01T07:51:20.965Z,1.8
2022-12-01T07:52:21.463Z,2
2022-12-01T07:53:20.912Z,1.9
2022-12-01T07:54:20.858Z,1.9
2022-12-01T07:55:20.924Z,1.9
2022-12-01T07:56:21.502Z,2
2022-12-01T07:57:21.256Z,1.9
2022-12-01T07:58:21.669Z,1.9
2022-12-01T07:59:20.828Z,2
2022-12-01T08:00:20.844Z,2
2022-12-01T08:01:20.946Z,2
2022-12-01T08:02:21.881Z,2
2022-12-01T08:03:21.006Z,2
2022-12-01T08:04:21.391Z,2
2022-12-01T08:05:20.851Z,2
2022-12-01T08:06:21.355Z,2.1
2022-12-01T08:07:23.420Z,2
2022-12-01T08:08:21.607Z,2
2022-12-01T08:09:20.318Z,2.1
2022-12-01T08:10:20.820Z,2.1
2022-12-01T08:11:20.154Z,2.1
2022-12-01T08:12:20.259Z,2.1
2022-12-01T08:13:21.899Z,2.1
2022-12-01T08:14:20.816Z,2.1
2022-12-01T08:15:21.588Z,2.1
2022-12-01T08:16:20.917Z,2.1
2022-12-01T08:17:21.144Z,2.1
2022-12-01T08:18:21.383Z,2.1
2022-12-01T08:19:21.391Z,2.1
2022-12-01T08:20:27.841Z,2.2
2022-12-01T08:21:21.626Z,2.1
2022-12-01T08:22:21.103Z,2.1
2022-12-01T08:23:20.855Z,2.2
2022-12-01T08:24:21.313Z,2.1
2022-12-01T08:25:21.110Z,2.1
2022-12-01T08:26:21.426Z,2.1
2022-12-01T08:27:20.845Z,2
2022-12-01T08:28:21.362Z,2
2022-12-01T08:29:24.508Z,2.2
2022-12-01T08:30:21.316Z,2.1
2022-12-01T08:31:21.591Z,2.2
2022-12-01T08:32:20.330Z,2.2
2022-12-01T08:33:20.741Z,2.2
2022-12-01T08:34:20.762Z,2.2
2022-12-01T08:35:19.886Z,2.3
2022-12-01T08:36:21.467Z,2.2
2022-12-01T08:37:20.959Z,2.3
2022-12-01T08:38:20.706Z,2.3
2022-12-01T08:39:21.524Z,2.3
2022-12-01T08:40:21.717Z,2
2022-12-01T08:41:21.081Z,2.3
2022-12-01T08:42:21.561Z,2.3
2022-12-01T08:44:02.082Z,2.3
2022-12-01T08:45:20.923Z,2.3
2022-12-01T08:46:21.191Z,2.3
2022-12-01T08:47:23.141Z,2.3
2022-12-01T08:48:21.138Z,2.3
2022-12-01T08:49:21.345Z,2.3
2022-12-01T08:50:20.804Z,2.2
2022-12-01T08:51:21.434Z,2
2022-12-01T08:52:20.684Z,2.3
2022-12-01T08:53:21.096Z,2.2
2022-12-01T08:54:21.738Z,2.2
2022-12-01T08:55:21.099Z,2.3
2022-12-01T08:56:21.346Z,2.3
2022-12-01T08:57:20.894Z,2.3
2022-12-01T08:58:21.158Z,2.3
2022-12-01T08:59:20.679Z,2.3
2022-12-01T09:00:21.278Z,2.4
2022-12-01T09:01:21.695Z,2.4
2022-12-01T09:02:20.867Z,2.4
2022-12-01T09:03:21.370Z,2.4
2022-12-01T09:04:21.703Z,2.4
2022-12-01T09:05:21.115Z,2.4
2022-12-01T09:06:21.316Z,2.4
2022-12-01T09:07:29.073Z,2.5
2022-12-01T09:08:21.272Z,2.5
2022-12-01T09:09:20.744Z,2.5
2022-12-01T09:10:21.151Z,2.5
2022-12-01T09:11:21.093Z,2.5
2022-12-01T09:12:21.472Z,2.6
2022-12-01T09:13:21.283Z,2.6
2022-12-01T09:14:21.527Z,2.6
2022-12-01T09:15:20.894Z,2.6
2022-12-01T09:16:21.906Z,2.6
2022-12-01T09:17:21.098Z,2.7
2022-12-01T09:18:21.005Z,2.7
2022-12-01T09:19:28.129Z,2.7
2022-12-01T09:20:21.633Z,2.7
2022-12-01T09:21:21.048Z,2.7
2022-12-01T09:22:21.461Z,2.7
2022-12-01T09:23:20.939Z,2.8
2022-12-01T09:24:21.198Z,2.8
2022-12-01T09:25:21.602Z,2.8
2022-12-01T09:26:20.420Z,2.8
2022-12-01T09:27:19.832Z,2
2022-12-01T09:28:20.801Z,2.8
2022-12-01T09:29:21.561Z,2.8
2022-12-01T09:30:21.020Z,2
2022-12-01T09:31:21.289Z,2.8
2022-12-01T09:32:20.787Z,2.9
2022-12-01T09:33:21.681Z,3
2022-12-01T09:34:20.759Z,2.9
2022-12-01T09:35:27.265Z,2.9
2022-12-01T09:36:21.000Z,2.9
2022-12-01T09:37:21.010Z,2.9
2022-12-01T09:38:20.931Z,2.9
2022-12-01T09:39:21.253Z,3
2022-12-01T09:40:20.927Z,3
2022-12-01T09:41:20.994Z,3
2022-12-01T09:42:21.381Z,3
2022-12-01T09:43:20.756Z,3
2022-12-01T09:44:21.239Z,3
2022-12-01T09:45:21.754Z,3
2022-12-01T09:46:21.434Z,3
2022-12-01T09:47:20.797Z,3
2022-12-01T09:48:20.830Z,3
2022-12-01T09:49:21.245Z,3
2022-12-01T09:50:20.181Z,3
2022-12-01T09:51:20.250Z,3
2022-12-01T09:52:21.316Z,3.1
2022-12-01T09:53:20.800Z,3.1
2022-12-01T09:54:21.639Z,3.1
2022-12-01T09:55:20.795Z,3.1
2022-12-01T09:56:20.829Z,3.1
2022-12-01T09:57:21.335Z,3.1
2022-12-01T09:58:21.008Z,3.1
2022-12-01T09:59:21.347Z,3.2
2022-12-01T10:00:21.614Z,3.2
2022-12-01T10:01:27.459Z,3.2
2022-12-01T10:02:21.041Z,3.3
2022-12-01T10:03:21.156Z,3.4
2022-12-01T10:04:21.330Z,3.4
2022-12-01T10:05:21.805Z,3.5
2022-12-01T10:06:36.688Z,3.5
2022-12-01T10:07:21.631Z,3.6
2022-12-01T10:08:28.880Z,3.6
2022-12-01T10:09:20.801Z,3.7
2022-12-01T10:10:21.268Z,3.8
2022-12-01T10:11:21.532Z,3.8
2022-12-01T10:12:21.005Z,3.9
2022-12-01T10:13:21.436Z,4
2022-12-01T10:14:24.277Z,3.9
2022-12-01T10:15:21.583Z,4
2022-12-01T10:16:19.940Z,4
2022-12-01T10:17:21.148Z,3
2022-12-01T10:18:21.121Z,4
2022-12-01T10:19:20.698Z,4
2022-12-01T10:20:21.427Z,4.1
2022-12-01T10:21:20.888Z,4.1
2022-12-01T10:22:21.241Z,4.1
2022-12-01T10:23:21.390Z,4.2
2022-12-01T10:24:20.912Z,4.2
2022-12-01T10:25:21.106Z,4
2022-12-01T10:26:21.411Z,4.2
2022-12-01T10:27:20.905Z,4.3
2022-12-01T10:28:20.826Z,4.3
2022-12-01T10:29:20.711Z,4.3
2022-12-01T10:30:21.381Z,4.4
2022-12-01T10:31:21.315Z,4.3
2022-12-01T10:32:21.572Z,4.4
2022-12-01T10:33:20.948Z,4.4
2022-12-01T10:34:21.413Z,4.4
2022-12-01T10:35:20.791Z,4.4
2022-12-01T10:36:20.562Z,4.4
2022-12-01T10:37:20.764Z,4.4
2022-12-01T10:38:20.896Z,4
2022-12-01T10:39:21.011Z,4
2022-12-01T10:40:20.436Z,4.4
2022-12-01T10:41:19.982Z,4.4
2022-12-01T10:42:21.474Z,4.4
2022-12-01T10:43:20.955Z,4.4
2022-12-01T10:44:21.634Z,4.4
2022-12-01T10:45:21.399Z,4.4
2022-12-01T10:46:21.874Z,4.4
2022-12-01T10:47:21.099Z,4.5
2022-12-01T10:48:21.539Z,4.5
2022-12-01T10:49:20.982Z,4.5
2022-12-01T10:50:21.550Z,4.5
2022-12-01T10:51:21.011Z,4.5
2022-12-01T10:52:21.022Z,4.4
2022-12-01T10:53:21.470Z,4.4
2022-12-01T10:54:20.884Z,4.4
2022-12-01T10:55:21.343Z,4.4
2022-12-01T10:56:20.794Z,4.4
2022-12-01T10:57:21.153Z,4.4
2022-12-01T10:58:21.644Z,4.4
2022-12-01T10:59:21.043Z,4.4
2022-12-01T11:01:03.148Z,4.4
2022-12-01T11:02:21.774Z,4.4
2022-12-01T11:03:26.440Z,4.4
2022-12-01T11:04:20.819Z,4.4
2022-12-01T11:05:20.411Z,4.4
2022-12-01T11:06:21.803Z,4.3
2022-12-01T11:07:21.130Z,4.4
2022-12-01T11:08:20.853Z,4.3
2022-12-01T11:09:28.767Z,4.4
2022-12-01T11:10:21.153Z,4.4
2022-12-01T11:11:21.095Z,4.4
2022-12-01T11:12:21.759Z,4.4
2022-12-01T11:13:20.990Z,4
2022-12-01T11:14:21.022Z,4.4
2022-12-01T11:15:21.242Z,4.4
2022-12-01T11:16:21.804Z,4.4
2022-12-01T11:17:21.315Z,4.5
2022-12-01T11:18:20.899Z,4
2022-12-01T11:19:29.894Z,4.5
2022-12-01T11:20:21.961Z,4.5
2022-12-01T11:21:21.194Z,4.5
2022-12-01T11:22:21.517Z,4.5
2022-12-01T11:23:21.027Z,4.5
2022-12-01T11:24:20.893Z,4.5
2022-12-01T11:25:21.286Z,4.4
2022-12-01T11:26:21.795Z,4.5
2022-12-01T11:27:21.254Z,4.5
2022-12-01T11:28:21.305Z,4.5
2022-12-01T11:29:21.692Z,4.5
2022-12-01T11:30:20.382Z,4.5
2022-12-01T11:31:20.223Z,4.5
2022-12-01T11:32:21.004Z,4.5
2022-12-01T11:33:21.355Z,4.5
2022-12-01T11:34:21.751Z,4.5
2022-12-01T11:35:21.159Z,4.5
2022-12-01T11:36:21.070Z,4.5
2022-12-01T11:37:21.480Z,4.4
2022-12-01T11:38:36.234Z,4.4
2022-12-01T11:39:21.353Z,4.4
2022-12-01T11:40:21.477Z,4.4
2022-12-01T11:41:20.787Z,4.4
2022-12-01T11:42:21.468Z,4.4
2022-12-01T11:43:20.890Z,4.4
2022-12-01T11:44:54.470Z,4.4
2022-12-01T11:46:21.616Z,4.4
2022-12-01T11:47:27.703Z,4.4
2022-12-01T11:48:21.128Z,4.4
2022-12-01T11:49:21.787Z,4.3
2022-12-01T11:50:21.263Z,4.3
2022-12-01T11:51:21.613Z,4.3
2022-12-01T11:52:20.919Z,4.3
2022-12-01T11:53:21.301Z,4.3
2022-12-01T11:54:20.822Z,4.4
2022-12-01T11:55:21.205Z,4.4
2022-12-01T11:56:21.665Z,4.4
2022-12-01T11:57:38.264Z,4.4
2022-12-01T11:58:21.589Z,4.3
2022-12-01T11:59:21.796Z,4.3
2022-12-01T12:00:21.417Z,4.3
2022-12-01T12:01:26.085Z,4.3
2022-12-01T12:02:21.860Z,4.3
2022-12-01T12:03:21.112Z,4.3
2022-12-01T12:04:21.506Z,4.3
2022-12-01T12:05:20.953Z,4.3
2022-12-01T12:06:44.446Z,4.2
2022-12-01T12:07:21.328Z,4.3
2022-12-01T12:08:20.808Z,4.2
2022-12-01T12:09:21.219Z,4.3
2022-12-01T12:10:21.552Z,4.3
2022-12-01T12:11:20.844Z,4
2022-12-01T12:12:21.223Z,4.3
2022-12-01T12:13:21.552Z,4.3
2022-12-01T12:14:21.337Z,4
2022-12-01T12:15:21.595Z,4
2022-12-01T12:16:20.937Z,4
2022-12-01T12:17:21.636Z,4.3
2022-12-01T12:18:20.665Z,4.3
2022-12-01T12:19:33.577Z,4.2
2022-12-01T12:20:20.895Z,4.3
2022-12-01T12:21:20.085Z,4.2
2022-12-01T12:22:21.613Z,4.2
2022-12-01T12:23:21.695Z,4.2
2022-12-01T12:24:21.099Z,4
2022-12-01T12:25:20.366Z,4
2022-12-01T12:26:20.724Z,4.2
2022-12-01T12:27:21.300Z,4.2
2022-12-01T12:28:21.738Z,4.2
2022-12-01T12:29:21.463Z,4.2
2022-12-01T12:30:21.122Z,4.2
2022-12-01T12:31:21.923Z,4.2
2022-12-01T12:32:21.124Z,4.2
2022-12-01T12:33:21.455Z,4.2
2022-12-01T12:34:20.757Z,4.2
2022-12-01T12:35:21.294Z,4.2
2022-12-01T12:36:21.755Z,4
2022-12-01T12:37:21.571Z,4
2022-12-01T12:38:21.640Z,4.2
2022-12-01T12:39:21.627Z,4.2
2022-12-01T12:40:21.114Z,4.2
2022-12-01T12:41:21.147Z,4.2
2022-12-01T12:42:21.812Z,4.2
2022-12-01T12:43:20.865Z,4.2
2022-12-01T12:44:20.553Z,4.2
2022-12-01T12:45:21.340Z,4.2
2022-12-01T12:46:21.546Z,4.2
2022-12-01T12:47:20.943Z,4
2022-12-01T12:48:21.329Z,4.2
2022-12-01T12:49:25.182Z,4.2
2022-12-01T12:50:21.325Z,4.2
2022-12-01T12:51:21.454Z,4.2
2022-12-01T12:52:21.020Z,4.2
2022-12-01T12:53:21.349Z,4.2
2022-12-01T12:54:21.978Z,4
2022-12-01T12:55:21.109Z,4
2022-12-01T12:56:21.603Z,4.2
2022-12-01T12:57:21.022Z,4.2
2022-12-01T12:58:21.521Z,4.2
2022-12-01T12:59:21.131Z,4.2
2022-12-01T13:00:21.333Z,4.2
2022-12-01T13:01:21.932Z,4.2
2022-12-01T13:02:21.375Z,4.2
2022-12-01T13:03:21.726Z,4.2
2022-12-01T13:04:20.997Z,4.2
2022-12-01T13:05:21.340Z,4.2
2022-12-01T13:06:20.637Z,4.2
2022-12-01T13:07:21.465Z,4.2
2022-12-01T13:08:20.514Z,4.2
2022-12-01T13:09:20.999Z,4.2
2022-12-01T13:10:21.510Z,4.1
2022-12-01T13:11:21.602Z,4.1
2022-12-01T13:12:20.962Z,4.1
2022-12-01T13:13:21.025Z,4.1
2022-12-01T13:14:21.391Z,4.2
2022-12-01T13:15:21.480Z,4.2
2022-12-01T13:16:21.082Z,4.1
2022-12-01T13:17:20.857Z,4.1
2022-12-01T13:18:21.371Z,4.2
2022-12-01T13:19:21.761Z,4.2
2022-12-01T13:20:21.120Z,4.1
2022-12-01T13:21:21.759Z,4.1
2022-12-01T13:22:21.088Z,4
2022-12-01T13:23:21.497Z,4
2022-12-01T13:24:26.886Z,4.1
2022-12-01T13:25:21.242Z,4.1
2022-12-01T13:26:21.741Z,4
2022-12-01T13:27:21.193Z,4
2022-12-01T13:28:21.623Z,4
2022-12-01T13:29:21.062Z,4
2022-12-01T13:30:20.095Z,4.1
2022-12-01T13:31:20.467Z,4
2022-12-01T13:32:21.495Z,4
2022-12-01T13:33:21.676Z,4
2022-12-01T13:34:21.590Z,4
2022-12-01T13:35:21.019Z,4
2022-12-01T13:36:51.449Z,4
2022-12-01T13:37:21.084Z,4
2022-12-01T13:38:21.009Z,4
2022-12-01T13:39:21.728Z,4
2022-12-01T13:40:21.703Z,4
2022-12-01T13:41:21.516Z,4
2022-12-01T13:42:21.304Z,4
2022-12-01T13:43:21.717Z,4
2022-12-01T13:44:24.383Z,4
2022-12-01T13:45:21.609Z,4
2022-12-01T13:46:21.106Z,4
2022-12-01T13:47:21.481Z,4
2022-12-01T13:48:21.418Z,4
2022-12-01T13:49:20.882Z,4
2022-12-01T13:50:21.294Z,4
2022-12-01T13:51:21.826Z,4
2022-12-01T13:52:21.357Z,4
2022-12-01T13:53:21.713Z,4
2022-12-01T13:54:20.986Z,4
2022-12-01T13:55:21.425Z,4
2022-12-01T13:56:21.576Z,4
2022-12-01T13:57:20.920Z,4
2022-12-01T13:58:21.322Z,4
2022-12-01T13:59:20.730Z,3.9
2022-12-01T14:00:21.517Z,4