createdAt,value
2019-05-10T00:00:13.275Z,50.60
2019-05-10T00:03:00.870Z,50.80
2019-05-10T00:05:48.877Z,50.90
2019-05-10T00:08:36.545Z,50.20
2019-05-10T00:11:34.686Z,49.90
2019-05-10T00:14:24.005Z,49.70
2019-05-10T00:16:56.546Z,49.60
2019-05-10T00:19:26.720Z,49.60
2019-05-10T00:21:56.766Z,49.50
2019-05-10T00:24:26.787Z,50.00
2019-05-10T00:26:56.871Z,49.30
2019-05-10T00:29:26.941Z,49.30
2019-05-10T00:31:56.886Z,49.20
2019-05-10T00:34:26.873Z,49.00
2019-05-10T00:36:57.879Z,49.00
2019-05-10T00:39:27.858Z,48.90
2019-05-10T00:41:57.892Z,49.00
2019-05-10T00:44:27.931Z,48.90
2019-05-10T00:46:57.946Z,49.40
2019-05-10T00:49:27.918Z,49.50
2019-05-10T00:51:57.926Z,49.60
2019-05-10T00:54:28.036Z,50.60
2019-05-10T00:56:57.985Z,49.80
2019-05-10T00:59:27.917Z,49.80
2019-05-10T01:01:57.946Z,50.00
2019-05-10T01:04:27.950Z,49.90
2019-05-10T01:06:57.985Z,49.70
2019-05-10T01:09:28.066Z,49.70
2019-05-10T01:11:58.158Z,49.70
2019-05-10T01:14:28.245Z,49.50
2019-05-10T01:16:58.242Z,49.40
2019-05-10T01:19:28.199Z,49.40
2019-05-10T01:21:58.210Z,49.40
2019-05-10T01:24:28.220Z,49.30
2019-05-10T01:26:58.149Z,49.30
2019-05-10T01:29:28.064Z,49.30
2019-05-10T01:31:58.172Z,49.40
2019-05-10T01:34:28.101Z,49.40
2019-05-10T01:36:58.105Z,49.40
2019-05-10T01:39:28.972Z,49.40
2019-05-10T01:41:58.915Z,49.40
2019-05-10T01:44:28.908Z,49.40
2019-05-10T01:46:58.892Z,49.40
2019-05-10T01:49:29.987Z,49.90
2019-05-10T01:52:00.083Z,49.40
2019-05-10T01:54:30.249Z,49.30
2019-05-10T01:57:00.272Z,49.30
2019-05-10T01:59:30.645Z,49.40
2019-05-10T02:02:00.710Z,49.30
2019-05-10T02:04:30.759Z,49.30
2019-05-10T02:07:00.689Z,49.40
2019-05-10T02:09:33.236Z,49.40
2019-05-10T02:12:02.369Z,49.40
2019-05-10T02:14:32.310Z,49.40
2019-05-10T02:17:02.262Z,49.40
2019-05-10T02:19:32.316Z,49.30
2019-05-10T02:22:02.455Z,49.40
2019-05-10T02:24:32.515Z,49.40
2019-05-10T02:27:02.464Z,49.40
2019-05-10T02:29:32.339Z,49.40
2019-05-10T02:32:02.398Z,49.40
2019-05-10T02:34:32.530Z,49.40
2019-05-10T02:37:02.587Z,49.50
2019-05-10T02:39:32.528Z,49.40
2019-05-10T02:42:02.556Z,49.60
2019-05-10T02:44:32.503Z,49.50
2019-05-10T02:47:02.440Z,49.60
2019-05-10T02:49:32.527Z,49.60
2019-05-10T02:52:02.544Z,49.50
2019-05-10T02:54:32.475Z,49.60
2019-05-10T02:57:02.438Z,49.60
2019-05-10T02:59:32.497Z,49.60
2019-05-10T03:02:03.745Z,49.60
2019-05-10T03:04:34.460Z,49.60
2019-05-10T03:07:04.623Z,49.50
2019-05-10T03:09:34.923Z,49.50
2019-05-10T03:12:24.313Z,49.40
2019-05-10T03:14:55.098Z,49.60
2019-05-10T03:17:26.638Z,49.60
2019-05-10T03:19:56.627Z,49.50
2019-05-10T03:22:26.949Z,49.40
2019-05-10T03:24:56.961Z,49.30
2019-05-10T03:27:26.947Z,49.40
2019-05-10T03:29:56.871Z,49.30
2019-05-10T03:32:27.791Z,49.10
2019-05-10T03:34:57.748Z,48.70
2019-05-10T03:37:27.734Z,48.20
2019-05-10T03:39:57.685Z,48.50
2019-05-10T03:42:27.758Z,48.40
2019-05-10T03:44:57.823Z,48.30
2019-05-10T03:47:27.830Z,48.90
2019-05-10T03:49:57.814Z,48.20
2019-05-10T03:52:27.787Z,48.00
2019-05-10T03:54:57.954Z,48.00
2019-05-10T03:57:27.909Z,47.80
2019-05-10T03:59:57.978Z,47.90
2019-05-10T04:02:31.218Z,47.90
2019-05-10T04:05:01.134Z,47.80
2019-05-10T04:07:31.214Z,48.10
2019-05-10T04:10:01.165Z,48.10
2019-05-10T04:12:31.187Z,48.50
2019-05-10T04:15:01.143Z,48.40
2019-05-10T04:17:31.096Z,48.50
2019-05-10T04:20:01.117Z,48.50
2019-05-10T04:22:32.144Z,48.60
2019-05-10T04:25:02.099Z,48.50
2019-05-10T04:27:33.107Z,48.60
2019-05-10T04:30:03.382Z,48.50
2019-05-10T04:32:34.401Z,48.50
2019-05-10T04:35:04.422Z,48.40
2019-05-10T04:37:34.508Z,48.40
2019-05-10T04:40:05.783Z,48.40
2019-05-10T04:42:35.787Z,48.40
2019-05-10T04:45:05.955Z,48.40
2019-05-10T04:47:35.895Z,48.50
2019-05-10T04:50:05.972Z,48.40
2019-05-10T04:52:35.935Z,48.50
2019-05-10T04:55:06.444Z,48.50
2019-05-10T04:57:49.792Z,48.50
2019-05-10T05:00:08.700Z,48.50
2019-05-10T05:02:38.816Z,48.50
2019-05-10T05:05:08.973Z,48.50
2019-05-10T05:07:39.002Z,48.50
2019-05-10T05:10:08.894Z,48.50
2019-05-10T05:12:38.870Z,48.70
2019-05-10T05:15:09.345Z,48.60
2019-05-10T05:17:39.252Z,48.50
2019-05-10T05:20:09.318Z,48.60
2019-05-10T05:22:39.408Z,48.60
2019-05-10T05:25:09.401Z,49.40
2019-05-10T05:27:39.254Z,48.70
2019-05-10T05:30:09.210Z,48.60
2019-05-10T05:32:44.340Z,48.60
2019-05-10T05:35:15.258Z,48.70
2019-05-10T05:37:43.302Z,49.50
2019-05-10T05:40:13.236Z,48.70
2019-05-10T05:42:43.215Z,48.90
2019-05-10T05:45:13.203Z,48.90
2019-05-10T05:47:44.909Z,48.90
2019-05-10T05:50:14.711Z,49.00
2019-05-10T05:52:44.749Z,49.80
2019-05-10T05:55:14.742Z,49.30
2019-05-10T05:57:44.673Z,49.30
2019-05-10T06:00:15.217Z,49.40
2019-05-10T06:02:46.744Z,49.50
2019-05-10T06:05:32.699Z,49.60
2019-05-10T06:07:51.971Z,49.80
2019-05-10T06:10:20.062Z,49.80
2019-05-10T06:12:52.692Z,50.10
2019-05-10T06:15:23.262Z,50.10
2019-05-10T06:17:57.047Z,50.10
2019-05-10T06:20:24.850Z,50.30
2019-05-10T06:23:05.856Z,50.50
2019-05-10T06:25:39.575Z,50.50
2019-05-10T06:27:58.054Z,50.50
2019-05-10T06:30:27.917Z,50.30
2019-05-10T06:33:00.880Z,50.30
2019-05-10T06:35:30.838Z,50.60
2019-05-10T06:38:01.007Z,50.40
2019-05-10T06:40:39.353Z,50.10
2019-05-10T06:43:06.882Z,50.10
2019-05-10T06:45:35.258Z,50.70
2019-05-10T06:48:05.225Z,49.70
2019-05-10T06:50:35.182Z,49.80
2019-05-10T06:53:07.612Z,49.60
2019-05-10T06:55:36.731Z,49.40
2019-05-10T06:58:06.681Z,49.40
2019-05-10T07:00:38.046Z,49.30
2019-05-10T07:03:08.303Z,49.20
2019-05-10T07:05:38.240Z,49.30
2019-05-10T07:08:16.376Z,49.10
2019-05-10T07:10:40.270Z,49.20
2019-05-10T07:13:10.315Z,49.20
2019-05-10T07:15:42.015Z,49.20
2019-05-10T07:18:16.894Z,49.10
2019-05-10T07:20:43.619Z,49.20
2019-05-10T07:23:13.586Z,49.00
2019-05-10T07:25:46.462Z,49.10
2019-05-10T07:28:17.739Z,49.10
2019-05-10T07:30:46.800Z,49.20
2019-05-10T07:33:16.837Z,49.90
2019-05-10T07:35:46.775Z,49.20
2019-05-10T07:38:16.651Z,49.30
2019-05-10T07:40:46.573Z,49.30
2019-05-10T07:43:24.870Z,49.30
2019-05-10T07:45:48.087Z,49.40
2019-05-10T07:48:18.072Z,49.50
2019-05-10T07:50:49.243Z,49.60
2019-05-10T07:53:22.756Z,49.80
2019-05-10T07:55:51.368Z,49.80
2019-05-10T07:58:21.378Z,49.90
2019-05-10T08:00:55.805Z,49.90
2019-05-10T08:03:24.029Z,50.00
2019-05-10T08:05:57.075Z,49.90
2019-05-10T08:08:25.663Z,49.90
2019-05-10T08:10:55.573Z,49.90
2019-05-10T08:13:25.442Z,49.90
2019-05-10T08:15:55.379Z,49.80
2019-05-10T08:18:25.620Z,49.90
2019-05-10T08:21:01.972Z,49.90
2019-05-10T08:23:28.175Z,50.20
2019-05-10T08:25:59.257Z,49.80
2019-05-10T08:28:34.164Z,49.80
2019-05-10T08:31:02.463Z,49.90
2019-05-10T08:33:32.897Z,49.80
2019-05-10T08:36:05.460Z,49.90
2019-05-10T08:38:34.747Z,51.50
2019-05-10T08:41:08.081Z,51.70
2019-05-10T08:43:38.814Z,51.90
2019-05-10T08:46:07.983Z,51.70
2019-05-10T08:48:43.459Z,51.20
2019-05-10T08:51:09.762Z,51.30
2019-05-10T08:53:42.017Z,51.10
2019-05-10T08:56:16.089Z,50.90
2019-05-10T08:58:43.129Z,50.80
2019-05-10T09:01:25.908Z,50.80
2019-05-10T09:03:47.129Z,51.00
2019-05-10T09:06:17.013Z,51.00
2019-05-10T09:08:47.407Z,51.00
2019-05-10T09:11:17.485Z,50.90
2019-05-10T09:13:47.530Z,50.90
2019-05-10T09:16:17.471Z,50.90
2019-05-10T09:18:51.253Z,50.90
2019-05-10T09:21:19.236Z,50.90
2019-05-10T09:23:52.872Z,50.90
2019-05-10T09:26:22.719Z,51.00
2019-05-10T09:28:57.407Z,51.00
2019-05-10T09:31:25.615Z,51.00
2019-05-10T09:33:56.089Z,51.00
2019-05-10T09:36:31.247Z,51.00
2019-05-10T09:38:57.706Z,51.10
2019-05-10T09:41:32.799Z,51.00
2019-05-10T09:43:59.281Z,50.90
2019-05-10T09:46:29.225Z,51.10
2019-05-10T09:49:06.152Z,51.50
2019-05-10T09:51:33.075Z,51.10
2019-05-10T09:54:02.617Z,51.20
2019-05-10T09:56:38.138Z,51.40
2019-05-10T09:59:04.259Z,51.00
2019-05-10T10:01:37.111Z,51.10
2019-05-10T10:04:06.851Z,51.40
2019-05-10T10:06:37.039Z,51.40
2019-05-10T10:09:11.041Z,51.50
2019-05-10T10:11:40.378Z,51.40
2019-05-10T10:14:10.502Z,51.40
2019-05-10T10:16:40.580Z,51.50
2019-05-10T10:19:10.606Z,51.60
2019-05-10T10:21:40.684Z,51.60
2019-05-10T10:24:15.485Z,51.70
2019-05-10T10:26:42.416Z,51.80
2019-05-10T10:29:12.468Z,51.80
2019-05-10T10:31:51.392Z,51.90
2019-05-10T10:34:14.347Z,52.00
2019-05-10T10:36:44.350Z,52.10
2019-05-10T10:39:14.436Z,52.00
2019-05-10T10:41:44.485Z,52.10
2019-05-10T10:44:14.603Z,52.00
2019-05-10T10:46:44.683Z,52.00
2019-05-10T10:49:17.630Z,52.00
2019-05-10T10:51:52.859Z,51.90
2019-05-10T10:54:28.623Z,52.00
2019-05-10T10:56:59.354Z,51.90
2019-05-10T10:59:26.869Z,51.90
2019-05-10T11:02:27.820Z,51.90
2019-05-10T11:04:29.543Z,51.90
2019-05-10T11:07:09.845Z,51.90
2019-05-10T11:09:32.490Z,52.00
2019-05-10T11:12:02.647Z,51.90
2019-05-10T11:14:40.077Z,51.90
2019-05-10T11:17:06.044Z,51.90
2019-05-10T11:19:36.347Z,52.00
2019-05-10T11:22:09.687Z,51.80
2019-05-10T11:24:39.150Z,51.90
2019-05-10T11:27:13.101Z,51.90
2019-05-10T11:29:41.815Z,51.90
2019-05-10T11:32:16.643Z,51.80
2019-05-10T11:34:43.972Z,51.80
2019-05-10T11:37:16.174Z,51.90
2019-05-10T11:39:47.088Z,52.00
2019-05-10T11:42:20.953Z,52.00
2019-05-10T11:44:54.365Z,51.80
2019-05-10T11:47:26.725Z,51.80
2019-05-10T11:49:53.619Z,51.60
2019-05-10T11:52:23.538Z,52.20
2019-05-10T11:54:53.534Z,51.30
2019-05-10T11:57:23.796Z,51.20
2019-05-10T11:59:54.017Z,51.00
2019-05-10T12:02:37.861Z,50.90
2019-05-10T12:05:00.477Z,50.70
2019-05-10T12:07:35.052Z,50.60
2019-05-10T12:10:08.451Z,50.40
2019-05-10T12:12:51.798Z,50.20
2019-05-10T12:15:04.462Z,50.10
2019-05-10T12:17:35.031Z,50.00
2019-05-10T12:20:05.330Z,50.90
2019-05-10T12:22:46.356Z,50.00
2019-05-10T12:25:35.064Z,50.00
2019-05-10T12:27:45.245Z,50.00
2019-05-10T12:30:11.600Z,50.10
2019-05-10T12:32:55.081Z,50.10
2019-05-10T12:35:13.630Z,50.10
2019-05-10T12:37:46.364Z,50.10
2019-05-10T12:40:15.667Z,50.00
2019-05-10T12:42:47.155Z,50.10
2019-05-10T12:45:22.884Z,50.00
2019-05-10T12:47:51.595Z,50.10
2019-05-10T12:50:20.826Z,50.10
2019-05-10T12:53:03.337Z,50.20
2019-05-10T12:55:22.582Z,50.40
2019-05-10T12:57:52.639Z,50.60
2019-05-10T13:00:22.751Z,50.60
2019-05-10T13:02:53.606Z,50.90
2019-05-10T13:05:30.789Z,50.90
2019-05-10T13:07:55.916Z,51.00
2019-05-10T13:10:26.030Z,50.90
2019-05-10T13:12:56.438Z,51.10
2019-05-10T13:15:31.072Z,51.10
2019-05-10T13:17:58.138Z,51.10
2019-05-10T13:20:30.711Z,51.00
2019-05-10T13:22:59.792Z,50.90
2019-05-10T13:25:29.808Z,51.00
2019-05-10T13:28:00.367Z,51.20
2019-05-10T13:30:31.564Z,51.20
2019-05-10T13:33:01.579Z,51.20
2019-05-10T13:35:31.609Z,51.30
2019-05-10T13:38:04.140Z,51.20
2019-05-10T13:40:33.226Z,51.30
2019-05-10T13:43:03.222Z,51.20
2019-05-10T13:45:37.701Z,51.30
2019-05-10T13:48:04.983Z,51.90
2019-05-10T13:50:35.045Z,51.20
2019-05-10T13:53:05.038Z,51.10
2019-05-10T13:55:35.045Z,51.00
2019-05-10T13:58:04.989Z,51.10
2019-05-10T14:00:36.078Z,50.90
2019-05-10T14:03:11.387Z,51.00
2019-05-10T14:05:40.233Z,51.10
2019-05-10T14:08:11.598Z,51.10
2019-05-10T14:10:41.534Z,51.00
2019-05-10T14:13:11.494Z,51.00
2019-05-10T14:15:41.347Z,50.90
2019-05-10T14:18:11.303Z,50.90
2019-05-10T14:20:41.233Z,50.80
2019-05-10T14:23:11.170Z,50.80
2019-05-10T14:25:41.166Z,51.40
2019-05-10T14:28:15.780Z,51.20
2019-05-10T14:30:46.930Z,51.20
2019-05-10T14:33:16.983Z,51.40
2019-05-10T14:35:46.291Z,51.30
2019-05-10T14:38:16.657Z,51.50
2019-05-10T14:40:46.684Z,51.50
2019-05-10T14:43:16.677Z,51.40
2019-05-10T14:45:46.563Z,51.50
2019-05-10T14:48:16.588Z,51.40
2019-05-10T14:50:47.148Z,51.50
2019-05-10T14:53:19.972Z,51.50
2019-05-10T14:55:48.978Z,51.70
2019-05-10T14:58:18.926Z,52.10
2019-05-10T15:00:48.945Z,52.10
2019-05-10T15:03:18.914Z,52.10
2019-05-10T15:05:54.735Z,52.00
2019-05-10T15:08:20.555Z,52.00
2019-05-10T15:10:50.527Z,52.10
2019-05-10T15:13:25.519Z,52.10
2019-05-10T15:15:52.395Z,52.00
2019-05-10T15:18:22.358Z,52.10
2019-05-10T15:20:52.371Z,52.00
2019-05-10T15:23:22.312Z,51.70
2019-05-10T15:25:57.082Z,51.90
2019-05-10T15:28:24.048Z,52.10
2019-05-10T15:30:54.217Z,52.00
2019-05-10T15:33:24.222Z,52.10
2019-05-10T15:35:54.202Z,52.20
2019-05-10T15:38:24.182Z,52.30
2019-05-10T15:40:54.215Z,52.30
2019-05-10T15:43:23.986Z,52.30
2019-05-10T15:45:55.056Z,52.30
2019-05-10T15:48:25.178Z,52.30
2019-05-10T15:50:55.129Z,52.30
2019-05-10T15:53:26.081Z,52.20
2019-05-10T15:55:58.980Z,52.30
2019-05-10T15:58:30.623Z,51.80
2019-05-10T16:00:59.936Z,51.90
2019-05-10T16:03:29.956Z,51.70
2019-05-10T16:06:01.120Z,51.90
2019-05-10T16:08:32.270Z,51.50
2019-05-10T16:11:02.211Z,51.40
2019-05-10T16:13:32.302Z,51.00
2019-05-10T16:16:02.267Z,50.90
2019-05-10T16:18:33.343Z,51.30
2019-05-10T16:21:03.977Z,50.40
2019-05-10T16:23:33.894Z,50.40
2019-05-10T16:26:03.953Z,50.30
2019-05-10T16:28:33.894Z,50.20
2019-05-10T16:31:03.851Z,50.00
2019-05-10T16:33:33.799Z,50.00
2019-05-10T16:36:03.814Z,50.00
2019-05-10T16:38:33.949Z,50.00
2019-05-10T16:41:04.203Z,49.90
2019-05-10T16:43:34.327Z,50.00
2019-05-10T16:46:04.350Z,50.20
2019-05-10T16:48:34.292Z,50.20
2019-05-10T16:51:09.997Z,50.30
2019-05-10T16:53:37.808Z,50.30
2019-05-10T16:56:07.662Z,50.50
2019-05-10T16:58:37.616Z,50.50
2019-05-10T17:01:07.711Z,50.80
2019-05-10T17:03:37.690Z,51.10
2019-05-10T17:06:07.773Z,50.80
2019-05-10T17:08:38.832Z,50.70
2019-05-10T17:11:10.081Z,50.60
2019-05-10T17:13:41.718Z,50.70
2019-05-10T17:16:17.140Z,50.60
2019-05-10T17:18:43.964Z,51.30
2019-05-10T17:21:13.910Z,51.30
2019-05-10T17:23:46.965Z,50.60
2019-05-10T17:26:15.613Z,50.60
2019-05-10T17:28:45.581Z,50.60
2019-05-10T17:31:15.606Z,50.60
2019-05-10T17:33:45.587Z,50.70
2019-05-10T17:36:19.866Z,50.50
2019-05-10T17:38:53.765Z,50.50
2019-05-10T17:41:25.020Z,50.60
2019-05-10T17:43:58.269Z,50.70
2019-05-10T17:46:28.884Z,50.60
2019-05-10T17:48:59.191Z,50.80
2019-05-10T17:51:29.319Z,51.20
2019-05-10T17:54:01.492Z,51.10
2019-05-10T17:56:32.927Z,51.10
2019-05-10T17:59:05.917Z,51.80
2019-05-10T18:01:34.162Z,51.30
2019-05-10T18:04:04.183Z,51.50
2019-05-10T18:06:34.172Z,51.60
2019-05-10T18:09:07.941Z,51.60
2019-05-10T18:11:42.864Z,51.60
2019-05-10T18:14:12.617Z,51.70
2019-05-10T18:16:47.945Z,51.70
2019-05-10T18:19:19.004Z,51.90
2019-05-10T18:21:54.978Z,51.90
2019-05-10T18:24:21.886Z,51.80
2019-05-10T18:26:51.882Z,52.20
2019-05-10T18:29:21.954Z,52.20
2019-05-10T18:31:55.843Z,52.50
2019-05-10T18:34:26.403Z,54.40
2019-05-10T18:36:56.578Z,53.80
2019-05-10T18:39:26.437Z,54.60
2019-05-10T18:41:56.454Z,53.60
2019-05-10T18:44:26.465Z,53.20
2019-05-10T18:46:56.426Z,53.80
2019-05-10T18:49:26.375Z,53.80
2019-05-10T18:52:03.410Z,53.40
2019-05-10T18:54:28.046Z,53.80
2019-05-10T18:56:58.088Z,53.90
2019-05-10T18:59:28.146Z,53.60
2019-05-10T19:01:58.222Z,53.30
2019-05-10T19:04:28.222Z,53.50
2019-05-10T19:07:09.398Z,53.40
2019-05-10T19:09:29.734Z,53.30
2019-05-10T19:11:59.821Z,53.20
2019-05-10T19:14:30.052Z,53.60
2019-05-10T19:17:03.851Z,54.00
2019-05-10T19:19:35.348Z,54.10
2019-05-10T19:22:08.899Z,54.10
2019-05-10T19:24:36.481Z,54.40
2019-05-10T19:27:07.475Z,54.20
2019-05-10T19:29:45.912Z,54.10
2019-05-10T19:32:11.327Z,54.20
2019-05-10T19:34:41.321Z,54.10
2019-05-10T19:37:11.198Z,54.20
2019-05-10T19:39:41.170Z,54.50
2019-05-10T19:42:11.337Z,54.80
2019-05-10T19:44:42.262Z,54.90
2019-05-10T19:47:17.592Z,55.00
2019-05-10T19:49:45.972Z,55.10
2019-05-10T19:52:21.118Z,55.20
2019-05-10T19:54:47.704Z,55.00
2019-05-10T19:57:18.930Z,55.30
2019-05-10T19:59:50.307Z,55.40
2019-05-10T20:02:20.525Z,55.30
2019-05-10T20:04:50.587Z,55.30
2019-05-10T20:07:20.522Z,55.20
2019-05-10T20:09:50.567Z,55.20
2019-05-10T20:12:20.614Z,55.20
2019-05-10T20:14:50.618Z,55.00
2019-05-10T20:17:20.494Z,54.90
2019-05-10T20:19:50.613Z,54.90
2019-05-10T20:22:21.637Z,54.80
2019-05-10T20:24:51.662Z,54.60
2019-05-10T20:27:21.522Z,54.40
2019-05-10T20:29:51.510Z,54.30
2019-05-10T20:32:21.457Z,54.30
2019-05-10T20:34:52.322Z,54.30
2019-05-10T20:37:22.418Z,54.10
2019-05-10T20:39:52.387Z,53.90
2019-05-10T20:42:22.331Z,53.90
2019-05-10T20:45:06.059Z,53.20
2019-05-10T20:47:24.015Z,53.70
2019-05-10T20:49:54.083Z,53.60
2019-05-10T20:52:24.050Z,53.50
2019-05-10T20:54:54.139Z,53.30
2019-05-10T20:57:24.139Z,53.50
2019-05-10T20:59:54.099Z,53.40
2019-05-10T21:02:24.080Z,53.30
2019-05-10T21:05:06.424Z,53.30
2019-05-10T21:07:36.294Z,53.20
2019-05-10T21:10:07.058Z,53.10
2019-05-10T21:12:37.176Z,53.00
2019-05-10T21:15:07.149Z,52.90
2019-05-10T21:17:37.106Z,52.90
2019-05-10T21:20:07.211Z,52.80
2019-05-10T21:22:37.234Z,52.90
2019-05-10T21:25:07.425Z,52.90
2019-05-10T21:27:37.372Z,52.90
2019-05-10T21:30:08.359Z,52.90
2019-05-10T21:32:38.280Z,53.00
2019-05-10T21:35:08.278Z,53.00
2019-05-10T21:37:38.263Z,53.00
2019-05-10T21:40:08.246Z,53.00
2019-05-10T21:42:38.221Z,53.00
2019-05-10T21:45:08.171Z,53.00
2019-05-10T21:47:50.725Z,53.00
2019-05-10T21:50:10.845Z,52.90
2019-05-10T21:52:40.850Z,53.10
2019-05-10T21:55:10.803Z,53.10
2019-05-10T21:57:40.754Z,53.00
2019-05-10T22:00:10.766Z,52.90
2019-05-10T22:02:42.324Z,53.00
2019-05-10T22:05:12.305Z,53.00
2019-05-10T22:07:42.314Z,53.00
2019-05-10T22:10:12.316Z,53.00
2019-05-10T22:12:42.296Z,52.90
2019-05-10T22:15:12.178Z,52.80
2019-05-10T22:17:42.190Z,52.90
2019-05-10T22:20:12.122Z,52.90
2019-05-10T22:22:42.123Z,52.90
2019-05-10T22:25:12.090Z,52.80
2019-05-10T22:27:42.046Z,52.80
2019-05-10T22:30:12.683Z,52.70
2019-05-10T22:32:42.744Z,52.70
2019-05-10T22:35:12.830Z,52.70
2019-05-10T22:37:42.862Z,52.80
2019-05-10T22:40:12.790Z,52.70
2019-05-10T22:42:42.766Z,52.80
2019-05-10T22:45:12.666Z,52.70
2019-05-10T22:47:42.675Z,52.70
2019-05-10T22:50:12.661Z,52.70
2019-05-10T22:52:42.661Z,52.60
2019-05-10T22:55:12.740Z,52.60
2019-05-10T22:57:42.665Z,52.60
2019-05-10T23:00:12.829Z,52.60
2019-05-10T23:02:42.786Z,52.60
2019-05-10T23:05:12.739Z,52.60
2019-05-10T23:07:42.754Z,52.60
2019-05-10T23:10:12.778Z,52.50
2019-05-10T23:12:42.718Z,52.50
2019-05-10T23:15:12.704Z,52.50
2019-05-10T23:17:42.657Z,52.50
2019-05-10T23:20:12.732Z,52.50
2019-05-10T23:22:42.805Z,52.30
2019-05-10T23:25:12.822Z,52.40
2019-05-10T23:27:42.795Z,52.30
2019-05-10T23:30:12.731Z,52.40
2019-05-10T23:32:42.699Z,53.20
2019-05-10T23:35:12.566Z,52.30
2019-05-10T23:37:42.536Z,52.30
2019-05-10T23:40:12.465Z,52.30
2019-05-10T23:42:42.404Z,52.30
2019-05-10T23:45:13.982Z,52.40
2019-05-10T23:47:43.927Z,52.40
2019-05-10T23:50:14.917Z,52.30
2019-05-10T23:52:44.765Z,52.10
2019-05-10T23:55:14.718Z,52.10
2019-05-10T23:57:44.730Z,52.10
