createdAt,value
2019-01-09T00:00:36.270Z,4.40
2019-01-09T00:03:24.338Z,4.40
2019-01-09T00:06:11.937Z,4.40
2019-01-09T00:08:59.545Z,4.40
2019-01-09T00:11:47.250Z,4.50
2019-01-09T00:14:35.349Z,4.50
2019-01-09T00:17:22.954Z,4.40
2019-01-09T00:20:10.737Z,4.40
2019-01-09T00:22:58.701Z,4.40
2019-01-09T00:25:46.606Z,4.40
2019-01-09T00:28:34.573Z,4.50
2019-01-09T00:31:22.387Z,4.50
2019-01-09T00:34:09.972Z,4.40
2019-01-09T00:36:57.598Z,4.40
2019-01-09T00:39:45.477Z,4.30
2019-01-09T00:42:33.217Z,4.20
2019-01-09T00:45:20.914Z,4.10
2019-01-09T00:48:08.399Z,4.00
2019-01-09T00:50:56.222Z,4.00
2019-01-09T00:53:43.805Z,4.00
2019-01-09T00:56:31.673Z,4.00
2019-01-09T00:59:19.637Z,4.00
2019-01-09T01:02:31.380Z,4.00
2019-01-09T01:05:46.024Z,4.00
2019-01-09T01:08:37.050Z,4.10
2019-01-09T01:11:30.517Z,4.00
2019-01-09T01:14:24.466Z,4.10
2019-01-09T01:17:32.052Z,4.10
2019-01-09T01:20:32.721Z,4.00
2019-01-09T01:23:43.597Z,3.80
2019-01-09T01:26:35.013Z,3.60
2019-01-09T01:29:44.077Z,3.50
2019-01-09T01:32:40.523Z,3.40
2019-01-09T01:35:37.285Z,3.40
2019-01-09T01:38:33.857Z,3.40
2019-01-09T01:41:46.182Z,3.40
2019-01-09T01:44:40.659Z,3.40
2019-01-09T01:47:49.525Z,3.30
2019-01-09T01:51:06.209Z,3.20
2019-01-09T01:53:56.996Z,3.20
2019-01-09T01:57:08.953Z,3.20
2019-01-09T02:00:26.482Z,3.20
2019-01-09T02:03:25.857Z,3.20
2019-01-09T02:06:29.371Z,3.20
2019-01-09T02:09:52.053Z,3.20
2019-01-09T02:13:02.933Z,3.20
2019-01-09T02:16:22.757Z,3.20
2019-01-09T02:19:13.791Z,3.20
2019-01-09T02:22:31.497Z,3.10
2019-01-09T02:25:31.797Z,3.10
2019-01-09T02:28:29.104Z,3.20
2019-01-09T02:31:35.554Z,3.20
2019-01-09T02:34:23.909Z,3.20
2019-01-09T02:37:11.755Z,3.20
2019-01-09T02:39:59.437Z,3.20
2019-01-09T02:42:47.485Z,3.20
2019-01-09T02:45:35.321Z,3.20
2019-01-09T02:48:23.201Z,3.20
2019-01-09T02:51:11.027Z,3.20
2019-01-09T02:53:59.115Z,3.20
2019-01-09T02:56:46.776Z,3.20
2019-01-09T02:59:34.464Z,3.10
2019-01-09T03:02:22.132Z,3.00
2019-01-09T03:05:10.234Z,3.10
2019-01-09T03:07:58.080Z,3.10
2019-01-09T03:10:45.908Z,3.10
2019-01-09T03:13:33.559Z,3.10
2019-01-09T03:16:21.437Z,3.10
2019-01-09T03:19:08.995Z,3.10
2019-01-09T03:21:56.790Z,3.00
2019-01-09T03:24:44.621Z,3.00
2019-01-09T03:27:32.377Z,3.00
2019-01-09T03:30:20.105Z,2.80
2019-01-09T03:33:07.973Z,2.80
2019-01-09T03:35:55.928Z,2.80
2019-01-09T03:38:43.582Z,2.70
2019-01-09T03:41:31.199Z,2.60
2019-01-09T03:44:19.207Z,2.50
2019-01-09T03:47:07.038Z,2.50
2019-01-09T03:49:54.727Z,2.50
2019-01-09T03:52:42.344Z,2.40
2019-01-09T03:55:30.092Z,2.40
2019-01-09T03:58:17.862Z,2.50
2019-01-09T04:01:05.300Z,2.60
2019-01-09T04:03:53.213Z,2.60
2019-01-09T04:06:41.991Z,2.60
2019-01-09T04:09:30.650Z,2.60
2019-01-09T04:12:18.703Z,2.60
2019-01-09T04:15:07.272Z,2.60
2019-01-09T04:17:54.920Z,2.60
2019-01-09T04:20:42.860Z,2.60
2019-01-09T04:23:30.444Z,2.60
2019-01-09T04:26:18.273Z,2.60
2019-01-09T04:29:05.900Z,2.70
2019-01-09T04:31:53.797Z,2.70
2019-01-09T04:34:41.702Z,2.70
2019-01-09T04:37:29.653Z,2.70
2019-01-09T04:40:17.456Z,2.80
2019-01-09T04:43:05.555Z,2.80
2019-01-09T04:45:53.238Z,2.80
2019-01-09T04:48:41.129Z,2.80
2019-01-09T04:51:28.697Z,2.90
2019-01-09T04:54:16.768Z,2.90
2019-01-09T04:57:04.353Z,2.90
2019-01-09T04:59:52.186Z,2.90
2019-01-09T05:02:39.869Z,2.80
2019-01-09T05:05:27.745Z,2.80
2019-01-09T05:08:15.576Z,2.70
2019-01-09T05:11:03.180Z,2.60
2019-01-09T05:13:51.035Z,2.60
2019-01-09T05:16:39.035Z,2.70
2019-01-09T05:19:26.817Z,2.60
2019-01-09T05:22:14.672Z,2.60
2019-01-09T05:25:02.525Z,2.60
2019-01-09T05:27:50.149Z,2.70
2019-01-09T05:30:37.765Z,2.70
2019-01-09T05:33:25.402Z,2.70
2019-01-09T05:36:13.547Z,2.70
2019-01-09T05:39:01.130Z,2.70
2019-01-09T05:41:49.013Z,2.70
2019-01-09T05:44:37.008Z,2.70
2019-01-09T05:47:25.186Z,2.70
2019-01-09T05:53:00.320Z,2.70
2019-01-09T05:55:47.912Z,2.70
2019-01-09T05:58:35.696Z,2.60
2019-01-09T06:01:23.499Z,2.50
2019-01-09T06:04:13.099Z,2.50
2019-01-09T06:07:01.000Z,2.40
2019-01-09T06:09:49.009Z,2.40
2019-01-09T06:12:36.586Z,2.30
2019-01-09T06:15:24.436Z,2.30
2019-01-09T06:18:12.100Z,2.10
2019-01-09T06:21:00.205Z,1.70
2019-01-09T06:23:48.121Z,1.60
2019-01-09T06:26:36.085Z,1.40
2019-01-09T06:29:23.943Z,1.30
2019-01-09T06:32:11.987Z,1.10
2019-01-09T06:34:59.772Z,1.10
2019-01-09T06:37:47.744Z,0.90
2019-01-09T06:40:35.563Z,0.70
2019-01-09T06:43:23.380Z,0.60
2019-01-09T06:46:11.275Z,0.60
2019-01-09T06:48:58.776Z,0.60
2019-01-09T06:51:46.413Z,0.60
2019-01-09T06:54:34.494Z,0.60
2019-01-09T06:57:22.160Z,0.60
2019-01-09T07:00:10.908Z,0.80
2019-01-09T07:02:58.764Z,0.80
2019-01-09T07:05:46.873Z,0.80
2019-01-09T07:08:34.408Z,0.80
2019-01-09T07:11:22.288Z,0.80
2019-01-09T07:14:10.009Z,0.90
2019-01-09T07:16:58.049Z,0.90
2019-01-09T07:19:45.679Z,0.90
2019-01-09T07:22:33.355Z,0.90
2019-01-09T07:25:21.335Z,1.00
2019-01-09T07:28:09.267Z,1.10
2019-01-09T07:30:56.900Z,1.20
2019-01-09T07:33:44.520Z,1.30
2019-01-09T07:36:32.352Z,1.30
2019-01-09T07:39:20.357Z,1.40
2019-01-09T07:42:07.955Z,1.50
2019-01-09T07:45:03.105Z,1.60
2019-01-09T07:47:50.488Z,1.60
2019-01-09T07:50:38.512Z,1.80
2019-01-09T07:53:26.664Z,1.70
2019-01-09T07:56:14.464Z,1.80
2019-01-09T07:59:02.388Z,1.80
2019-01-09T08:01:50.223Z,1.90
2019-01-09T08:04:38.077Z,1.90
2019-01-09T08:07:25.803Z,1.90
2019-01-09T08:10:13.609Z,2.00
2019-01-09T08:13:01.300Z,2.00
2019-01-09T08:15:49.350Z,2.00
2019-01-09T08:18:37.111Z,2.00
2019-01-09T08:21:24.838Z,1.70
2019-01-09T08:24:12.457Z,1.30
2019-01-09T08:27:00.586Z,1.30
2019-01-09T08:29:48.296Z,1.20
2019-01-09T08:32:36.171Z,1.20
2019-01-09T08:35:23.967Z,1.30
2019-01-09T08:38:11.553Z,1.30
2019-01-09T08:40:59.401Z,1.40
2019-01-09T08:43:47.328Z,1.50
2019-01-09T08:46:35.300Z,1.50
2019-01-09T08:49:23.076Z,1.60
2019-01-09T08:52:10.713Z,1.60
2019-01-09T08:54:58.715Z,1.60
2019-01-09T08:57:46.700Z,1.70
2019-01-09T09:00:34.249Z,1.80
2019-01-09T09:03:21.787Z,1.80
2019-01-09T09:06:09.493Z,1.80
2019-01-09T09:08:57.963Z,1.90
2019-01-09T09:11:45.618Z,2.00
2019-01-09T09:14:33.389Z,2.20
2019-01-09T09:17:21.280Z,2.30
2019-01-09T09:20:11.671Z,2.40
2019-01-09T09:22:59.373Z,2.40
2019-01-09T09:25:47.164Z,2.50
2019-01-09T09:28:34.817Z,2.50
2019-01-09T09:31:22.462Z,2.60
2019-01-09T09:34:10.222Z,2.70
2019-01-09T09:36:58.032Z,2.70
2019-01-09T09:39:45.756Z,2.80
2019-01-09T09:42:33.695Z,2.80
2019-01-09T09:45:21.455Z,2.80
2019-01-09T09:48:09.214Z,2.90
2019-01-09T09:50:57.281Z,2.90
2019-01-09T09:53:45.060Z,2.90
2019-01-09T09:56:32.909Z,2.90
2019-01-09T09:59:20.549Z,2.90
2019-01-09T10:02:08.415Z,2.90
2019-01-09T10:04:56.317Z,2.90
2019-01-09T10:07:44.068Z,2.90
2019-01-09T10:10:31.799Z,2.90
2019-01-09T10:13:19.392Z,3.00
2019-01-09T10:16:07.178Z,3.00
2019-01-09T10:18:54.805Z,3.10
2019-01-09T10:21:42.749Z,3.10
2019-01-09T10:24:30.506Z,3.10
2019-01-09T10:27:18.251Z,3.10
2019-01-09T10:30:12.154Z,3.10
2019-01-09T10:32:59.665Z,3.20
2019-01-09T10:35:47.562Z,3.20
2019-01-09T10:38:38.201Z,3.20
2019-01-09T10:41:25.597Z,3.30
2019-01-09T10:44:18.743Z,3.30
2019-01-09T10:47:03.128Z,3.40
2019-01-09T10:49:50.749Z,3.50
2019-01-09T10:52:38.738Z,3.60
2019-01-09T10:55:26.396Z,3.80
2019-01-09T10:58:14.098Z,3.80
2019-01-09T11:01:01.993Z,3.80
2019-01-09T11:03:49.941Z,3.70
2019-01-09T11:06:38.260Z,3.40
2019-01-09T11:09:26.121Z,3.10
2019-01-09T11:12:13.965Z,2.80
2019-01-09T11:15:01.827Z,2.60
2019-01-09T11:17:49.751Z,2.50
2019-01-09T11:20:37.517Z,2.70
2019-01-09T11:23:25.399Z,2.70
2019-01-09T11:26:15.183Z,3.00
2019-01-09T11:29:03.813Z,3.30
2019-01-09T11:31:51.321Z,3.50
2019-01-09T11:34:38.892Z,3.70
2019-01-09T11:37:26.460Z,3.80
2019-01-09T11:40:17.000Z,3.90
2019-01-09T11:43:04.761Z,3.90
2019-01-09T11:45:52.564Z,3.90
2019-01-09T11:48:40.173Z,3.70
2019-01-09T11:51:28.249Z,3.70
2019-01-09T11:54:15.861Z,3.70
2019-01-09T11:57:03.639Z,3.70
2019-01-09T11:59:51.326Z,3.70
2019-01-09T12:02:39.192Z,3.70
2019-01-09T12:05:27.100Z,3.60
2019-01-09T12:08:15.040Z,3.40
2019-01-09T12:11:03.004Z,3.30
2019-01-09T12:13:51.049Z,3.30
2019-01-09T12:16:38.752Z,3.30
2019-01-09T12:19:26.626Z,3.50
2019-01-09T12:22:14.552Z,3.60
2019-01-09T12:25:02.367Z,3.50
2019-01-09T12:27:50.090Z,3.60
2019-01-09T12:30:37.968Z,3.50
2019-01-09T12:33:25.553Z,3.50
2019-01-09T12:36:13.377Z,3.60
2019-01-09T12:39:01.237Z,3.70
2019-01-09T12:41:49.036Z,3.90
2019-01-09T12:44:36.617Z,3.90
2019-01-09T12:47:24.541Z,4.10
2019-01-09T12:50:23.744Z,4.10
2019-01-09T12:53:11.278Z,4.20
2019-01-09T12:55:59.033Z,4.30
2019-01-09T12:58:46.633Z,4.50
2019-01-09T13:01:34.381Z,4.70
2019-01-09T13:04:22.106Z,4.70
2019-01-09T13:07:09.646Z,4.70
2019-01-09T13:09:57.133Z,4.70
2019-01-09T13:12:45.052Z,4.60
2019-01-09T13:15:32.744Z,4.40
2019-01-09T13:18:21.225Z,4.20
2019-01-09T13:21:08.732Z,4.00
2019-01-09T13:23:56.536Z,3.80
2019-01-09T13:26:44.635Z,3.60
2019-01-09T13:29:32.632Z,3.50
2019-01-09T13:32:20.672Z,3.30
2019-01-09T13:35:09.277Z,3.30
2019-01-09T13:37:57.005Z,3.30
2019-01-09T13:40:45.184Z,3.10
2019-01-09T13:43:33.039Z,3.10
2019-01-09T13:46:20.826Z,3.00
2019-01-09T13:49:08.633Z,3.00
2019-01-09T13:51:56.332Z,2.80
2019-01-09T13:54:44.245Z,2.60
2019-01-09T13:57:33.677Z,2.40
2019-01-09T14:00:22.708Z,2.40
2019-01-09T14:03:10.250Z,2.30
2019-01-09T14:05:58.648Z,2.30
2019-01-09T14:08:46.557Z,2.40
2019-01-09T14:11:34.601Z,2.50
2019-01-09T14:14:22.644Z,2.60
2019-01-09T14:17:10.502Z,2.60
2019-01-09T14:19:58.384Z,2.60
2019-01-09T14:22:46.866Z,2.70
2019-01-09T14:25:35.042Z,2.70
2019-01-09T14:28:22.717Z,2.80
2019-01-09T14:31:11.156Z,2.80
2019-01-09T14:33:58.877Z,2.90
2019-01-09T14:36:46.780Z,2.90
2019-01-09T14:39:34.804Z,2.90
2019-01-09T14:42:22.789Z,2.80
2019-01-09T14:45:12.921Z,2.70
2019-01-09T14:48:00.485Z,2.70
2019-01-09T14:50:50.152Z,2.60
2019-01-09T14:53:37.646Z,2.40
2019-01-09T14:56:25.448Z,2.30
2019-01-09T14:59:13.419Z,2.20
2019-01-09T15:02:00.892Z,2.30
2019-01-09T15:04:48.557Z,2.30
2019-01-09T15:07:36.122Z,2.30
2019-01-09T15:10:26.626Z,2.30
2019-01-09T15:13:14.229Z,2.30
2019-01-09T15:16:01.809Z,2.20
2019-01-09T15:18:49.927Z,2.30
2019-01-09T15:21:38.112Z,2.30
2019-01-09T15:24:25.861Z,2.30
2019-01-09T15:27:13.522Z,2.30
2019-01-09T15:30:01.463Z,2.30
2019-01-09T15:32:49.281Z,2.10
2019-01-09T15:35:37.008Z,2.10
2019-01-09T15:38:24.823Z,2.10
2019-01-09T15:41:12.756Z,2.10
2019-01-09T15:44:00.556Z,2.00
2019-01-09T15:46:48.146Z,1.80
2019-01-09T15:49:36.253Z,1.80
2019-01-09T15:52:25.489Z,1.80
2019-01-09T15:55:15.547Z,1.90
2019-01-09T15:58:03.329Z,1.90
2019-01-09T16:00:51.203Z,2.00
2019-01-09T16:03:39.141Z,2.00
2019-01-09T16:06:27.029Z,2.00
2019-01-09T16:09:14.942Z,2.00
2019-01-09T16:12:02.809Z,2.00
2019-01-09T16:14:50.638Z,2.00
2019-01-09T16:17:38.242Z,2.00
2019-01-09T16:23:13.602Z,1.80
2019-01-09T16:26:01.646Z,1.80
2019-01-09T16:28:49.456Z,1.70
2019-01-09T16:31:37.198Z,1.70
2019-01-09T16:34:25.103Z,1.60
2019-01-09T16:37:13.030Z,1.60
2019-01-09T16:40:00.830Z,1.60
2019-01-09T16:42:48.903Z,1.60
2019-01-09T16:45:36.439Z,1.50
2019-01-09T16:48:24.244Z,1.50
2019-01-09T16:51:12.218Z,1.60
2019-01-09T16:54:00.076Z,1.60
2019-01-09T16:56:47.877Z,1.60
2019-01-09T16:59:35.644Z,1.50
2019-01-09T17:02:23.645Z,1.50
2019-01-09T17:05:12.414Z,1.50
2019-01-09T17:07:59.902Z,1.50
2019-01-09T17:10:47.758Z,1.50
2019-01-09T17:13:35.813Z,1.50
2019-01-09T17:16:23.764Z,1.60
2019-01-09T17:19:11.853Z,1.70
2019-01-09T17:21:59.740Z,1.70
2019-01-09T17:24:47.481Z,1.70
2019-01-09T17:27:35.713Z,1.70
2019-01-09T17:30:26.024Z,1.70
2019-01-09T17:33:14.880Z,1.70
2019-01-09T17:36:05.505Z,1.80
2019-01-09T17:38:54.123Z,1.80
2019-01-09T17:41:42.228Z,1.70
2019-01-09T17:44:29.780Z,1.70
2019-01-09T17:47:17.812Z,1.70
2019-01-09T17:50:23.580Z,1.70
2019-01-09T17:53:11.161Z,1.70
2019-01-09T17:55:58.928Z,1.70
2019-01-09T17:58:46.687Z,1.70
2019-01-09T18:01:35.381Z,1.60
2019-01-09T18:04:25.865Z,1.70
2019-01-09T18:07:13.921Z,1.70
2019-01-09T18:10:01.958Z,1.80
2019-01-09T18:12:49.844Z,1.70
2019-01-09T18:15:37.763Z,1.70
2019-01-09T18:18:25.477Z,1.70
2019-01-09T18:21:13.033Z,1.60
2019-01-09T18:24:00.492Z,1.60
2019-01-09T18:26:48.236Z,1.60
2019-01-09T18:29:35.968Z,1.50
2019-01-09T18:35:56.002Z,1.50
2019-01-09T18:46:24.564Z,1.40
2019-01-09T18:50:28.693Z,1.40
2019-01-09T18:57:19.982Z,1.40
2019-01-09T19:00:14.286Z,1.40
2019-01-09T19:03:21.772Z,1.50
2019-01-09T19:10:18.391Z,1.50
2019-01-09T19:23:36.845Z,1.70
2019-01-09T19:26:24.541Z,1.70
2019-01-09T19:29:13.192Z,1.70
2019-01-09T19:32:01.305Z,1.70
2019-01-09T19:34:49.249Z,1.70
2019-01-09T19:37:36.912Z,1.70
2019-01-09T19:40:24.674Z,1.70
2019-01-09T19:43:12.445Z,1.70
2019-01-09T19:46:00.308Z,1.70
2019-01-09T19:48:48.280Z,1.70
2019-01-09T19:51:36.160Z,1.60
2019-01-09T19:54:24.065Z,1.60
2019-01-09T19:57:12.124Z,1.60
2019-01-09T19:59:59.909Z,1.50
2019-01-09T20:02:47.785Z,1.50
2019-01-09T20:05:35.566Z,1.50
2019-01-09T20:08:23.353Z,1.60
2019-01-09T20:11:10.867Z,1.60
2019-01-09T20:13:58.627Z,1.60
2019-01-09T20:16:46.759Z,1.60
2019-01-09T20:19:34.644Z,1.60
2019-01-09T20:22:22.361Z,1.60
2019-01-09T20:25:10.995Z,1.60
2019-01-09T20:27:58.772Z,1.60
2019-01-09T20:30:46.832Z,1.60
2019-01-09T20:33:34.460Z,1.60
2019-01-09T20:36:22.028Z,1.70
2019-01-09T20:39:09.928Z,1.70
2019-01-09T20:41:57.828Z,1.60
2019-01-09T20:44:45.554Z,1.60
2019-01-09T20:47:33.156Z,1.60
2019-01-09T20:50:25.602Z,1.70
2019-01-09T20:53:13.384Z,1.60
2019-01-09T20:56:01.285Z,1.60
2019-01-09T20:58:49.137Z,1.60
2019-01-09T21:01:37.338Z,1.60
2019-01-09T21:04:25.283Z,1.60
2019-01-09T21:07:13.148Z,1.70
2019-01-09T21:10:00.986Z,1.70
2019-01-09T21:12:48.724Z,1.80
2019-01-09T21:15:36.977Z,1.80
2019-01-09T21:18:24.512Z,1.80
2019-01-09T21:21:12.328Z,1.70
2019-01-09T21:24:00.275Z,1.70
2019-01-09T21:26:53.200Z,1.70
2019-01-09T21:29:40.937Z,1.70
2019-01-09T21:32:28.870Z,1.70
2019-01-09T21:35:16.612Z,1.70
2019-01-09T21:38:04.425Z,1.70
2019-01-09T21:40:52.524Z,1.60
2019-01-09T21:43:40.525Z,1.60
2019-01-09T21:46:28.380Z,1.60
2019-01-09T21:49:16.196Z,1.60
2019-01-09T21:52:04.260Z,1.60
2019-01-09T21:54:51.941Z,1.50
2019-01-09T21:57:39.865Z,1.40
2019-01-09T22:03:16.165Z,1.40
2019-01-09T22:06:04.433Z,1.40
2019-01-09T22:08:51.968Z,1.40
2019-01-09T22:11:40.030Z,1.40
2019-01-09T22:14:27.839Z,1.40
2019-01-09T22:17:49.121Z,1.30
2019-01-09T22:20:17.691Z,1.30
2019-01-09T22:23:05.079Z,1.30
2019-01-09T22:25:53.847Z,1.20
2019-01-09T22:28:41.714Z,1.20
2019-01-09T22:31:31.178Z,1.20
2019-01-09T22:34:18.988Z,1.10
2019-01-09T22:37:06.868Z,1.10
2019-01-09T22:39:54.759Z,1.10
2019-01-09T22:42:42.425Z,1.10
2019-01-09T22:45:30.289Z,1.10
2019-01-09T22:48:26.036Z,1.00
2019-01-09T22:51:08.945Z,1.10
2019-01-09T22:53:56.653Z,1.10
2019-01-09T22:56:44.391Z,1.10
2019-01-09T23:12:42.779Z,1.00
2019-01-09T23:15:40.883Z,0.90
2019-01-09T23:18:28.831Z,0.90
2019-01-09T23:21:16.598Z,0.90
2019-01-09T23:24:04.385Z,0.90
2019-01-09T23:26:52.287Z,0.90
2019-01-09T23:29:39.724Z,0.80
2019-01-09T23:32:27.244Z,0.90
2019-01-09T23:35:15.095Z,0.90
2019-01-09T23:38:02.894Z,0.80
2019-01-09T23:50:17.099Z,0.80
2019-01-09T23:56:27.741Z,0.80
2019-01-09T23:59:15.653Z,0.70
