createdAt,value
2022-09-22T00:04:14.863Z,100.00
2022-09-22T00:09:21.049Z,100.00
2022-09-22T00:14:26.870Z,100.00
2022-09-22T00:19:36.778Z,100.00
2022-09-22T00:24:40.193Z,100.00
2022-09-22T00:29:44.116Z,100.00
2022-09-22T00:34:47.328Z,100.00
2022-09-22T00:39:52.682Z,100.00
2022-09-22T00:44:56.097Z,100.00
2022-09-22T00:50:24.798Z,100.00
2022-09-22T00:55:47.365Z,100.00
2022-09-22T01:00:50.928Z,100.00
2022-09-22T01:05:58.081Z,100.00
2022-09-22T01:11:02.314Z,100.00
2022-09-22T01:16:08.306Z,100.00
2022-09-22T01:21:33.923Z,100.00
2022-09-22T01:26:58.120Z,100.00
2022-09-22T01:32:20.069Z,100.00
2022-09-22T01:37:39.559Z,100.00
2022-09-22T01:42:53.622Z,100.00
2022-09-22T01:48:02.667Z,100.00
2022-09-22T01:53:10.587Z,100.00
2022-09-22T01:58:22.294Z,100.00
2022-09-22T02:03:41.168Z,100.00
2022-09-22T02:09:07.651Z,100.00
2022-09-22T02:14:12.369Z,100.00
2022-09-22T02:19:28.477Z,100.00
2022-09-22T02:24:44.691Z,100.00
2022-09-22T02:29:52.574Z,100.00
2022-09-22T02:34:56.603Z,100.00
2022-09-22T02:40:07.484Z,100.00
2022-09-22T02:45:17.799Z,100.00
2022-09-22T02:50:24.573Z,100.00
2022-09-22T02:55:28.315Z,100.00
2022-09-22T03:00:32.748Z,100.00
2022-09-22T03:05:36.059Z,100.00
2022-09-22T03:10:39.169Z,100.00
2022-09-22T03:15:42.855Z,100.00
2022-09-22T03:20:46.302Z,100.00
2022-09-22T03:25:49.618Z,100.00
2022-09-22T03:30:52.998Z,100.00
2022-09-22T03:35:56.333Z,100.00
2022-09-22T03:41:01.692Z,100.00
2022-09-22T03:46:05.134Z,100.00
2022-09-22T03:51:08.519Z,100.00
2022-09-22T03:56:14.391Z,100.00
2022-09-22T04:01:17.742Z,100.00
2022-09-22T04:06:21.626Z,100.00
2022-09-22T04:11:25.144Z,100.00
2022-09-22T04:16:30.153Z,100.00
2022-09-22T04:21:33.507Z,100.00
2022-09-22T04:26:36.712Z,100.00
2022-09-22T04:31:40.636Z,100.00
2022-09-22T04:36:44.051Z,100.00
2022-09-22T04:41:47.470Z,100.00
2022-09-22T04:46:50.776Z,100.00
2022-09-22T04:51:54.187Z,100.00
2022-09-22T04:56:57.497Z,100.00
2022-09-22T05:02:00.809Z,100.00
2022-09-22T05:07:05.045Z,100.00
2022-09-22T05:12:08.455Z,100.00
2022-09-22T05:17:11.868Z,100.00
2022-09-22T05:22:15.177Z,100.00
2022-09-22T05:27:19.002Z,100.00
2022-09-22T05:32:22.312Z,100.00
2022-09-22T05:37:25.620Z,100.00
2022-09-22T05:42:29.035Z,100.00
2022-09-22T05:47:34.806Z,100.00
2022-09-22T05:52:38.422Z,100.00
2022-09-22T05:57:41.937Z,100.00
2022-09-22T06:02:45.417Z,100.00
2022-09-22T06:07:58.584Z,100.00
2022-09-22T06:13:04.164Z,100.00
2022-09-22T06:18:14.590Z,100.00
2022-09-22T06:23:18.562Z,100.00
2022-09-22T06:28:22.282Z,100.00
2022-09-22T06:33:25.596Z,100.00
2022-09-22T06:38:32.180Z,100.00
2022-09-22T06:43:38.075Z,100.00
2022-09-22T06:48:41.463Z,100.00
2022-09-22T06:53:47.552Z,100.00
2022-09-22T06:59:09.963Z,100.00
2022-09-22T07:04:15.158Z,100.00
2022-09-22T07:09:18.464Z,100.00
2022-09-22T07:14:22.698Z,100.00
2022-09-22T07:19:26.006Z,100.00
2022-09-22T07:24:29.216Z,100.00
2022-09-22T07:29:33.593Z,100.00
2022-09-22T07:34:36.758Z,100.00
2022-09-22T07:39:39.970Z,100.00
2022-09-22T07:45:01.914Z,100.00
2022-09-22T07:50:05.862Z,100.00
2022-09-22T07:55:09.764Z,100.00
2022-09-22T08:00:13.792Z,100.00
2022-09-22T08:05:17.308Z,100.00
2022-09-22T08:10:20.741Z,100.00
2022-09-22T08:15:27.142Z,100.00
2022-09-22T08:20:31.233Z,100.00
2022-09-22T08:25:35.055Z,100.00
2022-09-22T08:30:39.594Z,100.00
2022-09-22T08:35:53.660Z,100.00
2022-09-22T08:41:13.455Z,100.00
2022-09-22T08:46:16.798Z,100.00
2022-09-22T08:51:52.435Z,100.00
2022-09-22T08:57:06.396Z,100.00
2022-09-22T09:02:32.899Z,100.00
2022-09-22T09:08:02.682Z,100.00
2022-09-22T09:13:14.493Z,100.00
2022-09-22T09:18:27.741Z,100.00
2022-09-22T09:29:22.691Z,94.89
2022-09-22T09:34:29.281Z,95.88
2022-09-22T09:39:39.040Z,90.20
2022-09-22T09:44:43.814Z,91.04
2022-09-22T09:49:52.678Z,86.23
2022-09-22T09:54:56.447Z,85.54
2022-09-22T10:00:34.983Z,86.81
2022-09-22T10:05:38.396Z,88.99
2022-09-22T10:10:42.220Z,90.77
2022-09-22T10:16:00.025Z,91.55
2022-09-22T10:21:07.478Z,90.48
2022-09-22T10:26:18.467Z,88.57
2022-09-22T10:31:27.754Z,87.44
2022-09-22T10:36:33.527Z,88.15
2022-09-22T10:41:38.640Z,88.60
2022-09-22T10:46:58.131Z,84.88
2022-09-22T10:52:09.452Z,85.35
2022-09-22T10:57:44.688Z,81.71
2022-09-22T11:03:05.919Z,83.64
2022-09-22T11:08:41.077Z,83.15
2022-09-22T11:13:55.241Z,83.58
2022-09-22T11:19:14.424Z,81.56
2022-09-22T11:24:44.771Z,81.48
2022-09-22T11:30:11.049Z,76.86
2022-09-22T11:35:36.556Z,78.12
2022-09-22T11:41:18.260Z,78.72
2022-09-22T11:46:23.302Z,79.15
2022-09-22T11:51:46.488Z,79.58
2022-09-22T11:56:53.462Z,81.61
2022-09-22T12:02:00.438Z,82.55
2022-09-22T12:07:10.577Z,82.51
2022-09-22T12:12:19.718Z,82.88
2022-09-22T12:17:35.709Z,82.65
2022-09-22T12:22:57.961Z,81.72
2022-09-22T12:28:01.686Z,81.19
2022-09-22T12:33:05.509Z,79.93
2022-09-22T12:38:13.321Z,80.37
2022-09-22T12:43:20.713Z,79.21
2022-09-22T12:48:32.538Z,78.91
2022-09-22T12:53:38.055Z,78.57
2022-09-22T12:58:44.791Z,78.14
2022-09-22T13:03:53.023Z,78.13
2022-09-22T13:08:56.123Z,79.11
2022-09-22T13:13:59.643Z,80.06
2022-09-22T13:19:04.396Z,80.30
2022-09-22T13:24:24.895Z,80.98
2022-09-22T13:29:31.382Z,82.39
2022-09-22T13:34:36.842Z,82.60
2022-09-22T13:39:47.201Z,82.85
2022-09-22T13:45:04.356Z,83.06
2022-09-22T13:50:14.015Z,83.07
2022-09-22T13:55:46.817Z,83.70
2022-09-22T14:01:14.145Z,83.93
2022-09-22T14:06:22.220Z,83.58
2022-09-22T14:11:30.463Z,83.09
2022-09-22T14:16:33.717Z,82.85
2022-09-22T14:22:03.276Z,83.07
2022-09-22T14:27:08.735Z,82.44
2022-09-22T14:32:19.424Z,82.51
2022-09-22T14:37:28.057Z,80.38
2022-09-22T14:42:34.052Z,77.92
2022-09-22T14:47:41.747Z,79.28
2022-09-22T14:52:56.216Z,80.11
2022-09-22T14:58:04.099Z,81.02
2022-09-22T15:03:18.912Z,81.37
2022-09-22T15:08:28.475Z,82.11
2022-09-22T15:13:53.088Z,82.35
2022-09-22T15:18:56.606Z,82.31
2022-09-22T15:24:00.735Z,82.37
2022-09-22T15:29:04.050Z,82.21
2022-09-22T15:34:07.768Z,82.34
2022-09-22T15:39:22.961Z,81.71
2022-09-22T15:44:26.468Z,81.94
2022-09-22T15:49:33.466Z,82.02
2022-09-22T15:54:37.499Z,82.03
2022-09-22T15:59:42.346Z,82.57
2022-09-22T16:04:46.068Z,82.50
2022-09-22T16:09:49.275Z,81.49
2022-09-22T16:14:55.256Z,78.57
2022-09-22T16:19:58.869Z,76.97
2022-09-22T16:25:04.421Z,76.14
2022-09-22T16:30:08.343Z,75.66
2022-09-22T16:35:12.079Z,75.75
2022-09-22T16:40:15.451Z,76.71
2022-09-22T16:45:39.081Z,77.33
2022-09-22T16:50:43.419Z,78.07
2022-09-22T16:55:49.694Z,78.66
2022-09-22T17:00:52.854Z,78.82
2022-09-22T17:06:08.432Z,79.37
2022-09-22T17:11:14.985Z,79.56
2022-09-22T17:16:30.469Z,80.17
2022-09-22T17:21:36.648Z,79.89
2022-09-22T17:26:48.062Z,80.59
2022-09-22T17:32:00.288Z,81.11
2022-09-22T17:37:04.920Z,81.51
2022-09-22T17:42:08.127Z,81.82
2022-09-22T17:47:30.073Z,82.01
2022-09-22T17:52:33.297Z,82.05
2022-09-22T17:57:41.301Z,82.66
2022-09-22T18:02:45.389Z,83.14
2022-09-22T18:07:53.007Z,83.44
2022-09-22T18:12:57.063Z,83.30
2022-09-22T18:18:03.340Z,83.65
2022-09-22T18:23:07.880Z,84.34
2022-09-22T18:28:11.292Z,84.65
2022-09-22T18:33:14.499Z,84.74
2022-09-22T18:38:20.167Z,84.70
2022-09-22T18:43:23.373Z,85.53
2022-09-22T18:48:27.504Z,85.51
2022-09-22T18:53:30.813Z,85.51
2022-09-22T18:58:34.228Z,85.68
2022-09-22T19:03:37.433Z,86.12
2022-09-22T19:08:41.051Z,86.14
2022-09-22T19:13:44.978Z,86.36
2022-09-22T19:18:48.435Z,86.47
2022-09-22T19:23:51.601Z,86.76
2022-09-22T19:28:54.808Z,87.04
2022-09-22T19:33:58.118Z,87.19
2022-09-22T19:39:01.326Z,87.30
2022-09-22T19:44:05.764Z,87.23
2022-09-22T19:49:09.180Z,87.40
2022-09-22T19:54:12.488Z,87.79
2022-09-22T19:59:19.893Z,87.60
2022-09-22T20:04:23.819Z,87.87
2022-09-22T20:09:27.232Z,88.27
2022-09-22T20:14:32.078Z,88.18
2022-09-22T20:19:40.050Z,88.48
2022-09-22T20:24:43.322Z,88.45
2022-09-22T20:29:46.619Z,88.67
2022-09-22T20:34:51.160Z,88.46
2022-09-22T20:39:54.467Z,88.81
2022-09-22T20:44:58.599Z,88.75
2022-09-22T20:50:03.144Z,89.02
2022-09-22T20:55:07.046Z,89.36
2022-09-22T21:00:10.888Z,89.40
2022-09-22T21:05:14.406Z,89.82
2022-09-22T21:10:46.802Z,89.85
2022-09-22T21:15:58.557Z,89.86
2022-09-22T21:21:04.234Z,89.86
2022-09-22T21:26:08.504Z,90.04
2022-09-22T21:31:15.009Z,90.13
2022-09-22T21:36:20.577Z,90.18
2022-09-22T21:41:27.350Z,90.17
2022-09-22T21:46:32.048Z,90.39
2022-09-22T21:51:41.502Z,90.56
2022-09-22T21:56:45.754Z,90.49
2022-09-22T22:01:49.150Z,90.64
2022-09-22T22:06:52.501Z,90.49
2022-09-22T22:11:59.121Z,90.86
2022-09-22T22:17:02.604Z,91.70
2022-09-22T22:22:06.118Z,91.74
2022-09-22T22:27:10.946Z,91.96
2022-09-22T22:32:15.300Z,91.82
2022-09-22T22:37:18.510Z,91.64
2022-09-22T22:42:21.716Z,91.78
2022-09-22T22:47:25.949Z,92.02
2022-09-22T22:52:29.360Z,91.84
2022-09-22T22:57:32.673Z,91.74
2022-09-22T23:02:35.881Z,91.57
2022-09-22T23:07:39.091Z,91.66
2022-09-22T23:12:42.296Z,91.82
2022-09-22T23:17:48.641Z,91.88
2022-09-22T23:22:51.785Z,92.15
2022-09-22T23:27:54.790Z,92.06
2022-09-22T23:32:58.390Z,92.15
2022-09-22T23:38:01.924Z,92.25
2022-09-22T23:43:04.927Z,92.26
2022-09-22T23:48:08.032Z,92.34
2022-09-22T23:53:12.266Z,92.57
2022-09-22T23:58:15.578Z,92.63
