createdAt,value
2022-12-04T00:01:42.134Z,3.70
2022-12-04T00:04:11.057Z,3.70
2022-12-04T00:06:39.734Z,3.68
2022-12-04T00:09:09.273Z,3.68
2022-12-04T00:11:38.526Z,3.68
2022-12-04T00:14:07.716Z,3.71
2022-12-04T00:16:36.605Z,3.92
2022-12-04T00:19:05.601Z,4.02
2022-12-04T00:21:34.605Z,4.09
2022-12-04T00:24:03.805Z,4.12
2022-12-04T00:26:32.378Z,4.07
2022-12-04T00:29:01.318Z,4.11
2022-12-04T00:31:31.275Z,4.05
2022-12-04T00:34:00.740Z,3.97
2022-12-04T00:36:30.808Z,3.93
2022-12-04T00:39:00.958Z,3.84
2022-12-04T00:41:31.921Z,3.78
2022-12-04T00:44:02.404Z,3.72
2022-12-04T00:46:31.194Z,3.65
2022-12-04T00:49:02.728Z,3.61
2022-12-04T00:51:31.631Z,3.57
2022-12-04T00:53:59.964Z,3.55
2022-12-04T00:56:29.862Z,3.53
2022-12-04T00:59:00.283Z,3.51
2022-12-04T01:01:29.922Z,3.64
2022-12-04T01:03:58.757Z,3.67
2022-12-04T01:06:30.517Z,3.70
2022-12-04T01:09:00.422Z,3.75
2022-12-04T01:11:30.170Z,3.70
2022-12-04T01:13:59.291Z,3.66
2022-12-04T01:16:32.193Z,3.62
2022-12-04T01:19:01.426Z,3.59
2022-12-04T01:21:29.969Z,3.56
2022-12-04T01:23:59.304Z,3.54
2022-12-04T01:26:27.774Z,3.54
2022-12-04T01:28:56.368Z,3.54
2022-12-04T01:31:25.116Z,3.54
2022-12-04T01:33:54.094Z,3.53
2022-12-04T01:36:25.195Z,3.52
2022-12-04T01:38:54.688Z,3.50
2022-12-04T01:41:29.026Z,3.50
2022-12-04T01:44:27.190Z,3.52
2022-12-04T01:47:00.890Z,3.63
2022-12-04T01:49:48.208Z,3.57
2022-12-04T01:52:21.934Z,3.50
2022-12-04T01:54:56.736Z,3.44
2022-12-04T01:57:29.519Z,3.48
2022-12-04T02:00:02.050Z,3.41
2022-12-04T02:02:35.739Z,3.33
2022-12-04T02:05:07.738Z,3.28
2022-12-04T02:07:39.131Z,3.28
2022-12-04T02:10:09.882Z,3.35
2022-12-04T02:13:02.610Z,3.31
2022-12-04T02:15:34.255Z,3.28
2022-12-04T02:18:23.833Z,3.26
2022-12-04T02:21:16.909Z,3.24
2022-12-04T02:24:26.848Z,3.26
2022-12-04T02:27:17.344Z,3.30
2022-12-04T02:30:05.688Z,3.30
2022-12-04T02:32:45.833Z,3.30
2022-12-04T02:35:24.071Z,3.32
2022-12-04T02:37:59.261Z,3.34
2022-12-04T02:41:09.351Z,3.38
2022-12-04T02:43:52.566Z,3.37
2022-12-04T02:46:28.803Z,3.33
2022-12-04T02:49:04.488Z,3.30
2022-12-04T02:51:38.327Z,3.32
2022-12-04T02:54:15.170Z,3.46
2022-12-04T02:56:45.558Z,3.41
2022-12-04T02:59:28.512Z,3.34
2022-12-04T03:02:00.455Z,3.29
2022-12-04T03:04:32.875Z,3.25
2022-12-04T03:07:09.939Z,3.23
2022-12-04T03:09:50.912Z,3.21
2022-12-04T03:12:49.299Z,3.19
2022-12-04T03:15:42.636Z,3.18
2022-12-04T03:18:35.210Z,3.15
2022-12-04T03:21:10.034Z,3.13
2022-12-04T03:23:47.013Z,3.12
2022-12-04T03:26:24.196Z,3.10
2022-12-04T03:29:10.905Z,3.10
2022-12-04T03:31:53.728Z,3.07
2022-12-04T03:34:32.997Z,3.03
2022-12-04T03:37:08.810Z,2.98
2022-12-04T03:39:52.621Z,2.95
2022-12-04T03:42:26.667Z,2.92
2022-12-04T03:45:01.295Z,3.04
2022-12-04T03:47:35.347Z,3.10
2022-12-04T03:50:21.804Z,3.04
2022-12-04T03:53:40.864Z,2.96
2022-12-04T03:56:28.914Z,2.97
2022-12-04T03:59:07.016Z,2.95
2022-12-04T04:01:41.068Z,2.88
2022-12-04T04:04:16.101Z,2.81
2022-12-04T04:06:53.238Z,2.78
2022-12-04T04:09:25.505Z,2.75
2022-12-04T04:12:20.320Z,2.85
2022-12-04T04:15:10.064Z,2.91
2022-12-04T04:18:06.329Z,2.85
2022-12-04T04:21:05.936Z,2.77
2022-12-04T04:23:59.307Z,2.67
2022-12-04T04:26:32.516Z,2.60
2022-12-04T04:29:00.771Z,2.58
2022-12-04T04:31:47.600Z,2.54
2022-12-04T04:34:39.152Z,2.51
2022-12-04T04:37:47.326Z,2.50
2022-12-04T04:40:36.075Z,2.49
2022-12-04T04:43:17.875Z,2.49
2022-12-04T04:45:54.337Z,2.50
2022-12-04T04:48:51.240Z,2.48
2022-12-04T04:51:20.688Z,2.46
2022-12-04T04:53:53.870Z,2.52
2022-12-04T04:56:22.929Z,2.66
2022-12-04T04:58:51.344Z,2.61
2022-12-04T05:01:23.212Z,2.54
2022-12-04T05:03:51.688Z,2.50
2022-12-04T05:06:20.016Z,2.47
2022-12-04T05:08:49.450Z,2.45
2022-12-04T05:11:18.153Z,2.44
2022-12-04T05:13:46.454Z,2.43
2022-12-04T05:16:16.589Z,2.42
2022-12-04T05:19:03.773Z,2.40
2022-12-04T05:21:32.985Z,2.39
2022-12-04T05:24:02.325Z,2.38
2022-12-04T05:26:30.542Z,2.38
2022-12-04T05:28:58.725Z,2.38
2022-12-04T05:31:27.264Z,2.37
2022-12-04T05:33:57.337Z,2.36
2022-12-04T05:36:25.605Z,2.35
2022-12-04T05:38:53.979Z,2.34
2022-12-04T05:41:22.463Z,2.34
2022-12-04T05:43:50.745Z,2.33
2022-12-04T05:46:19.057Z,2.32
2022-12-04T05:48:47.522Z,2.30
2022-12-04T05:51:15.773Z,2.29
2022-12-04T05:53:44.356Z,2.27
2022-12-04T05:56:12.749Z,2.26
2022-12-04T05:58:43.683Z,2.24
2022-12-04T06:01:21.365Z,2.23
2022-12-04T06:03:50.466Z,2.22
2022-12-04T06:06:22.666Z,2.22
2022-12-04T06:08:53.246Z,2.22
2022-12-04T06:11:31.170Z,2.21
2022-12-04T06:14:00.778Z,2.22
2022-12-04T06:16:32.480Z,2.21
2022-12-04T06:19:04.343Z,2.21
2022-12-04T06:21:34.728Z,2.20
2022-12-04T06:24:04.021Z,2.19
2022-12-04T06:26:32.493Z,2.17
2022-12-04T06:29:00.876Z,2.17
2022-12-04T06:31:30.361Z,2.17
2022-12-04T06:33:59.169Z,2.15
2022-12-04T06:36:27.668Z,2.14
2022-12-04T06:38:57.148Z,2.14
2022-12-04T06:41:27.681Z,2.14
2022-12-04T06:43:56.685Z,2.14
2022-12-04T06:46:27.695Z,2.15
2022-12-04T06:48:58.385Z,2.16
2022-12-04T06:51:32.974Z,2.16
2022-12-04T06:54:01.780Z,2.15
2022-12-04T06:56:32.819Z,2.16
2022-12-04T06:59:03.353Z,2.16
2022-12-04T07:01:34.052Z,2.17
2022-12-04T07:04:04.432Z,2.18
2022-12-04T07:06:36.334Z,2.19
2022-12-04T07:09:11.509Z,2.21
2022-12-04T07:11:41.113Z,2.23
2022-12-04T07:14:10.522Z,2.26
2022-12-04T07:16:42.235Z,2.30
2022-12-04T07:19:13.068Z,2.33
2022-12-04T07:21:43.118Z,2.36
2022-12-04T07:24:17.626Z,2.39
2022-12-04T07:26:46.332Z,2.43
2022-12-04T07:29:14.812Z,2.51
2022-12-04T07:31:44.759Z,2.61
2022-12-04T07:34:13.650Z,2.60
2022-12-04T07:36:42.307Z,2.60
2022-12-04T07:39:10.689Z,2.60
2022-12-04T07:41:39.272Z,2.63
2022-12-04T07:44:08.671Z,2.65
2022-12-04T07:46:37.352Z,2.68
2022-12-04T07:49:06.007Z,2.71
2022-12-04T07:51:34.625Z,2.74
2022-12-04T07:54:04.336Z,2.76
2022-12-04T07:56:33.784Z,2.79
2022-12-04T07:59:03.056Z,2.84
2022-12-04T08:01:32.389Z,2.88
2022-12-04T08:04:01.392Z,2.91
2022-12-04T08:06:33.287Z,2.95
2022-12-04T08:09:07.753Z,2.98
2022-12-04T08:11:39.288Z,3.02
2022-12-04T08:14:12.223Z,3.06
2022-12-04T08:16:41.146Z,3.10
2022-12-04T08:19:10.404Z,3.14
2022-12-04T08:21:39.086Z,3.18
2022-12-04T08:24:09.761Z,3.26
2022-12-04T08:26:40.645Z,3.33
2022-12-04T08:29:09.373Z,3.40
2022-12-04T08:31:38.175Z,3.45
2022-12-04T08:34:08.159Z,3.52
2022-12-04T08:36:37.334Z,3.58
2022-12-04T08:39:06.632Z,3.62
2022-12-04T08:41:35.528Z,3.66
2022-12-04T08:44:04.852Z,3.71
2022-12-04T08:46:34.321Z,3.76
2022-12-04T08:49:03.958Z,3.81
2022-12-04T08:51:38.487Z,3.86
2022-12-04T08:54:09.170Z,3.91
2022-12-04T08:56:38.211Z,3.94
2022-12-04T08:59:07.299Z,3.96
2022-12-04T09:01:36.041Z,3.98
2022-12-04T09:04:05.040Z,4.19
2022-12-04T09:06:33.546Z,4.52
2022-12-04T09:09:01.969Z,4.97
2022-12-04T09:11:32.615Z,6.12
2022-12-04T09:14:04.328Z,7.04
2022-12-04T09:16:33.585Z,7.41
2022-12-04T09:19:05.960Z,7.70
2022-12-04T09:21:38.093Z,7.90
2022-12-04T09:24:08.974Z,7.85
2022-12-04T09:26:41.072Z,7.60
2022-12-04T09:29:13.990Z,7.40
2022-12-04T09:31:45.268Z,7.21
2022-12-04T09:34:17.420Z,6.98
2022-12-04T09:36:50.763Z,6.85
2022-12-04T09:39:20.812Z,7.07
2022-12-04T09:42:23.774Z,7.29
2022-12-04T09:45:18.396Z,7.48
2022-12-04T09:47:58.607Z,7.57
2022-12-04T09:50:45.473Z,7.60
2022-12-04T09:53:31.083Z,7.64
2022-12-04T09:56:05.999Z,7.64
2022-12-04T09:58:56.355Z,7.48
2022-12-04T10:01:38.462Z,7.68
2022-12-04T10:04:11.365Z,7.73
2022-12-04T10:06:48.530Z,7.59
2022-12-04T10:09:48.073Z,7.58
2022-12-04T10:12:38.416Z,7.52
2022-12-04T10:15:15.558Z,7.38
2022-12-04T10:18:06.078Z,7.25
2022-12-04T10:20:53.380Z,7.29
2022-12-04T10:23:30.213Z,7.52
2022-12-04T10:26:02.819Z,7.79
2022-12-04T10:28:37.747Z,7.87
2022-12-04T10:31:14.258Z,7.87
2022-12-04T10:34:05.271Z,7.93
2022-12-04T10:36:36.893Z,7.95
2022-12-04T10:39:25.814Z,7.98
2022-12-04T10:41:59.936Z,8.02
2022-12-04T10:44:32.758Z,8.07
2022-12-04T10:47:06.794Z,8.17
2022-12-04T10:49:39.163Z,8.32
2022-12-04T10:52:17.922Z,8.38
2022-12-04T10:54:56.369Z,8.39
2022-12-04T10:57:43.869Z,8.37
2022-12-04T11:00:30.914Z,8.34
2022-12-04T11:03:10.339Z,8.32
2022-12-04T11:06:10.590Z,8.29
2022-12-04T11:08:50.976Z,8.28
2022-12-04T11:11:28.415Z,8.30
2022-12-04T11:14:15.946Z,8.30
2022-12-04T11:17:02.640Z,8.31
2022-12-04T11:19:37.526Z,8.33
2022-12-04T11:22:19.139Z,8.32
2022-12-04T11:24:58.297Z,8.28
2022-12-04T11:27:38.082Z,8.22
2022-12-04T11:30:20.415Z,8.16
2022-12-04T11:32:55.734Z,8.12
2022-12-04T11:35:32.550Z,8.10
2022-12-04T11:38:17.979Z,8.08
2022-12-04T11:40:58.729Z,8.08
2022-12-04T11:43:33.364Z,8.08
2022-12-04T11:46:10.663Z,8.09
2022-12-04T11:48:46.690Z,8.05
2022-12-04T11:51:15.906Z,8.07
2022-12-04T11:54:22.672Z,8.09
2022-12-04T11:57:24.321Z,8.09
2022-12-04T12:00:03.164Z,8.07
2022-12-04T12:03:06.975Z,7.99
2022-12-04T12:05:39.580Z,8.01
2022-12-04T12:08:34.765Z,8.11
2022-12-04T12:11:17.039Z,8.20
2022-12-04T12:13:52.746Z,8.31
2022-12-04T12:19:34.401Z,8.44
2022-12-04T12:22:15.592Z,8.45
2022-12-04T12:25:03.114Z,8.45
2022-12-04T12:28:02.455Z,8.44
2022-12-04T12:30:44.510Z,8.47
2022-12-04T12:33:33.435Z,8.89
2022-12-04T12:36:11.227Z,9.95
2022-12-04T12:38:56.772Z,10.84
2022-12-04T12:41:37.665Z,11.33
2022-12-04T12:44:28.122Z,11.54
2022-12-04T12:47:10.576Z,11.70
2022-12-04T12:49:54.491Z,11.65
2022-12-04T12:52:30.263Z,11.33
2022-12-04T12:55:23.600Z,10.60
2022-12-04T12:58:17.741Z,9.79
2022-12-04T13:01:26.867Z,9.34
2022-12-04T13:04:03.776Z,10.47
2022-12-04T13:06:45.096Z,11.49
2022-12-04T13:09:28.205Z,11.87
2022-12-04T13:12:08.835Z,12.03
2022-12-04T13:14:39.063Z,11.94
2022-12-04T13:17:21.389Z,11.09
2022-12-04T13:19:55.479Z,10.17
2022-12-04T13:22:31.075Z,9.49
2022-12-04T13:25:10.006Z,9.14
2022-12-04T13:28:06.062Z,9.90
2022-12-04T13:30:57.031Z,10.69
2022-12-04T13:33:50.905Z,10.75
2022-12-04T13:36:46.842Z,10.84
2022-12-04T13:39:27.077Z,10.88
2022-12-04T13:42:02.494Z,10.49
2022-12-04T13:44:34.291Z,10.08
2022-12-04T13:47:12.027Z,9.81
2022-12-04T13:49:46.299Z,9.76
2022-12-04T13:52:37.516Z,9.81
2022-12-04T13:55:26.600Z,9.72
2022-12-04T13:58:11.967Z,9.42
2022-12-04T14:00:45.210Z,9.17
2022-12-04T14:03:29.602Z,9.06
2022-12-04T14:06:05.551Z,9.02
2022-12-04T14:08:45.116Z,9.00
2022-12-04T14:11:18.408Z,8.86
2022-12-04T14:13:49.720Z,8.74
2022-12-04T14:16:25.986Z,8.68
2022-12-04T14:19:02.573Z,8.66
2022-12-04T14:21:45.616Z,9.45
2022-12-04T14:24:37.604Z,9.83
2022-12-04T14:27:35.403Z,9.67
2022-12-04T14:30:07.013Z,10.42
2022-12-04T14:32:37.286Z,10.87
2022-12-04T14:35:14.232Z,11.28
2022-12-04T14:38:08.266Z,11.19
2022-12-04T14:40:48.627Z,10.10
2022-12-04T14:43:24.684Z,9.05
2022-12-04T14:46:26.653Z,8.25
2022-12-04T14:49:15.899Z,8.07
2022-12-04T14:52:46.658Z,8.65
2022-12-04T14:55:27.753Z,9.23
2022-12-04T14:58:30.897Z,9.78
2022-12-04T15:01:22.658Z,10.40
2022-12-04T15:03:58.362Z,10.77
2022-12-04T15:06:30.036Z,10.60
2022-12-04T15:09:20.616Z,9.60
2022-12-04T15:12:17.883Z,8.44
2022-12-04T15:14:50.051Z,7.56
2022-12-04T15:17:19.247Z,7.26
2022-12-04T15:19:47.991Z,8.05
2022-12-04T15:22:28.595Z,8.88
2022-12-04T15:24:58.235Z,9.52
2022-12-04T15:27:32.691Z,10.09
2022-12-04T15:30:03.865Z,10.31
2022-12-04T15:32:33.415Z,10.11
2022-12-04T15:35:09.338Z,9.12
2022-12-04T15:37:38.539Z,8.00
2022-12-04T15:40:08.907Z,7.36
2022-12-04T15:42:38.614Z,7.52
2022-12-04T15:45:11.381Z,7.82
2022-12-04T15:47:44.223Z,8.30
2022-12-04T15:50:17.114Z,8.85
2022-12-04T15:52:56.063Z,9.14
2022-12-04T15:55:26.455Z,9.09
2022-12-04T15:58:16.826Z,9.13
2022-12-04T16:00:46.328Z,8.80
2022-12-04T16:03:28.690Z,9.04
2022-12-04T16:06:18.422Z,9.81
2022-12-04T16:09:13.093Z,10.26
2022-12-04T16:11:43.355Z,10.60
2022-12-04T16:14:12.719Z,10.31
2022-12-04T16:16:48.059Z,9.20
2022-12-04T16:19:29.924Z,8.11
2022-12-04T16:22:00.907Z,7.21
2022-12-04T16:24:30.393Z,6.81
2022-12-04T16:27:01.387Z,7.15
2022-12-04T16:29:32.239Z,7.98
2022-12-04T16:32:03.641Z,8.87
2022-12-04T16:34:32.735Z,9.46
2022-12-04T16:37:01.427Z,9.93
2022-12-04T16:39:30.546Z,9.91
2022-12-04T16:41:59.594Z,8.85
2022-12-04T16:44:27.980Z,7.80
2022-12-04T16:46:56.742Z,7.29
2022-12-04T16:49:25.671Z,7.99
2022-12-04T16:51:54.451Z,8.78
2022-12-04T16:54:23.235Z,9.14
2022-12-04T16:56:52.113Z,9.23
2022-12-04T16:59:21.591Z,9.08
2022-12-04T17:01:51.861Z,9.28
2022-12-04T17:04:20.715Z,9.93
2022-12-04T17:06:50.580Z,10.16
2022-12-04T17:09:21.054Z,9.14
2022-12-04T17:11:51.433Z,8.01
2022-12-04T17:14:20.925Z,7.43
2022-12-04T17:16:52.606Z,8.21
2022-12-04T17:19:22.072Z,8.76
2022-12-04T17:21:54.738Z,8.77
2022-12-04T17:24:26.449Z,9.34
2022-12-04T17:26:55.639Z,9.84
2022-12-04T17:29:26.007Z,9.80
2022-12-04T17:31:56.379Z,8.83
2022-12-04T17:34:26.716Z,7.80
2022-12-04T17:36:56.778Z,7.26
2022-12-04T17:39:26.519Z,8.06
2022-12-04T17:41:56.041Z,9.11
2022-12-04T17:44:25.136Z,9.47
2022-12-04T17:46:55.260Z,9.34
2022-12-04T17:49:24.177Z,8.98
2022-12-04T17:51:53.863Z,9.44
2022-12-04T17:54:24.282Z,10.02
2022-12-04T17:56:57.773Z,10.25
2022-12-04T17:59:28.408Z,9.96
2022-12-04T18:01:58.067Z,8.93
2022-12-04T18:04:27.307Z,7.88
2022-12-04T18:06:57.546Z,7.27
2022-12-04T18:09:27.354Z,7.48
2022-12-04T18:11:58.959Z,7.51
2022-12-04T18:14:32.660Z,7.35
2022-12-04T18:17:04.797Z,7.44
2022-12-04T18:19:35.038Z,7.94
2022-12-04T18:22:05.004Z,8.45
2022-12-04T18:24:35.117Z,8.27
2022-12-04T18:27:05.978Z,7.83
2022-12-04T18:29:35.229Z,7.40
2022-12-04T18:32:04.937Z,7.51
2022-12-04T18:34:34.300Z,8.26
2022-12-04T18:37:04.512Z,9.04
2022-12-04T18:39:34.249Z,9.55
2022-12-04T18:42:03.198Z,9.85
2022-12-04T18:44:32.115Z,10.05
2022-12-04T18:47:03.264Z,10.26
2022-12-04T18:49:32.729Z,10.40
2022-12-04T18:52:02.146Z,10.20
2022-12-04T18:54:31.559Z,9.16
2022-12-04T18:57:01.013Z,8.09
2022-12-04T18:59:30.369Z,7.39
2022-12-04T19:01:59.171Z,7.02
2022-12-04T19:04:27.919Z,6.65
2022-12-04T19:06:56.846Z,6.37
2022-12-04T19:10:02.122Z,6.21
2022-12-04T19:12:17.626Z,5.97
2022-12-04T19:14:46.030Z,5.78
2022-12-04T19:17:15.620Z,5.60
2022-12-04T19:19:44.448Z,5.73
2022-12-04T19:22:14.625Z,5.90
2022-12-04T19:24:43.906Z,5.98
2022-12-04T19:27:13.576Z,5.85
2022-12-04T19:29:43.807Z,5.52
2022-12-04T19:32:13.247Z,5.46
2022-12-04T19:34:42.883Z,5.43
2022-12-04T19:37:15.565Z,5.36
2022-12-04T19:39:45.578Z,5.21
2022-12-04T19:42:14.101Z,5.11
2022-12-04T19:44:50.352Z,5.06
2022-12-04T19:47:20.293Z,5.07
2022-12-04T19:49:53.038Z,5.11
2022-12-04T19:52:26.257Z,5.17
2022-12-04T19:54:59.439Z,5.21
2022-12-04T19:57:31.307Z,5.22
2022-12-04T20:00:04.337Z,5.24
2022-12-04T20:03:50.665Z,5.30
2022-12-04T20:12:28.795Z,4.95
2022-12-04T20:15:48.197Z,5.02
2022-12-04T20:22:28.420Z,6.00
2022-12-04T20:35:30.985Z,5.72
2022-12-04T20:38:17.809Z,6.09
2022-12-04T20:40:46.683Z,6.51
2022-12-04T20:43:15.700Z,7.07
2022-12-04T20:45:44.658Z,7.46
2022-12-04T20:48:13.655Z,7.34
2022-12-04T20:50:46.678Z,7.07
2022-12-04T20:53:17.001Z,6.98
2022-12-04T20:55:57.822Z,7.00
2022-12-04T20:58:28.881Z,6.93
2022-12-04T21:01:08.318Z,6.83
2022-12-04T21:03:39.399Z,6.83
2022-12-04T21:06:35.188Z,6.78
2022-12-04T21:09:16.426Z,6.64
2022-12-04T21:11:49.690Z,6.62
2022-12-04T21:14:42.303Z,6.54
2022-12-04T21:17:17.177Z,6.36
2022-12-04T21:19:47.972Z,6.22
2022-12-04T21:22:18.669Z,6.11
2022-12-04T21:24:48.169Z,5.97
2022-12-04T21:27:21.217Z,5.70
2022-12-04T21:29:51.526Z,5.41
2022-12-04T21:32:20.937Z,5.21
2022-12-04T21:34:50.710Z,5.04
2022-12-04T21:37:21.211Z,5.13
2022-12-04T21:39:51.112Z,5.40
2022-12-04T21:42:33.134Z,5.41
2022-12-04T21:45:06.313Z,5.35
2022-12-04T21:47:36.376Z,5.39
2022-12-04T21:50:06.206Z,5.40
2022-12-04T21:52:34.803Z,5.34
2022-12-04T21:55:03.572Z,5.29
2022-12-04T21:57:32.026Z,5.18
2022-12-04T22:00:00.863Z,4.98
2022-12-04T22:02:29.647Z,4.78
2022-12-04T22:04:58.524Z,4.76
2022-12-04T22:07:27.998Z,4.74
2022-12-04T22:09:57.212Z,4.74
2022-12-04T22:12:48.447Z,5.08
2022-12-04T22:15:16.981Z,5.33
2022-12-04T22:17:45.496Z,5.50
2022-12-04T22:20:16.817Z,5.61
2022-12-04T22:22:46.145Z,5.65
2022-12-04T22:25:15.046Z,5.57
2022-12-04T22:27:43.843Z,5.41
2022-12-04T22:30:13.649Z,5.39
2022-12-04T22:32:43.908Z,5.50
2022-12-04T22:35:13.880Z,5.36
2022-12-04T22:37:44.540Z,5.06
2022-12-04T22:40:15.346Z,4.86
2022-12-04T22:42:44.653Z,4.66
2022-12-04T22:45:14.057Z,4.53
2022-12-04T22:47:42.429Z,4.47
2022-12-04T22:50:12.174Z,4.38
2022-12-04T22:52:40.827Z,4.55
2022-12-04T22:55:10.366Z,4.48
2022-12-04T22:57:38.804Z,4.33
2022-12-04T23:00:09.477Z,4.24
2022-12-04T23:02:37.778Z,5.03
2022-12-04T23:05:07.076Z,6.48
2022-12-04T23:07:35.418Z,7.06
2022-12-04T23:10:05.332Z,7.15
2022-12-04T23:12:34.001Z,7.22
2022-12-04T23:15:03.261Z,7.30
2022-12-04T23:17:32.093Z,8.08
2022-12-04T23:20:00.454Z,9.15
2022-12-04T23:22:28.849Z,9.65
2022-12-04T23:24:57.116Z,9.69
2022-12-04T23:27:25.606Z,9.44
2022-12-04T23:29:54.147Z,9.35
2022-12-04T23:32:22.567Z,9.18
2022-12-04T23:34:53.235Z,9.24
2022-12-04T23:37:22.239Z,9.33
2022-12-04T23:39:50.876Z,9.04
2022-12-04T23:42:19.254Z,8.87
2022-12-04T23:44:47.622Z,9.07
2022-12-04T23:47:16.293Z,9.06
2022-12-04T23:49:45.005Z,8.77
2022-12-04T23:52:13.219Z,8.62
2022-12-04T23:54:41.750Z,8.38
2022-12-04T23:57:10.559Z,8.23
2022-12-04T23:59:38.928Z,8.17
