createdAt,value
2019-01-26T00:01:24.432Z,17.80
2019-01-26T00:03:54.654Z,17.80
2019-01-26T00:06:25.371Z,17.80
2019-01-26T00:08:56.043Z,17.80
2019-01-26T00:11:26.864Z,17.80
2019-01-26T00:13:58.002Z,17.80
2019-01-26T00:16:29.277Z,17.80
2019-01-26T00:19:00.014Z,17.80
2019-01-26T00:21:31.434Z,17.70
2019-01-26T00:24:02.656Z,17.70
2019-01-26T00:26:36.320Z,17.70
2019-01-26T00:29:06.714Z,17.70
2019-01-26T00:31:37.857Z,17.70
2019-01-26T00:34:08.789Z,17.70
2019-01-26T00:36:39.974Z,17.70
2019-01-26T00:39:11.387Z,17.70
2019-01-26T00:41:42.773Z,17.70
2019-01-26T00:44:14.297Z,17.70
2019-01-26T00:46:45.136Z,17.70
2019-01-26T00:49:16.882Z,17.70
2019-01-26T00:51:48.245Z,17.70
2019-01-26T00:54:18.759Z,17.70
2019-01-26T00:56:49.832Z,17.70
2019-01-26T00:59:20.046Z,17.70
2019-01-26T01:01:51.071Z,17.70
2019-01-26T01:04:21.883Z,17.70
2019-01-26T01:06:52.898Z,17.70
2019-01-26T01:09:23.398Z,17.70
2019-01-26T01:11:53.885Z,17.70
2019-01-26T01:14:24.940Z,17.70
2019-01-26T01:16:56.693Z,17.70
2019-01-26T01:19:27.549Z,17.70
2019-01-26T01:21:59.005Z,17.70
2019-01-26T01:24:30.337Z,17.70
2019-01-26T01:27:01.272Z,17.70
2019-01-26T01:29:32.763Z,17.70
2019-01-26T01:32:03.589Z,17.70
2019-01-26T01:34:35.069Z,17.60
2019-01-26T01:37:05.782Z,17.60
2019-01-26T01:39:38.002Z,17.60
2019-01-26T01:42:09.297Z,17.60
2019-01-26T01:44:40.524Z,17.60
2019-01-26T01:47:11.650Z,17.60
2019-01-26T01:49:42.501Z,17.60
2019-01-26T01:52:13.951Z,17.60
2019-01-26T01:54:45.599Z,17.60
2019-01-26T01:57:16.535Z,17.60
2019-01-26T01:59:48.024Z,17.60
2019-01-26T02:02:18.420Z,17.60
2019-01-26T02:04:49.038Z,17.60
2019-01-26T02:07:21.071Z,17.60
2019-01-26T02:09:51.938Z,17.60
2019-01-26T02:12:22.783Z,17.60
2019-01-26T02:14:53.932Z,17.60
2019-01-26T02:17:24.791Z,17.60
2019-01-26T02:19:55.594Z,17.60
2019-01-26T02:22:26.739Z,17.60
2019-01-26T02:24:57.888Z,17.60
2019-01-26T02:27:28.743Z,17.60
2019-01-26T02:30:00.341Z,17.60
2019-01-26T02:32:31.346Z,17.60
2019-01-26T02:35:02.453Z,17.60
2019-01-26T02:37:33.298Z,17.60
2019-01-26T02:40:06.442Z,17.60
2019-01-26T02:42:37.422Z,17.60
2019-01-26T02:45:10.629Z,17.60
2019-01-26T02:47:41.563Z,17.60
2019-01-26T02:50:14.720Z,17.50
2019-01-26T02:52:46.164Z,17.50
2019-01-26T02:55:17.710Z,17.50
2019-01-26T02:57:48.898Z,17.50
2019-01-26T03:00:22.421Z,17.50
2019-01-26T03:02:53.948Z,17.50
2019-01-26T03:05:25.084Z,17.50
2019-01-26T03:07:56.534Z,17.50
2019-01-26T03:10:27.702Z,17.50
2019-01-26T03:12:59.139Z,17.50
2019-01-26T03:15:29.982Z,17.50
2019-01-26T03:18:01.420Z,17.50
2019-01-26T03:20:32.871Z,17.50
2019-01-26T03:23:04.020Z,17.50
2019-01-26T03:25:35.484Z,17.50
2019-01-26T03:28:06.609Z,17.50
2019-01-26T03:30:37.771Z,17.50
2019-01-26T03:33:09.260Z,17.50
2019-01-26T03:35:40.372Z,17.50
2019-01-26T03:38:11.842Z,17.50
2019-01-26T03:40:42.946Z,17.50
2019-01-26T03:43:14.088Z,17.50
2019-01-26T03:45:45.259Z,17.50
2019-01-26T03:48:16.683Z,17.50
2019-01-26T03:50:48.426Z,17.50
2019-01-26T03:53:19.739Z,17.50
2019-01-26T03:55:50.583Z,17.40
2019-01-26T03:58:21.577Z,17.40
2019-01-26T04:00:53.011Z,17.40
2019-01-26T04:03:24.502Z,17.40
2019-01-26T04:05:54.894Z,17.40
2019-01-26T04:08:26.182Z,17.40
2019-01-26T04:10:56.583Z,17.40
2019-01-26T04:13:27.319Z,17.40
2019-01-26T04:15:58.339Z,17.40
2019-01-26T04:18:29.485Z,17.40
2019-01-26T04:21:00.630Z,17.40
2019-01-26T04:23:31.934Z,17.40
2019-01-26T04:26:03.533Z,17.40
2019-01-26T04:28:34.673Z,17.40
2019-01-26T04:31:06.014Z,17.40
2019-01-26T04:33:37.573Z,17.40
2019-01-26T04:36:08.441Z,17.40
2019-01-26T04:38:39.869Z,17.40
2019-01-26T04:41:11.310Z,17.40
2019-01-26T04:43:42.153Z,17.40
2019-01-26T04:46:13.269Z,17.40
2019-01-26T04:48:44.134Z,17.40
2019-01-26T04:51:15.536Z,17.40
2019-01-26T04:53:46.104Z,17.40
2019-01-26T04:56:16.945Z,17.40
2019-01-26T04:58:48.325Z,17.30
2019-01-26T05:01:19.577Z,17.30
2019-01-26T05:03:50.687Z,17.40
2019-01-26T05:06:22.445Z,17.30
2019-01-26T05:08:53.380Z,17.30
2019-01-26T05:11:24.118Z,17.30
2019-01-26T05:13:55.294Z,17.30
2019-01-26T05:16:26.103Z,17.30
2019-01-26T05:18:57.237Z,17.30
2019-01-26T05:21:28.702Z,17.30
2019-01-26T05:23:59.828Z,17.30
2019-01-26T05:26:30.973Z,17.30
2019-01-26T05:29:02.126Z,17.30
2019-01-26T05:31:33.616Z,17.30
2019-01-26T05:34:04.742Z,17.30
2019-01-26T05:36:35.855Z,17.30
2019-01-26T05:39:08.565Z,17.30
2019-01-26T05:41:39.476Z,17.30
2019-01-26T05:44:11.075Z,17.30
2019-01-26T05:46:42.070Z,17.30
2019-01-26T05:49:13.538Z,17.30
2019-01-26T05:51:44.168Z,17.30
2019-01-26T05:54:14.413Z,17.20
2019-01-26T05:56:45.027Z,17.30
2019-01-26T05:59:15.742Z,17.30
2019-01-26T06:01:46.474Z,17.20
2019-01-26T06:04:17.171Z,17.30
2019-01-26T06:06:47.529Z,17.30
2019-01-26T06:09:18.122Z,17.20
2019-01-26T06:11:48.593Z,17.30
2019-01-26T06:14:19.460Z,17.20
2019-01-26T06:16:50.882Z,17.30
2019-01-26T06:19:22.057Z,17.30
2019-01-26T06:21:53.477Z,17.30
2019-01-26T06:24:24.653Z,17.30
2019-01-26T06:26:55.823Z,17.30
2019-01-26T06:29:26.904Z,17.30
2019-01-26T06:31:57.796Z,17.30
2019-01-26T06:34:29.034Z,17.30
2019-01-26T06:36:59.887Z,17.30
2019-01-26T06:39:31.506Z,17.30
2019-01-26T06:42:02.747Z,17.30
2019-01-26T06:44:34.177Z,17.30
2019-01-26T06:47:05.327Z,17.30
2019-01-26T06:49:36.477Z,17.30
2019-01-26T06:52:07.643Z,17.30
2019-01-26T06:54:38.446Z,17.30
2019-01-26T06:57:09.750Z,17.30
2019-01-26T06:59:40.461Z,17.40
2019-01-26T07:02:10.788Z,17.40
2019-01-26T07:04:54.750Z,17.40
2019-01-26T07:07:25.746Z,17.40
2019-01-26T07:09:56.482Z,17.40
2019-01-26T07:12:27.298Z,17.40
2019-01-26T07:14:58.380Z,17.40
2019-01-26T07:17:29.598Z,17.50
2019-01-26T07:20:00.748Z,17.50
2019-01-26T07:22:32.183Z,17.50
2019-01-26T07:25:03.025Z,17.50
2019-01-26T07:27:34.478Z,17.50
2019-01-26T07:30:09.315Z,17.50
2019-01-26T07:32:40.153Z,17.50
2019-01-26T07:35:11.275Z,17.50
2019-01-26T07:37:42.430Z,17.60
2019-01-26T07:40:16.425Z,17.60
2019-01-26T07:42:47.482Z,17.60
2019-01-26T07:45:18.652Z,17.60
2019-01-26T07:47:49.721Z,17.60
2019-01-26T07:50:27.669Z,17.60
2019-01-26T07:52:59.248Z,17.60
2019-01-26T07:55:30.436Z,17.60
2019-01-26T07:58:01.216Z,17.60
2019-01-26T08:00:32.369Z,17.70
2019-01-26T08:03:03.194Z,17.70
2019-01-26T08:05:34.329Z,17.70
2019-01-26T08:08:09.595Z,17.70
2019-01-26T08:10:40.917Z,17.70
2019-01-26T08:13:12.371Z,17.70
2019-01-26T08:15:43.454Z,17.70
2019-01-26T08:18:14.374Z,17.70
2019-01-26T08:20:45.489Z,17.70
2019-01-26T08:23:17.273Z,17.80
2019-01-26T08:25:48.315Z,17.70
2019-01-26T08:28:19.535Z,17.70
2019-01-26T08:30:50.365Z,17.80
2019-01-26T08:33:21.442Z,17.80
2019-01-26T08:35:52.963Z,17.80
2019-01-26T08:38:23.798Z,17.80
2019-01-26T08:40:55.066Z,17.80
2019-01-26T08:43:26.193Z,17.80
2019-01-26T08:45:57.250Z,17.80
2019-01-26T08:48:31.285Z,17.80
2019-01-26T08:51:01.374Z,17.90
2019-01-26T08:53:32.527Z,17.90
2019-01-26T08:56:03.385Z,17.90
2019-01-26T08:58:34.516Z,17.90
2019-01-26T09:01:06.335Z,17.90
2019-01-26T09:03:49.982Z,17.90
2019-01-26T09:06:33.102Z,17.90
2019-01-26T09:09:05.717Z,17.90
2019-01-26T09:11:36.802Z,18.00
2019-01-26T09:14:08.169Z,18.00
2019-01-26T09:16:39.215Z,18.00
2019-01-26T09:19:10.161Z,18.00
2019-01-26T09:21:41.298Z,18.00
2019-01-26T09:24:12.446Z,18.00
2019-01-26T09:26:43.410Z,18.00
2019-01-26T09:29:14.794Z,18.00
2019-01-26T09:31:45.909Z,18.00
2019-01-26T09:34:16.850Z,18.10
2019-01-26T09:36:47.994Z,18.10
2019-01-26T09:39:19.139Z,18.10
2019-01-26T09:41:50.327Z,18.10
2019-01-26T09:44:20.637Z,18.10
2019-01-26T09:46:51.650Z,18.10
2019-01-26T09:49:22.099Z,18.10
2019-01-26T09:51:53.215Z,18.10
2019-01-26T09:54:24.154Z,18.10
2019-01-26T09:56:55.314Z,18.10
2019-01-26T09:59:27.067Z,18.20
2019-01-26T10:01:58.574Z,18.20
2019-01-26T10:04:29.408Z,18.20
2019-01-26T10:07:00.914Z,18.20
2019-01-26T10:09:32.597Z,18.20
2019-01-26T10:12:04.961Z,18.20
2019-01-26T10:14:36.408Z,18.20
2019-01-26T10:17:07.565Z,18.20
2019-01-26T10:19:39.014Z,18.30
2019-01-26T10:22:09.428Z,18.30
2019-01-26T10:24:40.669Z,18.30
2019-01-26T10:27:11.099Z,18.30
2019-01-26T10:29:42.350Z,18.30
2019-01-26T10:32:13.200Z,18.30
2019-01-26T10:34:44.979Z,18.40
2019-01-26T10:37:19.389Z,18.40
2019-01-26T10:39:50.312Z,18.40
2019-01-26T10:42:24.254Z,18.40
2019-01-26T10:44:55.350Z,18.40
2019-01-26T10:47:25.886Z,18.40
2019-01-26T10:49:56.541Z,18.40
2019-01-26T10:52:26.835Z,18.40
2019-01-26T10:54:57.778Z,18.40
2019-01-26T10:57:28.231Z,18.40
2019-01-26T10:59:59.138Z,18.40
2019-01-26T11:02:29.876Z,18.40
2019-01-26T11:05:00.989Z,18.50
2019-01-26T11:07:31.251Z,18.50
2019-01-26T11:10:02.289Z,18.50
2019-01-26T11:12:33.947Z,18.50
2019-01-26T11:15:04.878Z,18.50
2019-01-26T11:17:36.063Z,18.50
2019-01-26T11:20:08.346Z,18.50
2019-01-26T11:22:42.242Z,18.50
2019-01-26T11:25:13.411Z,18.50
2019-01-26T11:27:43.685Z,18.50
2019-01-26T11:30:15.209Z,18.50
2019-01-26T11:32:45.398Z,18.50
2019-01-26T11:35:16.686Z,18.50
2019-01-26T11:37:47.001Z,18.50
2019-01-26T11:40:20.943Z,18.50
2019-01-26T11:42:51.619Z,18.50
2019-01-26T11:45:56.363Z,18.50
2019-01-26T11:48:31.247Z,18.50
2019-01-26T11:51:21.011Z,18.50
2019-01-26T11:53:51.376Z,18.40
2019-01-26T11:56:37.003Z,18.50
2019-01-26T11:59:07.422Z,18.40
2019-01-26T12:02:07.147Z,18.40
2019-01-26T12:04:59.432Z,18.40
2019-01-26T12:07:32.605Z,18.40
2019-01-26T12:10:03.196Z,18.40
2019-01-26T12:12:34.493Z,18.40
2019-01-26T12:15:06.698Z,18.40
2019-01-26T12:17:37.821Z,18.40
2019-01-26T12:20:21.929Z,18.40
2019-01-26T12:22:54.939Z,18.40
2019-01-26T12:25:26.156Z,18.40
2019-01-26T12:27:57.648Z,18.40
2019-01-26T12:30:29.360Z,18.40
2019-01-26T12:33:00.549Z,18.40
2019-01-26T12:35:31.853Z,18.40
2019-01-26T12:38:03.198Z,18.40
2019-01-26T12:40:34.687Z,18.40
2019-01-26T12:43:05.797Z,18.40
2019-01-26T12:45:36.956Z,18.40
2019-01-26T12:48:09.309Z,18.40
2019-01-26T12:50:40.607Z,18.40
2019-01-26T12:53:11.855Z,18.40
2019-01-26T12:55:43.296Z,18.50
2019-01-26T12:58:15.142Z,18.40
2019-01-26T13:00:45.969Z,18.40
2019-01-26T13:03:17.490Z,18.40
2019-01-26T13:05:49.163Z,18.40
2019-01-26T13:08:20.343Z,18.40
2019-01-26T13:10:54.736Z,18.40
2019-01-26T13:13:25.713Z,18.40
2019-01-26T13:15:56.324Z,18.40
2019-01-26T13:18:27.045Z,18.40
2019-01-26T13:20:58.231Z,18.40
2019-01-26T13:23:29.626Z,18.40
2019-01-26T13:26:01.103Z,18.40
2019-01-26T13:28:32.535Z,18.40
2019-01-26T13:31:03.390Z,18.40
2019-01-26T13:33:34.238Z,18.40
2019-01-26T13:36:06.391Z,18.40
2019-01-26T13:38:37.729Z,18.40
2019-01-26T13:41:08.908Z,18.40
2019-01-26T13:43:40.004Z,18.40
2019-01-26T13:46:10.658Z,18.40
2019-01-26T13:48:41.371Z,18.40
2019-01-26T13:51:13.071Z,18.40
2019-01-26T13:53:44.019Z,18.40
2019-01-26T13:56:14.400Z,18.40
2019-01-26T13:58:45.344Z,18.40
2019-01-26T14:01:15.863Z,18.40
2019-01-26T14:03:48.098Z,18.40
2019-01-26T14:06:18.642Z,18.40
2019-01-26T14:08:49.799Z,18.40
2019-01-26T14:11:20.294Z,18.40
2019-01-26T14:13:51.173Z,18.40
2019-01-26T14:16:21.643Z,18.30
2019-01-26T14:18:52.539Z,18.30
2019-01-26T14:21:24.031Z,18.30
2019-01-26T14:23:55.841Z,18.30
2019-01-26T14:26:26.503Z,18.30
2019-01-26T14:28:57.329Z,18.30
2019-01-26T14:31:27.883Z,18.30
2019-01-26T14:34:00.006Z,18.30
2019-01-26T14:36:30.601Z,18.30
2019-01-26T14:39:01.669Z,18.40
2019-01-26T14:41:33.345Z,18.30
2019-01-26T14:44:04.289Z,18.30
2019-01-26T14:46:35.313Z,18.30
2019-01-26T14:49:06.087Z,18.40
2019-01-26T14:51:36.875Z,18.30
2019-01-26T14:54:08.017Z,18.40
2019-01-26T14:56:38.496Z,18.30
2019-01-26T14:59:09.246Z,18.30
2019-01-26T15:01:39.746Z,18.30
2019-01-26T15:04:10.550Z,18.30
2019-01-26T15:06:40.931Z,18.30
2019-01-26T15:09:11.629Z,18.30
2019-01-26T15:11:41.961Z,18.30
2019-01-26T15:14:12.980Z,18.30
2019-01-26T15:16:43.404Z,18.30
2019-01-26T15:19:14.030Z,18.30
2019-01-26T15:21:45.189Z,18.30
2019-01-26T15:24:16.327Z,18.30
2019-01-26T15:26:47.805Z,18.30
2019-01-26T15:29:18.922Z,18.30
2019-01-26T15:31:50.050Z,18.30
2019-01-26T15:34:21.061Z,18.30
2019-01-26T15:36:52.649Z,18.30
2019-01-26T15:39:23.796Z,18.30
2019-01-26T15:41:54.942Z,18.30
2019-01-26T15:44:26.394Z,18.30
2019-01-26T15:46:57.538Z,18.30
2019-01-26T15:49:28.680Z,18.30
2019-01-26T15:51:59.837Z,18.30
2019-01-26T15:54:31.309Z,18.30
2019-01-26T15:57:02.593Z,18.30
2019-01-26T15:59:33.562Z,18.30
2019-01-26T16:02:05.015Z,18.20
2019-01-26T16:04:36.163Z,18.20
2019-01-26T16:07:07.034Z,18.20
2019-01-26T16:09:38.438Z,18.20
2019-01-26T16:12:09.906Z,18.20
2019-01-26T16:14:41.038Z,18.20
2019-01-26T16:17:12.501Z,18.20
2019-01-26T16:19:43.140Z,18.20
2019-01-26T16:22:14.506Z,18.20
2019-01-26T16:24:45.299Z,18.20
2019-01-26T16:27:16.787Z,18.20
2019-01-26T16:29:48.212Z,18.20
2019-01-26T16:32:19.260Z,18.20
2019-01-26T16:34:51.122Z,18.20
2019-01-26T16:37:22.256Z,18.20
2019-01-26T16:39:53.735Z,18.20
2019-01-26T16:42:24.222Z,18.20
2019-01-26T16:44:55.370Z,18.10
2019-01-26T16:47:26.841Z,18.10
2019-01-26T16:49:58.297Z,18.10
2019-01-26T16:52:29.435Z,18.10
2019-01-26T16:55:00.469Z,18.10
2019-01-26T16:57:32.019Z,18.10
2019-01-26T17:00:02.892Z,18.10
2019-01-26T17:02:34.922Z,18.10
2019-01-26T17:05:07.440Z,18.10
2019-01-26T17:07:38.433Z,18.10
2019-01-26T17:10:11.095Z,18.10
2019-01-26T17:12:41.946Z,18.10
2019-01-26T17:15:13.063Z,18.10
2019-01-26T17:17:44.547Z,18.10
2019-01-26T17:20:21.407Z,18.10
2019-01-26T17:22:52.671Z,18.10
2019-01-26T17:25:24.733Z,18.10
2019-01-26T17:27:56.190Z,18.10
2019-01-26T17:30:29.937Z,18.10
2019-01-26T17:33:07.379Z,18.10
2019-01-26T17:35:35.450Z,18.10
2019-01-26T17:38:06.881Z,18.00
2019-01-26T17:40:38.355Z,18.00
2019-01-26T17:43:09.826Z,18.00
2019-01-26T17:45:41.249Z,18.00
2019-01-26T17:48:12.399Z,17.90
2019-01-26T17:50:43.417Z,17.90
2019-01-26T17:53:14.521Z,17.90
2019-01-26T17:55:45.557Z,17.90
2019-01-26T17:58:17.234Z,17.90
2019-01-26T18:00:58.876Z,17.90
2019-01-26T18:03:29.341Z,17.90
2019-01-26T18:06:00.236Z,17.90
2019-01-26T18:08:31.382Z,17.90
2019-01-26T18:11:05.652Z,17.90
2019-01-26T18:13:37.006Z,17.90
2019-01-26T18:16:07.438Z,17.90
2019-01-26T18:18:38.102Z,17.90
2019-01-26T18:21:09.837Z,17.90
2019-01-26T18:23:40.831Z,17.90
2019-01-26T18:26:11.495Z,17.90
2019-01-26T18:28:42.486Z,17.90
2019-01-26T18:31:12.907Z,17.90
2019-01-26T18:33:43.837Z,17.90
2019-01-26T18:36:14.579Z,17.90
2019-01-26T18:38:45.630Z,17.90
2019-01-26T18:41:16.439Z,17.90
2019-01-26T18:43:51.718Z,17.90
2019-01-26T18:46:22.590Z,17.90
2019-01-26T18:48:56.330Z,17.90
2019-01-26T18:51:26.876Z,17.90
2019-01-26T18:53:57.816Z,17.90
2019-01-26T18:56:28.976Z,17.90
2019-01-26T18:58:59.993Z,17.90
2019-01-26T19:01:30.679Z,18.00
2019-01-26T19:04:08.701Z,18.00
2019-01-26T19:06:39.925Z,18.00
2019-01-26T19:09:12.786Z,18.00
2019-01-26T19:11:44.414Z,18.00
2019-01-26T19:14:17.119Z,18.00
2019-01-26T19:16:48.702Z,18.00
2019-01-26T19:19:20.283Z,18.10
2019-01-26T19:21:52.169Z,18.10
2019-01-26T19:24:23.764Z,18.10
2019-01-26T19:26:55.777Z,18.10
2019-01-26T19:29:26.948Z,18.10
2019-01-26T19:31:58.407Z,18.10
2019-01-26T19:34:29.840Z,18.10
2019-01-26T19:37:01.622Z,18.10
2019-01-26T19:39:32.427Z,18.10
2019-01-26T19:42:03.478Z,18.10
2019-01-26T19:44:34.413Z,18.10
2019-01-26T19:47:06.077Z,18.10
2019-01-26T19:49:37.453Z,18.10
2019-01-26T19:52:12.592Z,18.10
2019-01-26T19:54:43.804Z,18.10
2019-01-26T19:57:15.078Z,18.10
2019-01-26T19:59:53.541Z,18.10
2019-01-26T20:02:21.625Z,18.00
2019-01-26T20:04:52.812Z,18.00
2019-01-26T20:07:25.441Z,18.00
2019-01-26T20:09:56.581Z,18.00
2019-01-26T20:12:27.662Z,18.00
2019-01-26T20:14:58.823Z,17.90
2019-01-26T20:17:29.931Z,17.90
2019-01-26T20:20:01.388Z,17.90
2019-01-26T20:22:32.650Z,17.90
2019-01-26T20:25:03.768Z,17.90
2019-01-26T20:27:34.902Z,17.90
2019-01-26T20:30:08.806Z,17.90
2019-01-26T20:32:39.954Z,17.90
2019-01-26T20:35:11.331Z,17.90
2019-01-26T20:37:42.405Z,17.90
2019-01-26T20:40:15.280Z,17.90
2019-01-26T20:42:46.781Z,17.90
2019-01-26T20:45:19.884Z,17.90
2019-01-26T20:47:51.781Z,17.90
2019-01-26T20:50:22.208Z,17.90
2019-01-26T20:52:52.919Z,17.90
2019-01-26T20:55:23.927Z,17.90
2019-01-26T20:57:55.467Z,17.90
2019-01-26T21:00:27.530Z,17.90
2019-01-26T21:02:58.531Z,17.90
2019-01-26T21:05:29.182Z,17.90
2019-01-26T21:08:00.578Z,18.00
2019-01-26T21:10:32.283Z,18.00
2019-01-26T21:13:03.333Z,18.00
2019-01-26T21:15:34.416Z,18.00
2019-01-26T21:18:05.548Z,18.00
2019-01-26T21:20:37.121Z,18.00
2019-01-26T21:23:08.899Z,18.00
2019-01-26T21:25:39.906Z,18.00
2019-01-26T21:28:11.011Z,18.00
2019-01-26T21:30:42.509Z,18.00
2019-01-26T21:33:14.485Z,18.00
2019-01-26T21:35:45.085Z,18.00
2019-01-26T21:38:16.068Z,18.00
2019-01-26T21:40:46.687Z,18.00
2019-01-26T21:43:17.910Z,18.00
2019-01-26T21:45:48.368Z,18.00
2019-01-26T21:48:19.585Z,18.00
2019-01-26T21:50:49.936Z,18.00
2019-01-26T21:53:20.960Z,18.00
2019-01-26T21:55:51.607Z,18.00
2019-01-26T21:58:23.575Z,18.00
2019-01-26T22:00:54.027Z,18.00
2019-01-26T22:03:25.029Z,18.10
2019-01-26T22:05:55.439Z,18.00
2019-01-26T22:08:26.187Z,18.00
2019-01-26T22:10:57.274Z,18.00
2019-01-26T22:13:29.972Z,18.00
2019-01-26T22:16:01.357Z,18.00
2019-01-26T22:18:33.066Z,18.00
2019-01-26T22:21:04.278Z,18.00
2019-01-26T22:23:35.457Z,18.00
2019-01-26T22:26:06.838Z,18.00
2019-01-26T22:28:38.662Z,18.00
2019-01-26T22:31:09.779Z,18.00
2019-01-26T22:33:41.197Z,18.00
2019-01-26T22:36:12.821Z,18.00
2019-01-26T22:38:43.809Z,18.00
2019-01-26T22:41:14.954Z,18.00
2019-01-26T22:43:46.074Z,18.00
2019-01-26T22:46:16.950Z,18.00
2019-01-26T22:48:48.383Z,18.00
2019-01-26T22:51:20.134Z,18.00
2019-01-26T22:53:51.280Z,18.00
2019-01-26T22:56:22.109Z,18.00
2019-01-26T22:58:53.054Z,18.00
2019-01-26T23:01:33.844Z,18.00
2019-01-26T23:04:28.918Z,17.90
2019-01-26T23:07:39.238Z,18.00
2019-01-26T23:10:40.689Z,17.90
2019-01-26T23:13:38.038Z,17.90
2019-01-26T23:16:57.988Z,17.90
2019-01-26T23:19:45.502Z,17.90
2019-01-26T23:23:13.497Z,17.90
2019-01-26T23:26:02.424Z,17.90
2019-01-26T23:28:47.634Z,17.90
2019-01-26T23:31:20.497Z,17.90
2019-01-26T23:33:56.574Z,17.90
2019-01-26T23:36:27.145Z,17.90
2019-01-26T23:39:02.293Z,17.90
2019-01-26T23:41:30.058Z,17.90
2019-01-26T23:44:01.063Z,17.90
2019-01-26T23:46:31.417Z,17.80
2019-01-26T23:49:02.415Z,17.80
2019-01-26T23:51:32.705Z,17.90
2019-01-26T23:54:03.847Z,17.80
2019-01-26T23:56:34.459Z,17.80
2019-01-26T23:59:05.144Z,17.80
