createdAt,value
2023-03-31T00:01:52.989Z,12.28
2023-03-31T00:04:24.576Z,14.35
2023-03-31T00:06:55.283Z,12.90
2023-03-31T00:09:24.752Z,8.20
2023-03-31T00:11:54.229Z,9.70
2023-03-31T00:14:24.102Z,14.55
2023-03-31T00:16:54.053Z,11.22
2023-03-31T00:19:23.533Z,11.00
2023-03-31T00:21:54.823Z,9.78
2023-03-31T00:24:24.605Z,11.25
2023-03-31T00:26:54.108Z,10.75
2023-03-31T00:29:23.601Z,8.65
2023-03-31T00:31:53.463Z,12.98
2023-03-31T00:34:25.002Z,13.58
2023-03-31T00:36:56.815Z,13.25
2023-03-31T00:39:28.581Z,14.80
2023-03-31T00:41:58.434Z,15.05
2023-03-31T00:44:30.653Z,10.53
2023-03-31T00:47:15.344Z,12.63
2023-03-31T00:49:53.739Z,11.53
2023-03-31T00:52:30.778Z,14.10
2023-03-31T00:55:03.703Z,10.00
2023-03-31T00:57:37.255Z,14.68
2023-03-31T01:00:16.720Z,12.63
2023-03-31T01:02:53.946Z,8.05
2023-03-31T01:05:28.508Z,10.80
2023-03-31T01:08:00.428Z,11.78
2023-03-31T01:10:33.094Z,12.00
2023-03-31T01:13:05.860Z,7.78
2023-03-31T01:15:35.755Z,8.85
2023-03-31T01:18:07.369Z,12.28
2023-03-31T01:20:52.105Z,10.50
2023-03-31T01:23:25.503Z,9.60
2023-03-31T01:28:52.933Z,9.40
2023-03-31T01:31:40.628Z,8.25
2023-03-31T01:34:32.086Z,12.25
2023-03-31T01:37:24.156Z,11.12
2023-03-31T01:40:09.836Z,11.33
2023-03-31T01:43:12.972Z,10.88
2023-03-31T01:46:05.044Z,10.68
2023-03-31T01:48:44.119Z,10.78
2023-03-31T01:51:16.684Z,6.50
2023-03-31T01:54:07.407Z,12.10
2023-03-31T01:56:39.961Z,12.03
2023-03-31T01:59:21.254Z,15.13
2023-03-31T02:02:05.868Z,9.78
2023-03-31T02:04:42.941Z,7.97
2023-03-31T02:07:19.055Z,9.35
2023-03-31T02:09:55.116Z,11.70
2023-03-31T02:12:27.384Z,12.70
2023-03-31T02:15:00.155Z,15.00
2023-03-31T02:17:34.038Z,10.40
2023-03-31T02:20:07.388Z,10.63
2023-03-31T02:22:40.653Z,10.68
2023-03-31T02:25:45.646Z,8.10
2023-03-31T02:28:19.193Z,11.55
2023-03-31T02:30:55.698Z,13.38
2023-03-31T02:33:25.333Z,10.60
2023-03-31T02:35:54.969Z,14.93
2023-03-31T02:38:24.632Z,12.45
2023-03-31T02:40:55.216Z,16.25
2023-03-31T02:43:24.779Z,11.07
2023-03-31T02:45:54.668Z,11.97
2023-03-31T02:48:27.140Z,12.88
2023-03-31T02:51:21.261Z,8.93
2023-03-31T02:54:18.021Z,8.35
2023-03-31T02:57:08.914Z,14.55
2023-03-31T02:59:51.050Z,11.30
2023-03-31T03:02:30.595Z,15.70
2023-03-31T03:05:08.659Z,14.23
2023-03-31T03:07:58.172Z,10.80
2023-03-31T03:10:37.028Z,15.27
2023-03-31T03:13:26.116Z,10.85
2023-03-31T03:16:13.923Z,9.40
2023-03-31T03:18:44.991Z,12.03
2023-03-31T03:21:14.457Z,13.50
2023-03-31T03:23:44.619Z,8.58
2023-03-31T03:26:14.097Z,13.00
2023-03-31T03:28:43.612Z,9.18
2023-03-31T03:31:13.983Z,12.75
2023-03-31T03:33:44.634Z,12.15
2023-03-31T03:36:14.805Z,11.40
2023-03-31T03:38:44.405Z,8.73
2023-03-31T03:41:14.622Z,15.10
2023-03-31T03:43:44.110Z,17.62
2023-03-31T03:46:13.640Z,15.53
2023-03-31T03:48:43.191Z,15.93
2023-03-31T03:51:12.682Z,13.22
2023-03-31T03:53:42.144Z,8.48
2023-03-31T03:56:11.790Z,14.07
2023-03-31T03:58:41.253Z,16.75
2023-03-31T04:01:10.961Z,14.07
2023-03-31T04:03:40.624Z,14.50
2023-03-31T04:06:10.140Z,13.03
2023-03-31T04:08:39.721Z,11.15
2023-03-31T04:11:20.002Z,17.55
2023-03-31T04:13:50.264Z,16.85
2023-03-31T04:16:19.780Z,12.93
2023-03-31T04:18:50.064Z,10.95
2023-03-31T04:21:25.721Z,18.98
2023-03-31T04:23:58.308Z,13.85
2023-03-31T04:26:34.544Z,13.50
2023-03-31T04:29:04.168Z,12.07
2023-03-31T04:31:35.966Z,14.28
2023-03-31T04:34:07.801Z,14.28
2023-03-31T04:36:38.936Z,12.03
2023-03-31T04:39:10.118Z,12.60
2023-03-31T04:41:39.604Z,12.73
2023-03-31T04:44:09.655Z,18.52
2023-03-31T04:46:39.300Z,9.10
2023-03-31T04:49:09.567Z,11.70
2023-03-31T04:51:39.105Z,18.40
2023-03-31T04:54:09.778Z,11.80
2023-03-31T04:56:39.313Z,10.05
2023-03-31T04:59:08.983Z,16.77
2023-03-31T05:01:39.302Z,11.78
2023-03-31T05:04:10.624Z,14.94
2023-03-31T05:06:40.244Z,17.73
2023-03-31T05:09:10.240Z,14.75
2023-03-31T05:11:40.008Z,14.43
2023-03-31T05:14:09.490Z,16.02
2023-03-31T05:16:39.282Z,15.88
2023-03-31T05:19:09.749Z,13.32
2023-03-31T05:21:39.699Z,15.88
2023-03-31T05:24:09.787Z,16.70
2023-03-31T05:26:41.151Z,14.73
2023-03-31T05:29:11.471Z,18.07
2023-03-31T05:31:41.039Z,16.10
2023-03-31T05:34:10.607Z,12.75
2023-03-31T05:36:40.785Z,18.40
2023-03-31T05:39:10.821Z,12.43
2023-03-31T05:41:40.386Z,11.68
2023-03-31T05:44:09.971Z,13.90
2023-03-31T05:46:39.532Z,12.85
2023-03-31T05:49:11.496Z,12.14
2023-03-31T05:51:41.303Z,17.75
2023-03-31T05:54:11.223Z,17.82
2023-03-31T05:56:40.817Z,19.70
2023-03-31T05:59:10.544Z,14.93
2023-03-31T06:01:40.423Z,10.80
2023-03-31T06:04:10.378Z,17.10
2023-03-31T06:06:40.172Z,18.32
2023-03-31T06:09:10.995Z,10.40
2023-03-31T06:11:40.634Z,13.78
2023-03-31T06:14:10.616Z,14.18
2023-03-31T06:16:40.692Z,15.13
2023-03-31T06:19:10.787Z,16.10
2023-03-31T06:21:40.391Z,13.78
2023-03-31T06:24:12.208Z,14.65
2023-03-31T06:26:42.632Z,13.53
2023-03-31T06:29:12.506Z,15.45
2023-03-31T06:31:42.019Z,11.48
2023-03-31T06:34:11.562Z,13.62
2023-03-31T06:36:42.626Z,20.25
2023-03-31T06:39:12.179Z,18.17
2023-03-31T06:41:41.649Z,13.20
2023-03-31T06:44:11.502Z,20.02
2023-03-31T06:46:41.160Z,19.80
2023-03-31T06:49:11.175Z,19.00
2023-03-31T06:51:40.836Z,24.43
2023-03-31T06:54:10.371Z,27.40
2023-03-31T06:56:40.000Z,31.80
2023-03-31T06:59:09.571Z,32.15
2023-03-31T07:01:39.319Z,29.85
2023-03-31T07:04:10.150Z,31.60
2023-03-31T07:06:39.638Z,23.07
2023-03-31T07:09:09.089Z,43.13
2023-03-31T07:11:38.611Z,25.43
2023-03-31T07:14:08.076Z,28.95
2023-03-31T07:16:37.582Z,33.98
2023-03-31T07:19:11.365Z,31.70
2023-03-31T07:21:41.775Z,37.13
2023-03-31T07:24:11.654Z,29.85
2023-03-31T07:26:41.205Z,27.22
2023-03-31T07:29:11.571Z,31.45
2023-03-31T07:31:42.032Z,25.48
2023-03-31T07:34:12.714Z,24.82
2023-03-31T07:36:42.282Z,31.65
2023-03-31T07:39:11.864Z,24.98
2023-03-31T07:41:42.151Z,29.70
2023-03-31T07:44:11.637Z,23.38
2023-03-31T07:46:41.818Z,19.15
2023-03-31T07:49:13.581Z,27.93
2023-03-31T07:51:43.886Z,26.48
2023-03-31T07:54:13.352Z,28.12
2023-03-31T07:56:42.981Z,23.15
2023-03-31T07:59:13.907Z,23.45
2023-03-31T08:01:43.595Z,30.70
2023-03-31T08:04:13.887Z,23.75
2023-03-31T08:06:43.707Z,27.13
2023-03-31T08:09:13.261Z,31.33
2023-03-31T08:11:43.438Z,27.17
2023-03-31T08:14:14.097Z,27.42
2023-03-31T08:16:43.828Z,24.47
2023-03-31T08:19:13.325Z,42.90
2023-03-31T08:21:43.768Z,38.23
2023-03-31T08:24:13.767Z,39.03
2023-03-31T08:26:43.306Z,43.68
2023-03-31T08:29:12.841Z,29.05
2023-03-31T08:31:42.914Z,33.35
2023-03-31T08:34:12.713Z,43.87
2023-03-31T08:36:42.956Z,42.15
2023-03-31T08:39:13.058Z,37.30
2023-03-31T08:41:45.716Z,44.08
2023-03-31T08:44:38.007Z,41.70
2023-03-31T08:47:11.371Z,40.83
2023-03-31T08:49:46.878Z,42.58
2023-03-31T08:52:19.892Z,44.77
2023-03-31T08:54:52.604Z,35.00
2023-03-31T08:57:31.753Z,45.43
2023-03-31T09:00:04.099Z,41.10
2023-03-31T09:02:37.055Z,44.67
2023-03-31T09:05:18.930Z,37.53
2023-03-31T09:08:07.032Z,40.12
2023-03-31T09:10:44.840Z,40.35
2023-03-31T09:13:26.415Z,40.20
2023-03-31T09:16:17.108Z,41.33
2023-03-31T09:18:50.021Z,42.40
2023-03-31T09:21:28.204Z,44.60
2023-03-31T09:24:06.968Z,47.85
2023-03-31T09:26:53.236Z,38.30
2023-03-31T09:29:41.969Z,44.48
2023-03-31T09:32:24.362Z,45.67
2023-03-31T09:34:58.159Z,42.73
2023-03-31T09:37:30.718Z,39.90
2023-03-31T09:40:05.974Z,38.00
2023-03-31T09:42:37.689Z,44.65
2023-03-31T09:45:09.051Z,46.63
2023-03-31T09:47:47.380Z,59.58
2023-03-31T09:50:19.041Z,43.35
2023-03-31T09:52:56.490Z,47.13
2023-03-31T09:55:40.385Z,48.67
2023-03-31T10:00:43.039Z,41.48
2023-03-31T10:05:52.319Z,47.85
2023-03-31T10:08:36.896Z,38.85
2023-03-31T10:11:09.905Z,50.43
2023-03-31T10:13:56.283Z,43.87
2023-03-31T10:16:31.442Z,50.50
2023-03-31T10:19:32.613Z,41.00
2023-03-31T10:22:17.324Z,39.53
2023-03-31T10:24:48.621Z,36.05
2023-03-31T10:27:24.224Z,39.35
2023-03-31T10:29:58.936Z,38.15
2023-03-31T10:32:34.013Z,38.67
2023-03-31T10:35:24.718Z,34.83
2023-03-31T10:37:57.335Z,34.00
2023-03-31T10:40:29.412Z,40.35
2023-03-31T10:43:20.578Z,37.90
2023-03-31T10:45:56.722Z,43.25
2023-03-31T10:48:32.153Z,42.40
2023-03-31T10:51:07.723Z,41.60
2023-03-31T10:53:46.736Z,35.60
2023-03-31T10:56:28.729Z,39.65
2023-03-31T10:59:07.045Z,33.98
2023-03-31T11:02:16.391Z,36.45
2023-03-31T11:05:13.057Z,41.23
2023-03-31T11:08:07.086Z,39.90
2023-03-31T11:10:55.987Z,36.45
2023-03-31T11:13:48.590Z,41.80
2023-03-31T11:16:42.609Z,33.43
2023-03-31T11:19:24.394Z,39.42
2023-03-31T11:21:57.059Z,37.65
2023-03-31T11:24:51.237Z,53.68
2023-03-31T11:27:41.250Z,35.08
2023-03-31T11:30:22.520Z,39.38
2023-03-31T11:33:13.448Z,38.90
2023-03-31T11:36:03.964Z,41.98
2023-03-31T11:38:42.373Z,37.28
2023-03-31T11:41:31.498Z,37.42
2023-03-31T11:44:04.769Z,41.58
2023-03-31T11:46:43.492Z,72.53
2023-03-31T11:49:19.047Z,41.98
2023-03-31T11:52:16.302Z,38.80
2023-03-31T11:54:57.780Z,45.43
2023-03-31T11:57:36.363Z,40.92
2023-03-31T12:00:10.622Z,37.75
2023-03-31T12:02:49.917Z,49.95
2023-03-31T12:05:22.380Z,33.60
2023-03-31T12:08:09.743Z,36.90
2023-03-31T12:10:42.456Z,33.45
2023-03-31T12:13:46.872Z,95.35
2023-03-31T12:16:19.965Z,31.43
2023-03-31T12:21:40.328Z,32.35
2023-03-31T12:24:13.990Z,30.50
2023-03-31T12:26:49.497Z,27.00
2023-03-31T12:29:34.044Z,33.75
2023-03-31T12:32:07.092Z,25.35
2023-03-31T12:34:39.681Z,28.40
2023-03-31T12:37:29.448Z,27.62
2023-03-31T12:40:20.046Z,28.90
2023-03-31T12:43:11.199Z,25.55
2023-03-31T12:45:46.438Z,28.25
2023-03-31T12:48:31.418Z,25.02
2023-03-31T12:51:18.837Z,31.12
2023-03-31T12:54:14.452Z,29.10
2023-03-31T12:57:11.414Z,29.92
2023-03-31T12:59:43.602Z,28.15
2023-03-31T13:02:18.891Z,27.60
2023-03-31T13:04:50.180Z,22.32
2023-03-31T13:07:31.987Z,30.03
2023-03-31T13:10:17.117Z,33.30
2023-03-31T13:13:02.074Z,31.68
2023-03-31T13:15:33.139Z,23.20
2023-03-31T13:18:08.407Z,29.98
2023-03-31T13:20:42.193Z,31.05
2023-03-31T13:23:26.252Z,25.60
2023-03-31T13:25:59.417Z,33.28
2023-03-31T13:28:34.610Z,35.67
2023-03-31T13:31:06.513Z,28.05
2023-03-31T13:33:47.647Z,24.65
2023-03-31T13:36:36.657Z,25.40
2023-03-31T13:39:30.706Z,32.25
2023-03-31T13:42:26.602Z,27.17
2023-03-31T13:45:17.235Z,37.30
2023-03-31T13:47:56.907Z,25.00
2023-03-31T13:50:48.138Z,22.35
2023-03-31T13:53:40.910Z,32.42
2023-03-31T13:56:31.399Z,30.95
2023-03-31T13:59:23.562Z,27.05
2023-03-31T14:02:28.091Z,25.50
2023-03-31T14:05:01.477Z,24.85
2023-03-31T14:10:04.387Z,22.35
2023-03-31T14:12:39.395Z,25.75
2023-03-31T14:15:12.717Z,24.32
2023-03-31T14:17:45.240Z,17.42
2023-03-31T14:20:42.679Z,21.60
2023-03-31T14:23:27.409Z,29.02
2023-03-31T14:26:11.990Z,27.50
2023-03-31T14:28:58.282Z,27.35
2023-03-31T14:31:33.192Z,22.10
2023-03-31T14:34:21.271Z,21.97
2023-03-31T14:37:03.379Z,25.40
2023-03-31T14:39:38.793Z,17.12
2023-03-31T14:42:14.263Z,17.73
2023-03-31T14:44:48.265Z,20.37
2023-03-31T14:47:26.926Z,20.23
2023-03-31T14:50:17.338Z,20.65
2023-03-31T14:52:53.307Z,13.20
2023-03-31T14:55:39.269Z,17.27
2023-03-31T14:58:03.014Z,14.05
2023-03-31T15:00:34.743Z,19.42
2023-03-31T15:03:07.066Z,19.12
2023-03-31T15:05:39.101Z,20.60
2023-03-31T15:08:24.046Z,16.40
2023-03-31T15:11:11.822Z,21.37
2023-03-31T15:13:36.650Z,18.25
2023-03-31T15:16:33.562Z,22.37
2023-03-31T15:19:06.370Z,16.27
2023-03-31T15:21:38.740Z,11.63
2023-03-31T15:24:09.297Z,16.50
2023-03-31T15:26:44.915Z,15.05
2023-03-31T15:29:21.756Z,19.55
2023-03-31T15:31:51.511Z,15.55
2023-03-31T15:34:26.374Z,20.07
2023-03-31T15:36:57.865Z,26.12
2023-03-31T15:39:30.223Z,15.50
2023-03-31T15:42:02.205Z,21.00
2023-03-31T15:44:38.560Z,18.00
2023-03-31T15:47:19.448Z,18.65
2023-03-31T15:49:54.983Z,23.67
2023-03-31T15:52:34.280Z,15.13
2023-03-31T15:55:23.411Z,17.42
2023-03-31T15:57:55.797Z,21.70
2023-03-31T16:00:47.370Z,17.55
2023-03-31T16:03:38.735Z,19.82
2023-03-31T16:06:32.316Z,19.67
2023-03-31T16:09:06.129Z,21.17
2023-03-31T16:11:44.855Z,19.17
2023-03-31T16:14:17.469Z,19.60
2023-03-31T16:16:50.842Z,12.93
2023-03-31T16:19:22.296Z,20.50
2023-03-31T16:21:56.113Z,19.80
2023-03-31T16:24:34.622Z,18.25
2023-03-31T16:27:07.205Z,26.90
2023-03-31T16:29:38.312Z,22.45
2023-03-31T16:32:19.512Z,24.92
2023-03-31T16:35:04.888Z,22.22
2023-03-31T16:37:35.128Z,19.70
2023-03-31T16:40:05.220Z,17.20
2023-03-31T16:42:34.766Z,22.52
2023-03-31T16:45:14.198Z,24.00
2023-03-31T16:47:38.777Z,19.45
2023-03-31T16:50:09.195Z,18.65
2023-03-31T16:52:39.058Z,22.32
2023-03-31T16:55:09.077Z,23.25
2023-03-31T16:57:38.558Z,23.92
2023-03-31T17:00:10.924Z,20.75
2023-03-31T17:02:40.475Z,28.10
2023-03-31T17:05:13.239Z,21.20
2023-03-31T17:07:41.920Z,23.37
2023-03-31T17:10:13.380Z,28.98
2023-03-31T17:12:43.098Z,31.15
2023-03-31T17:15:12.928Z,33.75
2023-03-31T17:17:42.827Z,36.55
2023-03-31T17:20:13.041Z,30.95
2023-03-31T17:22:42.574Z,26.47
2023-03-31T17:25:12.046Z,31.27
2023-03-31T17:27:41.706Z,31.37
2023-03-31T17:30:11.546Z,28.27
2023-03-31T17:32:41.460Z,29.87
2023-03-31T17:35:11.701Z,25.55
2023-03-31T17:37:41.887Z,24.13
2023-03-31T17:40:12.399Z,26.40
2023-03-31T17:42:41.973Z,24.77
2023-03-31T17:45:13.297Z,24.30
2023-03-31T17:47:45.566Z,25.75
2023-03-31T17:50:15.266Z,24.93
2023-03-31T17:52:45.856Z,28.17
2023-03-31T17:55:15.404Z,26.35
2023-03-31T17:57:45.031Z,24.00
2023-03-31T18:00:17.596Z,24.50
2023-03-31T18:02:47.260Z,22.67
2023-03-31T18:05:29.253Z,34.58
2023-03-31T18:07:49.395Z,24.83
2023-03-31T18:10:19.031Z,39.45
2023-03-31T18:12:48.587Z,31.17
2023-03-31T18:15:18.696Z,28.92
2023-03-31T18:17:49.335Z,42.93
2023-03-31T18:20:20.250Z,36.83
2023-03-31T18:22:51.482Z,26.33
2023-03-31T18:25:21.526Z,33.88
2023-03-31T18:27:51.387Z,26.55
2023-03-31T18:30:21.337Z,25.60
2023-03-31T18:32:50.921Z,27.67
2023-03-31T18:35:23.653Z,25.00
2023-03-31T18:37:53.468Z,31.20
2023-03-31T18:40:24.022Z,37.33
2023-03-31T18:42:53.485Z,37.20
2023-03-31T18:45:24.628Z,26.10
2023-03-31T18:47:55.119Z,31.27
2023-03-31T18:50:26.157Z,28.20
2023-03-31T18:52:56.691Z,25.77
2023-03-31T18:55:26.763Z,30.17
2023-03-31T18:57:58.129Z,37.08
2023-03-31T19:00:27.638Z,36.40
2023-03-31T19:02:57.384Z,27.90
2023-03-31T19:05:27.674Z,37.85
2023-03-31T19:07:57.789Z,47.30
2023-03-31T19:10:28.335Z,35.38
2023-03-31T19:12:58.545Z,26.62
2023-03-31T19:15:28.924Z,27.58
2023-03-31T19:17:59.053Z,30.88
2023-03-31T19:20:28.656Z,45.45
2023-03-31T19:22:59.379Z,36.88
2023-03-31T19:25:28.971Z,36.25
2023-03-31T19:27:59.466Z,28.30
2023-03-31T19:30:29.425Z,29.42
2023-03-31T19:33:00.582Z,40.03
2023-03-31T19:35:30.482Z,35.73
2023-03-31T19:38:00.650Z,33.53
2023-03-31T19:40:30.176Z,30.60
2023-03-31T19:42:59.658Z,29.82
2023-03-31T19:45:29.684Z,37.88
2023-03-31T19:47:59.841Z,24.85
2023-03-31T19:50:29.439Z,24.20
2023-03-31T19:52:59.315Z,38.05
2023-03-31T19:55:28.968Z,32.33
2023-03-31T19:57:59.200Z,29.80
2023-03-31T20:00:28.698Z,31.93
2023-03-31T20:02:58.273Z,28.62
2023-03-31T20:05:29.017Z,31.68
2023-03-31T20:07:58.598Z,38.70
2023-03-31T20:10:28.929Z,34.25
2023-03-31T20:12:58.421Z,41.40
2023-03-31T20:15:28.082Z,42.03
2023-03-31T20:17:57.870Z,32.25
2023-03-31T20:20:28.157Z,38.33
2023-03-31T20:22:59.904Z,42.33
2023-03-31T20:25:29.578Z,27.55
2023-03-31T20:27:59.706Z,34.43
2023-03-31T20:30:29.363Z,42.53
2023-03-31T20:32:58.859Z,31.75
2023-03-31T20:35:28.540Z,32.15
2023-03-31T20:37:58.814Z,35.90
2023-03-31T20:40:28.336Z,29.87
2023-03-31T20:42:57.967Z,33.85
2023-03-31T20:45:27.462Z,33.08
2023-03-31T20:47:57.131Z,28.20
2023-03-31T20:50:27.194Z,40.35
2023-03-31T20:52:56.685Z,33.67
2023-03-31T20:55:27.156Z,32.95
2023-03-31T20:57:56.652Z,33.48
2023-03-31T21:00:26.138Z,33.20
2023-03-31T21:02:57.215Z,30.15
2023-03-31T21:05:26.868Z,33.85
2023-03-31T21:07:57.220Z,28.93
2023-03-31T21:10:26.699Z,25.92
2023-03-31T21:12:56.183Z,34.55
2023-03-31T21:15:25.858Z,32.23
2023-03-31T21:17:55.338Z,33.30
2023-03-31T21:20:24.802Z,28.87
2023-03-31T21:22:56.166Z,31.50
2023-03-31T21:25:26.535Z,31.12
2023-03-31T21:27:56.931Z,32.67
2023-03-31T21:30:26.983Z,76.22
2023-03-31T21:32:56.503Z,37.63
2023-03-31T21:35:26.721Z,26.70
2023-03-31T21:37:56.895Z,34.55
2023-03-31T21:40:26.483Z,29.77
2023-03-31T21:42:56.246Z,28.52
2023-03-31T21:45:25.891Z,41.05
2023-03-31T21:47:55.463Z,40.73
2023-03-31T21:50:24.995Z,37.80
2023-03-31T21:54:14.011Z,33.45
2023-03-31T21:56:45.356Z,38.80
2023-03-31T21:59:15.170Z,37.88
2023-03-31T22:01:44.726Z,33.53
2023-03-31T22:04:14.358Z,31.02
2023-03-31T22:06:44.255Z,34.18
2023-03-31T22:09:13.729Z,40.60
2023-03-31T22:11:43.229Z,30.90
2023-03-31T22:14:12.863Z,31.50
2023-03-31T22:16:43.094Z,30.70
2023-03-31T22:19:15.074Z,29.60
2023-03-31T22:21:45.513Z,31.87
2023-03-31T22:24:15.036Z,29.10
2023-03-31T22:26:44.516Z,32.20
2023-03-31T22:29:17.006Z,29.57
2023-03-31T22:31:46.594Z,30.47
2023-03-31T22:34:17.834Z,33.15
2023-03-31T22:36:48.362Z,31.52
2023-03-31T22:39:20.358Z,35.58
2023-03-31T22:41:51.652Z,36.20
2023-03-31T22:44:21.918Z,26.75
2023-03-31T22:46:51.684Z,27.37
2023-03-31T22:49:21.689Z,35.80
2023-03-31T22:51:52.881Z,27.00
2023-03-31T22:54:22.424Z,31.27
2023-03-31T22:56:52.494Z,28.00
2023-03-31T22:59:22.262Z,28.87
2023-03-31T23:01:55.878Z,32.03
2023-03-31T23:04:26.305Z,35.95
2023-03-31T23:06:56.307Z,30.68
2023-03-31T23:09:27.281Z,73.52
2023-03-31T23:11:56.781Z,28.53
2023-03-31T23:14:27.033Z,25.00
2023-03-31T23:16:56.996Z,29.98
2023-03-31T23:19:27.230Z,35.10
2023-03-31T23:21:58.358Z,30.50
2023-03-31T23:24:29.358Z,33.05
2023-03-31T23:26:58.857Z,29.53
2023-03-31T23:29:30.928Z,27.87
2023-03-31T23:32:00.514Z,33.30
2023-03-31T23:34:30.071Z,36.28
2023-03-31T23:36:59.814Z,27.95
2023-03-31T23:39:29.383Z,31.15
2023-03-31T23:41:59.052Z,21.57
2023-03-31T23:44:29.438Z,27.27
2023-03-31T23:46:59.498Z,34.08
2023-03-31T23:49:28.965Z,32.42
2023-03-31T23:52:00.107Z,30.43
2023-03-31T23:54:30.714Z,36.80
2023-03-31T23:57:00.487Z,27.45
2023-03-31T23:59:30.768Z,27.65
