createdAt,value
2018-10-19T00:00:05.471Z,10.24
2018-10-19T00:01:05.404Z,10.21
2018-10-19T00:02:05.342Z,10.12
2018-10-19T00:03:05.319Z,10.12
2018-10-19T00:04:05.225Z,10.10
2018-10-19T00:05:05.198Z,10.10
2018-10-19T00:06:05.118Z,10.05
2018-10-19T00:07:05.033Z,10.06
2018-10-19T00:08:04.961Z,10.09
2018-10-19T00:09:04.943Z,10.03
2018-10-19T00:10:04.841Z,9.99
2018-10-19T00:11:04.785Z,10.01
2018-10-19T00:12:04.722Z,10.01
2018-10-19T00:13:04.641Z,9.99
2018-10-19T00:14:04.580Z,10.08
2018-10-19T00:15:04.561Z,10.01
2018-10-19T00:16:04.454Z,9.99
2018-10-19T00:17:04.428Z,10.01
2018-10-19T00:18:04.328Z,10.03
2018-10-19T00:19:04.264Z,10.03
2018-10-19T00:20:04.200Z,10.03
2018-10-19T00:21:04.166Z,9.98
2018-10-19T00:22:04.072Z,10.01
2018-10-19T00:23:04.030Z,9.98
2018-10-19T00:24:03.948Z,9.99
2018-10-19T00:25:03.890Z,9.96
2018-10-19T00:26:03.829Z,9.98
2018-10-19T00:27:03.811Z,9.99
2018-10-19T00:28:03.730Z,9.94
2018-10-19T00:29:03.673Z,10.01
2018-10-19T00:30:03.564Z,10.01
2018-10-19T00:31:03.507Z,9.96
2018-10-19T00:32:03.442Z,9.94
2018-10-19T00:33:03.395Z,9.99
2018-10-19T00:34:03.314Z,9.94
2018-10-19T00:35:03.264Z,9.94
2018-10-19T00:36:03.187Z,9.99
2018-10-19T00:37:03.128Z,9.94
2018-10-19T00:38:03.065Z,9.96
2018-10-19T00:39:03.030Z,9.98
2018-10-19T00:40:02.939Z,9.85
2018-10-19T00:41:02.930Z,9.91
2018-10-19T00:42:02.816Z,9.87
2018-10-19T00:43:02.754Z,9.91
2018-10-19T00:44:02.693Z,9.91
2018-10-19T00:45:02.648Z,9.88
2018-10-19T00:46:02.550Z,9.80
2018-10-19T00:47:02.508Z,9.77
2018-10-19T00:48:02.442Z,9.78
2018-10-19T00:49:02.362Z,9.87
2018-10-19T00:50:02.299Z,9.85
2018-10-19T00:51:02.309Z,9.88
2018-10-19T00:52:02.175Z,9.87
2018-10-19T00:53:02.160Z,9.84
2018-10-19T00:54:02.049Z,9.87
2018-10-19T00:55:01.988Z,9.91
2018-10-19T00:56:01.928Z,9.81
2018-10-19T00:57:01.883Z,9.81
2018-10-19T00:58:01.807Z,9.83
2018-10-19T00:59:01.744Z,9.78
2018-10-19T01:00:01.665Z,9.83
2018-10-19T01:01:01.611Z,9.80
2018-10-19T01:02:01.538Z,9.78
2018-10-19T01:03:01.540Z,9.85
2018-10-19T01:04:01.412Z,9.94
2018-10-19T01:05:01.387Z,9.99
2018-10-19T01:06:01.282Z,10.02
2018-10-19T01:07:01.221Z,10.01
2018-10-19T01:08:01.161Z,10.02
2018-10-19T01:09:01.133Z,9.98
2018-10-19T01:10:01.031Z,10.02
2018-10-19T01:11:00.979Z,10.01
2018-10-19T01:12:00.902Z,10.01
2018-10-19T01:13:00.839Z,10.03
2018-10-19T01:14:00.787Z,9.98
2018-10-19T01:15:00.713Z,9.91
2018-10-19T01:16:00.649Z,9.85
2018-10-19T01:17:00.604Z,9.87
2018-10-19T01:18:00.526Z,9.75
2018-10-19T01:19:00.464Z,9.83
2018-10-19T01:20:00.394Z,9.70
2018-10-19T01:21:00.378Z,9.70
2018-10-19T01:22:00.265Z,9.66
2018-10-19T01:23:00.256Z,9.70
2018-10-19T01:24:00.142Z,9.75
2018-10-19T01:25:00.086Z,9.75
2018-10-19T01:26:00.021Z,9.70
2018-10-19T01:26:59.998Z,9.67
2018-10-19T01:27:59.886Z,9.66
2018-10-19T01:28:59.883Z,9.67
2018-10-19T01:29:59.763Z,9.67
2018-10-19T01:30:59.693Z,9.65
2018-10-19T01:31:59.650Z,9.69
2018-10-19T01:32:59.614Z,9.77
2018-10-19T01:33:59.505Z,9.75
2018-10-19T01:34:59.488Z,9.67
2018-10-19T01:35:59.378Z,9.70
2018-10-19T01:36:59.321Z,9.70
2018-10-19T01:37:59.252Z,9.65
2018-10-19T01:38:59.229Z,9.59
2018-10-19T01:39:59.129Z,9.59
2018-10-19T01:40:59.102Z,9.59
2018-10-19T01:41:59.007Z,9.57
2018-10-19T01:42:58.941Z,9.52
2018-10-19T01:43:58.866Z,9.42
2018-10-19T01:44:58.816Z,9.47
2018-10-19T01:45:58.756Z,9.50
2018-10-19T01:46:58.713Z,9.42
2018-10-19T01:47:58.616Z,9.47
2018-10-19T01:48:58.570Z,9.44
2018-10-19T01:49:58.490Z,9.54
2018-10-19T01:50:58.438Z,9.48
2018-10-19T01:51:58.362Z,9.44
2018-10-19T01:52:58.340Z,9.47
2018-10-19T01:53:58.241Z,9.44
2018-10-19T01:54:58.170Z,9.47
2018-10-19T01:55:58.104Z,9.44
2018-10-19T01:56:58.100Z,9.50
2018-10-19T01:57:57.998Z,9.44
2018-10-19T01:58:57.947Z,9.48
2018-10-19T01:59:57.851Z,9.50
2018-10-19T02:00:57.789Z,9.41
2018-10-19T02:01:57.743Z,9.40
2018-10-19T02:02:57.703Z,9.45
2018-10-19T02:03:57.599Z,9.44
2018-10-19T02:04:57.608Z,9.47
2018-10-19T02:05:57.472Z,9.42
2018-10-19T02:06:57.411Z,9.47
2018-10-19T02:07:57.369Z,9.48
2018-10-19T02:08:57.329Z,9.57
2018-10-19T02:09:57.228Z,9.51
2018-10-19T02:10:57.202Z,9.50
2018-10-19T02:11:57.107Z,9.48
2018-10-19T02:12:57.035Z,9.40
2018-10-19T02:13:56.989Z,9.47
2018-10-19T02:14:56.924Z,9.44
2018-10-19T02:15:56.834Z,9.47
2018-10-19T02:16:56.808Z,9.42
2018-10-19T02:17:56.709Z,9.33
2018-10-19T02:18:56.643Z,9.34
2018-10-19T02:19:56.584Z,9.45
2018-10-19T02:20:56.554Z,9.45
2018-10-19T02:21:56.454Z,9.36
2018-10-19T02:22:56.446Z,9.41
2018-10-19T02:23:56.353Z,9.42
2018-10-19T02:24:56.264Z,9.42
2018-10-19T02:25:56.207Z,9.37
2018-10-19T02:26:56.150Z,9.50
2018-10-19T02:27:56.091Z,9.48
2018-10-19T02:28:56.046Z,9.41
2018-10-19T02:29:55.946Z,9.34
2018-10-19T02:30:55.901Z,9.23
2018-10-19T02:31:55.818Z,9.33
2018-10-19T02:32:55.767Z,9.34
2018-10-19T02:33:55.703Z,9.32
2018-10-19T02:34:55.656Z,9.33
2018-10-19T02:35:55.563Z,9.32
2018-10-19T02:36:55.523Z,9.26
2018-10-19T02:37:55.442Z,9.29
2018-10-19T02:38:55.380Z,9.16
2018-10-19T02:39:55.314Z,9.16
2018-10-19T02:40:55.261Z,9.22
2018-10-19T02:41:55.178Z,9.19
2018-10-19T02:42:55.129Z,9.19
2018-10-19T02:43:55.053Z,9.24
2018-10-19T02:44:55.014Z,9.24
2018-10-19T02:45:54.927Z,9.26
2018-10-19T02:46:54.887Z,9.26
2018-10-19T02:47:54.800Z,9.27
2018-10-19T02:48:54.736Z,9.27
2018-10-19T02:49:54.678Z,9.29
2018-10-19T02:50:54.634Z,9.29
2018-10-19T02:51:54.544Z,9.12
2018-10-19T02:52:54.536Z,9.14
2018-10-19T02:53:54.414Z,9.18
2018-10-19T02:54:54.355Z,9.14
2018-10-19T02:55:54.289Z,9.24
2018-10-19T02:56:54.254Z,9.12
2018-10-19T02:57:54.156Z,9.22
2018-10-19T02:58:54.149Z,9.12
2018-10-19T02:59:54.065Z,9.16
2018-10-19T03:00:53.971Z,9.19
2018-10-19T03:01:53.909Z,9.19
2018-10-19T03:02:53.927Z,9.27
2018-10-19T03:03:53.785Z,9.34
2018-10-19T03:04:53.780Z,9.37
2018-10-19T03:05:53.652Z,9.34
2018-10-19T03:06:53.589Z,9.30
2018-10-19T03:07:53.528Z,9.33
2018-10-19T03:08:53.468Z,9.29
2018-10-19T03:09:53.398Z,9.26
2018-10-19T03:10:53.342Z,9.34
2018-10-19T03:11:53.269Z,9.34
2018-10-19T03:12:53.232Z,9.29
2018-10-19T03:13:53.140Z,9.33
2018-10-19T03:14:53.128Z,9.29
2018-10-19T03:15:53.028Z,9.30
2018-10-19T03:16:52.966Z,9.14
2018-10-19T03:17:52.883Z,9.14
2018-10-19T03:18:52.822Z,9.09
2018-10-19T03:19:52.758Z,9.08
2018-10-19T03:20:52.744Z,9.12
2018-10-19T03:21:52.631Z,9.11
2018-10-19T03:22:52.580Z,9.08
2018-10-19T03:23:52.511Z,9.09
2018-10-19T03:24:52.439Z,9.04
2018-10-19T03:25:52.381Z,9.04
2018-10-19T03:26:52.310Z,8.88
2018-10-19T03:27:52.254Z,8.89
2018-10-19T03:28:52.218Z,8.90
2018-10-19T03:29:52.119Z,8.89
2018-10-19T03:30:52.100Z,8.90
2018-10-19T03:31:51.992Z,8.92
2018-10-19T03:32:51.992Z,8.93
2018-10-19T03:33:51.867Z,8.92
2018-10-19T03:34:51.800Z,8.85
2018-10-19T03:35:51.738Z,8.92
2018-10-19T03:36:51.671Z,9.03
2018-10-19T03:37:51.609Z,9.11
2018-10-19T03:38:51.551Z,9.03
2018-10-19T03:39:51.495Z,8.99
2018-10-19T03:40:51.427Z,9.01
2018-10-19T03:41:51.367Z,9.01
2018-10-19T03:42:51.314Z,9.09
2018-10-19T03:43:51.224Z,8.98
2018-10-19T03:44:51.164Z,9.03
2018-10-19T03:45:51.098Z,9.08
2018-10-19T03:46:51.036Z,9.01
2018-10-19T03:47:50.970Z,9.03
2018-10-19T03:48:50.913Z,9.09
2018-10-19T03:49:50.850Z,8.92
2018-10-19T03:50:50.786Z,8.92
2018-10-19T03:51:50.772Z,8.92
2018-10-19T03:52:50.651Z,8.90
2018-10-19T03:53:50.591Z,8.86
2018-10-19T03:54:50.526Z,8.90
2018-10-19T03:55:50.458Z,8.86
2018-10-19T03:56:50.396Z,8.86
2018-10-19T03:57:50.332Z,8.95
2018-10-19T03:58:50.270Z,8.86
2018-10-19T03:59:50.210Z,8.80
2018-10-19T04:00:50.142Z,8.80
2018-10-19T04:01:50.078Z,8.80
2018-10-19T04:02:50.013Z,8.81
2018-10-19T04:03:49.951Z,8.81
2018-10-19T04:04:49.894Z,8.81
2018-10-19T04:05:49.819Z,8.81
2018-10-19T04:06:49.757Z,8.80
2018-10-19T04:07:49.693Z,8.77
2018-10-19T04:08:49.630Z,8.81
2018-10-19T04:09:49.571Z,8.80
2018-10-19T04:10:49.504Z,8.74
2018-10-19T04:11:49.439Z,8.78
2018-10-19T04:12:49.375Z,8.75
2018-10-19T04:13:49.311Z,8.80
2018-10-19T04:14:49.251Z,8.71
2018-10-19T04:15:49.185Z,8.70
2018-10-19T04:16:49.125Z,8.72
2018-10-19T04:17:49.058Z,8.77
2018-10-19T04:18:49.003Z,8.74
2018-10-19T04:19:48.930Z,8.77
2018-10-19T04:20:48.860Z,8.72
2018-10-19T04:21:48.800Z,8.72
2018-10-19T04:22:48.736Z,8.83
2018-10-19T04:23:48.670Z,8.75
2018-10-19T04:24:48.607Z,8.74
2018-10-19T04:25:48.542Z,8.75
2018-10-19T04:26:48.480Z,8.80
2018-10-19T04:27:48.417Z,8.70
2018-10-19T04:28:48.364Z,8.72
2018-10-19T04:29:48.300Z,8.71
2018-10-19T04:30:48.222Z,8.70
2018-10-19T04:31:48.155Z,8.74
2018-10-19T04:32:48.096Z,8.75
2018-10-19T04:33:48.048Z,8.71
2018-10-19T04:34:47.966Z,8.74
2018-10-19T04:35:47.902Z,8.71
2018-10-19T04:36:47.838Z,8.78
2018-10-19T04:37:47.777Z,8.77
2018-10-19T04:38:47.713Z,8.86
2018-10-19T04:39:47.649Z,8.88
2018-10-19T04:40:47.580Z,8.88
2018-10-19T04:41:47.645Z,9.09
2018-10-19T04:42:47.466Z,8.98
2018-10-19T04:43:47.394Z,9.08
2018-10-19T04:44:47.325Z,9.08
2018-10-19T04:45:47.268Z,9.03
2018-10-19T04:46:47.199Z,9.04
2018-10-19T04:47:47.203Z,9.03
2018-10-19T04:48:47.073Z,8.92
2018-10-19T04:49:47.009Z,8.92
2018-10-19T04:50:46.948Z,8.93
2018-10-19T04:51:46.880Z,8.86
2018-10-19T04:52:46.813Z,8.92
2018-10-19T04:53:46.833Z,8.96
2018-10-19T04:54:46.690Z,8.99
2018-10-19T04:55:46.637Z,9.06
2018-10-19T04:56:46.565Z,9.09
2018-10-19T04:57:46.494Z,8.93
2018-10-19T04:58:46.434Z,8.95
2018-10-19T04:59:46.389Z,8.85
2018-10-19T05:00:46.305Z,8.93
2018-10-19T05:01:46.241Z,8.90
2018-10-19T05:02:46.245Z,8.92
2018-10-19T05:03:46.115Z,8.83
2018-10-19T05:04:46.119Z,8.92
2018-10-19T05:05:46.082Z,9.03
2018-10-19T05:06:46.066Z,8.99
2018-10-19T05:07:45.854Z,9.03
2018-10-19T05:08:45.800Z,9.08
2018-10-19T05:09:45.735Z,9.08
2018-10-19T05:10:45.671Z,9.09
2018-10-19T05:11:45.601Z,9.04
2018-10-19T05:12:45.586Z,9.08
2018-10-19T05:13:45.475Z,9.08
2018-10-19T05:14:45.411Z,9.11
2018-10-19T05:15:45.366Z,9.09
2018-10-19T05:16:45.295Z,9.01
2018-10-19T05:17:45.219Z,9.08
2018-10-19T05:18:45.155Z,9.04
2018-10-19T05:19:45.088Z,9.09
2018-10-19T05:20:45.028Z,9.03
2018-10-19T05:21:44.963Z,8.99
2018-10-19T05:22:44.902Z,9.01
2018-10-19T05:23:44.834Z,9.03
2018-10-19T05:24:44.811Z,9.12
2018-10-19T05:25:44.707Z,9.06
2018-10-19T05:26:44.642Z,9.12
2018-10-19T05:27:44.585Z,9.06
2018-10-19T05:28:44.517Z,9.08
2018-10-19T05:29:44.451Z,9.08
2018-10-19T05:30:44.388Z,9.11
2018-10-19T05:31:44.336Z,9.09
2018-10-19T05:32:44.292Z,9.11
2018-10-19T05:33:44.196Z,9.06
2018-10-19T05:34:44.154Z,9.04
2018-10-19T05:35:44.068Z,9.08
2018-10-19T05:36:44.004Z,9.09
2018-10-19T05:37:43.940Z,9.08
2018-10-19T05:38:43.876Z,9.11
2018-10-19T05:39:43.818Z,9.19
2018-10-19T05:40:43.749Z,9.15
2018-10-19T05:41:43.698Z,9.24
2018-10-19T05:42:43.628Z,9.14
2018-10-19T05:43:43.642Z,9.24
2018-10-19T05:44:43.492Z,9.15
2018-10-19T05:45:43.428Z,9.18
2018-10-19T05:46:43.365Z,9.18
2018-10-19T05:47:43.302Z,9.33
2018-10-19T05:48:43.238Z,9.36
2018-10-19T05:49:43.172Z,9.33
2018-10-19T05:50:43.108Z,9.29
2018-10-19T05:51:43.064Z,9.32
2018-10-19T05:52:42.981Z,9.32
2018-10-19T05:53:42.917Z,9.36
2018-10-19T05:54:42.850Z,9.37
2018-10-19T05:55:42.799Z,9.48
2018-10-19T05:56:42.739Z,9.42
2018-10-19T05:57:42.659Z,9.41
2018-10-19T05:58:42.603Z,9.45
2018-10-19T05:59:42.554Z,9.42
2018-10-19T06:00:42.480Z,9.44
2018-10-19T06:01:42.419Z,9.41
2018-10-19T06:02:42.477Z,9.40
2018-10-19T06:03:42.279Z,9.41
2018-10-19T06:04:42.215Z,9.47
2018-10-19T06:05:42.154Z,9.47
2018-10-19T06:06:42.087Z,9.44
2018-10-19T06:07:42.024Z,9.44
2018-10-19T06:08:41.959Z,9.36
2018-10-19T06:09:41.899Z,9.45
2018-10-19T06:10:41.828Z,9.50
2018-10-19T06:11:41.771Z,9.44
2018-10-19T06:12:41.705Z,9.44
2018-10-19T06:13:41.688Z,9.50
2018-10-19T06:14:41.574Z,9.45
2018-10-19T06:15:41.509Z,9.41
2018-10-19T06:16:41.450Z,9.45
2018-10-19T06:17:41.395Z,9.44
2018-10-19T06:18:41.320Z,9.54
2018-10-19T06:19:41.261Z,9.47
2018-10-19T06:20:41.193Z,9.51
2018-10-19T06:21:41.129Z,9.42
2018-10-19T06:22:41.073Z,9.54
2018-10-19T06:23:40.999Z,9.54
2018-10-19T06:24:40.938Z,9.52
2018-10-19T06:25:40.897Z,9.55
2018-10-19T06:26:40.815Z,9.65
2018-10-19T06:27:40.754Z,9.63
2018-10-19T06:28:40.680Z,9.73
2018-10-19T06:29:40.627Z,9.78
2018-10-19T06:30:40.557Z,9.85
2018-10-19T06:31:40.489Z,9.90
2018-10-19T06:32:40.430Z,9.85
2018-10-19T06:33:40.390Z,9.81
2018-10-19T06:34:40.303Z,9.85
2018-10-19T06:35:40.245Z,9.93
2018-10-19T06:36:40.177Z,9.98
2018-10-19T06:37:40.111Z,10.03
2018-10-19T06:38:40.045Z,10.01
2018-10-19T06:39:39.982Z,10.05
2018-10-19T06:40:39.986Z,10.02
2018-10-19T06:41:39.851Z,10.14
2018-10-19T06:42:39.794Z,10.12
2018-10-19T06:43:39.730Z,10.14
2018-10-19T06:44:39.661Z,10.20
2018-10-19T06:45:39.602Z,10.17
2018-10-19T06:46:39.541Z,10.18
2018-10-19T06:47:39.472Z,10.16
2018-10-19T06:48:39.423Z,10.24
2018-10-19T06:49:39.345Z,10.21
2018-10-19T06:50:39.286Z,10.24
2018-10-19T06:51:39.220Z,10.28
2018-10-19T06:52:39.155Z,10.26
2018-10-19T06:53:39.102Z,10.36
2018-10-19T06:54:39.034Z,10.28
2018-10-19T06:55:38.968Z,10.24
2018-10-19T06:56:38.901Z,10.28
2018-10-19T06:57:38.841Z,10.31
2018-10-19T06:58:38.774Z,10.26
2018-10-19T06:59:38.706Z,10.28
2018-10-19T07:00:38.653Z,10.30
2018-10-19T07:01:38.590Z,10.35
2018-10-19T07:02:38.572Z,10.38
2018-10-19T07:03:38.458Z,10.42
2018-10-19T07:04:38.397Z,10.45
2018-10-19T07:05:38.333Z,10.43
2018-10-19T07:06:38.268Z,10.39
2018-10-19T07:07:38.203Z,10.41
2018-10-19T07:08:38.140Z,10.39
2018-10-19T07:09:38.078Z,10.45
2018-10-19T07:10:38.014Z,10.48
2018-10-19T07:11:37.956Z,10.54
2018-10-19T07:12:37.891Z,10.57
2018-10-19T07:13:37.822Z,10.68
2018-10-19T07:14:37.775Z,10.72
2018-10-19T07:15:37.702Z,10.70
2018-10-19T07:16:37.645Z,10.76
2018-10-19T07:17:37.576Z,10.87
2018-10-19T07:18:37.507Z,10.91
2018-10-19T07:19:37.442Z,10.90
2018-10-19T07:20:37.386Z,10.94
2018-10-19T07:21:37.349Z,11.00
2018-10-19T07:22:37.251Z,11.05
2018-10-19T07:23:37.196Z,11.05
2018-10-19T07:24:37.129Z,11.03
2018-10-19T07:25:37.062Z,11.03
2018-10-19T07:26:37.002Z,11.03
2018-10-19T07:27:36.938Z,11.05
2018-10-19T07:28:36.879Z,11.00
2018-10-19T07:29:36.843Z,11.03
2018-10-19T07:30:36.751Z,11.05
2018-10-19T07:31:36.690Z,11.08
2018-10-19T07:32:36.625Z,11.01
2018-10-19T07:33:36.560Z,11.09
2018-10-19T07:34:36.510Z,11.04
2018-10-19T07:35:36.434Z,11.08
2018-10-19T07:36:36.371Z,11.04
2018-10-19T07:37:36.307Z,11.12
2018-10-19T07:38:36.244Z,11.18
2018-10-19T07:39:36.183Z,11.18
2018-10-19T07:40:36.121Z,11.16
2018-10-19T07:41:36.058Z,11.16
2018-10-19T07:42:36.030Z,11.20
2018-10-19T07:43:35.934Z,11.19
2018-10-19T07:44:35.865Z,11.23
2018-10-19T07:45:35.805Z,11.22
2018-10-19T07:46:35.746Z,11.20
2018-10-19T07:47:35.731Z,11.31
2018-10-19T07:48:35.675Z,11.31
2018-10-19T07:49:35.550Z,11.40
2018-10-19T07:50:35.490Z,11.54
2018-10-19T07:51:35.436Z,11.56
2018-10-19T07:52:35.377Z,11.43
2018-10-19T07:53:35.299Z,11.54
2018-10-19T07:54:35.379Z,11.51
2018-10-19T07:55:35.184Z,11.55
2018-10-19T07:56:35.117Z,11.56
2018-10-19T07:57:35.052Z,11.51
2018-10-19T07:58:34.987Z,11.61
2018-10-19T07:59:34.931Z,11.66
2018-10-19T08:00:34.927Z,11.64
2018-10-19T08:01:34.798Z,11.70
2018-10-19T08:02:34.736Z,11.71
2018-10-19T08:03:34.673Z,11.73
2018-10-19T08:04:34.612Z,11.71
2018-10-19T08:05:34.552Z,11.77
2018-10-19T08:06:34.486Z,11.79
2018-10-19T08:07:34.421Z,11.87
2018-10-19T08:08:34.424Z,11.79
2018-10-19T08:09:34.297Z,11.74
2018-10-19T08:10:34.233Z,11.77
2018-10-19T08:11:34.256Z,11.79
2018-10-19T08:12:34.107Z,11.80
2018-10-19T08:13:34.045Z,11.84
2018-10-19T08:14:33.984Z,11.88
2018-10-19T08:15:33.922Z,11.88
2018-10-19T08:16:33.857Z,11.91
2018-10-19T08:17:33.803Z,11.95
2018-10-19T08:18:33.732Z,11.84
2018-10-19T08:19:33.670Z,11.88
2018-10-19T08:20:33.610Z,11.96
2018-10-19T08:21:33.548Z,11.82
2018-10-19T08:22:33.480Z,11.99
2018-10-19T08:23:33.420Z,11.87
2018-10-19T08:24:33.356Z,11.88
2018-10-19T08:25:33.294Z,12.00
2018-10-19T08:26:33.232Z,12.03
2018-10-19T08:27:33.168Z,12.04
2018-10-19T08:28:33.107Z,12.03
2018-10-19T08:29:33.044Z,12.07
2018-10-19T08:30:32.978Z,12.10
2018-10-19T08:31:32.918Z,12.13
2018-10-19T08:32:32.856Z,12.14
2018-10-19T08:33:32.794Z,12.25
2018-10-19T08:34:32.732Z,12.25
2018-10-19T08:35:32.668Z,12.25
2018-10-19T08:36:32.609Z,12.22
2018-10-19T08:37:32.580Z,12.22
2018-10-19T08:38:32.479Z,12.36
2018-10-19T08:39:32.417Z,12.30
2018-10-19T08:40:32.354Z,12.30
2018-10-19T08:41:32.323Z,12.33
2018-10-19T08:42:32.228Z,12.44
2018-10-19T08:43:32.172Z,12.44
2018-10-19T08:44:32.101Z,12.46
2018-10-19T08:45:32.053Z,12.46
2018-10-19T08:46:31.980Z,12.48
2018-10-19T08:47:31.967Z,12.44
2018-10-19T08:48:31.855Z,12.46
2018-10-19T08:49:31.794Z,12.48
2018-10-19T08:50:31.730Z,12.54
2018-10-19T08:51:31.668Z,12.47
2018-10-19T08:52:31.604Z,12.46
2018-10-19T08:53:31.615Z,12.61
2018-10-19T08:54:31.485Z,12.61
2018-10-19T08:55:31.417Z,12.61
2018-10-19T08:56:31.360Z,12.76
2018-10-19T08:57:31.292Z,12.69
2018-10-19T08:58:31.232Z,12.71
2018-10-19T08:59:31.163Z,12.79
2018-10-19T09:00:31.105Z,12.81
2018-10-19T09:01:31.043Z,12.90
2018-10-19T09:02:30.980Z,12.88
2018-10-19T09:03:30.931Z,12.84
2018-10-19T09:04:30.856Z,12.95
2018-10-19T09:05:30.793Z,12.96
2018-10-19T09:06:30.731Z,12.96
2018-10-19T09:07:30.674Z,13.06
2018-10-19T09:08:30.609Z,13.16
2018-10-19T09:09:30.549Z,13.16
2018-10-19T09:10:30.482Z,13.16
2018-10-19T09:11:30.463Z,13.20
2018-10-19T09:12:30.411Z,13.29
2018-10-19T09:13:30.293Z,13.29
2018-10-19T09:14:30.232Z,13.29
2018-10-19T09:15:30.168Z,13.24
2018-10-19T09:16:30.108Z,13.27
2018-10-19T09:17:30.046Z,13.35
2018-10-19T09:18:29.997Z,13.40
2018-10-19T09:19:29.923Z,13.45
2018-10-19T09:20:29.858Z,13.36
2018-10-19T09:21:29.796Z,13.36
2018-10-19T09:22:29.736Z,13.38
2018-10-19T09:23:29.671Z,13.45
2018-10-19T09:24:29.614Z,13.43
2018-10-19T09:25:29.548Z,13.42
2018-10-19T09:26:29.481Z,13.40
2018-10-19T09:27:29.423Z,13.38
2018-10-19T09:28:29.369Z,13.47
2018-10-19T09:29:29.378Z,13.49
2018-10-19T09:30:29.238Z,13.53
2018-10-19T09:31:29.176Z,13.61
2018-10-19T09:32:29.122Z,13.65
2018-10-19T09:33:29.052Z,13.67
2018-10-19T09:34:28.988Z,13.72
2018-10-19T09:35:28.934Z,13.76
2018-10-19T09:36:29.038Z,13.73
2018-10-19T09:37:28.806Z,13.78
2018-10-19T09:38:28.737Z,13.85
2018-10-19T09:39:28.679Z,13.88
2018-10-19T09:40:28.625Z,14.00
2018-10-19T09:41:28.650Z,13.96
2018-10-19T09:42:28.493Z,14.03
2018-10-19T09:43:28.431Z,13.98
2018-10-19T09:44:28.370Z,14.05
2018-10-19T09:45:28.324Z,14.01
2018-10-19T09:46:28.247Z,14.04
2018-10-19T09:47:28.233Z,14.18
2018-10-19T09:48:28.122Z,14.16
2018-10-19T09:49:28.062Z,14.15
2018-10-19T09:50:27.998Z,14.21
2018-10-19T09:51:27.940Z,14.16
2018-10-19T09:52:27.877Z,14.12
2018-10-19T09:53:27.815Z,14.22
2018-10-19T09:54:27.755Z,14.16
2018-10-19T09:55:27.691Z,14.22
2018-10-19T09:56:27.634Z,14.22
2018-10-19T09:57:27.572Z,14.12
2018-10-19T09:58:27.510Z,14.28
2018-10-19T09:59:27.445Z,14.15
2018-10-19T10:00:27.381Z,14.22
2018-10-19T10:01:27.319Z,14.22
2018-10-19T10:02:27.257Z,14.26
2018-10-19T10:03:27.204Z,14.26
2018-10-19T10:04:27.144Z,14.33
2018-10-19T10:05:27.073Z,14.27
2018-10-19T10:06:27.012Z,14.34
2018-10-19T10:07:26.950Z,14.36
2018-10-19T10:08:26.889Z,14.36
2018-10-19T10:09:26.827Z,14.46
2018-10-19T10:10:26.765Z,14.55
2018-10-19T10:11:26.702Z,14.52
2018-10-19T10:12:26.642Z,14.63
2018-10-19T10:13:26.581Z,14.69
2018-10-19T10:14:26.515Z,14.73
2018-10-19T10:15:26.595Z,14.83
2018-10-19T10:16:26.391Z,14.87
2018-10-19T10:17:26.332Z,14.93
2018-10-19T10:18:26.268Z,15.01
2018-10-19T10:19:26.216Z,15.07
2018-10-19T10:20:26.148Z,15.05
2018-10-19T10:21:26.096Z,15.11
2018-10-19T10:22:26.026Z,15.12
2018-10-19T10:23:25.963Z,15.17
2018-10-19T10:24:25.900Z,15.30
2018-10-19T10:25:25.849Z,15.22
2018-10-19T10:26:25.777Z,15.25
2018-10-19T10:27:25.726Z,15.12
2018-10-19T10:28:25.667Z,15.17
2018-10-19T10:29:25.625Z,15.17
2018-10-19T10:30:25.533Z,15.19
2018-10-19T10:31:25.476Z,15.23
2018-10-19T10:32:25.514Z,15.22
2018-10-19T10:33:25.346Z,15.29
2018-10-19T10:34:25.285Z,15.26
2018-10-19T10:35:25.225Z,15.33
2018-10-19T10:36:25.167Z,15.32
2018-10-19T10:37:25.099Z,15.38
2018-10-19T10:38:25.039Z,15.47
2018-10-19T10:39:24.982Z,15.40
2018-10-19T10:40:24.919Z,15.52
2018-10-19T10:41:24.858Z,15.40
2018-10-19T10:42:24.793Z,15.52
2018-10-19T10:43:24.746Z,15.50
2018-10-19T10:44:24.667Z,15.52
2018-10-19T10:45:24.609Z,15.58
2018-10-19T10:46:24.549Z,15.48
2018-10-19T10:47:24.486Z,15.43
2018-10-19T10:48:24.425Z,15.47
2018-10-19T10:49:24.363Z,15.50
2018-10-19T10:50:24.301Z,15.51
2018-10-19T10:51:24.238Z,15.51
2018-10-19T10:52:24.180Z,15.50
2018-10-19T10:53:24.118Z,15.60
2018-10-19T10:54:24.058Z,15.51
2018-10-19T10:55:23.997Z,15.54
2018-10-19T10:56:23.936Z,15.62
2018-10-19T10:57:23.872Z,15.56
2018-10-19T10:58:23.810Z,15.58
2018-10-19T10:59:23.750Z,15.60
2018-10-19T11:00:23.692Z,15.60
2018-10-19T11:01:23.625Z,15.60
2018-10-19T11:02:23.565Z,15.60
2018-10-19T11:03:23.509Z,15.66
2018-10-19T11:04:23.465Z,15.65
2018-10-19T11:05:23.416Z,15.59
2018-10-19T11:06:23.363Z,15.60
2018-10-19T11:07:23.426Z,15.69
2018-10-19T11:08:23.198Z,15.77
2018-10-19T11:09:23.141Z,15.78
2018-10-19T11:10:23.076Z,15.87
2018-10-19T11:11:23.014Z,15.84
2018-10-19T11:12:22.956Z,15.83
2018-10-19T11:13:22.915Z,15.91
2018-10-19T11:14:22.831Z,15.98
2018-10-19T11:15:22.769Z,15.88
2018-10-19T11:16:22.708Z,15.85
2018-10-19T11:17:22.647Z,15.80
2018-10-19T11:18:22.585Z,15.87
2018-10-19T11:19:22.528Z,15.80
2018-10-19T11:20:22.462Z,15.99
2018-10-19T11:21:22.403Z,16.02
2018-10-19T11:22:22.342Z,16.10
2018-10-19T11:23:22.287Z,16.16
2018-10-19T11:24:22.221Z,16.13
2018-10-19T11:25:22.162Z,16.25
2018-10-19T11:26:22.097Z,16.28
2018-10-19T11:27:22.035Z,16.34
2018-10-19T11:28:21.973Z,16.26
2018-10-19T11:29:21.915Z,16.33
2018-10-19T11:30:21.851Z,16.34
2018-10-19T11:31:21.789Z,16.39
2018-10-19T11:32:21.729Z,16.32
2018-10-19T11:33:21.671Z,16.24
2018-10-19T11:34:21.608Z,16.21
2018-10-19T11:35:21.546Z,16.24
2018-10-19T11:36:21.485Z,16.25
2018-10-19T11:37:21.472Z,16.25
2018-10-19T11:38:21.363Z,16.28
2018-10-19T11:39:21.301Z,16.36
2018-10-19T11:40:21.248Z,16.39
2018-10-19T11:41:21.182Z,16.36
2018-10-19T11:42:21.121Z,16.51
2018-10-19T11:43:21.061Z,16.47
2018-10-19T11:44:20.997Z,16.43
2018-10-19T11:45:20.937Z,16.42
2018-10-19T11:46:20.874Z,16.42
2018-10-19T11:47:20.813Z,16.40
2018-10-19T11:48:20.756Z,16.40
2018-10-19T11:49:20.781Z,16.37
2018-10-19T11:50:20.630Z,16.43
2018-10-19T11:51:20.577Z,16.57
2018-10-19T11:52:20.513Z,16.64
2018-10-19T11:53:20.445Z,16.67
2018-10-19T11:54:20.402Z,16.58
2018-10-19T11:55:20.326Z,16.73
2018-10-19T11:56:20.269Z,16.77
2018-10-19T11:57:20.205Z,16.90
2018-10-19T11:58:20.144Z,17.02
2018-10-19T11:59:20.084Z,17.07
2018-10-19T12:00:20.023Z,17.02
2018-10-19T12:01:19.962Z,17.04
2018-10-19T12:02:19.900Z,17.09
2018-10-19T12:03:19.842Z,17.06
2018-10-19T12:04:19.781Z,17.13
2018-10-19T12:05:19.717Z,17.01
2018-10-19T12:06:19.683Z,16.95
2018-10-19T12:07:19.596Z,16.92
2018-10-19T12:08:19.537Z,16.98
2018-10-19T12:09:19.473Z,16.98
2018-10-19T12:10:19.424Z,16.98
2018-10-19T12:11:19.352Z,17.06
2018-10-19T12:12:19.311Z,17.10
2018-10-19T12:13:19.232Z,17.06
2018-10-19T12:14:19.171Z,17.14
2018-10-19T12:15:19.125Z,17.19
2018-10-19T12:16:19.167Z,17.16
2018-10-19T12:17:18.990Z,17.14
2018-10-19T12:18:18.942Z,17.12
2018-10-19T12:19:18.872Z,17.09
2018-10-19T12:20:18.806Z,16.99
2018-10-19T12:21:18.760Z,17.01
2018-10-19T12:22:18.687Z,17.01
2018-10-19T12:23:18.625Z,17.14
2018-10-19T12:24:18.577Z,17.16
2018-10-19T12:25:18.503Z,17.17
2018-10-19T12:26:18.440Z,17.22
2018-10-19T12:27:18.385Z,17.28
2018-10-19T12:28:18.318Z,17.30
2018-10-19T12:29:18.263Z,17.37
2018-10-19T12:30:18.199Z,17.45
2018-10-19T12:31:18.157Z,17.39
2018-10-19T12:32:18.077Z,17.46
2018-10-19T12:33:18.159Z,17.43
2018-10-19T12:34:17.958Z,17.31
2018-10-19T12:35:17.912Z,17.31
2018-10-19T12:36:17.835Z,17.32
2018-10-19T12:37:17.773Z,17.19
2018-10-19T12:38:17.715Z,17.28
2018-10-19T12:39:17.660Z,17.43
2018-10-19T12:40:17.600Z,17.46
2018-10-19T12:41:17.693Z,17.52
2018-10-19T12:42:17.470Z,17.65
2018-10-19T12:43:17.422Z,17.65
2018-10-19T12:44:17.556Z,17.57
2018-10-19T12:45:17.456Z,17.65
2018-10-19T12:46:17.234Z,17.65
2018-10-19T12:47:17.189Z,17.47
2018-10-19T12:48:17.114Z,17.45
2018-10-19T12:49:17.125Z,17.47
2018-10-19T12:50:17.000Z,17.46
2018-10-19T12:51:16.928Z,17.47
2018-10-19T12:52:16.872Z,17.47
2018-10-19T12:53:16.806Z,17.46
2018-10-19T12:54:16.819Z,17.52
2018-10-19T12:55:16.744Z,17.49
2018-10-19T12:56:16.639Z,17.46
2018-10-19T12:57:16.712Z,17.54
2018-10-19T12:58:16.505Z,17.66
2018-10-19T12:59:16.467Z,17.65
2018-10-19T13:00:16.387Z,17.62
2018-10-19T13:01:16.410Z,17.62
2018-10-19T13:02:16.261Z,17.65
2018-10-19T13:03:16.262Z,17.68