createdAt,value
2019-05-22T03:54:00.870Z,99766.52
2019-05-22T03:56:33.006Z,99769.34
2019-05-22T03:59:04.594Z,99778.38
2019-05-22T04:01:36.509Z,99770.47
2019-05-22T04:04:07.643Z,99769.75
2019-05-22T04:06:40.452Z,99771.14
2019-05-22T04:09:23.723Z,99768.39
2019-05-22T04:11:55.349Z,99775.27
2019-05-22T04:14:29.497Z,99768.45
2019-05-22T04:17:00.903Z,99773.89
2019-05-22T04:19:47.692Z,99778.25
2019-05-22T04:22:06.362Z,99785.42
2019-05-22T04:24:40.115Z,99785.65
2019-05-22T04:27:12.653Z,99783.02
2019-05-22T04:29:44.027Z,99789.91
2019-05-22T04:32:23.066Z,99788.53
2019-05-22T04:34:56.005Z,99793.73
2019-05-22T04:37:30.508Z,99792.83
2019-05-22T04:40:27.317Z,99788.34
2019-05-22T04:43:00.813Z,99797.08
2019-05-22T04:45:34.183Z,99792.70
2019-05-22T04:48:07.154Z,99801.08
2019-05-22T04:50:41.022Z,99794.45
2019-05-22T04:53:13.703Z,99792.47
2019-05-22T04:55:47.171Z,99786.50
2019-05-22T04:58:22.729Z,99799.42
2019-05-22T05:00:56.610Z,99790.92
2019-05-22T05:03:30.996Z,99797.80
2019-05-22T05:06:07.632Z,99793.67
2019-05-22T05:08:41.197Z,99798.58
2019-05-22T05:11:13.801Z,99801.16
2019-05-22T05:13:47.509Z,99801.20
2019-05-22T05:16:20.755Z,99801.75
2019-05-22T05:18:54.340Z,99807.67
2019-05-22T05:21:26.222Z,99805.98
2019-05-22T05:23:58.638Z,99807.34
2019-05-22T05:26:32.753Z,99813.55
2019-05-22T05:29:04.975Z,99810.81
2019-05-22T05:31:36.220Z,99806.39
2019-05-22T05:34:19.115Z,99809.89
2019-05-22T05:36:52.284Z,99808.78
2019-05-22T05:39:39.870Z,99812.39
2019-05-22T05:42:11.428Z,99816.88
2019-05-22T05:44:42.615Z,99827.80
2019-05-22T05:47:14.539Z,99821.76
2019-05-22T05:49:45.717Z,99829.11
2019-05-22T05:52:21.098Z,99829.83
2019-05-22T05:54:53.302Z,99830.11
2019-05-22T05:57:36.603Z,99826.76
2019-05-22T06:00:11.672Z,99828.05
2019-05-22T06:02:55.539Z,99830.39
2019-05-22T06:05:17.239Z,99836.75
2019-05-22T06:07:48.560Z,99834.83
2019-05-22T06:10:30.395Z,99842.17
2019-05-22T06:13:03.539Z,99843.46
2019-05-22T06:15:48.053Z,99842.38
2019-05-22T06:21:41.221Z,99835.68
2019-05-22T06:24:25.797Z,99836.99
2019-05-22T06:27:03.803Z,99835.54
2019-05-22T06:29:42.398Z,99838.98
2019-05-22T06:32:37.721Z,99844.77
2019-05-22T06:35:10.110Z,99845.12
2019-05-22T06:38:10.618Z,99843.20
2019-05-22T06:40:42.266Z,99844.12
2019-05-22T06:43:25.924Z,99841.53
2019-05-22T06:45:57.670Z,99845.26
2019-05-22T06:48:28.789Z,99853.27
2019-05-22T06:51:00.455Z,99858.72
2019-05-22T06:53:31.668Z,99847.08
2019-05-22T06:56:02.798Z,99852.22
2019-05-22T06:58:34.117Z,99855.14
2019-05-22T07:01:05.975Z,99856.52
2019-05-22T07:03:37.404Z,99859.47
2019-05-22T07:06:09.010Z,99858.30
2019-05-22T07:08:40.210Z,99863.52
2019-05-22T07:11:11.757Z,99864.02
2019-05-22T07:13:42.919Z,99864.78
2019-05-22T07:16:14.097Z,99861.11
2019-05-22T07:18:45.916Z,99870.39
2019-05-22T07:21:17.376Z,99876.79
2019-05-22T07:23:49.157Z,99887.55
2019-05-22T07:26:20.337Z,99878.20
2019-05-22T07:28:52.319Z,99874.62
2019-05-22T07:31:23.617Z,99888.44
2019-05-22T07:33:55.695Z,99884.14
2019-05-22T07:36:27.818Z,99895.98
2019-05-22T07:38:59.337Z,99891.20
2019-05-22T07:41:30.956Z,99894.32
2019-05-22T07:44:02.405Z,99897.92
2019-05-22T07:46:33.838Z,99904.30
2019-05-22T07:49:06.028Z,99897.80
2019-05-22T07:51:53.308Z,99898.68
2019-05-22T07:54:10.842Z,99894.50
2019-05-22T07:56:44.296Z,99892.84
2019-05-22T07:59:15.976Z,99902.13
2019-05-22T08:01:47.521Z,99901.84
2019-05-22T08:04:20.975Z,99903.00
2019-05-22T08:06:52.584Z,99907.63
2019-05-22T08:09:24.363Z,99905.48
2019-05-22T08:11:56.622Z,99903.80
2019-05-22T08:14:28.907Z,99907.28
2019-05-22T08:17:01.416Z,99903.27
2019-05-22T08:19:32.931Z,99909.52
2019-05-22T08:22:07.519Z,99909.05
2019-05-22T08:24:37.633Z,99909.92
2019-05-22T08:27:09.391Z,99914.18
2019-05-22T08:29:40.718Z,99914.80
2019-05-22T08:32:12.100Z,99919.48
2019-05-22T08:34:43.217Z,99925.76
2019-05-22T08:37:17.277Z,99926.05
2019-05-22T08:39:48.796Z,99928.09
2019-05-22T08:42:21.796Z,99927.35
2019-05-22T08:44:53.047Z,99928.28
2019-05-22T08:47:24.147Z,99935.55
2019-05-22T08:49:56.195Z,99950.16
2019-05-22T08:52:30.669Z,99936.11
2019-05-22T08:55:02.809Z,99951.88
2019-05-22T08:57:35.552Z,99941.53
2019-05-22T09:00:12.268Z,99953.45
2019-05-22T09:02:41.972Z,99957.33
2019-05-22T09:05:15.197Z,99950.05
2019-05-22T09:07:48.078Z,99955.73
2019-05-22T09:10:20.126Z,99981.38
2019-05-22T09:12:51.592Z,99964.25
2019-05-22T09:15:23.052Z,99987.45
2019-05-22T09:17:54.170Z,99971.63
2019-05-22T09:20:26.912Z,99979.91
2019-05-22T09:22:59.931Z,99977.25
2019-05-22T09:25:32.246Z,99971.27
2019-05-22T09:28:05.381Z,99975.71
2019-05-22T09:30:37.141Z,99971.98
2019-05-22T09:33:11.790Z,99974.84
2019-05-22T09:35:43.736Z,99977.50
2019-05-22T09:38:17.954Z,99985.69
2019-05-22T09:40:50.315Z,99984.47
2019-05-22T09:43:22.170Z,99978.96
2019-05-22T09:45:53.296Z,99986.47
2019-05-22T09:48:24.511Z,99988.80
2019-05-22T09:50:56.268Z,99994.00
2019-05-22T09:53:28.866Z,99996.76
2019-05-22T09:56:00.039Z,99992.58
2019-05-22T09:58:31.339Z,100000.18
2019-05-22T10:01:02.792Z,100009.23
2019-05-22T10:03:34.377Z,100007.89
2019-05-22T10:06:08.797Z,100011.44
2019-05-22T10:08:41.498Z,100009.19
2019-05-22T10:11:12.894Z,100018.34
2019-05-22T10:13:44.216Z,100020.29
2019-05-22T10:16:15.383Z,100026.02
2019-05-22T10:18:46.950Z,100033.09
2019-05-22T10:21:18.957Z,100028.51
2019-05-22T10:23:50.833Z,100032.64
2019-05-22T10:26:22.666Z,100035.30
2019-05-22T10:28:54.506Z,100043.91
2019-05-22T10:31:26.176Z,100041.80
2019-05-22T10:33:57.347Z,100038.25
2019-05-22T10:36:28.619Z,100034.33
2019-05-22T10:39:00.012Z,100029.68
2019-05-22T10:41:31.496Z,100035.45
2019-05-22T10:44:02.932Z,100048.03
2019-05-22T10:46:38.086Z,100047.47
2019-05-22T10:49:10.123Z,100051.33
2019-05-22T10:51:41.261Z,100061.31
2019-05-22T10:54:12.828Z,100056.70
2019-05-22T10:56:43.983Z,100052.94
2019-05-22T10:59:15.111Z,100064.37
2019-05-22T11:01:46.376Z,100048.36
2019-05-22T11:04:19.866Z,100049.58
2019-05-22T11:06:51.613Z,100055.09
2019-05-22T11:09:23.859Z,100048.22
2019-05-22T11:11:55.424Z,100065.48
2019-05-22T11:14:26.896Z,100063.48
2019-05-22T11:17:01.446Z,100049.72
2019-05-22T11:19:32.059Z,100051.66
2019-05-22T11:22:22.001Z,100054.72
2019-05-22T11:24:53.301Z,100064.44
2019-05-22T11:27:25.535Z,100057.28
2019-05-22T11:29:57.328Z,100042.08
2019-05-22T11:32:28.468Z,100041.16
2019-05-22T11:34:59.774Z,100056.11
2019-05-22T11:37:30.984Z,100037.78
2019-05-22T11:40:02.417Z,100043.23
2019-05-22T11:42:33.909Z,100048.84
2019-05-22T11:45:11.942Z,100058.52
2019-05-22T11:47:44.064Z,100064.64
2019-05-22T11:50:16.785Z,100063.86
2019-05-22T11:52:47.933Z,100066.72
2019-05-22T11:55:19.358Z,100068.13
2019-05-22T11:57:51.858Z,100074.18
2019-05-22T12:00:24.913Z,100077.13
2019-05-22T12:02:58.956Z,100079.30
2019-05-22T12:05:30.822Z,100075.08
2019-05-22T12:08:02.883Z,100075.27
2019-05-22T12:10:34.338Z,100083.14
2019-05-22T12:13:06.250Z,100079.78
2019-05-22T12:15:39.691Z,100076.30
2019-05-22T12:18:14.490Z,100076.40
2019-05-22T12:20:46.739Z,100072.66
2019-05-22T12:23:18.080Z,100078.62
2019-05-22T12:25:49.901Z,100083.56
2019-05-22T12:28:22.434Z,100084.91
2019-05-22T12:30:55.012Z,100084.18
2019-05-22T12:33:27.331Z,100085.67
2019-05-22T12:35:58.755Z,100077.75
2019-05-22T12:38:35.964Z,100075.95
2019-05-22T12:41:10.011Z,100079.52
2019-05-22T12:43:44.812Z,100082.72
2019-05-22T12:46:14.596Z,100082.62
2019-05-22T12:48:47.967Z,100087.48
2019-05-22T12:51:20.874Z,100092.41
2019-05-22T12:53:54.154Z,100086.28
2019-05-22T12:56:31.647Z,100088.36
2019-05-22T12:59:03.241Z,100097.13
2019-05-22T13:01:35.003Z,100089.62
2019-05-22T13:04:07.157Z,100092.72
2019-05-22T13:06:38.306Z,100080.82
2019-05-22T13:09:10.904Z,100081.96
2019-05-22T13:11:43.069Z,100082.02
2019-05-22T13:14:15.308Z,100086.41
2019-05-22T13:16:49.172Z,100076.08
2019-05-22T13:19:23.528Z,100079.62
2019-05-22T13:21:56.960Z,100074.13
2019-05-22T13:24:28.769Z,100069.67
2019-05-22T13:27:01.560Z,100067.92
2019-05-22T13:29:35.803Z,100073.83
2019-05-22T13:32:08.001Z,100071.48
2019-05-22T13:34:41.738Z,100064.58
2019-05-22T13:37:13.254Z,100081.95
2019-05-22T13:39:44.715Z,100080.17
2019-05-22T13:42:16.015Z,100083.63
2019-05-22T13:44:49.315Z,100086.91
2019-05-22T13:47:21.756Z,100090.36
2019-05-22T13:49:55.102Z,100094.78
2019-05-22T13:52:27.635Z,100082.79
2019-05-22T13:55:02.009Z,100083.90
2019-05-22T13:57:35.401Z,100087.63
2019-05-22T14:00:13.398Z,100092.91
2019-05-22T14:02:47.370Z,100097.85
2019-05-22T14:05:19.448Z,100097.39
2019-05-22T14:07:51.171Z,100114.09
2019-05-22T14:10:27.303Z,100109.25
2019-05-22T14:12:58.738Z,100105.45
2019-05-22T14:15:48.224Z,100113.51
2019-05-22T14:18:04.327Z,100118.20
2019-05-22T14:20:41.362Z,100110.27
2019-05-22T14:23:14.060Z,100112.48
2019-05-22T14:25:47.383Z,100118.45
2019-05-22T14:28:21.755Z,100126.44
2019-05-22T14:30:54.784Z,100118.45
2019-05-22T14:33:28.285Z,100124.54
2019-05-22T14:36:06.491Z,100128.59
2019-05-22T14:38:41.993Z,100120.28
2019-05-22T14:41:14.545Z,100127.52
2019-05-22T14:43:46.349Z,100127.38
2019-05-22T14:46:24.296Z,100120.08
2019-05-22T14:48:58.829Z,100125.52
2019-05-22T14:51:30.726Z,100139.68
2019-05-22T14:54:02.697Z,100136.95
2019-05-22T14:56:35.968Z,100127.19
2019-05-22T14:59:08.229Z,100132.19
2019-05-22T15:01:40.768Z,100130.83
2019-05-22T15:04:12.700Z,100124.86
2019-05-22T15:06:44.714Z,100128.77
2019-05-22T15:09:16.268Z,100142.69
2019-05-22T15:11:48.727Z,100144.08
2019-05-22T15:14:19.998Z,100151.56
2019-05-22T15:16:51.625Z,100149.25
2019-05-22T15:19:22.984Z,100157.80
2019-05-22T15:21:54.502Z,100155.20
2019-05-22T15:24:27.199Z,100153.34
2019-05-22T15:26:58.900Z,100156.47
2019-05-22T15:29:30.737Z,100164.12
2019-05-22T15:32:02.473Z,100176.47
2019-05-22T15:34:34.774Z,100163.70
2019-05-22T15:37:10.147Z,100171.78
2019-05-22T15:39:42.427Z,100163.64
2019-05-22T15:42:32.145Z,100181.00
2019-05-22T15:45:07.603Z,100179.05
2019-05-22T15:47:53.667Z,100177.38
2019-05-22T15:50:17.796Z,100169.53
2019-05-22T15:53:00.372Z,100182.97
2019-05-22T15:55:34.216Z,100175.63
2019-05-22T15:58:06.979Z,100177.36
2019-05-22T16:00:40.754Z,100172.19
2019-05-22T16:03:15.839Z,100177.51
2019-05-22T16:05:50.846Z,100178.16
2019-05-22T16:08:23.340Z,100183.45
2019-05-22T16:11:00.074Z,100188.09
2019-05-22T16:13:33.259Z,100188.09
2019-05-22T16:16:06.949Z,100192.21
2019-05-22T16:18:40.618Z,100191.12
2019-05-22T16:21:12.574Z,100191.70
2019-05-22T16:23:55.972Z,100179.08
2019-05-22T16:26:28.597Z,100190.33
2019-05-22T16:29:01.602Z,100173.58
2019-05-22T16:31:33.744Z,100177.95
2019-05-22T16:34:05.398Z,100186.77
2019-05-22T16:36:37.157Z,100183.52
2019-05-22T16:39:11.240Z,100174.98
2019-05-22T16:41:43.314Z,100186.63
2019-05-22T16:44:16.708Z,100174.58
2019-05-22T16:46:49.995Z,100168.86
2019-05-22T16:49:21.251Z,100166.69
2019-05-22T16:51:55.221Z,100194.17
2019-05-22T16:54:29.767Z,100182.98
2019-05-22T16:57:02.456Z,100180.23
2019-05-22T16:59:37.001Z,100178.63
2019-05-22T17:02:10.043Z,100165.44
2019-05-22T17:04:42.073Z,100174.22
2019-05-22T17:07:14.243Z,100178.34
2019-05-22T17:09:47.459Z,100191.22
2019-05-22T17:12:20.544Z,100190.95
2019-05-22T17:14:54.862Z,100209.66
2019-05-22T17:17:27.761Z,100217.92
2019-05-22T17:19:59.794Z,100223.12
2019-05-22T17:22:33.222Z,100224.49
2019-05-22T17:25:08.295Z,100225.61
2019-05-22T17:27:41.343Z,100225.05
2019-05-22T17:30:20.476Z,100225.34
2019-05-22T17:32:49.168Z,100232.77
2019-05-22T17:35:22.175Z,100231.94
2019-05-22T17:37:53.842Z,100230.31
2019-05-22T17:40:26.181Z,100236.34
2019-05-22T17:42:58.475Z,100221.24
2019-05-22T17:45:31.615Z,100232.78
2019-05-22T17:48:04.869Z,100231.16
2019-05-22T17:50:36.293Z,100222.64
2019-05-22T17:53:08.017Z,100231.70
2019-05-22T17:55:42.402Z,100226.78
2019-05-22T17:58:15.379Z,100233.11
2019-05-22T18:00:52.347Z,100224.90
2019-05-22T18:03:25.541Z,100228.47
2019-05-22T18:05:59.105Z,100236.16
2019-05-22T18:08:32.488Z,100244.97
2019-05-22T18:11:08.077Z,100244.95
2019-05-22T18:14:03.724Z,100250.19
2019-05-22T18:16:35.703Z,100262.81
2019-05-22T18:19:08.066Z,100273.23
2019-05-22T18:21:41.468Z,100276.27
2019-05-22T18:24:13.354Z,100287.53
2019-05-22T18:26:44.752Z,100297.93
2019-05-22T18:29:17.243Z,100304.52
2019-05-22T18:31:48.608Z,100304.25
2019-05-22T18:34:20.070Z,100313.86
2019-05-22T18:36:51.487Z,100310.59
2019-05-22T18:39:22.974Z,100328.69
2019-05-22T18:41:54.403Z,100334.73
2019-05-22T18:44:25.748Z,100317.71
2019-05-22T18:46:59.168Z,100330.06
2019-05-22T18:49:32.327Z,100335.28
2019-05-22T18:52:04.470Z,100336.09
2019-05-22T18:54:35.927Z,100350.38
2019-05-22T18:57:07.390Z,100343.50
2019-05-22T18:59:40.126Z,100346.27
2019-05-22T19:02:12.469Z,100343.25
2019-05-22T19:04:43.859Z,100369.31
2019-05-22T19:07:15.444Z,100361.35
2019-05-22T19:09:46.807Z,100378.91
2019-05-22T19:12:19.405Z,100372.89
2019-05-22T19:14:50.866Z,100383.03
2019-05-22T19:17:22.969Z,100385.77
2019-05-22T19:19:54.314Z,100398.09
2019-05-22T19:22:25.965Z,100392.31
2019-05-22T19:24:57.188Z,100395.63
2019-05-22T19:27:28.331Z,100412.64
2019-05-22T19:29:59.451Z,100403.56
2019-05-22T19:32:31.391Z,100409.60
