createdAt,value
2019-04-07T00:02:01.928Z,26.20
2019-04-07T00:04:30.926Z,26.07
2019-04-07T00:06:59.929Z,26.80
2019-04-07T00:09:28.890Z,26.85
2019-04-07T00:11:58.062Z,26.23
2019-04-07T00:14:27.262Z,25.77
2019-04-07T00:16:56.884Z,25.62
2019-04-07T00:19:26.066Z,27.67
2019-04-07T00:21:55.680Z,27.58
2019-04-07T00:24:24.713Z,26.80
2019-04-07T00:26:53.762Z,25.50
2019-04-07T00:29:22.865Z,25.43
2019-04-07T00:31:52.311Z,27.07
2019-04-07T00:34:22.115Z,27.05
2019-04-07T00:36:51.333Z,26.40
2019-04-07T00:39:20.810Z,26.57
2019-04-07T00:41:49.905Z,27.15
2019-04-07T00:44:18.983Z,27.22
2019-04-07T00:46:47.974Z,27.75
2019-04-07T00:49:17.010Z,25.02
2019-04-07T00:51:46.440Z,28.40
2019-04-07T00:54:16.036Z,26.93
2019-04-07T00:56:45.513Z,25.45
2019-04-07T00:59:14.425Z,25.52
2019-04-07T01:01:44.979Z,25.52
2019-04-07T01:04:13.867Z,25.52
2019-04-07T01:06:42.835Z,26.80
2019-04-07T01:09:12.363Z,25.62
2019-04-07T01:11:42.117Z,25.88
2019-04-07T01:14:11.184Z,25.10
2019-04-07T01:16:40.674Z,24.65
2019-04-07T01:19:09.992Z,24.72
2019-04-07T01:21:39.175Z,21.85
2019-04-07T01:24:08.730Z,22.22
2019-04-07T01:26:38.144Z,21.87
2019-04-07T01:29:07.065Z,20.90
2019-04-07T01:31:36.227Z,19.90
2019-04-07T01:34:05.313Z,20.27
2019-04-07T01:36:34.404Z,20.37
2019-04-07T01:39:05.037Z,20.82
2019-04-07T01:41:38.949Z,18.77
2019-04-07T01:44:19.249Z,19.82
2019-04-07T01:47:10.253Z,17.12
2019-04-07T01:50:10.172Z,17.65
2019-04-07T01:53:04.672Z,17.35
2019-04-07T01:55:42.175Z,16.55
2019-04-07T01:58:39.084Z,15.38
2019-04-07T02:01:42.758Z,16.23
2019-04-07T02:04:36.720Z,14.03
2019-04-07T02:07:40.793Z,15.72
2019-04-07T02:10:22.044Z,14.33
2019-04-07T02:13:15.086Z,14.98
2019-04-07T02:15:52.662Z,14.33
2019-04-07T02:18:40.674Z,12.88
2019-04-07T02:21:31.613Z,11.55
2019-04-07T02:24:22.513Z,9.58
2019-04-07T02:27:02.600Z,11.10
2019-04-07T02:29:40.070Z,9.95
2019-04-07T02:32:32.216Z,9.85
2019-04-07T02:35:38.217Z,12.25
2019-04-07T02:38:15.042Z,10.05
2019-04-07T02:40:57.893Z,10.05
2019-04-07T02:43:46.562Z,10.80
2019-04-07T02:46:40.888Z,11.73
2019-04-07T02:49:32.436Z,10.60
2019-04-07T02:52:16.644Z,12.35
2019-04-07T02:54:54.535Z,12.15
2019-04-07T02:57:31.921Z,12.53
2019-04-07T03:00:29.736Z,14.20
2019-04-07T03:03:29.633Z,14.87
2019-04-07T03:06:35.765Z,14.28
2019-04-07T03:09:13.669Z,16.40
2019-04-07T03:11:47.594Z,15.30
2019-04-07T03:14:39.217Z,16.07
2019-04-07T03:17:13.948Z,16.95
2019-04-07T03:20:14.173Z,15.48
2019-04-07T03:22:50.841Z,16.67
2019-04-07T03:25:38.548Z,17.00
2019-04-07T03:28:27.253Z,18.30
2019-04-07T03:31:12.845Z,18.42
2019-04-07T03:34:01.923Z,16.45
2019-04-07T03:37:19.136Z,18.40
2019-04-07T03:39:49.287Z,17.17
2019-04-07T03:42:41.585Z,18.65
2019-04-07T03:45:28.670Z,18.05
2019-04-07T03:48:23.133Z,20.77
2019-04-07T03:51:13.925Z,19.57
2019-04-07T03:53:54.000Z,20.27
2019-04-07T03:56:32.806Z,21.02
2019-04-07T03:59:33.260Z,20.88
2019-04-07T04:02:24.852Z,19.65
2019-04-07T04:05:05.353Z,20.60
2019-04-07T04:07:49.446Z,19.65
2019-04-07T04:10:23.819Z,19.82
2019-04-07T04:13:18.300Z,18.85
2019-04-07T04:15:53.181Z,18.07
2019-04-07T04:18:22.547Z,17.55
2019-04-07T04:20:51.580Z,17.52
2019-04-07T04:23:20.561Z,17.35
2019-04-07T04:25:49.497Z,19.07
2019-04-07T04:28:18.333Z,20.15
2019-04-07T04:30:48.292Z,21.37
2019-04-07T04:33:18.051Z,19.12
2019-04-07T04:35:48.076Z,21.80
2019-04-07T04:38:17.777Z,21.87
2019-04-07T04:40:46.834Z,20.90
2019-04-07T04:43:15.786Z,22.10
2019-04-07T04:45:44.922Z,24.15
2019-04-07T04:48:15.512Z,25.72
2019-04-07T04:50:44.566Z,24.67
2019-04-07T04:53:13.543Z,24.45
2019-04-07T04:55:42.468Z,24.00
2019-04-07T04:58:11.377Z,22.62
2019-04-07T05:00:41.387Z,20.82
2019-04-07T05:03:10.597Z,21.45
2019-04-07T05:05:39.785Z,21.37
2019-04-07T05:08:09.402Z,20.75
2019-04-07T05:10:38.300Z,22.48
2019-04-07T05:13:07.588Z,22.27
2019-04-07T05:15:36.456Z,22.40
2019-04-07T05:18:05.496Z,23.18
2019-04-07T05:20:34.470Z,23.22
2019-04-07T05:23:04.077Z,21.35
2019-04-07T05:25:33.668Z,23.25
2019-04-07T05:28:02.641Z,24.87
2019-04-07T05:30:31.585Z,23.10
2019-04-07T05:33:00.960Z,26.07
2019-04-07T05:35:31.197Z,27.48
2019-04-07T05:38:04.074Z,28.32
2019-04-07T05:40:31.062Z,27.73
2019-04-07T05:43:00.777Z,25.15
2019-04-07T05:45:33.782Z,26.25
2019-04-07T05:48:04.329Z,24.27
2019-04-07T05:50:34.892Z,25.50
2019-04-07T05:53:04.216Z,30.12
2019-04-07T05:55:33.463Z,27.37
2019-04-07T05:58:05.048Z,31.87
2019-04-07T06:00:34.012Z,28.55
2019-04-07T06:03:06.655Z,30.35
2019-04-07T06:05:34.474Z,28.95
2019-04-07T06:08:21.295Z,28.45
2019-04-07T06:10:38.951Z,28.85
2019-04-07T06:13:11.819Z,27.67
2019-04-07T06:15:39.132Z,28.32
2019-04-07T06:18:08.346Z,26.20
2019-04-07T06:20:37.872Z,29.70
2019-04-07T06:23:07.380Z,27.75
2019-04-07T06:25:40.907Z,29.18
2019-04-07T06:28:07.185Z,28.10
2019-04-07T06:30:36.939Z,26.25
2019-04-07T06:33:07.327Z,26.07
2019-04-07T06:35:36.529Z,26.40
2019-04-07T06:38:07.818Z,25.23
2019-04-07T06:40:36.376Z,27.27
2019-04-07T06:43:06.374Z,23.45
2019-04-07T06:45:42.105Z,23.80
2019-04-07T06:48:11.433Z,23.37
2019-04-07T06:50:58.418Z,23.90
2019-04-07T06:53:57.770Z,24.35
2019-04-07T06:56:34.278Z,23.55
2019-04-07T06:59:13.882Z,23.55
2019-04-07T07:01:53.661Z,22.50
2019-04-07T07:04:46.613Z,20.97
2019-04-07T07:07:32.615Z,21.83
2019-04-07T07:10:28.846Z,22.20
2019-04-07T07:13:09.326Z,20.97
2019-04-07T07:16:07.924Z,20.00
2019-04-07T07:18:42.085Z,20.30
2019-04-07T07:21:39.468Z,21.10
2019-04-07T07:24:08.721Z,18.82
2019-04-07T07:26:38.435Z,20.37
2019-04-07T07:29:08.334Z,20.03
2019-04-07T07:31:37.939Z,19.63
2019-04-07T07:34:09.338Z,17.77
2019-04-07T07:36:38.285Z,18.73
2019-04-07T07:39:11.396Z,20.03
2019-04-07T07:41:38.906Z,18.70
2019-04-07T07:44:09.498Z,19.03
2019-04-07T07:46:39.657Z,18.37
2019-04-07T07:49:08.885Z,17.30
2019-04-07T07:51:39.518Z,19.05
2019-04-07T07:54:08.839Z,17.90
2019-04-07T07:56:40.612Z,19.77
2019-04-07T07:59:08.836Z,18.60
2019-04-07T08:01:37.934Z,20.53
2019-04-07T08:04:09.808Z,20.90
2019-04-07T08:06:40.974Z,19.20
2019-04-07T08:09:13.678Z,19.30
2019-04-07T08:11:40.565Z,20.30
2019-04-07T08:14:09.993Z,18.85
2019-04-07T08:16:39.133Z,18.50
2019-04-07T08:19:09.970Z,16.73
2019-04-07T08:21:39.174Z,18.60
2019-04-07T08:24:08.982Z,17.33
2019-04-07T08:26:38.208Z,18.47
2019-04-07T08:29:07.734Z,17.33
2019-04-07T08:31:37.264Z,15.73
2019-04-07T08:34:06.325Z,16.33
2019-04-07T08:36:35.321Z,17.75
2019-04-07T08:39:18.576Z,18.30
2019-04-07T08:41:41.157Z,19.80
2019-04-07T08:44:09.345Z,18.37
2019-04-07T08:46:40.944Z,20.80
2019-04-07T08:49:11.585Z,21.50
2019-04-07T08:51:40.552Z,21.00
2019-04-07T08:54:09.920Z,21.17
2019-04-07T08:56:39.121Z,21.27
2019-04-07T08:59:11.283Z,21.03
2019-04-07T09:01:38.872Z,22.20
2019-04-07T09:04:07.897Z,21.20
2019-04-07T09:06:37.480Z,20.10
2019-04-07T09:09:07.959Z,21.67
2019-04-07T09:11:39.924Z,21.33
2019-04-07T09:14:08.705Z,24.60
2019-04-07T09:16:41.657Z,22.03
2019-04-07T09:19:26.280Z,22.93
2019-04-07T09:22:03.794Z,21.87
2019-04-07T09:25:08.215Z,21.67
2019-04-07T09:27:54.024Z,22.07
2019-04-07T09:30:40.047Z,22.77
2019-04-07T09:33:27.285Z,23.13
2019-04-07T09:36:32.354Z,22.80
2019-04-07T09:39:20.267Z,21.10
2019-04-07T09:42:26.807Z,23.07
2019-04-07T09:45:14.964Z,22.43
2019-04-07T09:48:22.744Z,22.17
2019-04-07T09:51:17.677Z,22.67
2019-04-07T09:54:12.258Z,20.23
2019-04-07T09:57:03.346Z,21.80
2019-04-07T09:59:49.862Z,20.93
2019-04-07T10:02:37.244Z,21.37
2019-04-07T10:05:25.920Z,18.97
2019-04-07T10:08:17.907Z,19.40
2019-04-07T10:11:17.132Z,20.20
2019-04-07T10:14:09.846Z,19.60
2019-04-07T10:16:57.364Z,19.87
2019-04-07T10:19:47.964Z,19.07
2019-04-07T10:22:50.548Z,18.67
2019-04-07T10:25:34.643Z,19.70
2019-04-07T10:28:12.484Z,15.90
2019-04-07T10:30:49.034Z,16.63
2019-04-07T10:33:31.577Z,16.90
2019-04-07T10:36:18.421Z,19.23
2019-04-07T10:39:07.182Z,18.93
2019-04-07T10:41:50.787Z,18.43
2019-04-07T10:44:48.075Z,18.30
2019-04-07T10:47:36.824Z,18.30
2019-04-07T10:50:25.689Z,17.40
2019-04-07T10:53:11.438Z,15.90
2019-04-07T10:56:05.626Z,17.50
2019-04-07T10:58:59.481Z,15.37
2019-04-07T11:01:47.490Z,12.97
2019-04-07T11:04:29.417Z,14.83
2019-04-07T11:07:14.046Z,14.57
2019-04-07T11:10:01.431Z,14.40
2019-04-07T11:12:49.552Z,15.40
2019-04-07T11:15:52.953Z,15.70
2019-04-07T11:18:49.049Z,13.17
2019-04-07T11:21:34.881Z,12.30
2019-04-07T11:24:12.208Z,13.20
2019-04-07T11:27:06.301Z,14.30
2019-04-07T11:29:48.530Z,13.63
2019-04-07T11:32:30.491Z,12.27
2019-04-07T11:35:36.907Z,13.00
2019-04-07T11:38:15.103Z,12.20
2019-04-07T11:40:51.409Z,10.60
2019-04-07T11:43:46.861Z,12.97
2019-04-07T11:46:35.120Z,10.60
2019-04-07T11:49:26.661Z,12.93
2019-04-07T11:52:01.715Z,10.80
2019-04-07T11:54:39.212Z,10.87
2019-04-07T11:57:35.840Z,10.80
2019-04-07T12:00:19.449Z,11.13
2019-04-07T12:03:05.030Z,11.70
2019-04-07T12:05:51.839Z,10.43
2019-04-07T12:08:42.993Z,8.60
2019-04-07T12:11:38.701Z,8.63
2019-04-07T12:14:16.955Z,9.73
2019-04-07T12:17:19.977Z,9.90
2019-04-07T12:20:11.131Z,7.30
2019-04-07T12:22:49.352Z,7.87
2019-04-07T12:25:41.616Z,7.00
2019-04-07T12:28:36.514Z,7.00
2019-04-07T12:31:18.947Z,7.70
2019-04-07T12:33:57.530Z,7.27
2019-04-07T12:36:51.433Z,6.90
2019-04-07T12:39:47.224Z,8.13
2019-04-07T12:42:50.244Z,9.67
2019-04-07T12:45:50.266Z,8.73
2019-04-07T12:48:33.744Z,7.87
2019-04-07T12:51:28.861Z,9.30
2019-04-07T12:54:17.850Z,7.50
2019-04-07T12:57:10.505Z,7.37
2019-04-07T13:00:02.045Z,7.20
2019-04-07T13:02:42.463Z,6.97
2019-04-07T13:05:35.915Z,8.73
2019-04-07T13:08:14.513Z,8.37
2019-04-07T13:11:06.854Z,8.10
2019-04-07T13:14:03.339Z,7.50
2019-04-07T13:16:42.728Z,7.57
2019-04-07T13:19:35.294Z,7.30
2019-04-07T13:22:22.556Z,8.53
2019-04-07T13:25:23.144Z,8.90
2019-04-07T13:28:09.698Z,8.33
2019-04-07T13:31:03.839Z,8.47
2019-04-07T13:33:41.706Z,8.30
2019-04-07T13:36:39.592Z,7.40
2019-04-07T13:39:33.356Z,7.63
2019-04-07T13:42:16.504Z,6.97
2019-04-07T13:44:56.695Z,7.80
2019-04-07T13:47:39.502Z,7.43
2019-04-07T13:50:16.516Z,7.37
2019-04-07T13:53:08.890Z,7.63
2019-04-07T13:55:55.448Z,9.20
2019-04-07T13:58:50.864Z,10.40
2019-04-07T14:01:37.525Z,10.30
2019-04-07T14:04:17.864Z,9.50
2019-04-07T14:07:11.724Z,8.60
2019-04-07T14:09:50.753Z,11.50
2019-04-07T14:12:33.732Z,11.60
2019-04-07T14:15:23.758Z,12.00
2019-04-07T14:18:12.330Z,10.23
2019-04-07T14:20:59.440Z,10.47
2019-04-07T14:23:57.244Z,9.50
2019-04-07T14:26:33.449Z,10.23
2019-04-07T14:29:40.409Z,10.50
2019-04-07T14:32:34.019Z,9.80
2019-04-07T14:35:15.140Z,8.37
2019-04-07T14:38:03.765Z,9.60
2019-04-07T14:40:43.593Z,8.60
2019-04-07T14:43:35.243Z,8.63
2019-04-07T14:46:26.308Z,8.70
2019-04-07T14:49:06.604Z,8.90
2019-04-07T14:51:53.583Z,8.60
2019-04-07T14:54:48.501Z,8.40
2019-04-07T14:57:42.540Z,7.93
2019-04-07T15:00:31.188Z,8.87
2019-04-07T15:03:00.940Z,8.57
2019-04-07T15:05:32.764Z,7.93
2019-04-07T15:08:21.601Z,8.17
2019-04-07T15:10:53.306Z,8.43
2019-04-07T15:13:27.941Z,8.27
2019-04-07T15:15:56.023Z,8.60
2019-04-07T15:18:25.223Z,8.60
2019-04-07T15:20:54.430Z,8.30
2019-04-07T15:23:25.123Z,9.10
2019-04-07T15:29:56.705Z,8.67
2019-04-07T15:32:28.622Z,8.73
2019-04-07T15:34:57.788Z,7.87
2019-04-07T15:37:28.217Z,8.03
2019-04-07T15:40:00.943Z,8.20
2019-04-07T15:42:37.733Z,8.47
2019-04-07T15:44:59.067Z,7.97
2019-04-07T15:47:28.724Z,8.10
2019-04-07T15:49:59.386Z,7.73
2019-04-07T15:52:30.836Z,7.70
2019-04-07T15:55:00.694Z,8.50
2019-04-07T15:57:30.178Z,7.70
2019-04-07T16:00:02.484Z,7.80
2019-04-07T16:02:31.022Z,8.70
2019-04-07T16:05:02.300Z,8.00
2019-04-07T16:07:31.669Z,8.87
2019-04-07T16:10:01.948Z,8.27
2019-04-07T16:12:34.488Z,9.50
2019-04-07T16:15:02.170Z,9.40
2019-04-07T16:17:33.873Z,9.67
2019-04-07T16:20:01.971Z,9.90
2019-04-07T16:22:30.999Z,9.70
2019-04-07T16:25:00.687Z,8.50
2019-04-07T16:27:30.464Z,8.90
2019-04-07T16:29:59.426Z,9.10
2019-04-07T16:32:29.199Z,9.60
2019-04-07T16:34:59.446Z,9.80
2019-04-07T16:37:29.441Z,9.57
2019-04-07T16:40:00.061Z,8.77
2019-04-07T16:42:29.790Z,8.50
2019-04-07T16:44:59.653Z,9.83
2019-04-07T16:47:37.157Z,9.33
2019-04-07T16:50:08.893Z,9.77
2019-04-07T16:52:38.114Z,11.07
2019-04-07T16:55:09.401Z,11.43
2019-04-07T16:57:38.838Z,9.80
2019-04-07T17:00:14.058Z,11.60
2019-04-07T17:02:44.807Z,11.00
2019-04-07T17:05:15.020Z,10.40
2019-04-07T17:07:46.445Z,10.77
2019-04-07T17:10:18.686Z,10.33
2019-04-07T17:12:54.558Z,10.90
2019-04-07T17:15:24.038Z,11.47
2019-04-07T17:17:54.383Z,9.57
2019-04-07T17:20:26.017Z,9.77
2019-04-07T17:22:54.754Z,11.20
2019-04-07T17:25:23.756Z,11.73
2019-04-07T17:27:53.099Z,11.07
2019-04-07T17:30:24.263Z,11.03
2019-04-07T17:32:53.924Z,11.63
2019-04-07T17:35:24.366Z,9.47
2019-04-07T17:37:56.614Z,10.13
2019-04-07T17:40:32.135Z,10.83
2019-04-07T17:43:26.465Z,10.70
2019-04-07T17:46:02.332Z,11.33
2019-04-07T17:48:56.835Z,11.10
2019-04-07T17:51:43.866Z,11.67
2019-04-07T17:54:37.001Z,10.50
2019-04-07T17:57:22.568Z,11.40
2019-04-07T18:00:05.843Z,10.73
2019-04-07T18:03:07.570Z,11.37
2019-04-07T18:05:49.691Z,10.13
2019-04-07T18:08:44.462Z,10.40
2019-04-07T18:11:37.749Z,10.47
2019-04-07T18:14:44.343Z,10.63
2019-04-07T18:17:55.884Z,10.13
2019-04-07T18:20:42.625Z,11.00
2019-04-07T18:23:38.144Z,10.48
2019-04-07T18:26:29.735Z,10.43
2019-04-07T18:29:25.713Z,10.70
2019-04-07T18:32:02.337Z,10.77
2019-04-07T18:34:57.039Z,9.90
2019-04-07T18:37:36.439Z,9.60
2019-04-07T18:40:33.756Z,11.23
2019-04-07T18:43:35.778Z,11.47
2019-04-07T18:46:12.997Z,10.40
2019-04-07T18:48:52.132Z,13.00
2019-04-07T18:51:50.984Z,13.80
2019-04-07T18:54:35.924Z,12.50
2019-04-07T18:57:25.006Z,12.70
2019-04-07T19:00:14.780Z,13.80
2019-04-07T19:02:50.464Z,13.37
2019-04-07T19:05:38.023Z,12.70
2019-04-07T19:08:27.070Z,12.73
2019-04-07T19:11:14.662Z,12.73
2019-04-07T19:14:14.268Z,13.90
2019-04-07T19:16:50.506Z,13.60
2019-04-07T19:19:40.755Z,14.27
2019-04-07T19:22:34.849Z,15.00
2019-04-07T19:25:35.615Z,15.03
2019-04-07T19:28:17.768Z,14.53
2019-04-07T19:31:19.089Z,13.13
2019-04-07T19:33:59.904Z,12.50
2019-04-07T19:36:49.870Z,11.60
2019-04-07T19:39:36.769Z,13.90
2019-04-07T19:42:23.431Z,12.57
2019-04-07T19:45:15.466Z,13.60
2019-04-07T19:47:55.163Z,13.10
2019-04-07T19:51:01.668Z,12.53
2019-04-07T19:53:49.292Z,13.30
2019-04-07T19:56:37.183Z,13.60
2019-04-07T19:59:23.997Z,14.13
2019-04-07T20:02:10.665Z,12.40
2019-04-07T20:04:54.932Z,13.50
2019-04-07T20:07:41.971Z,12.83
2019-04-07T20:10:33.751Z,12.57
2019-04-07T20:13:34.452Z,13.40
2019-04-07T20:16:24.140Z,12.37
2019-04-07T20:19:10.843Z,11.70
2019-04-07T20:21:53.323Z,13.77
2019-04-07T20:24:38.531Z,13.97
2019-04-07T20:27:40.585Z,14.27
2019-04-07T20:30:38.116Z,13.40
2019-04-07T20:33:29.949Z,15.07
2019-04-07T20:36:20.268Z,14.67
2019-04-07T20:39:03.975Z,14.80
2019-04-07T20:42:05.248Z,15.53
2019-04-07T20:45:05.275Z,15.13
2019-04-07T20:48:01.668Z,15.13
2019-04-07T20:50:49.880Z,15.73
2019-04-07T20:53:38.510Z,16.37
2019-04-07T20:56:22.857Z,15.63
2019-04-07T20:59:11.754Z,16.17
2019-04-07T21:02:07.151Z,16.37
2019-04-07T21:04:53.524Z,16.47
2019-04-07T21:07:38.016Z,16.00
2019-04-07T21:11:07.731Z,14.10
2019-04-07T21:14:11.465Z,15.50
2019-04-07T21:17:32.597Z,15.43
2019-04-07T21:20:44.062Z,15.23
2019-04-07T21:24:27.525Z,13.47
2019-04-07T21:30:52.537Z,11.77
2019-04-07T21:34:20.764Z,11.00
2019-04-07T21:37:32.581Z,10.70
2019-04-07T21:40:53.178Z,11.40
2019-04-07T21:47:17.954Z,11.10
2019-04-07T21:50:28.517Z,8.50
2019-04-07T21:53:53.004Z,8.80
2019-04-07T21:57:00.233Z,9.40
2019-04-07T22:00:15.211Z,9.30
2019-04-07T22:03:06.398Z,8.53
2019-04-07T22:06:28.124Z,8.17
2019-04-07T22:09:48.774Z,8.70
2019-04-07T22:12:18.834Z,7.40
2019-04-07T22:14:47.989Z,7.28
2019-04-07T22:17:17.233Z,8.65
2019-04-07T22:19:46.949Z,7.30
2019-04-07T22:23:00.200Z,7.30
2019-04-07T22:25:44.402Z,7.17
2019-04-07T22:28:34.136Z,6.37
2019-04-07T22:31:03.618Z,5.80
2019-04-07T22:33:33.739Z,6.80
2019-04-07T22:36:03.871Z,7.00
2019-04-07T22:38:33.628Z,5.40
2019-04-07T22:41:02.813Z,5.50
2019-04-07T22:43:31.880Z,6.50
2019-04-07T22:46:08.539Z,5.12
2019-04-07T22:48:31.569Z,5.03
2019-04-07T22:51:02.862Z,4.75
2019-04-07T22:53:31.513Z,5.07
2019-04-07T22:56:04.446Z,4.85
2019-04-07T22:58:31.872Z,4.72
2019-04-07T23:01:01.024Z,5.20
2019-04-07T23:03:29.982Z,4.03
2019-04-07T23:05:59.038Z,3.85
2019-04-07T23:08:28.523Z,3.70
2019-04-07T23:10:58.560Z,3.45
2019-04-07T23:13:27.986Z,3.67
2019-04-07T23:16:08.187Z,3.55
2019-04-07T23:18:27.919Z,3.52
2019-04-07T23:20:56.997Z,2.90
2019-04-07T23:23:26.122Z,3.85
2019-04-07T23:25:55.639Z,3.00
2019-04-07T23:28:25.030Z,3.00
2019-04-07T23:30:54.937Z,2.93
2019-04-07T23:33:24.082Z,3.10
2019-04-07T23:35:53.332Z,2.90
2019-04-07T23:38:22.575Z,3.22
2019-04-07T23:40:51.622Z,2.70
2019-04-07T23:43:21.600Z,3.05
2019-04-07T23:45:51.537Z,2.52
2019-04-07T23:48:20.727Z,3.00
2019-04-07T23:50:49.891Z,3.42
2019-04-07T23:53:54.600Z,3.47
2019-04-07T23:56:24.067Z,2.83
2019-04-07T23:58:54.145Z,3.02
