createdAt,value
2018-09-15T00:00:13.514Z,0.00
2018-09-15T00:01:13.510Z,0.00
2018-09-15T00:02:13.511Z,0.00
2018-09-15T00:03:13.517Z,0.00
2018-09-15T00:04:13.523Z,0.00
2018-09-15T00:05:13.538Z,0.00
2018-09-15T00:06:13.522Z,0.00
2018-09-15T00:07:13.520Z,0.00
2018-09-15T00:08:13.524Z,0.00
2018-09-15T00:09:13.523Z,0.00
2018-09-15T00:10:13.540Z,0.00
2018-09-15T00:11:13.541Z,0.00
2018-09-15T00:12:13.536Z,0.00
2018-09-15T00:13:13.549Z,0.00
2018-09-15T00:14:13.535Z,0.00
2018-09-15T00:15:13.537Z,0.00
2018-09-15T00:16:13.538Z,0.00
2018-09-15T00:17:13.538Z,0.00
2018-09-15T00:18:13.554Z,0.00
2018-09-15T00:19:13.548Z,0.00
2018-09-15T00:20:13.543Z,0.00
2018-09-15T00:21:13.548Z,0.00
2018-09-15T00:22:13.562Z,0.00
2018-09-15T00:23:13.569Z,0.00
2018-09-15T00:24:13.557Z,0.00
2018-09-15T00:25:13.554Z,0.00
2018-09-15T00:26:13.568Z,0.00
2018-09-15T00:27:13.566Z,0.00
2018-09-15T00:28:13.556Z,0.00
2018-09-15T00:29:13.561Z,0.00
2018-09-15T00:30:13.565Z,0.00
2018-09-15T00:31:13.566Z,0.00
2018-09-15T00:32:13.563Z,0.00
2018-09-15T00:33:13.568Z,0.00
2018-09-15T00:34:13.567Z,0.00
2018-09-15T00:35:13.570Z,0.00
2018-09-15T00:36:13.575Z,0.00
2018-09-15T00:37:13.580Z,0.00
2018-09-15T00:38:13.581Z,0.00
2018-09-15T00:39:13.579Z,0.00
2018-09-15T00:40:13.581Z,0.00
2018-09-15T00:41:13.584Z,0.00
2018-09-15T00:42:13.580Z,0.00
2018-09-15T00:43:13.596Z,0.00
2018-09-15T00:44:13.595Z,0.00
2018-09-15T00:45:13.585Z,0.00
2018-09-15T00:46:13.600Z,0.00
2018-09-15T00:47:13.595Z,0.00
2018-09-15T00:48:13.598Z,0.00
2018-09-15T00:49:13.603Z,0.00
2018-09-15T00:50:13.598Z,0.00
2018-09-15T00:51:13.595Z,0.00
2018-09-15T00:52:13.595Z,0.00
2018-09-15T00:53:13.601Z,0.00
2018-09-15T00:54:13.607Z,0.00
2018-09-15T00:55:13.606Z,0.00
2018-09-15T00:56:13.609Z,0.00
2018-09-15T00:57:13.613Z,0.00
2018-09-15T00:58:13.614Z,0.00
2018-09-15T00:59:13.615Z,0.00
2018-09-15T01:00:13.613Z,0.00
2018-09-15T01:01:13.619Z,0.00
2018-09-15T01:02:13.621Z,0.00
2018-09-15T01:03:13.649Z,0.00
2018-09-15T01:04:13.625Z,0.00
2018-09-15T01:05:13.640Z,0.00
2018-09-15T01:06:13.634Z,0.00
2018-09-15T01:07:13.635Z,0.00
2018-09-15T01:08:13.628Z,0.00
2018-09-15T01:09:13.639Z,0.00
2018-09-15T01:10:13.638Z,0.00
2018-09-15T01:11:13.631Z,0.00
2018-09-15T01:12:13.637Z,0.00
2018-09-15T01:13:13.658Z,0.00
2018-09-15T01:14:13.718Z,0.00
2018-09-15T01:15:13.668Z,0.00
2018-09-15T01:16:13.655Z,0.00
2018-09-15T01:17:13.648Z,0.00
2018-09-15T01:18:13.654Z,0.00
2018-09-15T01:19:13.650Z,0.00
2018-09-15T01:20:13.654Z,0.00
2018-09-15T01:21:13.645Z,0.00
2018-09-15T01:22:13.675Z,0.00
2018-09-15T01:23:13.665Z,0.00
2018-09-15T01:24:13.680Z,0.00
2018-09-15T01:25:13.655Z,0.00
2018-09-15T01:26:13.662Z,0.00
2018-09-15T01:27:13.666Z,0.00
2018-09-15T01:28:13.671Z,0.00
2018-09-15T01:29:13.668Z,0.00
2018-09-15T01:30:13.668Z,0.00
2018-09-15T01:31:13.668Z,0.00
2018-09-15T01:32:13.674Z,0.00
2018-09-15T01:33:13.709Z,0.00
2018-09-15T01:34:13.671Z,0.00
2018-09-15T01:35:13.680Z,0.00
2018-09-15T01:36:13.682Z,0.00
2018-09-15T01:37:13.675Z,0.00
2018-09-15T01:38:13.672Z,0.00
2018-09-15T01:39:13.681Z,0.00
2018-09-15T01:40:13.682Z,0.00
2018-09-15T01:41:13.683Z,0.00
2018-09-15T01:42:13.685Z,0.00
2018-09-15T01:43:13.690Z,0.00
2018-09-15T01:44:13.686Z,0.00
2018-09-15T01:45:13.687Z,0.00
2018-09-15T01:46:13.693Z,0.00
2018-09-15T01:47:13.691Z,0.00
2018-09-15T01:48:13.710Z,0.00
2018-09-15T01:49:13.699Z,0.00
2018-09-15T01:50:13.700Z,0.00
2018-09-15T01:51:13.704Z,0.00
2018-09-15T01:52:13.706Z,0.00
2018-09-15T01:53:13.712Z,0.00
2018-09-15T01:54:13.706Z,0.00
2018-09-15T01:55:13.709Z,0.00
2018-09-15T01:56:13.709Z,0.00
2018-09-15T01:57:13.736Z,0.00
2018-09-15T01:58:13.716Z,0.00
2018-09-15T01:59:13.716Z,0.00
2018-09-15T02:00:13.710Z,0.00
2018-09-15T02:01:13.728Z,0.00
2018-09-15T02:02:13.727Z,0.00
2018-09-15T02:03:13.721Z,0.00
2018-09-15T02:04:13.730Z,0.00
2018-09-15T02:05:13.731Z,0.00
2018-09-15T02:06:13.724Z,0.00
2018-09-15T02:07:13.738Z,0.00
2018-09-15T02:08:13.736Z,0.00
2018-09-15T02:09:13.750Z,0.00
2018-09-15T02:10:13.730Z,0.00
2018-09-15T02:11:13.761Z,0.00
2018-09-15T02:12:13.739Z,0.00
2018-09-15T02:13:13.731Z,0.00
2018-09-15T02:14:13.745Z,0.00
2018-09-15T02:15:13.741Z,0.00
2018-09-15T02:16:22.374Z,0.00
2018-09-15T02:18:07.173Z,0.00
2018-09-15T02:19:07.144Z,0.00
2018-09-15T02:20:07.142Z,0.00
2018-09-15T02:21:07.138Z,0.00
2018-09-15T02:22:07.144Z,0.00
2018-09-15T02:23:07.211Z,0.00
2018-09-15T02:24:07.145Z,0.00
2018-09-15T02:25:07.151Z,0.00
2018-09-15T02:26:07.151Z,0.00
2018-09-15T02:27:07.156Z,0.00
2018-09-15T02:28:07.153Z,0.00
2018-09-15T02:29:07.379Z,0.00
2018-09-15T02:30:07.150Z,0.00
2018-09-15T02:31:07.152Z,0.00
2018-09-15T02:32:07.158Z,0.00
2018-09-15T02:33:07.160Z,0.00
2018-09-15T02:34:07.155Z,0.00
2018-09-15T02:35:07.159Z,0.00
2018-09-15T02:36:07.160Z,0.00
2018-09-15T02:37:07.163Z,0.00
2018-09-15T02:38:07.165Z,0.00
2018-09-15T02:39:07.163Z,0.00
2018-09-15T02:40:07.167Z,0.00
2018-09-15T02:41:07.168Z,0.00
2018-09-15T02:42:07.169Z,0.00
2018-09-15T02:43:07.170Z,0.00
2018-09-15T02:44:07.172Z,0.00
2018-09-15T02:45:07.172Z,0.00
2018-09-15T02:46:07.171Z,0.00
2018-09-15T02:47:07.177Z,0.00
2018-09-15T02:48:07.172Z,0.00
2018-09-15T02:49:07.173Z,0.00
2018-09-15T02:50:07.184Z,0.00
2018-09-15T02:51:07.193Z,0.00
2018-09-15T02:52:07.226Z,0.00
2018-09-15T02:53:07.192Z,0.00
2018-09-15T02:54:07.216Z,0.00
2018-09-15T02:55:07.187Z,0.00
2018-09-15T03:14:30.074Z,0.00
2018-09-15T03:15:30.055Z,0.00
2018-09-15T03:16:30.046Z,0.00
2018-09-15T03:17:30.038Z,0.00
2018-09-15T03:18:30.037Z,0.00
2018-09-15T03:19:30.050Z,0.00
2018-09-15T03:20:30.045Z,0.00
2018-09-15T03:21:30.034Z,0.00
2018-09-15T03:22:30.038Z,0.00
2018-09-15T03:23:30.027Z,0.00
2018-09-15T03:24:30.025Z,0.00
2018-09-15T03:25:30.025Z,0.00
2018-09-15T03:26:30.032Z,0.00
2018-09-15T03:27:30.026Z,0.00
2018-09-15T03:28:30.025Z,0.00
2018-09-15T03:29:30.032Z,0.00
2018-09-15T03:30:30.027Z,0.00
2018-09-15T03:31:30.027Z,0.00
2018-09-15T03:32:30.027Z,0.00
2018-09-15T03:33:30.022Z,0.00
2018-09-15T03:34:30.027Z,0.00
2018-09-15T03:35:30.022Z,0.00
2018-09-15T03:36:30.020Z,0.00
2018-09-15T03:37:30.032Z,0.00
2018-09-15T03:38:30.031Z,0.00
2018-09-15T03:39:30.028Z,0.00
2018-09-15T03:40:30.075Z,0.00
2018-09-15T03:41:30.075Z,0.00
2018-09-15T03:42:30.030Z,0.00
2018-09-15T03:43:30.029Z,0.00
2018-09-15T03:44:30.029Z,0.00
2018-09-15T03:45:30.027Z,0.00
2018-09-15T03:46:30.027Z,0.00
2018-09-15T03:47:30.026Z,0.00
2018-09-15T03:48:30.029Z,0.00
2018-09-15T03:49:30.028Z,0.00
2018-09-15T03:50:30.031Z,0.00
2018-09-15T03:51:30.034Z,0.00
2018-09-15T03:52:30.039Z,0.00
2018-09-15T03:53:30.029Z,0.00
2018-09-15T03:54:30.047Z,0.00
2018-09-15T03:55:30.057Z,0.00
2018-09-15T03:56:30.068Z,0.00
2018-09-15T03:57:30.028Z,0.00
2018-09-15T03:58:30.034Z,0.00
2018-09-15T03:59:30.088Z,0.00
2018-09-15T04:00:30.037Z,0.00
2018-09-15T04:01:30.048Z,0.00
2018-09-15T04:02:30.033Z,0.00
2018-09-15T04:03:30.059Z,0.00
2018-09-15T04:04:30.091Z,0.00
2018-09-15T04:05:30.048Z,0.00
2018-09-15T04:06:30.047Z,0.00
2018-09-15T04:07:30.039Z,0.00
2018-09-15T04:08:30.035Z,0.00
2018-09-15T04:09:30.045Z,0.00
2018-09-15T04:10:30.052Z,0.00
2018-09-15T04:11:30.035Z,0.00
2018-09-15T04:12:30.040Z,0.00
2018-09-15T04:13:30.035Z,0.00
2018-09-15T04:14:30.045Z,0.00
2018-09-15T04:15:38.680Z,0.00
2018-09-15T04:17:33.514Z,0.00
2018-09-15T04:18:24.429Z,0.00
2018-09-15T04:19:24.430Z,0.00
2018-09-15T04:20:24.415Z,0.00
2018-09-15T04:21:24.421Z,0.00
2018-09-15T04:22:24.423Z,0.00
2018-09-15T04:23:24.430Z,0.00
2018-09-15T04:24:24.434Z,0.00
2018-09-15T04:25:24.436Z,0.00
2018-09-15T04:26:24.419Z,0.00
2018-09-15T04:27:24.420Z,0.00
2018-09-15T04:28:24.472Z,0.00
2018-09-15T04:29:24.423Z,0.00
2018-09-15T04:30:24.421Z,0.00
2018-09-15T04:31:24.429Z,0.00
2018-09-15T04:32:24.431Z,0.00
2018-09-15T04:33:24.428Z,0.00
2018-09-15T04:34:24.422Z,0.00
2018-09-15T04:35:24.464Z,0.00
2018-09-15T04:36:24.450Z,4.00
2018-09-15T04:37:24.448Z,0.00
2018-09-15T04:38:24.447Z,0.00
2018-09-15T04:39:24.442Z,4.00
2018-09-15T04:40:24.423Z,4.00
2018-09-15T04:41:24.420Z,4.00
2018-09-15T04:42:24.435Z,4.00
2018-09-15T04:43:24.450Z,4.00
2018-09-15T04:44:24.445Z,4.00
2018-09-15T04:45:24.419Z,4.00
2018-09-15T04:46:24.447Z,8.00
2018-09-15T04:47:24.426Z,8.00
2018-09-15T04:48:24.448Z,12.00
2018-09-15T04:49:24.437Z,8.00
2018-09-15T04:50:24.455Z,12.00
2018-09-15T04:51:24.451Z,16.00
2018-09-15T04:52:24.427Z,16.00
2018-09-15T04:53:24.424Z,20.00
2018-09-15T04:54:24.423Z,24.00
2018-09-15T04:55:24.431Z,24.00
2018-09-15T04:56:24.446Z,28.00
2018-09-15T04:57:24.429Z,28.00
2018-09-15T04:58:24.437Z,32.00
2018-09-15T04:59:24.491Z,36.00
2018-09-15T05:00:24.456Z,40.00
2018-09-15T05:01:24.425Z,44.00
2018-09-15T05:02:24.444Z,48.00
2018-09-15T05:03:24.430Z,56.00
2018-09-15T05:04:24.453Z,60.00
2018-09-15T05:05:24.444Z,64.00
2018-09-15T05:06:24.467Z,76.00
2018-09-15T05:07:24.445Z,80.00
2018-09-15T05:08:24.436Z,88.00
2018-09-15T05:09:24.430Z,96.00
2018-09-15T05:10:24.438Z,108.00
2018-09-15T05:11:24.430Z,116.00
2018-09-15T05:12:24.500Z,128.00
2018-09-15T05:13:24.458Z,140.00
2018-09-15T05:14:24.430Z,148.00
2018-09-15T05:15:24.431Z,172.00
2018-09-15T05:16:24.433Z,176.00
2018-09-15T05:17:24.423Z,192.00
2018-09-15T05:19:54.534Z,236.00
2018-09-15T05:20:45.449Z,252.00
2018-09-15T05:21:45.446Z,280.00
2018-09-15T05:22:45.451Z,304.00
2018-09-15T05:23:54.117Z,404.00
2018-09-15T05:25:47.920Z,652.00
2018-09-15T05:26:38.845Z,472.00
2018-09-15T05:29:08.952Z,1248.00
2018-09-15T05:30:08.495Z,2788.00
2018-09-15T05:31:53.340Z,4640.00
2018-09-15T05:33:00.453Z,4848.00
2018-09-15T05:34:46.673Z,4584.00
