createdAt,value
2018-01-25T00:01:22.112Z,100541
2018-01-25T00:03:50.370Z,100536
2018-01-25T00:06:18.719Z,100545
2018-01-25T00:08:47.727Z,100553
2018-01-25T00:11:16.085Z,100541
2018-01-25T00:13:44.359Z,100534
2018-01-25T00:16:13.437Z,100540
2018-01-25T00:18:41.766Z,100535
2018-01-25T00:21:10.020Z,100539
2018-01-25T00:23:39.027Z,100543
2018-01-25T00:26:08.084Z,100562
2018-01-25T00:28:36.339Z,100548
2018-01-25T00:31:04.590Z,100552
2018-01-25T00:33:32.891Z,100551
2018-01-25T00:36:01.146Z,100552
2018-01-25T00:38:29.397Z,100550
2018-01-25T00:40:57.722Z,100549
2018-01-25T00:43:25.965Z,100559
2018-01-25T00:45:54.204Z,100554
2018-01-25T00:48:22.461Z,100549
2018-01-25T00:50:50.742Z,100547
2018-01-25T00:53:19.031Z,100535
2018-01-25T00:55:47.323Z,100539
2018-01-25T00:58:16.342Z,100537
2018-01-25T01:00:44.671Z,100526
2018-01-25T01:03:12.914Z,100527
2018-01-25T01:05:41.228Z,100526
2018-01-25T01:08:09.517Z,100526
2018-01-25T01:10:38.532Z,100523
2018-01-25T01:13:06.804Z,100513
2018-01-25T01:15:35.104Z,100513
2018-01-25T01:18:03.362Z,100509
2018-01-25T01:20:31.634Z,100506
2018-01-25T01:22:59.919Z,100511
2018-01-25T01:25:28.164Z,100512
2018-01-25T01:27:57.177Z,100506
2018-01-25T01:30:25.488Z,100513
2018-01-25T01:32:53.806Z,100506
2018-01-25T01:35:22.046Z,100507
2018-01-25T01:37:50.354Z,100494
2018-01-25T01:40:19.420Z,100485
2018-01-25T01:42:47.687Z,100497
2018-01-25T01:45:15.965Z,100503
2018-01-25T01:47:44.268Z,100511
2018-01-25T01:50:12.526Z,100510
2018-01-25T01:52:40.774Z,100515
2018-01-25T01:55:09.050Z,100515
2018-01-25T01:57:37.293Z,100520
2018-01-25T02:00:06.317Z,100520
2018-01-25T02:02:35.341Z,100513
2018-01-25T02:05:03.842Z,100530
2018-01-25T02:07:32.074Z,100532
2018-01-25T02:10:01.099Z,100527
2018-01-25T02:12:29.484Z,100534
2018-01-25T02:14:57.789Z,100531
2018-01-25T02:17:26.802Z,100534
2018-01-25T02:19:55.108Z,100526
2018-01-25T02:22:23.424Z,100532
2018-01-25T02:24:52.435Z,100517
2018-01-25T02:27:20.665Z,100520
2018-01-25T02:29:48.974Z,100518
2018-01-25T02:32:17.975Z,100510
2018-01-25T02:34:46.245Z,100509
2018-01-25T02:37:15.353Z,100490
2018-01-25T02:39:43.705Z,100487
2018-01-25T02:42:11.923Z,100499
2018-01-25T02:44:40.239Z,100483
2018-01-25T02:47:08.501Z,100483
2018-01-25T02:49:36.750Z,100481
2018-01-25T02:52:05.068Z,100485
2018-01-25T02:54:33.305Z,100483
2018-01-25T02:57:01.541Z,100465
2018-01-25T02:59:30.590Z,100477
2018-01-25T03:01:58.829Z,100480
2018-01-25T03:04:27.057Z,100478
2018-01-25T03:06:55.419Z,100466
2018-01-25T03:09:23.658Z,100476
2018-01-25T03:11:51.904Z,100468
2018-01-25T03:14:20.174Z,100470
2018-01-25T03:16:48.400Z,100471
2018-01-25T03:19:16.674Z,100477
2018-01-25T03:21:44.960Z,100476
2018-01-25T03:24:13.225Z,100464
2018-01-25T03:26:41.548Z,100462
2018-01-25T03:29:09.789Z,100471
2018-01-25T03:31:38.064Z,100476
2018-01-25T03:34:06.350Z,100469
2018-01-25T03:36:34.594Z,100479
2018-01-25T03:39:02.866Z,100475
2018-01-25T03:41:31.271Z,100464
2018-01-25T03:43:59.535Z,100463
2018-01-25T03:46:27.784Z,100468
2018-01-25T03:48:56.081Z,100466
2018-01-25T03:51:24.333Z,100464
2018-01-25T03:53:52.674Z,100470
2018-01-25T03:56:20.899Z,100469
2018-01-25T03:58:49.155Z,100471
2018-01-25T04:01:17.434Z,100469
2018-01-25T04:03:45.720Z,100480
2018-01-25T04:06:13.980Z,100491
2018-01-25T04:08:43.033Z,100493
2018-01-25T04:11:11.322Z,100479
2018-01-25T04:13:40.353Z,100486
2018-01-25T04:16:08.608Z,100497
2018-01-25T04:18:37.596Z,100499
2018-01-25T04:21:05.909Z,100504
2018-01-25T04:23:34.174Z,100493
2018-01-25T04:26:02.417Z,100489
2018-01-25T04:28:30.784Z,100495
2018-01-25T04:30:59.071Z,100502
2018-01-25T04:33:28.101Z,100490
2018-01-25T04:35:56.372Z,100502
2018-01-25T04:38:24.613Z,100501
2018-01-25T04:40:52.913Z,100491
2018-01-25T04:43:21.914Z,100502
2018-01-25T04:45:50.202Z,100500
2018-01-25T04:48:18.472Z,100497
2018-01-25T04:50:46.716Z,100496
2018-01-25T04:53:14.951Z,100506
2018-01-25T04:55:43.269Z,100514
2018-01-25T04:58:11.507Z,100510
2018-01-25T05:00:39.742Z,100519
2018-01-25T05:03:08.018Z,100521
2018-01-25T05:05:36.295Z,100516
2018-01-25T05:08:04.587Z,100519
2018-01-25T05:10:32.894Z,100522
2018-01-25T05:13:02.710Z,100520
2018-01-25T05:15:31.013Z,100523
2018-01-25T05:17:59.242Z,100522
2018-01-25T05:20:27.485Z,100522
2018-01-25T05:22:55.740Z,100517
2018-01-25T05:25:24.761Z,100522
2018-01-25T05:27:53.005Z,100522
2018-01-25T05:30:21.276Z,100522
2018-01-25T05:32:49.520Z,100527
2018-01-25T05:35:17.820Z,100520
2018-01-25T05:37:46.105Z,100530
2018-01-25T05:40:14.405Z,100531
2018-01-25T05:42:42.650Z,100529
2018-01-25T05:45:10.909Z,100538
2018-01-25T05:47:39.178Z,100534
2018-01-25T05:50:07.435Z,100529
2018-01-25T05:52:35.709Z,100525
2018-01-25T05:55:03.954Z,100529
2018-01-25T05:57:32.998Z,100533
2018-01-25T06:00:01.260Z,100535
2018-01-25T06:02:29.503Z,100532
2018-01-25T06:04:57.760Z,100538
2018-01-25T06:07:26.818Z,100532
2018-01-25T06:09:55.078Z,100529
2018-01-25T06:12:23.418Z,100536
2018-01-25T06:14:51.744Z,100526
2018-01-25T06:17:20.082Z,100538
2018-01-25T06:19:48.404Z,100531
2018-01-25T06:22:16.692Z,100543
2018-01-25T06:24:45.031Z,100549
2018-01-25T06:27:13.309Z,100542
2018-01-25T06:29:41.563Z,100541
2018-01-25T06:32:09.867Z,100539
2018-01-25T06:34:38.290Z,100537
2018-01-25T06:37:07.392Z,100545
2018-01-25T06:39:36.431Z,100543
2018-01-25T06:42:04.781Z,100551
2018-01-25T06:44:33.035Z,100548
2018-01-25T06:47:01.267Z,100550
2018-01-25T06:49:29.547Z,100553
2018-01-25T06:51:58.357Z,100544
2018-01-25T06:54:27.417Z,100550
2018-01-25T06:56:55.786Z,100543
2018-01-25T06:59:24.117Z,100549
2018-01-25T07:01:52.384Z,100556
2018-01-25T07:04:20.670Z,100552
2018-01-25T07:06:49.027Z,100562
2018-01-25T07:09:17.602Z,100567
2018-01-25T07:11:45.870Z,100573
2018-01-25T07:14:15.016Z,100567
2018-01-25T07:16:44.017Z,100559
2018-01-25T07:19:13.043Z,100563
2018-01-25T07:21:41.400Z,100563
2018-01-25T07:24:09.735Z,100570
2018-01-25T07:26:38.191Z,100568
2018-01-25T07:29:07.250Z,100563
2018-01-25T07:31:35.639Z,100572
2018-01-25T07:34:03.913Z,100579
2018-01-25T07:36:32.160Z,100569
2018-01-25T07:39:01.205Z,100574
2018-01-25T07:41:29.502Z,100571
2018-01-25T07:43:57.745Z,100569
2018-01-25T07:46:26.026Z,100575
2018-01-25T07:48:54.286Z,100571
2018-01-25T07:51:22.602Z,100566
2018-01-25T07:53:50.868Z,100565
2018-01-25T07:56:19.189Z,100571
2018-01-25T07:58:48.221Z,100578
2018-01-25T08:01:16.456Z,100581
2018-01-25T08:03:45.606Z,100581
2018-01-25T08:06:13.856Z,100588
2018-01-25T08:08:42.125Z,100579
2018-01-25T08:11:10.405Z,100582
2018-01-25T08:13:39.472Z,100587
2018-01-25T08:16:14.358Z,100583
2018-01-25T08:18:42.620Z,100581
2018-01-25T08:21:10.924Z,100591
2018-01-25T08:23:39.230Z,100593
2018-01-25T08:26:08.326Z,100595
2018-01-25T08:28:37.502Z,100597
2018-01-25T08:31:05.751Z,100599
2018-01-25T08:33:33.995Z,100590
2018-01-25T08:36:02.258Z,100589
2018-01-25T08:38:30.496Z,100586
2018-01-25T08:40:58.809Z,100582
2018-01-25T08:43:27.795Z,100574
2018-01-25T08:45:56.062Z,100576
2018-01-25T08:48:25.194Z,100575
2018-01-25T08:50:53.462Z,100565
2018-01-25T08:53:21.695Z,100568
2018-01-25T08:55:49.933Z,100569
2018-01-25T08:58:18.361Z,100578
2018-01-25T09:00:47.403Z,100576
2018-01-25T09:03:15.743Z,100577
2018-01-25T09:05:44.094Z,100574
2018-01-25T09:08:12.546Z,100576
2018-01-25T09:10:41.087Z,100575
2018-01-25T09:13:10.075Z,100588
2018-01-25T09:15:38.339Z,100582
2018-01-25T09:18:07.506Z,100581
2018-01-25T09:20:35.820Z,100579
2018-01-25T09:23:04.163Z,100593
2018-01-25T09:25:32.505Z,100583
2018-01-25T09:28:00.882Z,100596
2018-01-25T09:30:29.224Z,100582
2018-01-25T09:32:57.645Z,100586
2018-01-25T09:35:25.955Z,100580
2018-01-25T09:37:55.065Z,100582
2018-01-25T09:40:24.176Z,100590
2018-01-25T09:42:53.300Z,100580
2018-01-25T09:45:21.556Z,100589
2018-01-25T09:47:49.845Z,100589
2018-01-25T09:50:18.150Z,100586
2018-01-25T09:52:46.452Z,100583
2018-01-25T09:55:15.482Z,100590
2018-01-25T09:57:44.032Z,100580
2018-01-25T10:00:12.413Z,100572
2018-01-25T10:02:40.845Z,100576
2018-01-25T10:05:09.131Z,100581
2018-01-25T10:07:37.410Z,100583
2018-01-25T10:10:05.795Z,100573
2018-01-25T10:12:34.049Z,100569
2018-01-25T10:15:02.294Z,100569
2018-01-25T10:17:30.573Z,100574
2018-01-25T10:19:58.829Z,100582
2018-01-25T10:22:27.851Z,100583
2018-01-25T10:24:56.186Z,100590
2018-01-25T10:27:24.539Z,100591
2018-01-25T10:29:52.777Z,100595
2018-01-25T10:32:21.065Z,100594
2018-01-25T10:34:49.300Z,100592
2018-01-25T10:37:17.544Z,100597
2018-01-25T10:39:45.825Z,100586
2018-01-25T10:42:14.100Z,100576
2018-01-25T10:44:42.402Z,100598
2018-01-25T10:47:11.468Z,100589
2018-01-25T10:49:39.781Z,100576
2018-01-25T10:52:08.836Z,100572
2018-01-25T10:54:37.079Z,100578
2018-01-25T10:57:05.608Z,100576
2018-01-25T10:59:33.885Z,100570
2018-01-25T11:02:14.562Z,100563
2018-01-25T11:04:42.825Z,100557
2018-01-25T11:07:11.078Z,100566
2018-01-25T11:09:39.412Z,100553
2018-01-25T11:12:08.420Z,100557
2018-01-25T11:14:37.651Z,100575
2018-01-25T11:17:06.052Z,100566
2018-01-25T11:19:34.311Z,100556
2018-01-25T11:22:02.564Z,100559
2018-01-25T11:24:30.865Z,100563
2018-01-25T11:26:59.108Z,100563
2018-01-25T11:29:27.429Z,100561
2018-01-25T11:31:56.124Z,100565
2018-01-25T11:34:24.375Z,100561
2018-01-25T11:36:52.620Z,100555
2018-01-25T11:39:20.898Z,100561
2018-01-25T11:41:49.156Z,100569
2018-01-25T11:44:17.402Z,100561
2018-01-25T11:46:45.698Z,100571
2018-01-25T11:49:14.792Z,100567
2018-01-25T11:51:43.861Z,100566
2018-01-25T11:54:12.173Z,100570
2018-01-25T11:56:40.574Z,100564
2018-01-25T11:59:08.842Z,100560
2018-01-25T12:01:37.160Z,100561
2018-01-25T12:04:05.470Z,100556
2018-01-25T12:06:34.492Z,100555
2018-01-25T12:09:02.769Z,100550
2018-01-25T12:11:31.072Z,100547
2018-01-25T12:13:59.303Z,100556
2018-01-25T12:16:27.597Z,100556
2018-01-25T12:18:55.849Z,100555
2018-01-25T12:21:24.844Z,100559
2018-01-25T12:23:53.196Z,100555
2018-01-25T12:26:21.436Z,100552
2018-01-25T12:28:49.688Z,100552
2018-01-25T12:31:18.069Z,100556
2018-01-25T12:33:46.332Z,100548
2018-01-25T12:36:14.691Z,100542
2018-01-25T12:38:43.008Z,100543
2018-01-25T12:41:11.286Z,100541
2018-01-25T12:43:39.537Z,100546
2018-01-25T12:46:07.883Z,100538
2018-01-25T12:48:36.910Z,100539
2018-01-25T12:51:05.200Z,100538
2018-01-25T12:53:33.521Z,100538
2018-01-25T12:56:01.774Z,100543
2018-01-25T12:58:30.051Z,100537
2018-01-25T13:00:58.340Z,100529
2018-01-25T13:03:26.576Z,100523
2018-01-25T13:05:54.828Z,100532
2018-01-25T13:08:23.883Z,100524
2018-01-25T13:10:52.165Z,100526
2018-01-25T13:13:20.442Z,100533
2018-01-25T13:15:48.762Z,100535
2018-01-25T13:18:17.011Z,100530
2018-01-25T13:20:46.025Z,100536
2018-01-25T13:23:15.057Z,100538
2018-01-25T13:25:43.317Z,100534
2018-01-25T13:28:11.566Z,100545
2018-01-25T13:30:39.850Z,100548
2018-01-25T13:33:13.708Z,100539
2018-01-25T13:35:42.227Z,100542
2018-01-25T13:38:10.513Z,100543
2018-01-25T13:40:38.786Z,100548
2018-01-25T13:43:08.130Z,100551
2018-01-25T13:45:37.245Z,100547
2018-01-25T13:48:05.730Z,100540
2018-01-25T13:50:34.032Z,100537
2018-01-25T13:53:02.328Z,100539
2018-01-25T13:55:30.640Z,100525
2018-01-25T13:57:59.081Z,100524
2018-01-25T14:00:27.371Z,100515
2018-01-25T14:02:55.619Z,100515
2018-01-25T14:05:24.037Z,100529
2018-01-25T14:07:52.309Z,100526
2018-01-25T14:10:20.566Z,100518
2018-01-25T14:12:48.906Z,100526
2018-01-25T14:15:17.272Z,100533
2018-01-25T14:17:45.560Z,100534
2018-01-25T14:20:13.870Z,100535
2018-01-25T14:22:43.041Z,100536
2018-01-25T14:25:11.640Z,100533
2018-01-25T14:27:40.238Z,100543
2018-01-25T14:30:08.547Z,100552
2018-01-25T14:32:37.142Z,100537
2018-01-25T14:35:06.465Z,100544
2018-01-25T14:37:35.510Z,100551
2018-01-25T14:40:03.824Z,100551
2018-01-25T14:42:32.058Z,100550
2018-01-25T14:45:00.310Z,100555
2018-01-25T14:47:28.715Z,100556
2018-01-25T14:49:57.786Z,100572
2018-01-25T14:52:26.097Z,100564
2018-01-25T14:54:54.379Z,100564
2018-01-25T14:57:23.441Z,100557
2018-01-25T14:59:51.824Z,100561
2018-01-25T15:02:20.337Z,100554
2018-01-25T15:04:49.444Z,100555
2018-01-25T15:07:17.748Z,100555
2018-01-25T15:10:04.076Z,100552
2018-01-25T15:12:53.902Z,100549
2018-01-25T15:15:23.471Z,100549
2018-01-25T15:17:53.362Z,100548
2018-01-25T15:20:21.681Z,100551
2018-01-25T15:22:49.985Z,100544
2018-01-25T15:25:24.560Z,100552
2018-01-25T15:27:52.842Z,100559
2018-01-25T15:30:21.114Z,100563
2018-01-25T15:32:49.557Z,100573
2018-01-25T15:35:17.848Z,100574
2018-01-25T15:37:46.059Z,100570
2018-01-25T15:40:14.365Z,100574
2018-01-25T15:42:42.682Z,100565
2018-01-25T15:45:10.991Z,100562
2018-01-25T15:47:39.256Z,100565
2018-01-25T15:50:10.116Z,100561
2018-01-25T15:52:38.372Z,100559
2018-01-25T15:55:06.623Z,100564
2018-01-25T15:57:34.951Z,100559
2018-01-25T16:00:03.198Z,100560
2018-01-25T16:02:31.428Z,100552
2018-01-25T16:04:59.741Z,100554
2018-01-25T16:07:28.108Z,100549
2018-01-25T16:09:56.439Z,100558
2018-01-25T16:12:24.790Z,100559
2018-01-25T16:14:54.174Z,100556
2018-01-25T16:17:22.432Z,100547
2018-01-25T16:19:50.752Z,100548
2018-01-25T16:25:11.336Z,100547
2018-01-25T16:30:45.423Z,100515
2018-01-25T16:33:14.584Z,100540
2018-01-25T16:38:43.481Z,100555
2018-01-25T16:41:11.763Z,100547
2018-01-25T16:43:40.076Z,100547
2018-01-25T16:46:08.505Z,100563
2018-01-25T16:48:38.017Z,100547
2018-01-25T16:51:06.921Z,100543
2018-01-25T16:53:35.330Z,100544
2018-01-25T16:56:03.654Z,100551
2018-01-25T16:58:31.957Z,100541
2018-01-25T17:01:00.240Z,100540
2018-01-25T17:03:30.989Z,100537
2018-01-25T17:06:00.561Z,100532
2018-01-25T17:08:34.796Z,100547
2018-01-25T17:11:03.111Z,100536
2018-01-25T17:13:32.130Z,100546
2018-01-25T17:16:00.401Z,100542
2018-01-25T17:18:28.668Z,100539
2018-01-25T17:20:57.013Z,100543
2018-01-25T17:23:33.677Z,100539
2018-01-25T17:26:03.364Z,100541
2018-01-25T17:28:32.306Z,100545
2018-01-25T17:31:01.856Z,100546
2018-01-25T17:33:34.282Z,100540
2018-01-25T17:36:02.662Z,100539
2018-01-25T17:38:31.127Z,100556
2018-01-25T17:40:59.884Z,100558
2018-01-25T17:43:33.183Z,100556
2018-01-25T17:46:01.744Z,100567
2018-01-25T17:48:30.593Z,100562
2018-01-25T17:50:59.900Z,100553
2018-01-25T17:53:28.184Z,100543
2018-01-25T17:55:56.512Z,100546
2018-01-25T17:58:38.340Z,100550
2018-01-25T18:01:07.381Z,100550
2018-01-25T18:03:38.099Z,100544
2018-01-25T18:06:06.414Z,100536
2018-01-25T18:08:34.662Z,100533
2018-01-25T18:11:02.887Z,100537
2018-01-25T18:13:31.697Z,100540
2018-01-25T18:16:00.002Z,100538
2018-01-25T18:18:28.262Z,100534
2018-01-25T18:20:57.374Z,100536
2018-01-25T18:23:25.613Z,100531
2018-01-25T18:25:53.885Z,100533
2018-01-25T18:28:25.910Z,100521
2018-01-25T18:30:54.260Z,100531
2018-01-25T18:33:22.533Z,100535
2018-01-25T18:35:53.738Z,100529
2018-01-25T18:38:22.073Z,100523
2018-01-25T18:40:50.872Z,100537
2018-01-25T18:43:20.364Z,100533
2018-01-25T18:45:48.670Z,100538
2018-01-25T18:48:17.919Z,100539
2018-01-25T18:50:46.255Z,100532
2018-01-25T18:53:14.500Z,100539
2018-01-25T18:55:42.771Z,100537
2018-01-25T18:58:12.638Z,100537
2018-01-25T19:00:41.049Z,100541
2018-01-25T19:03:10.104Z,100536
2018-01-25T19:05:38.484Z,100536
2018-01-25T19:08:06.723Z,100533
2018-01-25T19:10:34.981Z,100532
2018-01-25T19:13:03.293Z,100531
2018-01-25T19:15:32.348Z,100528
2018-01-25T19:18:01.302Z,100530
2018-01-25T19:20:29.600Z,100530
2018-01-25T19:22:57.913Z,100542
2018-01-25T19:25:26.189Z,100527
2018-01-25T19:27:54.478Z,100519
2018-01-25T19:30:22.798Z,100523
2018-01-25T19:32:51.127Z,100520
2018-01-25T19:35:19.433Z,100534
2018-01-25T19:37:47.669Z,100527
2018-01-25T19:40:16.031Z,100520
2018-01-25T19:42:44.348Z,100523
2018-01-25T19:45:13.416Z,100525
2018-01-25T19:47:41.729Z,100524
2018-01-25T19:50:10.023Z,100522
2018-01-25T19:52:38.335Z,100528
2018-01-25T19:55:06.693Z,100526
2018-01-25T19:57:35.111Z,100532
2018-01-25T20:00:03.458Z,100528
2018-01-25T20:02:31.814Z,100526
2018-01-25T20:05:00.143Z,100526
2018-01-25T20:07:28.447Z,100535
2018-01-25T20:10:00.676Z,100536
2018-01-25T20:12:28.977Z,100532
2018-01-25T20:14:58.133Z,100535
2018-01-25T20:17:26.413Z,100544
2018-01-25T20:19:55.583Z,100535
2018-01-25T20:22:23.850Z,100530
2018-01-25T20:24:52.285Z,100527
2018-01-25T20:27:20.568Z,100521
2018-01-25T20:29:49.600Z,100535
2018-01-25T20:32:17.961Z,100524
2018-01-25T20:34:46.245Z,100532
2018-01-25T20:37:14.521Z,100527
2018-01-25T20:39:42.861Z,100526
2018-01-25T20:42:11.136Z,100534
2018-01-25T20:44:39.373Z,100537
2018-01-25T20:47:07.662Z,100526
2018-01-25T20:49:35.914Z,100525
2018-01-25T20:52:04.263Z,100524
2018-01-25T20:54:33.345Z,100524
2018-01-25T20:57:02.599Z,100533
2018-01-25T20:59:30.993Z,100537
2018-01-25T21:01:59.368Z,100521
2018-01-25T21:04:28.472Z,100534
2018-01-25T21:06:56.792Z,100533
2018-01-25T21:09:25.111Z,100526
2018-01-25T21:11:53.554Z,100528
2018-01-25T21:14:21.800Z,100540
2018-01-25T21:16:51.260Z,100526
2018-01-25T21:19:19.640Z,100530
2018-01-25T21:21:47.898Z,100531
2018-01-25T21:24:16.193Z,100534
2018-01-25T21:26:46.082Z,100534
2018-01-25T21:29:14.363Z,100534
2018-01-25T21:31:42.660Z,100535
2018-01-25T21:34:11.015Z,100541
2018-01-25T21:36:39.285Z,100528
2018-01-25T21:39:07.534Z,100537
2018-01-25T21:41:36.539Z,100524
2018-01-25T21:44:04.961Z,100521
2018-01-25T21:46:33.241Z,100528
2018-01-25T21:49:01.504Z,100544
2018-01-25T21:51:29.917Z,100547
2018-01-25T21:53:58.241Z,100539
2018-01-25T21:56:26.507Z,100537
2018-01-25T21:58:54.796Z,100528
2018-01-25T22:01:23.085Z,100524
2018-01-25T22:03:51.347Z,100519
2018-01-25T22:06:19.670Z,100520
2018-01-25T22:08:47.974Z,100516
2018-01-25T22:11:17.153Z,100525
2018-01-25T22:13:45.474Z,100523
2018-01-25T22:16:13.769Z,100520
2018-01-25T22:18:42.015Z,100521
2018-01-25T22:21:10.260Z,100530
2018-01-25T22:23:38.589Z,100522
2018-01-25T22:26:06.841Z,100529
2018-01-25T22:28:35.083Z,100517
2018-01-25T22:31:03.384Z,100521
2018-01-25T22:33:31.636Z,100520
2018-01-25T22:35:59.913Z,100518
2018-01-25T22:38:28.272Z,100500
2018-01-25T22:40:56.498Z,100507
2018-01-25T22:43:25.549Z,100505
2018-01-25T22:45:54.979Z,100495
2018-01-25T22:48:24.069Z,100506
2018-01-25T22:50:52.310Z,100502
2018-01-25T22:53:20.561Z,100503
2018-01-25T22:55:48.936Z,100513
2018-01-25T22:58:17.182Z,100504
2018-01-25T23:00:46.248Z,100512
2018-01-25T23:03:14.503Z,100512
2018-01-25T23:05:42.811Z,100516
2018-01-25T23:08:11.850Z,100521
2018-01-25T23:10:40.110Z,100513
2018-01-25T23:13:08.431Z,100515
2018-01-25T23:15:37.442Z,100512
2018-01-25T23:18:05.694Z,100504
2018-01-25T23:20:33.974Z,100507
2018-01-25T23:23:02.211Z,100507
2018-01-25T23:25:30.459Z,100513
2018-01-25T23:27:58.777Z,100505
2018-01-25T23:30:27.018Z,100502
2018-01-25T23:32:55.266Z,100512
2018-01-25T23:35:23.554Z,100508
2018-01-25T23:37:51.802Z,100518
2018-01-25T23:40:20.365Z,100513
2018-01-25T23:42:48.771Z,100516
2018-01-25T23:45:17.034Z,100503
2018-01-25T23:47:45.269Z,100503
2018-01-25T23:50:13.592Z,100505
2018-01-25T23:52:41.834Z,100492
2018-01-25T23:55:10.081Z,100490
2018-01-25T23:57:39.156Z,100495
