createdAt,value
2019-03-09T00:00:51.216Z,66.50
2019-03-09T00:02:43.384Z,66.70
2019-03-09T00:04:36.945Z,66.20
2019-03-09T00:06:29.540Z,66.60
2019-03-09T00:08:22.361Z,66.50
2019-03-09T00:10:15.848Z,66.20
2019-03-09T00:12:08.797Z,66.10
2019-03-09T00:14:01.272Z,66.60
2019-03-09T00:15:54.229Z,66.20
2019-03-09T00:17:46.997Z,66.10
2019-03-09T00:19:40.073Z,65.80
2019-03-09T00:21:33.183Z,65.80
2019-03-09T00:23:30.144Z,66.10
2019-03-09T00:25:24.433Z,65.60
2019-03-09T00:27:19.506Z,66.00
2019-03-09T00:29:26.431Z,65.40
2019-03-09T00:31:26.938Z,65.60
2019-03-09T00:33:19.689Z,65.10
2019-03-09T00:35:13.060Z,65.30
2019-03-09T00:37:05.836Z,65.20
2019-03-09T00:38:58.243Z,65.40
2019-03-09T00:40:52.620Z,65.20
2019-03-09T00:42:45.760Z,65.10
2019-03-09T00:44:38.506Z,65.10
2019-03-09T00:46:32.064Z,64.80
2019-03-09T00:48:24.899Z,65.50
2019-03-09T00:50:17.720Z,65.30
2019-03-09T00:52:10.670Z,65.30
2019-03-09T00:54:03.970Z,65.10
2019-03-09T00:55:56.701Z,65.10
2019-03-09T00:57:49.844Z,64.80
2019-03-09T00:59:42.836Z,65.20
2019-03-09T01:01:36.609Z,65.30
2019-03-09T01:03:29.524Z,65.20
2019-03-09T01:05:22.392Z,65.10
2019-03-09T01:07:16.776Z,65.00
2019-03-09T01:09:09.700Z,65.80
2019-03-09T01:11:02.501Z,64.80
2019-03-09T01:12:55.654Z,64.80
2019-03-09T01:14:47.770Z,64.80
2019-03-09T01:16:40.207Z,64.60
2019-03-09T01:18:32.944Z,64.70
2019-03-09T01:20:26.303Z,65.10
2019-03-09T01:22:19.412Z,65.10
2019-03-09T01:24:12.461Z,65.20
2019-03-09T01:26:05.497Z,65.10
2019-03-09T01:27:58.400Z,65.20
2019-03-09T01:29:51.213Z,65.30
2019-03-09T01:31:44.203Z,65.20
2019-03-09T01:33:37.519Z,65.30
2019-03-09T01:35:30.472Z,65.40
2019-03-09T01:37:23.413Z,65.40
2019-03-09T01:39:16.211Z,65.80
2019-03-09T01:41:08.778Z,65.90
2019-03-09T01:43:01.120Z,66.00
2019-03-09T01:44:54.149Z,66.20
2019-03-09T01:46:46.885Z,66.50
2019-03-09T01:48:39.781Z,66.40
2019-03-09T01:50:32.648Z,66.50
2019-03-09T01:52:25.699Z,67.30
2019-03-09T01:54:18.663Z,66.80
2019-03-09T01:56:11.203Z,67.00
2019-03-09T01:58:03.983Z,67.00
2019-03-09T01:59:58.178Z,67.20
2019-03-09T02:01:51.135Z,67.40
2019-03-09T02:03:43.867Z,67.60
2019-03-09T02:05:36.443Z,67.70
2019-03-09T02:07:29.245Z,67.70
2019-03-09T02:09:22.111Z,67.40
2019-03-09T02:11:14.779Z,67.30
2019-03-09T02:13:07.599Z,67.30
2019-03-09T02:15:00.504Z,67.80
2019-03-09T02:16:54.884Z,67.20
2019-03-09T02:18:47.684Z,67.30
2019-03-09T02:20:40.224Z,67.30
2019-03-09T02:22:33.123Z,67.30
2019-03-09T02:24:26.113Z,67.20
2019-03-09T02:26:18.463Z,67.20
2019-03-09T02:28:11.185Z,66.90
2019-03-09T02:30:17.905Z,66.70
2019-03-09T02:32:10.900Z,66.70
2019-03-09T02:34:04.103Z,66.60
2019-03-09T02:35:56.953Z,66.60
2019-03-09T02:37:49.918Z,66.60
2019-03-09T02:39:44.338Z,66.60
2019-03-09T02:41:37.539Z,66.50
2019-03-09T02:43:30.363Z,66.00
2019-03-09T02:45:25.816Z,66.20
2019-03-09T02:47:18.991Z,66.70
2019-03-09T02:49:11.694Z,66.10
2019-03-09T02:51:04.545Z,65.70
2019-03-09T02:52:57.398Z,66.20
2019-03-09T02:54:49.924Z,66.30
2019-03-09T02:56:45.591Z,67.20
2019-03-09T02:58:38.493Z,67.40
2019-03-09T03:00:32.923Z,67.00
2019-03-09T03:02:27.474Z,67.00
2019-03-09T03:04:20.636Z,66.80
2019-03-09T03:06:13.888Z,67.00
2019-03-09T03:08:06.655Z,67.60
2019-03-09T03:09:59.541Z,67.00
2019-03-09T03:11:52.615Z,66.80
2019-03-09T03:13:46.609Z,66.80
2019-03-09T03:15:39.478Z,66.80
2019-03-09T03:17:32.329Z,67.70
2019-03-09T03:19:25.189Z,67.00
2019-03-09T03:21:17.619Z,66.70
2019-03-09T03:23:10.071Z,66.80
2019-03-09T03:25:02.653Z,68.20
2019-03-09T03:26:55.642Z,69.50
2019-03-09T03:28:48.124Z,70.90
2019-03-09T03:30:40.630Z,72.40
2019-03-09T03:32:34.985Z,74.50
2019-03-09T03:34:28.928Z,75.20
2019-03-09T03:36:21.394Z,76.00
2019-03-09T03:38:14.194Z,74.40
2019-03-09T03:40:09.113Z,75.20
2019-03-09T03:42:02.362Z,75.90
2019-03-09T03:43:54.881Z,75.30
2019-03-09T03:45:47.946Z,74.80
2019-03-09T03:47:40.728Z,76.60
2019-03-09T03:49:34.210Z,76.10
2019-03-09T03:51:27.106Z,76.80
2019-03-09T03:53:20.394Z,76.80
2019-03-09T03:55:12.951Z,76.90
2019-03-09T03:57:07.473Z,76.80
2019-03-09T03:59:00.461Z,76.60
2019-03-09T04:00:53.659Z,76.80
2019-03-09T04:02:46.442Z,77.80
2019-03-09T04:04:39.624Z,78.10
2019-03-09T04:06:32.923Z,77.00
2019-03-09T04:08:25.685Z,76.80
2019-03-09T04:10:18.558Z,76.50
2019-03-09T04:12:11.179Z,76.50
2019-03-09T04:14:06.167Z,76.20
2019-03-09T04:15:58.761Z,76.70
2019-03-09T04:17:53.464Z,76.50
2019-03-09T04:19:46.572Z,77.60
2019-03-09T04:21:39.393Z,76.30
2019-03-09T04:23:33.262Z,76.50
2019-03-09T04:25:26.200Z,75.10
2019-03-09T04:27:18.605Z,75.50
2019-03-09T04:29:11.585Z,75.20
2019-03-09T04:31:04.273Z,75.80
2019-03-09T04:32:57.105Z,74.70
2019-03-09T04:34:50.001Z,74.60
2019-03-09T04:36:45.481Z,76.30
2019-03-09T04:38:37.928Z,75.70
2019-03-09T04:40:30.962Z,75.20
2019-03-09T04:42:23.626Z,75.10
2019-03-09T04:44:15.984Z,75.50
2019-03-09T04:46:08.556Z,75.40
2019-03-09T04:48:01.575Z,75.80
2019-03-09T04:49:54.282Z,75.00
2019-03-09T04:51:47.462Z,76.10
2019-03-09T04:53:40.386Z,76.20
2019-03-09T04:55:33.297Z,77.90
2019-03-09T04:57:26.399Z,77.30
2019-03-09T04:59:19.140Z,76.30
2019-03-09T05:01:12.161Z,76.00
2019-03-09T05:03:04.949Z,75.70
2019-03-09T05:04:58.940Z,75.70
2019-03-09T05:06:51.951Z,75.50
2019-03-09T05:08:48.146Z,76.70
2019-03-09T05:10:44.664Z,75.90
2019-03-09T05:12:37.108Z,75.60
2019-03-09T05:14:30.080Z,75.50
2019-03-09T05:16:22.984Z,74.70
2019-03-09T05:18:18.761Z,76.30
2019-03-09T05:20:11.599Z,75.40
2019-03-09T05:22:04.453Z,76.60
2019-03-09T05:23:57.069Z,76.30
2019-03-09T05:25:51.248Z,75.80
2019-03-09T05:27:45.448Z,76.10
2019-03-09T05:29:38.368Z,75.20
2019-03-09T05:31:31.318Z,74.90
2019-03-09T05:33:24.037Z,75.00
2019-03-09T05:35:16.780Z,75.20
2019-03-09T05:37:09.446Z,76.10
2019-03-09T05:39:02.171Z,75.60
2019-03-09T05:40:56.319Z,75.00
2019-03-09T05:42:49.340Z,75.30
2019-03-09T05:44:42.177Z,75.90
2019-03-09T05:46:36.544Z,76.00
2019-03-09T05:48:30.134Z,75.60
2019-03-09T05:50:22.937Z,75.20
2019-03-09T05:52:22.444Z,74.70
2019-03-09T05:54:14.964Z,74.40
2019-03-09T05:56:08.038Z,74.20
2019-03-09T05:58:00.941Z,74.10
2019-03-09T05:59:53.873Z,74.30
2019-03-09T06:01:46.653Z,74.20
2019-03-09T06:03:39.424Z,74.40
2019-03-09T06:05:37.588Z,74.10
2019-03-09T06:07:30.637Z,73.80
2019-03-09T06:09:23.473Z,74.30
2019-03-09T06:11:16.385Z,73.30
2019-03-09T06:13:09.526Z,73.00
2019-03-09T06:15:02.805Z,72.00
2019-03-09T06:16:57.063Z,73.00
2019-03-09T06:18:49.924Z,72.50
2019-03-09T06:20:42.760Z,73.00
2019-03-09T06:22:35.623Z,72.60
2019-03-09T06:24:27.990Z,72.90
2019-03-09T06:26:20.994Z,72.40
2019-03-09T06:28:13.807Z,72.10
2019-03-09T06:30:09.130Z,71.20
2019-03-09T06:32:33.733Z,70.30
2019-03-09T06:34:26.435Z,69.90
2019-03-09T06:36:22.824Z,69.80
2019-03-09T06:38:30.868Z,68.90
2019-03-09T06:40:24.120Z,68.10
2019-03-09T06:42:41.376Z,69.30
2019-03-09T06:44:34.236Z,68.90
2019-03-09T06:46:26.637Z,68.10
2019-03-09T06:48:19.316Z,67.90
2019-03-09T06:50:14.248Z,66.80
2019-03-09T06:52:06.966Z,66.50
2019-03-09T06:53:59.857Z,66.00
2019-03-09T06:55:52.762Z,67.00
2019-03-09T06:57:45.304Z,65.80
2019-03-09T06:59:37.796Z,65.40
2019-03-09T07:01:30.192Z,65.00
2019-03-09T07:03:22.968Z,64.50
2019-03-09T07:05:15.795Z,64.50
2019-03-09T07:07:08.176Z,64.10
2019-03-09T07:09:00.720Z,64.60
2019-03-09T07:10:54.750Z,65.30
2019-03-09T07:12:47.925Z,64.30
2019-03-09T07:14:54.136Z,63.40
2019-03-09T07:16:46.661Z,63.60
2019-03-09T07:18:41.102Z,65.20
2019-03-09T07:20:34.269Z,65.50
2019-03-09T07:22:27.118Z,65.60
2019-03-09T07:24:19.981Z,68.10
2019-03-09T07:26:13.164Z,70.60
2019-03-09T07:28:09.727Z,71.80
2019-03-09T07:30:02.580Z,73.80
2019-03-09T07:31:57.155Z,77.70
2019-03-09T07:33:51.741Z,79.70
2019-03-09T07:35:44.842Z,81.30
2019-03-09T07:37:37.816Z,82.40
2019-03-09T07:39:30.813Z,83.80
2019-03-09T07:41:23.234Z,84.20
2019-03-09T07:43:15.746Z,84.60
2019-03-09T07:45:13.071Z,84.60
2019-03-09T07:47:05.955Z,85.30
2019-03-09T07:48:58.842Z,83.50
2019-03-09T07:50:51.712Z,83.90
2019-03-09T07:52:44.724Z,83.20
2019-03-09T07:54:37.739Z,85.30
2019-03-09T07:56:31.223Z,83.60
2019-03-09T07:58:23.222Z,83.60
2019-03-09T08:00:21.118Z,82.50
2019-03-09T08:02:13.832Z,83.10
2019-03-09T08:04:06.633Z,84.40
2019-03-09T08:05:59.376Z,82.80
2019-03-09T08:07:52.216Z,85.00
2019-03-09T08:09:45.214Z,83.80
2019-03-09T08:11:38.200Z,83.70
2019-03-09T08:13:30.473Z,81.70
2019-03-09T08:15:23.297Z,82.10
2019-03-09T08:17:16.160Z,81.70
2019-03-09T08:19:09.042Z,82.10
2019-03-09T08:21:01.659Z,84.80
2019-03-09T08:22:55.312Z,80.40
2019-03-09T08:24:47.896Z,79.50
2019-03-09T08:26:41.109Z,81.20
2019-03-09T08:28:33.523Z,79.60
2019-03-09T08:30:27.724Z,79.70
2019-03-09T08:32:20.637Z,78.20
2019-03-09T08:34:13.745Z,77.50
2019-03-09T08:36:06.711Z,78.00
2019-03-09T08:37:59.883Z,76.20
2019-03-09T08:39:53.132Z,74.90
2019-03-09T08:41:45.628Z,73.20
2019-03-09T08:43:39.776Z,73.70
2019-03-09T08:45:33.344Z,72.30
2019-03-09T08:47:27.279Z,72.70
2019-03-09T08:49:20.262Z,73.30
2019-03-09T08:51:13.357Z,71.70
2019-03-09T08:53:06.315Z,71.10
2019-03-09T08:54:58.671Z,72.60
2019-03-09T08:56:52.063Z,70.00
2019-03-09T08:58:45.410Z,71.00
2019-03-09T09:00:38.289Z,70.30
2019-03-09T09:02:31.199Z,69.10
2019-03-09T09:04:24.904Z,68.70
2019-03-09T09:06:19.255Z,69.30
2019-03-09T09:08:11.818Z,69.50
2019-03-09T09:10:07.352Z,67.90
2019-03-09T09:12:00.303Z,68.80
2019-03-09T09:13:54.105Z,68.00
2019-03-09T09:15:46.556Z,67.50
2019-03-09T09:17:39.318Z,67.10
2019-03-09T09:19:32.531Z,68.20
2019-03-09T09:21:25.218Z,66.90
2019-03-09T09:23:17.840Z,67.20
2019-03-09T09:25:11.552Z,66.30
2019-03-09T09:27:05.975Z,65.80
2019-03-09T09:28:59.216Z,66.00
2019-03-09T09:30:51.608Z,66.40
2019-03-09T09:32:44.444Z,65.80
2019-03-09T09:34:36.832Z,65.60
2019-03-09T09:36:29.954Z,66.20
2019-03-09T09:38:22.584Z,65.60
2019-03-09T09:40:23.240Z,65.30
2019-03-09T09:41:59.592Z,65.10
2019-03-09T09:43:34.051Z,64.80
2019-03-09T09:45:13.268Z,65.00
2019-03-09T09:47:06.260Z,64.30
2019-03-09T09:48:59.177Z,65.10
2019-03-09T09:50:33.538Z,64.30
2019-03-09T09:52:07.890Z,63.60
2019-03-09T09:53:42.206Z,63.30
2019-03-09T09:55:18.203Z,63.20
2019-03-09T09:56:52.804Z,63.90
2019-03-09T09:58:27.082Z,63.30
2019-03-09T10:00:01.491Z,63.30
2019-03-09T10:01:36.149Z,63.30
2019-03-09T10:03:10.477Z,63.40
2019-03-09T10:04:44.752Z,63.30
2019-03-09T10:06:19.093Z,63.30
2019-03-09T10:07:53.598Z,62.30
2019-03-09T10:09:27.856Z,62.00
2019-03-09T10:11:02.230Z,62.30
2019-03-09T10:12:36.596Z,62.10
2019-03-09T10:14:10.961Z,60.60
2019-03-09T10:15:45.697Z,60.70
2019-03-09T10:17:20.329Z,59.40
2019-03-09T10:18:54.904Z,58.70
2019-03-09T10:20:30.084Z,59.70
2019-03-09T10:22:04.352Z,59.80
2019-03-09T10:23:38.992Z,59.40
2019-03-09T10:25:13.395Z,59.70
2019-03-09T10:26:47.708Z,60.00
2019-03-09T10:28:22.314Z,59.70
2019-03-09T10:29:56.702Z,58.20
2019-03-09T10:31:31.089Z,58.90
2019-03-09T10:33:05.427Z,58.90
2019-03-09T10:34:39.683Z,58.90
2019-03-09T10:36:13.988Z,59.10
2019-03-09T10:37:49.146Z,60.00
2019-03-09T10:39:24.181Z,60.00
2019-03-09T10:40:58.461Z,60.00
2019-03-09T10:42:32.796Z,61.10
2019-03-09T10:44:07.189Z,60.30
2019-03-09T10:45:41.523Z,60.00
2019-03-09T10:47:15.749Z,61.20
2019-03-09T10:48:50.022Z,60.40
2019-03-09T10:50:25.988Z,60.40
2019-03-09T10:52:00.798Z,60.50
2019-03-09T10:53:35.165Z,60.50
2019-03-09T10:55:18.264Z,61.20
2019-03-09T10:56:52.772Z,61.10
2019-03-09T10:58:28.175Z,61.30
2019-03-09T11:00:02.572Z,61.30
2019-03-09T11:01:38.309Z,61.80
2019-03-09T11:03:13.844Z,61.70
2019-03-09T11:04:48.212Z,61.00
2019-03-09T11:06:22.470Z,61.30
2019-03-09T11:07:56.745Z,60.30
2019-03-09T11:09:31.120Z,61.50
2019-03-09T11:11:05.360Z,61.70
2019-03-09T11:12:39.808Z,61.20
2019-03-09T11:14:14.095Z,62.30
2019-03-09T11:15:48.424Z,61.90
2019-03-09T11:17:41.227Z,61.50
2019-03-09T11:19:34.233Z,61.80
2019-03-09T11:21:27.058Z,62.30
2019-03-09T11:23:20.082Z,62.40
2019-03-09T11:25:12.959Z,62.20
2019-03-09T11:27:06.176Z,63.00
2019-03-09T11:28:58.641Z,61.70
2019-03-09T11:30:32.913Z,62.70
2019-03-09T11:32:07.186Z,62.40
2019-03-09T11:33:41.456Z,61.70
2019-03-09T11:35:15.701Z,61.00
2019-03-09T11:36:49.985Z,61.00
2019-03-09T11:38:24.309Z,60.60
2019-03-09T11:39:58.593Z,60.80
2019-03-09T11:41:32.947Z,60.00
2019-03-09T11:43:07.212Z,60.10
2019-03-09T11:44:42.556Z,60.70
2019-03-09T11:46:16.820Z,60.30
2019-03-09T11:47:51.132Z,60.00
2019-03-09T11:49:25.393Z,60.40
2019-03-09T11:50:59.921Z,60.00
2019-03-09T11:52:34.181Z,60.00
2019-03-09T11:54:08.586Z,59.60
2019-03-09T11:55:43.158Z,59.80
2019-03-09T11:57:17.787Z,60.00
2019-03-09T11:58:52.678Z,60.60
2019-03-09T12:00:47.088Z,60.30
2019-03-09T12:02:39.740Z,60.10
2019-03-09T12:04:32.160Z,60.90
2019-03-09T12:06:25.025Z,60.90
2019-03-09T12:08:17.931Z,61.20
2019-03-09T12:10:11.116Z,60.80
2019-03-09T12:12:05.224Z,60.80
2019-03-09T12:13:58.136Z,59.80
2019-03-09T12:15:50.524Z,60.90
2019-03-09T12:17:43.022Z,60.00
2019-03-09T12:19:35.977Z,59.60
2019-03-09T12:21:28.648Z,61.10
2019-03-09T12:23:22.823Z,60.00
2019-03-09T12:25:16.702Z,60.00
2019-03-09T12:27:09.715Z,60.10
2019-03-09T12:29:02.785Z,60.40
2019-03-09T12:30:55.847Z,59.70
2019-03-09T12:32:48.841Z,60.10
2019-03-09T12:34:41.400Z,60.00
2019-03-09T12:36:34.503Z,60.30
2019-03-09T12:38:27.565Z,59.90
2019-03-09T12:40:20.771Z,59.70
2019-03-09T12:42:13.750Z,59.50
2019-03-09T12:44:06.627Z,59.10
2019-03-09T12:45:59.316Z,59.00
2019-03-09T12:47:52.261Z,58.00
2019-03-09T12:49:46.074Z,58.90
2019-03-09T12:51:38.665Z,59.30
2019-03-09T12:53:31.778Z,59.40
2019-03-09T12:55:24.533Z,58.50
2019-03-09T12:57:17.311Z,58.10
2019-03-09T12:59:10.126Z,57.80
2019-03-09T13:01:02.662Z,57.90
2019-03-09T13:02:37.205Z,59.10
2019-03-09T13:04:11.496Z,58.10
2019-03-09T13:05:46.902Z,57.20
2019-03-09T13:07:22.598Z,57.20
2019-03-09T13:08:56.846Z,57.00
2019-03-09T13:10:31.501Z,57.10
2019-03-09T13:12:06.024Z,55.90
2019-03-09T13:13:40.633Z,56.10
2019-03-09T13:15:15.860Z,55.10
2019-03-09T13:16:50.499Z,55.10
2019-03-09T13:18:25.080Z,56.10
2019-03-09T13:19:59.341Z,56.40
2019-03-09T13:21:33.683Z,56.00
2019-03-09T13:23:08.349Z,56.20
2019-03-09T13:24:43.083Z,56.50
2019-03-09T13:26:17.403Z,55.50
2019-03-09T13:27:51.646Z,56.00
2019-03-09T13:29:26.988Z,56.10
2019-03-09T13:31:01.260Z,56.80
2019-03-09T13:32:35.813Z,57.00
2019-03-09T13:34:10.088Z,56.70
2019-03-09T13:35:44.734Z,57.20
2019-03-09T13:37:19.325Z,57.50
2019-03-09T13:39:11.760Z,57.00
2019-03-09T13:40:46.154Z,57.10
2019-03-09T13:42:20.506Z,57.40
2019-03-09T13:43:54.753Z,57.50
2019-03-09T13:45:29.035Z,57.70
2019-03-09T13:47:04.303Z,57.50
2019-03-09T13:48:38.876Z,57.40
2019-03-09T13:50:14.395Z,57.60
2019-03-09T13:51:48.913Z,57.90
2019-03-09T13:53:23.715Z,57.60
2019-03-09T13:54:58.203Z,57.70
2019-03-09T13:56:32.637Z,58.00
2019-03-09T13:58:07.227Z,58.10
2019-03-09T13:59:41.771Z,57.90
2019-03-09T14:01:16.042Z,58.30
2019-03-09T14:02:50.676Z,58.60
2019-03-09T14:04:24.943Z,58.70
2019-03-09T14:05:59.186Z,58.30
2019-03-09T14:07:33.475Z,58.50
2019-03-09T14:09:07.729Z,58.40
2019-03-09T14:10:43.637Z,58.80
2019-03-09T14:12:18.056Z,58.60
2019-03-09T14:14:12.014Z,59.00
2019-03-09T14:16:05.100Z,59.40
2019-03-09T14:17:58.022Z,59.80
2019-03-09T14:19:51.047Z,59.60
2019-03-09T14:21:44.162Z,60.00
2019-03-09T14:23:36.549Z,60.60
2019-03-09T14:25:29.169Z,60.30
2019-03-09T14:27:22.009Z,60.50
2019-03-09T14:29:14.859Z,60.40
2019-03-09T14:31:08.007Z,61.10
2019-03-09T14:33:00.844Z,60.90
2019-03-09T14:34:53.809Z,61.80
2019-03-09T14:36:46.695Z,62.40
2019-03-09T14:38:39.454Z,61.90
2019-03-09T14:40:33.443Z,61.70
2019-03-09T14:42:25.471Z,61.50
2019-03-09T14:43:59.736Z,61.50
2019-03-09T14:45:52.764Z,61.80
2019-03-09T14:47:45.658Z,62.10
2019-03-09T14:49:38.546Z,63.20
2019-03-09T14:51:31.648Z,62.40
2019-03-09T14:53:24.108Z,62.70
2019-03-09T14:55:16.926Z,62.70
2019-03-09T14:57:09.304Z,63.30
2019-03-09T14:59:02.224Z,62.90
2019-03-09T15:00:54.582Z,62.90
2019-03-09T15:02:47.137Z,62.90
2019-03-09T15:04:39.920Z,63.80
2019-03-09T15:06:32.775Z,63.20
2019-03-09T15:08:27.024Z,63.40
2019-03-09T15:10:19.973Z,63.10
2019-03-09T15:12:13.353Z,63.60
2019-03-09T15:14:06.404Z,63.50
2019-03-09T15:15:59.911Z,63.60
2019-03-09T15:17:53.303Z,63.80
2019-03-09T15:19:46.081Z,63.90
2019-03-09T15:21:38.891Z,63.00
2019-03-09T15:23:31.709Z,62.50
2019-03-09T15:25:24.186Z,62.60
2019-03-09T15:27:18.396Z,61.80
2019-03-09T15:29:12.053Z,62.40
2019-03-09T15:31:05.109Z,62.60
2019-03-09T15:32:58.209Z,63.10
2019-03-09T15:34:50.730Z,62.40
2019-03-09T15:36:43.960Z,61.90
2019-03-09T15:38:36.059Z,62.50
2019-03-09T15:40:29.084Z,62.30
2019-03-09T15:42:22.180Z,62.70
2019-03-09T15:44:15.033Z,62.40
2019-03-09T15:46:08.186Z,62.90
2019-03-09T15:48:01.214Z,63.20
2019-03-09T15:49:54.192Z,63.10
2019-03-09T15:51:47.145Z,63.70
2019-03-09T15:53:40.273Z,62.70
2019-03-09T15:55:33.343Z,63.30
2019-03-09T15:57:26.281Z,63.40
2019-03-09T15:59:18.729Z,65.00
2019-03-09T16:01:11.936Z,66.20
2019-03-09T16:03:04.788Z,68.60
2019-03-09T16:04:57.223Z,70.00
2019-03-09T16:06:49.901Z,72.50
2019-03-09T16:08:42.677Z,75.30
2019-03-09T16:10:35.488Z,79.00
2019-03-09T16:12:29.506Z,76.90
2019-03-09T16:14:22.444Z,79.20
2019-03-09T16:16:15.247Z,79.70
2019-03-09T16:18:08.324Z,80.00
2019-03-09T16:20:01.227Z,79.60
2019-03-09T16:21:53.612Z,78.90
2019-03-09T16:23:46.545Z,79.40
2019-03-09T16:25:39.412Z,79.00
2019-03-09T16:27:32.436Z,78.30
2019-03-09T16:29:25.413Z,77.50
2019-03-09T16:31:18.462Z,77.40
2019-03-09T16:33:10.768Z,77.30
2019-03-09T16:35:04.793Z,78.40
2019-03-09T16:36:57.977Z,76.40
2019-03-09T16:38:51.612Z,75.80
2019-03-09T16:40:44.526Z,75.90
2019-03-09T16:42:37.401Z,75.60
2019-03-09T16:44:30.348Z,75.90
2019-03-09T16:46:23.537Z,76.40
2019-03-09T16:48:15.928Z,77.00
2019-03-09T16:50:11.595Z,75.90
2019-03-09T16:52:04.580Z,75.80
2019-03-09T16:53:57.604Z,74.70
2019-03-09T16:55:50.424Z,74.50
2019-03-09T16:57:42.877Z,74.80
2019-03-09T16:59:35.688Z,74.10
2019-03-09T17:01:29.065Z,75.10
2019-03-09T17:03:22.255Z,73.40
2019-03-09T17:05:15.508Z,73.50
2019-03-09T17:07:08.288Z,72.90
2019-03-09T17:09:01.553Z,72.70
2019-03-09T17:10:55.935Z,72.90
2019-03-09T17:12:48.632Z,72.20
2019-03-09T17:14:42.446Z,72.60
2019-03-09T17:16:35.945Z,72.40
2019-03-09T17:18:29.286Z,71.80
2019-03-09T17:20:22.157Z,72.00
2019-03-09T17:22:17.367Z,71.40
2019-03-09T17:24:10.082Z,70.80
2019-03-09T17:26:02.569Z,70.60
2019-03-09T17:27:56.290Z,70.70
2019-03-09T17:29:48.705Z,70.80
2019-03-09T17:31:41.539Z,70.80
2019-03-09T17:33:34.517Z,70.30
2019-03-09T17:35:28.637Z,70.10
2019-03-09T17:37:21.365Z,69.60
2019-03-09T17:39:14.626Z,70.10
2019-03-09T17:41:07.830Z,69.90
2019-03-09T17:43:00.749Z,69.40
2019-03-09T17:44:53.754Z,69.40
2019-03-09T17:46:46.600Z,69.30
2019-03-09T17:48:39.868Z,70.00
2019-03-09T17:50:32.538Z,70.00
2019-03-09T17:52:25.362Z,69.90
2019-03-09T17:54:18.413Z,70.90
2019-03-09T17:56:11.190Z,71.50
2019-03-09T17:58:04.739Z,71.00
2019-03-09T17:59:57.758Z,70.50
2019-03-09T18:01:50.532Z,72.20
2019-03-09T18:03:43.496Z,71.20
2019-03-09T18:05:37.564Z,71.20
2019-03-09T18:07:30.361Z,71.10
2019-03-09T18:09:22.985Z,71.00
2019-03-09T18:11:16.401Z,70.80
2019-03-09T18:13:09.277Z,71.20
2019-03-09T18:15:02.062Z,71.20
2019-03-09T18:16:55.268Z,70.80
2019-03-09T18:18:48.773Z,71.30
2019-03-09T18:20:41.537Z,71.40
2019-03-09T18:22:34.756Z,70.80
2019-03-09T18:24:27.725Z,70.90
2019-03-09T18:26:20.465Z,71.20
2019-03-09T18:28:13.284Z,71.30
2019-03-09T18:30:09.433Z,71.70
2019-03-09T18:32:02.498Z,71.80
2019-03-09T18:33:54.915Z,71.20
2019-03-09T18:35:49.049Z,70.90
2019-03-09T18:37:41.904Z,71.00
2019-03-09T18:39:34.707Z,71.00
2019-03-09T18:41:28.652Z,71.80
2019-03-09T18:43:21.555Z,71.20
2019-03-09T18:45:17.633Z,71.40
2019-03-09T18:47:10.907Z,71.30
2019-03-09T18:49:03.388Z,71.20
2019-03-09T18:50:55.880Z,71.00
2019-03-09T18:52:48.956Z,70.80
2019-03-09T18:54:41.159Z,71.00
2019-03-09T18:56:33.323Z,70.90
2019-03-09T18:58:25.134Z,71.40
2019-03-09T19:00:18.700Z,71.10
2019-03-09T19:02:11.313Z,70.80
2019-03-09T19:04:03.543Z,70.90
2019-03-09T19:05:56.231Z,70.70
2019-03-09T19:07:48.501Z,70.90
2019-03-09T19:09:40.943Z,70.60
2019-03-09T19:11:33.269Z,70.40
2019-03-09T19:13:25.520Z,70.60
2019-03-09T19:15:18.628Z,71.00
2019-03-09T19:17:11.494Z,70.80
2019-03-09T19:19:04.653Z,70.50
2019-03-09T19:20:57.843Z,70.10
2019-03-09T19:22:50.961Z,69.80
2019-03-09T19:24:43.754Z,69.50
2019-03-09T19:26:37.196Z,69.30
2019-03-09T19:28:29.727Z,68.60
2019-03-09T19:30:22.801Z,68.00
2019-03-09T19:32:16.308Z,68.20
2019-03-09T19:34:11.003Z,68.50
2019-03-09T19:36:04.696Z,68.00
2019-03-09T19:37:58.417Z,67.20
2019-03-09T19:39:51.968Z,66.70
2019-03-09T19:41:45.747Z,67.10
2019-03-09T19:43:38.885Z,66.30
2019-03-09T19:45:32.794Z,66.50
2019-03-09T19:47:26.399Z,66.80
2019-03-09T19:49:21.192Z,67.00
2019-03-09T19:51:14.806Z,67.00
2019-03-09T19:53:09.441Z,66.90
2019-03-09T19:55:02.868Z,66.50
2019-03-09T19:56:56.533Z,66.50
2019-03-09T19:58:50.276Z,66.80
2019-03-09T20:00:43.759Z,66.70
2019-03-09T20:02:37.405Z,66.90
2019-03-09T20:04:30.929Z,66.10
2019-03-09T20:06:24.726Z,66.20
2019-03-09T20:08:17.986Z,66.00
2019-03-09T20:10:18.274Z,65.90
2019-03-09T20:12:11.793Z,65.20
2019-03-09T20:14:05.363Z,64.90
2019-03-09T20:15:59.084Z,64.40
2019-03-09T20:17:52.775Z,64.30
2019-03-09T20:19:46.605Z,63.70
2019-03-09T20:21:40.880Z,63.90
2019-03-09T20:23:34.445Z,63.90
2019-03-09T20:25:28.636Z,62.60
2019-03-09T20:27:22.245Z,62.50
2019-03-09T20:29:15.878Z,62.90
2019-03-09T20:31:09.513Z,62.80
2019-03-09T20:33:03.136Z,63.10
2019-03-09T20:34:56.669Z,63.10
2019-03-09T20:36:50.426Z,62.80
2019-03-09T20:38:44.322Z,63.00
2019-03-09T20:40:37.979Z,62.70
2019-03-09T20:42:31.545Z,62.50
2019-03-09T20:44:26.525Z,62.60
2019-03-09T20:46:20.017Z,62.30
2019-03-09T20:48:13.535Z,62.70
2019-03-09T20:49:48.398Z,62.00
2019-03-09T20:51:23.083Z,62.10
2019-03-09T20:52:57.823Z,59.90
2019-03-09T20:54:32.692Z,59.60
2019-03-09T20:56:07.391Z,60.00
2019-03-09T20:57:42.223Z,60.10
2019-03-09T20:59:17.956Z,60.60
2019-03-09T21:00:52.724Z,60.40
2019-03-09T21:02:28.015Z,60.80
2019-03-09T21:04:03.195Z,60.20
2019-03-09T21:05:37.885Z,59.90
2019-03-09T21:07:12.729Z,60.00
2019-03-09T21:08:48.433Z,58.90
2019-03-09T21:10:23.221Z,58.60
2019-03-09T21:11:57.905Z,58.80
2019-03-09T21:13:32.706Z,58.90
2019-03-09T21:15:07.753Z,59.20
2019-03-09T21:16:42.542Z,59.40
2019-03-09T21:18:17.369Z,59.70
2019-03-09T21:19:52.076Z,59.90
2019-03-09T21:21:26.851Z,60.20
2019-03-09T21:23:01.945Z,60.50
2019-03-09T21:24:56.637Z,60.90
2019-03-09T21:26:50.029Z,61.30
2019-03-09T21:28:43.554Z,61.80
2019-03-09T21:30:36.988Z,61.90
2019-03-09T21:32:30.572Z,61.70
2019-03-09T21:34:24.162Z,62.80
2019-03-09T21:36:17.965Z,62.20
2019-03-09T21:38:11.323Z,62.40
2019-03-09T21:40:05.647Z,62.20
2019-03-09T21:41:59.871Z,62.50
2019-03-09T21:43:53.286Z,62.30
2019-03-09T21:45:46.308Z,63.00
2019-03-09T21:47:39.456Z,62.90
2019-03-09T21:49:32.286Z,63.10
2019-03-09T21:51:24.936Z,62.50
2019-03-09T21:53:18.271Z,63.60
2019-03-09T21:55:12.202Z,63.60
2019-03-09T21:57:05.137Z,63.60
2019-03-09T21:58:57.353Z,63.70
2019-03-09T22:00:49.597Z,64.00
2019-03-09T22:02:42.696Z,63.80
2019-03-09T22:04:35.203Z,64.10
2019-03-09T22:06:27.113Z,64.20
2019-03-09T22:08:19.669Z,64.60
2019-03-09T22:10:12.554Z,64.80
2019-03-09T22:12:04.542Z,65.30
2019-03-09T22:13:56.712Z,65.00
2019-03-09T22:15:49.095Z,65.10
2019-03-09T22:17:41.008Z,65.60
2019-03-09T22:19:32.790Z,65.60
2019-03-09T22:21:24.809Z,65.60
2019-03-09T22:23:16.914Z,65.90
2019-03-09T22:25:12.612Z,65.70
2019-03-09T22:27:30.161Z,65.90
2019-03-09T22:29:22.288Z,66.20
2019-03-09T22:31:14.052Z,66.20
2019-03-09T22:33:06.200Z,66.00
2019-03-09T22:34:58.113Z,66.00
2019-03-09T22:36:50.168Z,66.30
2019-03-09T22:38:42.152Z,66.30
2019-03-09T22:40:34.329Z,66.30
2019-03-09T22:42:26.132Z,66.70
2019-03-09T22:44:19.180Z,66.90
2019-03-09T22:46:10.987Z,67.10
2019-03-09T22:48:03.284Z,67.20
2019-03-09T22:49:55.119Z,67.50
2019-03-09T22:51:47.244Z,67.60
2019-03-09T22:53:40.720Z,67.70
2019-03-09T22:55:32.696Z,68.00
2019-03-09T22:57:24.646Z,67.90
2019-03-09T22:59:16.768Z,67.90
2019-03-09T23:01:08.688Z,68.10
2019-03-09T23:03:02.356Z,68.00
2019-03-09T23:04:54.399Z,68.20
2019-03-09T23:06:47.055Z,68.50
2019-03-09T23:08:42.206Z,68.20
2019-03-09T23:10:34.686Z,68.40
2019-03-09T23:12:26.776Z,68.60
2019-03-09T23:14:20.727Z,68.40
2019-03-09T23:16:12.740Z,68.40
2019-03-09T23:18:05.288Z,68.20
2019-03-09T23:19:57.561Z,68.60
2019-03-09T23:21:49.278Z,68.50
2019-03-09T23:23:41.531Z,68.60
2019-03-09T23:25:33.811Z,68.80
2019-03-09T23:27:26.051Z,68.30
2019-03-09T23:29:17.917Z,68.50
2019-03-09T23:31:10.188Z,68.70
2019-03-09T23:33:02.164Z,69.10
2019-03-09T23:34:54.467Z,68.80