createdAt,value
2022-10-03T00:01:30.529Z,6.35
2022-10-03T00:03:57.007Z,6.10
2022-10-03T00:06:23.495Z,8.05
2022-10-03T00:08:58.882Z,9.60
2022-10-03T00:11:31.621Z,11.87
2022-10-03T00:14:13.513Z,6.30
2022-10-03T00:16:39.982Z,5.53
2022-10-03T00:19:15.861Z,7.23
2022-10-03T00:21:42.553Z,8.60
2022-10-03T00:24:24.085Z,7.57
2022-10-03T00:26:50.557Z,6.23
2022-10-03T00:29:23.758Z,8.23
2022-10-03T00:31:50.491Z,6.97
2022-10-03T00:34:21.454Z,6.03
2022-10-03T00:37:06.874Z,8.93
2022-10-03T00:39:36.422Z,4.37
2022-10-03T00:42:21.876Z,8.27
2022-10-03T00:44:58.455Z,7.03
2022-10-03T00:47:57.403Z,6.27
2022-10-03T00:50:36.582Z,5.27
2022-10-03T00:53:21.466Z,8.60
2022-10-03T00:55:58.242Z,10.47
2022-10-03T00:58:28.138Z,9.97
2022-10-03T01:00:58.104Z,8.57
2022-10-03T01:03:36.303Z,7.10
2022-10-03T01:06:27.133Z,5.10
2022-10-03T01:09:12.196Z,6.17
2022-10-03T01:11:42.289Z,7.13
2022-10-03T01:14:12.055Z,8.83
2022-10-03T01:16:41.593Z,6.90
2022-10-03T01:19:22.261Z,7.50
2022-10-03T01:22:01.824Z,6.80
2022-10-03T01:24:34.490Z,6.60
2022-10-03T01:27:07.518Z,8.77
2022-10-03T01:30:04.954Z,6.70
2022-10-03T01:32:31.417Z,9.53
2022-10-03T01:35:16.712Z,10.77
2022-10-03T01:37:58.581Z,7.70
2022-10-03T01:40:37.204Z,8.50
2022-10-03T01:43:06.721Z,5.33
2022-10-03T01:45:40.266Z,7.13
2022-10-03T01:48:19.137Z,8.07
2022-10-03T01:50:52.324Z,7.15
2022-10-03T01:53:38.252Z,6.83
2022-10-03T01:56:05.053Z,10.10
2022-10-03T01:58:53.006Z,7.50
2022-10-03T02:01:21.963Z,7.07
2022-10-03T02:03:55.100Z,4.83
2022-10-03T02:06:27.671Z,6.57
2022-10-03T02:09:05.336Z,9.03
2022-10-03T02:11:33.916Z,5.07
2022-10-03T02:14:19.352Z,9.13
2022-10-03T02:16:52.858Z,5.60
2022-10-03T02:19:21.692Z,4.77
2022-10-03T02:21:49.295Z,5.30
2022-10-03T02:24:15.794Z,6.97
2022-10-03T02:26:51.263Z,6.10
2022-10-03T02:29:20.645Z,5.20
2022-10-03T02:32:07.090Z,5.87
2022-10-03T02:34:53.222Z,5.83
2022-10-03T02:37:38.193Z,6.47
2022-10-03T02:40:19.721Z,6.20
2022-10-03T02:42:52.328Z,4.77
2022-10-03T02:45:30.935Z,5.63
2022-10-03T02:48:30.298Z,5.07
2022-10-03T02:50:55.024Z,8.67
2022-10-03T02:53:42.014Z,9.07
2022-10-03T02:56:28.147Z,7.23
2022-10-03T02:58:57.150Z,8.43
2022-10-03T03:01:42.436Z,10.07
2022-10-03T03:04:16.127Z,9.23
2022-10-03T03:06:48.687Z,9.23
2022-10-03T03:09:33.870Z,8.57
2022-10-03T03:12:03.775Z,7.80
2022-10-03T03:14:36.217Z,14.47
2022-10-03T03:17:02.626Z,9.27
2022-10-03T03:19:29.057Z,6.13
2022-10-03T03:22:11.186Z,10.30
2022-10-03T03:24:42.479Z,9.95
2022-10-03T03:27:08.982Z,11.83
2022-10-03T03:29:35.442Z,6.17
2022-10-03T03:32:19.673Z,6.80
2022-10-03T03:35:04.638Z,6.17
2022-10-03T03:37:35.102Z,8.77
2022-10-03T03:40:29.796Z,7.27
2022-10-03T03:42:59.355Z,9.47
2022-10-03T03:45:32.045Z,7.63
2022-10-03T03:48:12.250Z,7.20
2022-10-03T03:50:44.843Z,7.90
2022-10-03T03:53:17.528Z,8.10
2022-10-03T03:55:56.408Z,7.97
2022-10-03T03:58:35.055Z,8.03
2022-10-03T04:01:12.066Z,9.20
2022-10-03T04:03:58.225Z,6.07
2022-10-03T04:06:27.904Z,6.93
2022-10-03T04:09:13.034Z,7.33
2022-10-03T04:11:46.567Z,3.83
2022-10-03T04:14:25.386Z,7.27
2022-10-03T04:17:13.776Z,5.50
2022-10-03T04:19:48.819Z,6.00
2022-10-03T04:22:25.326Z,7.60
2022-10-03T04:24:54.965Z,5.47
2022-10-03T04:27:39.794Z,8.30
2022-10-03T04:30:10.213Z,8.53
2022-10-03T04:32:42.250Z,9.07
2022-10-03T04:35:27.142Z,13.33
2022-10-03T04:38:00.972Z,6.80
2022-10-03T04:40:42.686Z,5.70
2022-10-03T04:43:12.226Z,8.43
2022-10-03T04:45:56.998Z,5.40
2022-10-03T04:48:39.036Z,10.17
2022-10-03T04:51:13.024Z,7.77
2022-10-03T04:53:42.621Z,5.60
2022-10-03T04:56:32.573Z,7.77
2022-10-03T04:59:04.830Z,5.50
2022-10-03T05:01:39.087Z,4.90
2022-10-03T05:04:24.234Z,2.67
2022-10-03T05:06:53.747Z,8.23
2022-10-03T05:09:32.772Z,2.83
2022-10-03T05:12:06.367Z,5.43
2022-10-03T05:14:51.612Z,6.20
2022-10-03T05:17:19.856Z,5.20
2022-10-03T05:19:47.981Z,7.47
2022-10-03T05:22:30.715Z,4.63
2022-10-03T05:25:00.170Z,5.37
2022-10-03T05:27:45.504Z,5.37
2022-10-03T05:30:35.726Z,4.53
2022-10-03T05:33:14.494Z,8.07
2022-10-03T05:35:46.105Z,5.33
2022-10-03T05:38:12.591Z,4.03
2022-10-03T05:40:40.644Z,8.17
2022-10-03T05:43:24.927Z,6.83
2022-10-03T05:45:54.895Z,8.63
2022-10-03T05:48:21.423Z,7.97
2022-10-03T05:50:47.886Z,7.07
2022-10-03T05:53:18.893Z,5.97
2022-10-03T05:56:04.307Z,4.07
2022-10-03T05:58:35.558Z,9.23
2022-10-03T06:01:21.561Z,8.00
2022-10-03T06:03:51.018Z,9.53
2022-10-03T06:06:20.958Z,8.00
2022-10-03T06:08:50.591Z,7.20
2022-10-03T06:11:17.742Z,7.53
2022-10-03T06:14:02.891Z,4.33
2022-10-03T06:16:38.378Z,4.87
2022-10-03T06:19:10.936Z,5.87
2022-10-03T06:21:46.587Z,11.47
2022-10-03T06:24:19.261Z,7.40
2022-10-03T06:27:04.349Z,6.03
2022-10-03T06:29:52.246Z,5.20
2022-10-03T06:32:18.785Z,8.77
2022-10-03T06:35:04.491Z,6.93
2022-10-03T06:37:30.903Z,4.77
2022-10-03T06:40:08.906Z,8.07
2022-10-03T06:42:56.449Z,4.20
2022-10-03T06:45:41.708Z,4.63
2022-10-03T06:48:21.356Z,7.50
2022-10-03T06:50:54.240Z,4.93
2022-10-03T06:53:23.755Z,7.47
2022-10-03T06:55:53.273Z,4.50
2022-10-03T06:58:20.350Z,7.57
2022-10-03T07:01:07.145Z,8.70
2022-10-03T07:03:52.214Z,6.63
2022-10-03T07:06:38.200Z,9.33
2022-10-03T07:09:23.615Z,7.37
2022-10-03T07:11:55.970Z,5.97
2022-10-03T07:14:35.369Z,6.77
2022-10-03T07:17:08.141Z,4.23
2022-10-03T07:19:34.604Z,4.47
2022-10-03T07:22:01.118Z,8.00
2022-10-03T07:24:46.176Z,3.67
2022-10-03T07:27:17.470Z,6.57
2022-10-03T07:29:46.934Z,2.63
2022-10-03T07:32:33.870Z,5.70
2022-10-03T07:35:14.304Z,8.85
2022-10-03T07:38:02.649Z,5.70
2022-10-03T07:40:40.684Z,7.30
2022-10-03T07:43:16.555Z,4.13
2022-10-03T07:45:47.710Z,4.77
2022-10-03T07:48:26.535Z,3.07
2022-10-03T07:50:57.364Z,4.03
2022-10-03T07:53:43.510Z,4.57
2022-10-03T07:56:29.395Z,5.57
2022-10-03T07:59:04.398Z,3.08
2022-10-03T08:01:43.731Z,4.67
2022-10-03T08:04:16.604Z,4.23
2022-10-03T08:06:46.247Z,4.37
2022-10-03T08:09:12.949Z,5.10
2022-10-03T08:11:52.219Z,2.90
2022-10-03T08:14:32.638Z,3.47
2022-10-03T08:17:17.888Z,3.73
2022-10-03T08:19:47.383Z,4.30
2022-10-03T08:22:17.056Z,7.57
2022-10-03T08:24:56.625Z,2.27
2022-10-03T08:27:38.173Z,4.17
2022-10-03T08:30:15.317Z,2.93
2022-10-03T08:32:48.590Z,5.53
2022-10-03T08:35:28.027Z,3.70
2022-10-03T08:38:13.319Z,4.83
2022-10-03T08:40:42.725Z,3.43
2022-10-03T08:43:15.172Z,6.88
2022-10-03T08:45:51.922Z,4.82
2022-10-03T08:48:33.595Z,4.13
2022-10-03T08:51:06.087Z,3.43
2022-10-03T08:53:41.652Z,5.30
2022-10-03T08:56:14.247Z,7.53
2022-10-03T08:58:52.910Z,4.40
2022-10-03T09:01:43.295Z,3.80
2022-10-03T09:04:20.154Z,1.63
2022-10-03T09:07:17.951Z,2.20
2022-10-03T09:09:48.282Z,3.57
2022-10-03T09:12:17.984Z,3.85
2022-10-03T09:14:50.593Z,3.97
2022-10-03T09:17:17.028Z,3.40
2022-10-03T09:19:49.825Z,2.80
2022-10-03T09:22:22.216Z,2.57
2022-10-03T09:25:07.044Z,3.53
2022-10-03T09:27:56.875Z,2.00
2022-10-03T09:30:44.890Z,3.53
2022-10-03T09:33:17.514Z,6.33
2022-10-03T09:36:04.470Z,4.07
2022-10-03T09:38:34.127Z,2.93
2022-10-03T09:41:15.899Z,2.88
2022-10-03T09:43:51.567Z,3.27
2022-10-03T09:46:26.261Z,4.50
2022-10-03T09:48:52.778Z,2.92
2022-10-03T09:51:22.389Z,2.00
2022-10-03T09:53:54.634Z,4.40
2022-10-03T09:56:36.446Z,2.45
2022-10-03T09:59:14.044Z,3.58
2022-10-03T10:01:51.097Z,3.10
2022-10-03T10:04:43.357Z,2.83
2022-10-03T10:07:13.268Z,2.72
2022-10-03T10:09:39.755Z,2.58
2022-10-03T10:12:10.244Z,2.22
2022-10-03T10:14:36.692Z,3.33
2022-10-03T10:17:03.190Z,2.03
2022-10-03T10:19:35.750Z,3.75
2022-10-03T10:22:08.678Z,3.33
2022-10-03T10:24:41.205Z,2.43
2022-10-03T10:27:11.027Z,4.28
2022-10-03T10:29:41.165Z,2.53
2022-10-03T10:32:22.962Z,1.73
2022-10-03T10:34:49.679Z,2.55
2022-10-03T10:37:35.168Z,2.27
2022-10-03T10:40:13.753Z,2.80
2022-10-03T10:42:40.173Z,2.13
2022-10-03T10:45:12.838Z,3.10
2022-10-03T10:47:39.291Z,2.13
2022-10-03T10:50:11.948Z,1.87
2022-10-03T10:52:57.301Z,1.37
2022-10-03T10:55:36.010Z,2.75
2022-10-03T10:58:21.334Z,1.30
2022-10-03T11:01:08.062Z,4.53
2022-10-03T11:03:53.525Z,3.03
2022-10-03T11:06:23.013Z,4.43
2022-10-03T11:08:56.926Z,2.90
2022-10-03T11:11:42.178Z,3.07
2022-10-03T11:14:29.334Z,2.50
2022-10-03T11:17:04.439Z,4.97
2022-10-03T11:19:35.768Z,6.93
2022-10-03T11:22:11.811Z,3.50
2022-10-03T11:24:50.644Z,2.00
2022-10-03T11:27:35.937Z,4.30
2022-10-03T11:30:18.541Z,1.20
2022-10-03T11:33:01.842Z,2.60
2022-10-03T11:35:47.182Z,2.30
2022-10-03T11:38:24.692Z,1.45
2022-10-03T11:41:09.992Z,2.78
2022-10-03T11:43:36.470Z,7.85
2022-10-03T11:46:21.521Z,5.27
2022-10-03T11:48:51.064Z,3.47
2022-10-03T11:51:36.385Z,4.30
2022-10-03T11:54:34.610Z,4.40
2022-10-03T11:57:03.061Z,5.30
2022-10-03T11:59:32.484Z,5.63
2022-10-03T12:02:13.230Z,4.00
2022-10-03T12:04:51.547Z,2.30
2022-10-03T12:07:58.411Z,3.37
2022-10-03T12:10:25.242Z,3.67
2022-10-03T12:12:55.334Z,4.43
2022-10-03T12:15:40.597Z,3.40
2022-10-03T12:18:25.961Z,2.50
2022-10-03T12:21:07.636Z,3.73
2022-10-03T12:23:53.193Z,1.63
2022-10-03T12:26:28.223Z,2.33
2022-10-03T12:28:54.944Z,5.00
2022-10-03T12:31:22.757Z,4.57
2022-10-03T12:33:58.568Z,5.03
2022-10-03T12:36:35.158Z,2.20
2022-10-03T12:39:40.287Z,2.47
2022-10-03T12:42:14.924Z,1.47
2022-10-03T12:45:01.103Z,2.70
2022-10-03T12:47:54.934Z,3.77
2022-10-03T12:50:22.927Z,3.50
2022-10-03T12:53:09.664Z,2.73
2022-10-03T12:55:39.620Z,3.00
2022-10-03T12:58:09.079Z,4.80
2022-10-03T13:00:47.938Z,3.77
2022-10-03T13:03:21.913Z,7.07
2022-10-03T13:06:07.566Z,4.00
2022-10-03T13:08:46.062Z,4.60
2022-10-03T13:11:18.699Z,5.70
2022-10-03T13:14:02.379Z,5.07
2022-10-03T13:16:32.893Z,4.20
2022-10-03T13:19:05.575Z,5.87
2022-10-03T13:21:51.127Z,5.10
2022-10-03T13:24:36.754Z,3.37
2022-10-03T13:27:05.658Z,3.67
2022-10-03T13:29:34.794Z,3.77
2022-10-03T13:32:09.836Z,5.53
2022-10-03T13:34:46.819Z,3.50
2022-10-03T13:37:17.085Z,3.23
2022-10-03T13:39:53.238Z,2.87
2022-10-03T13:42:40.058Z,5.37
2022-10-03T13:45:17.958Z,3.83
2022-10-03T13:47:44.469Z,3.00
2022-10-03T13:50:18.772Z,1.97
2022-10-03T13:52:46.823Z,3.72
2022-10-03T13:55:18.707Z,3.00
2022-10-03T13:57:45.305Z,3.20
2022-10-03T14:00:12.930Z,6.50
2022-10-03T14:02:42.033Z,17.43
2022-10-03T14:05:17.432Z,5.77
2022-10-03T14:07:43.924Z,4.07
2022-10-03T14:10:21.533Z,6.63
2022-10-03T14:12:55.689Z,12.93
2022-10-03T14:15:41.929Z,11.90
2022-10-03T14:18:11.455Z,11.67
2022-10-03T14:21:00.363Z,6.47
2022-10-03T14:23:47.047Z,7.43
2022-10-03T14:26:16.545Z,13.50
2022-10-03T14:28:55.379Z,10.27
2022-10-03T14:31:25.285Z,18.30
2022-10-03T14:33:51.781Z,12.83
2022-10-03T14:36:18.327Z,11.10
2022-10-03T14:39:02.168Z,7.97
2022-10-03T14:41:45.847Z,10.50
2022-10-03T14:44:13.888Z,4.73
2022-10-03T14:46:59.266Z,7.87
2022-10-03T14:52:34.320Z,7.53
2022-10-03T14:55:19.356Z,6.30
2022-10-03T14:58:08.688Z,7.93
2022-10-03T15:00:38.986Z,10.00
2022-10-03T15:03:17.966Z,5.10
2022-10-03T15:06:10.880Z,7.43
2022-10-03T15:08:44.687Z,5.93
2022-10-03T15:11:12.998Z,6.33
2022-10-03T15:13:41.454Z,10.20
2022-10-03T15:16:08.207Z,5.73
2022-10-03T15:18:34.823Z,5.17
2022-10-03T15:21:01.324Z,4.65
2022-10-03T15:23:33.452Z,6.20
2022-10-03T15:25:59.883Z,4.20
2022-10-03T15:28:37.278Z,6.97
2022-10-03T15:31:08.770Z,5.63
2022-10-03T15:33:35.514Z,6.93
2022-10-03T15:36:20.443Z,7.23
2022-10-03T15:38:49.112Z,5.07
2022-10-03T15:41:20.278Z,4.87
2022-10-03T15:43:49.849Z,2.80
2022-10-03T15:46:22.921Z,3.80
2022-10-03T15:48:52.111Z,6.10
2022-10-03T15:51:19.796Z,4.40
2022-10-03T15:53:48.236Z,5.50
2022-10-03T15:56:17.848Z,4.97
2022-10-03T15:58:51.635Z,2.67
2022-10-03T16:01:21.242Z,4.00
2022-10-03T16:03:54.602Z,2.90
2022-10-03T16:06:50.638Z,4.30
2022-10-03T16:09:33.379Z,5.20
2022-10-03T16:12:00.012Z,3.87
2022-10-03T16:14:42.575Z,4.90
2022-10-03T16:17:19.606Z,3.22
2022-10-03T16:19:50.010Z,4.30
2022-10-03T16:22:18.920Z,4.30
2022-10-03T16:24:54.550Z,5.63
2022-10-03T16:27:22.428Z,6.03
2022-10-03T16:30:05.601Z,4.40
2022-10-03T16:32:32.083Z,3.67
2022-10-03T16:35:00.580Z,3.20
2022-10-03T16:37:27.492Z,4.50
2022-10-03T16:40:04.746Z,6.27
2022-10-03T16:42:44.252Z,5.40
2022-10-03T16:45:22.462Z,6.33
2022-10-03T16:48:11.914Z,4.47
2022-10-03T16:50:40.590Z,5.23
2022-10-03T16:53:08.787Z,6.40
2022-10-03T16:55:36.465Z,4.97
2022-10-03T16:58:02.965Z,7.03
2022-10-03T17:00:33.882Z,5.63
2022-10-03T17:03:00.496Z,7.17
2022-10-03T17:05:27.238Z,4.23
2022-10-03T17:08:06.690Z,5.97
2022-10-03T17:10:44.827Z,6.10
2022-10-03T17:13:18.759Z,8.20
2022-10-03T17:15:53.649Z,10.33
2022-10-03T17:18:27.641Z,9.67
2022-10-03T17:20:54.397Z,9.03
2022-10-03T17:23:50.662Z,9.20
2022-10-03T17:26:18.953Z,14.87
2022-10-03T17:28:47.816Z,18.27
2022-10-03T17:31:17.355Z,13.37
2022-10-03T17:33:46.955Z,12.83
2022-10-03T17:36:13.794Z,11.57
2022-10-03T17:38:49.895Z,12.10
2022-10-03T17:41:18.737Z,12.63
2022-10-03T17:44:05.927Z,11.63
2022-10-03T17:46:56.705Z,10.73
2022-10-03T17:49:31.739Z,8.30
2022-10-03T17:51:58.279Z,8.53
2022-10-03T17:54:26.549Z,9.43
2022-10-03T17:57:11.750Z,11.27
2022-10-03T17:59:44.132Z,8.47
2022-10-03T18:02:19.694Z,10.10
2022-10-03T18:04:46.276Z,8.17
2022-10-03T18:07:13.851Z,7.60
2022-10-03T18:09:54.688Z,9.40
2022-10-03T18:12:42.849Z,8.33
2022-10-03T18:15:19.296Z,14.23
2022-10-03T18:17:54.527Z,14.47
2022-10-03T18:20:22.979Z,10.13
2022-10-03T18:22:49.736Z,10.47
2022-10-03T18:25:40.851Z,12.52
2022-10-03T18:28:12.419Z,10.40
2022-10-03T18:30:45.050Z,7.93
2022-10-03T18:33:14.500Z,10.53
2022-10-03T18:35:42.606Z,8.27
2022-10-03T18:38:35.458Z,11.73
2022-10-03T18:41:02.367Z,4.70
2022-10-03T18:43:32.975Z,9.27
2022-10-03T18:46:00.991Z,7.20
2022-10-03T18:48:30.646Z,9.77
2022-10-03T18:51:16.652Z,8.53
2022-10-03T18:53:57.318Z,8.87
2022-10-03T18:56:24.592Z,8.48
2022-10-03T18:59:07.719Z,10.67
2022-10-03T19:01:53.753Z,6.23
2022-10-03T19:04:21.235Z,4.47
2022-10-03T19:06:49.470Z,3.03
2022-10-03T19:09:16.212Z,5.07
2022-10-03T19:11:53.864Z,3.73
2022-10-03T19:14:23.644Z,4.10
2022-10-03T19:16:50.400Z,2.63
2022-10-03T19:19:24.169Z,2.03
2022-10-03T19:21:50.689Z,2.10
2022-10-03T19:24:39.918Z,3.90
2022-10-03T19:27:13.783Z,3.37
2022-10-03T19:29:41.340Z,4.17
2022-10-03T19:32:25.921Z,7.40
2022-10-03T19:34:53.186Z,11.00
2022-10-03T19:37:25.865Z,12.40
2022-10-03T19:39:52.408Z,11.27
2022-10-03T19:42:27.764Z,10.10
2022-10-03T19:44:57.740Z,15.30
2022-10-03T19:47:36.730Z,12.87
2022-10-03T19:50:22.164Z,16.80
2022-10-03T19:52:48.918Z,16.13
2022-10-03T19:55:20.337Z,16.47
2022-10-03T19:57:46.849Z,12.83
2022-10-03T20:00:16.134Z,14.70
2022-10-03T20:02:43.885Z,20.87
2022-10-03T20:05:17.602Z,16.63
2022-10-03T20:07:48.736Z,16.67
2022-10-03T20:10:31.261Z,15.17
2022-10-03T20:13:03.704Z,18.77
2022-10-03T20:15:38.829Z,14.17
2022-10-03T20:18:05.345Z,17.10
2022-10-03T20:20:31.951Z,12.03
2022-10-03T20:23:02.174Z,13.63
2022-10-03T20:25:35.937Z,14.13
2022-10-03T20:28:03.398Z,11.97
2022-10-03T20:30:49.050Z,13.07
2022-10-03T20:33:22.482Z,10.53
2022-10-03T20:35:53.908Z,10.27
2022-10-03T20:38:20.458Z,12.60
2022-10-03T20:40:50.725Z,12.37
2022-10-03T20:43:29.056Z,12.23
2022-10-03T20:46:11.296Z,9.63
2022-10-03T20:48:39.661Z,14.37
2022-10-03T20:51:06.350Z,16.60
2022-10-03T20:53:33.277Z,12.15
2022-10-03T20:56:00.461Z,15.00
2022-10-03T20:58:27.175Z,16.10
2022-10-03T21:00:57.634Z,11.53
2022-10-03T21:03:27.058Z,13.03
2022-10-03T21:05:54.409Z,11.17
2022-10-03T21:08:20.897Z,13.60
2022-10-03T21:10:59.749Z,8.03
2022-10-03T21:13:29.480Z,15.17
2022-10-03T21:15:57.810Z,11.73
2022-10-03T21:18:28.540Z,15.73
2022-10-03T21:21:02.562Z,14.63
2022-10-03T21:23:29.154Z,14.27
2022-10-03T21:25:55.875Z,17.67
2022-10-03T21:28:27.681Z,12.50
2022-10-03T21:31:15.653Z,12.73
2022-10-03T21:33:46.702Z,14.90
2022-10-03T21:36:15.697Z,15.57
2022-10-03T21:38:43.260Z,14.80
2022-10-03T21:41:21.930Z,10.47
2022-10-03T21:43:57.630Z,13.27
2022-10-03T21:46:44.499Z,10.37
2022-10-03T21:49:34.004Z,11.60
2022-10-03T21:52:03.546Z,8.73
2022-10-03T21:54:42.245Z,10.53
2022-10-03T21:57:13.752Z,12.57
2022-10-03T21:59:43.976Z,12.00
2022-10-03T22:02:10.602Z,10.03
2022-10-03T22:04:48.130Z,16.13
2022-10-03T22:07:15.310Z,8.23
2022-10-03T22:09:53.920Z,10.67
2022-10-03T22:12:21.837Z,13.07
2022-10-03T22:15:02.993Z,10.23
2022-10-03T22:17:32.277Z,12.90
2022-10-03T22:20:19.984Z,8.40
2022-10-03T22:22:56.683Z,13.40
2022-10-03T22:25:42.345Z,10.33
2022-10-03T22:28:19.894Z,12.27
2022-10-03T22:30:48.311Z,12.10
2022-10-03T22:33:29.513Z,11.73
2022-10-03T22:35:59.309Z,10.17
2022-10-03T22:38:30.046Z,11.73
2022-10-03T22:40:57.578Z,9.83
2022-10-03T22:43:24.130Z,11.27
2022-10-03T22:45:51.212Z,10.10
2022-10-03T22:48:19.329Z,11.57
2022-10-03T22:50:45.853Z,15.33
2022-10-03T22:53:13.391Z,9.00
2022-10-03T22:55:39.863Z,9.40
2022-10-03T22:58:06.751Z,12.07
2022-10-03T23:00:35.798Z,9.33
2022-10-03T23:03:05.343Z,13.60
2022-10-03T23:05:47.102Z,16.63
2022-10-03T23:08:17.090Z,11.30
2022-10-03T23:11:00.097Z,12.55
2022-10-03T23:13:36.015Z,10.77
2022-10-03T23:16:12.925Z,11.57
2022-10-03T23:18:45.263Z,12.60
2022-10-03T23:21:11.763Z,10.33
2022-10-03T23:23:38.519Z,10.33
2022-10-03T23:26:04.957Z,8.15
2022-10-03T23:28:37.486Z,9.17
2022-10-03T23:31:04.657Z,11.30
2022-10-03T23:33:34.199Z,8.73
2022-10-03T23:36:04.523Z,4.90
2022-10-03T23:38:30.976Z,8.47
2022-10-03T23:40:57.983Z,10.83
2022-10-03T23:43:40.897Z,5.50
2022-10-03T23:46:11.616Z,10.10
2022-10-03T23:48:44.843Z,13.07
2022-10-03T23:51:12.528Z,13.13
2022-10-03T23:53:43.609Z,9.53
2022-10-03T23:56:22.363Z,9.02
2022-10-03T23:59:15.627Z,9.03
