createdAt,value
2023-01-03T00:02:37.436Z,1015.2
2023-01-03T00:05:37.392Z,1015.2
2023-01-03T00:08:37.392Z,1015.3
2023-01-03T00:11:37.381Z,1015.3
2023-01-03T00:14:37.419Z,1015.4
2023-01-03T00:17:37.384Z,1015.4
2023-01-03T00:20:37.389Z,1015.5
2023-01-03T00:23:37.395Z,1015.5
2023-01-03T00:26:37.395Z,1015.5
2023-01-03T00:29:37.405Z,1015.5
2023-01-03T00:32:37.435Z,1015.7
2023-01-03T00:35:37.439Z,1015.5
2023-01-03T00:38:37.422Z,1015.6
2023-01-03T00:41:37.422Z,1015.6
2023-01-03T00:44:37.429Z,1015.6
2023-01-03T00:47:37.429Z,1015.7
2023-01-03T00:50:37.467Z,1015.8
2023-01-03T00:53:37.458Z,1015.8
2023-01-03T00:56:37.440Z,1015.9
2023-01-03T00:59:37.449Z,1015.9
2023-01-03T01:02:37.631Z,1016.1
2023-01-03T01:05:37.462Z,1016.1
2023-01-03T01:08:37.601Z,1016.1
2023-01-03T01:11:37.470Z,1016.1
2023-01-03T01:14:37.482Z,1016.2
2023-01-03T01:17:37.494Z,1016.1
2023-01-03T01:20:37.485Z,1016.2
2023-01-03T01:23:37.489Z,1016.3
2023-01-03T01:26:37.511Z,1016.2
2023-01-03T01:29:37.498Z,1016.1
2023-01-03T01:32:37.500Z,1016.2
2023-01-03T01:35:37.510Z,1016.5
2023-01-03T01:38:37.511Z,1016.6
2023-01-03T01:41:37.511Z,1016.7
2023-01-03T01:44:37.635Z,1016.6
2023-01-03T01:47:37.518Z,1016.7
2023-01-03T01:50:37.534Z,1016.7
2023-01-03T01:53:37.540Z,1016.7
2023-01-03T01:56:37.541Z,1016.7
2023-01-03T01:59:37.543Z,1016.7
2023-01-03T02:02:37.783Z,1016.8
2023-01-03T02:05:37.550Z,1016.8
2023-01-03T02:08:37.555Z,1016.8
2023-01-03T02:11:37.570Z,1016.8
2023-01-03T02:14:37.565Z,1016.8
2023-01-03T02:17:37.583Z,1016.8
2023-01-03T02:20:37.603Z,1016.9
2023-01-03T02:23:37.574Z,1016.8
2023-01-03T02:26:37.579Z,1016.9
2023-01-03T02:29:37.588Z,1016.9
2023-01-03T02:32:37.585Z,1017
2023-01-03T02:35:37.588Z,1017
2023-01-03T02:38:37.623Z,1017
2023-01-03T02:41:37.596Z,1017.1
2023-01-03T02:44:37.602Z,1017.2
2023-01-03T02:47:37.604Z,1017.2
2023-01-03T02:50:37.612Z,1017.2
2023-01-03T02:53:37.705Z,1017.3
2023-01-03T02:56:37.738Z,1017.3
2023-01-03T02:59:37.626Z,1017.3
2023-01-03T03:02:37.777Z,1017.2
2023-01-03T03:05:37.641Z,1017.2
2023-01-03T03:08:37.680Z,1017.3
2023-01-03T03:11:37.643Z,1017.3
2023-01-03T03:14:37.668Z,1017.3
2023-01-03T03:17:37.649Z,1017.4
2023-01-03T03:20:37.652Z,1017.4
2023-01-03T03:23:37.655Z,1017.5
2023-01-03T03:26:37.657Z,1017.5
2023-01-03T03:29:37.668Z,1017.5
2023-01-03T03:32:37.702Z,1017.6
2023-01-03T03:35:37.680Z,1017.6
2023-01-03T03:38:37.685Z,1017.5
2023-01-03T03:41:37.706Z,1017.6
2023-01-03T03:44:37.692Z,1017.7
2023-01-03T03:47:37.695Z,1017.6
2023-01-03T03:50:37.748Z,1017.6
2023-01-03T03:53:37.704Z,1017.6
2023-01-03T03:56:37.704Z,1017.6
2023-01-03T03:59:37.715Z,1017.6
2023-01-03T04:02:37.757Z,1017.7
2023-01-03T04:05:37.725Z,1017.7
2023-01-03T04:08:37.844Z,1017.7
2023-01-03T04:11:37.730Z,1017.7
2023-01-03T04:14:37.735Z,1017.7
2023-01-03T04:17:37.737Z,1017.8
2023-01-03T04:20:37.740Z,1017.8
2023-01-03T04:23:37.742Z,1017.9
2023-01-03T04:26:37.769Z,1017.9
2023-01-03T04:29:39.494Z,1018
2023-01-03T04:32:37.759Z,1018
2023-01-03T04:35:37.759Z,1018.1
2023-01-03T04:38:37.767Z,1018
2023-01-03T04:41:37.764Z,1017.9
2023-01-03T04:44:37.791Z,1018
2023-01-03T04:47:37.785Z,1018
2023-01-03T04:50:37.781Z,1018
2023-01-03T04:53:37.781Z,1018
2023-01-03T04:56:37.788Z,1018
2023-01-03T04:59:37.792Z,1018
2023-01-03T05:02:37.924Z,1018
2023-01-03T05:05:37.802Z,1018.1
2023-01-03T05:08:37.811Z,1018.1
2023-01-03T05:11:37.811Z,1018
2023-01-03T05:14:37.821Z,1018.1
2023-01-03T05:17:37.827Z,1018.1
2023-01-03T05:20:37.965Z,1018.1
2023-01-03T05:23:37.842Z,1018.1
2023-01-03T05:26:37.846Z,1018.2
2023-01-03T05:29:37.851Z,1018.2
2023-01-03T05:32:37.863Z,1018.2
2023-01-03T05:35:37.856Z,1018.2
2023-01-03T05:38:37.882Z,1018.2
2023-01-03T05:41:37.877Z,1018.2
2023-01-03T05:44:37.875Z,1018.2
2023-01-03T05:47:37.887Z,1018.2
2023-01-03T05:50:37.887Z,1018.2
2023-01-03T05:53:37.882Z,1018.3
2023-01-03T05:56:37.912Z,1018.2
2023-01-03T05:59:37.886Z,1018.3
2023-01-03T06:02:37.990Z,1018.4
2023-01-03T06:05:37.894Z,1018.4
2023-01-03T06:08:37.899Z,1018.3
2023-01-03T06:11:37.897Z,1018.4
2023-01-03T06:14:37.932Z,1018.4
2023-01-03T06:17:37.910Z,1018.4
2023-01-03T06:20:37.919Z,1018.4
2023-01-03T06:23:37.913Z,1018.3
2023-01-03T06:26:37.920Z,1018.3
2023-01-03T06:29:37.921Z,1018.4
2023-01-03T06:32:37.951Z,1018.5
2023-01-03T06:35:37.936Z,1018.5
2023-01-03T06:38:37.959Z,1018.5
2023-01-03T06:41:37.935Z,1018.5
2023-01-03T06:44:37.951Z,1018.6
2023-01-03T06:47:37.943Z,1018.4
2023-01-03T06:50:37.973Z,1018.5
2023-01-03T06:53:37.955Z,1018.6
2023-01-03T06:56:37.952Z,1018.6
2023-01-03T06:59:37.944Z,1018.7
2023-01-03T07:02:38.105Z,1018.7
2023-01-03T07:05:37.945Z,1018.8
2023-01-03T07:08:41.336Z,1018.8
2023-01-03T07:11:37.960Z,1018.8
2023-01-03T07:14:37.957Z,1018.8
2023-01-03T07:17:37.967Z,1018.8
2023-01-03T07:20:37.988Z,1018.7
2023-01-03T07:23:38.012Z,1018.9
2023-01-03T07:26:38.050Z,1019
2023-01-03T07:29:38.032Z,1019
2023-01-03T07:32:38.046Z,1019.1
2023-01-03T07:35:38.043Z,1019.1
2023-01-03T07:38:38.055Z,1019.2
2023-01-03T07:41:38.060Z,1019.2
2023-01-03T07:44:38.096Z,1019.3
2023-01-03T07:47:38.070Z,1019.3
2023-01-03T07:50:38.076Z,1019.3
2023-01-03T07:53:38.074Z,1019.3
2023-01-03T07:56:38.088Z,1019.3
2023-01-03T07:59:38.104Z,1019.4
2023-01-03T08:02:38.316Z,1019.4
2023-01-03T08:05:38.107Z,1019.4
2023-01-03T08:08:38.113Z,1019.5
2023-01-03T08:11:38.111Z,1019.6
2023-01-03T08:14:38.199Z,1019.6
2023-01-03T08:17:38.149Z,1019.7
2023-01-03T08:20:38.162Z,1019.7
2023-01-03T08:23:38.132Z,1019.7
2023-01-03T08:26:38.133Z,1019.7
2023-01-03T08:29:38.140Z,1019.7
2023-01-03T08:32:38.141Z,1019.7
2023-01-03T08:35:38.156Z,1019.7
2023-01-03T08:38:38.185Z,1019.7
2023-01-03T08:41:38.155Z,1019.7
2023-01-03T08:44:38.157Z,1019.7
2023-01-03T08:47:38.173Z,1019.7
2023-01-03T08:50:38.172Z,1019.8
2023-01-03T08:53:38.170Z,1019.8
2023-01-03T08:56:38.199Z,1019.8
2023-01-03T08:59:38.178Z,1019.9
2023-01-03T09:02:38.371Z,1019.8
2023-01-03T09:05:38.187Z,1019.8
2023-01-03T09:08:38.198Z,1019.9
2023-01-03T09:11:38.196Z,1019.9
2023-01-03T09:14:38.225Z,1019.9
2023-01-03T09:17:38.203Z,1020
2023-01-03T09:20:38.217Z,1020
2023-01-03T09:23:38.211Z,1020.1
2023-01-03T09:26:38.219Z,1020.1
2023-01-03T09:29:38.212Z,1020.2
2023-01-03T09:32:38.312Z,1020.3
2023-01-03T09:35:38.223Z,1020.3
2023-01-03T09:38:38.232Z,1020.3
2023-01-03T09:41:38.234Z,1020.3
2023-01-03T09:44:38.237Z,1020.3
2023-01-03T09:47:38.238Z,1020.3
2023-01-03T09:51:05.788Z,1020.3
2023-01-03T09:53:38.259Z,1020.3
2023-01-03T09:56:38.261Z,1020.1
2023-01-03T09:59:38.263Z,1020.3
2023-01-03T10:02:38.356Z,1020.2
2023-01-03T10:05:38.270Z,1020.3
2023-01-03T10:08:38.297Z,1020.2
2023-01-03T10:11:38.275Z,1020.2
2023-01-03T10:14:38.277Z,1020.2
2023-01-03T10:17:38.278Z,1020.2
2023-01-03T10:20:38.283Z,1020.1
2023-01-03T10:23:38.281Z,1020.2
2023-01-03T10:26:38.342Z,1020.2
2023-01-03T10:29:38.303Z,1020
2023-01-03T10:32:38.304Z,1020
2023-01-03T10:35:38.310Z,1020
2023-01-03T10:38:43.814Z,1020
2023-01-03T10:41:38.310Z,1019.8
2023-01-03T10:44:38.355Z,1019.8
2023-01-03T10:47:38.322Z,1019.9
2023-01-03T10:50:38.331Z,1019.8
2023-01-03T10:53:38.333Z,1020
2023-01-03T10:56:38.354Z,1020
2023-01-03T10:59:38.341Z,1020
2023-01-03T11:02:38.472Z,1019.9
2023-01-03T11:05:38.354Z,1019.9
2023-01-03T11:08:38.360Z,1019.8
2023-01-03T11:11:38.360Z,1019.8
2023-01-03T11:14:38.370Z,1019.8
2023-01-03T11:17:38.373Z,1019.7
2023-01-03T11:20:38.414Z,1019.8
2023-01-03T11:23:38.378Z,1019.8
2023-01-03T11:26:38.394Z,1019.8
2023-01-03T11:29:38.393Z,1019.7
2023-01-03T11:32:38.405Z,1019.8
2023-01-03T11:35:38.400Z,1019.8
2023-01-03T11:38:38.440Z,1019.8
2023-01-03T11:41:38.409Z,1019.7
2023-01-03T11:44:38.413Z,1019.7
2023-01-03T11:47:38.414Z,1019.7
2023-01-03T11:50:38.424Z,1019.6
2023-01-03T11:53:38.427Z,1019.6
2023-01-03T11:56:38.483Z,1019.4
2023-01-03T11:59:38.436Z,1019.3
2023-01-03T12:02:38.496Z,1019.4
2023-01-03T12:05:38.447Z,1019.5
2023-01-03T12:08:38.462Z,1019.4
2023-01-03T12:11:38.449Z,1019.4
2023-01-03T12:14:38.479Z,1019.4
2023-01-03T12:17:38.467Z,1019.4
2023-01-03T12:20:38.471Z,1019.4
2023-01-03T12:23:38.480Z,1019.4
2023-01-03T12:26:38.478Z,1019.4
2023-01-03T12:29:38.483Z,1019.3
2023-01-03T12:32:38.516Z,1019.2
2023-01-03T12:35:38.500Z,1019.3
2023-01-03T12:38:38.500Z,1019.3
2023-01-03T12:41:38.514Z,1019.3
2023-01-03T12:44:38.531Z,1019.2
2023-01-03T12:47:38.503Z,1019.3
2023-01-03T12:50:38.530Z,1019.2
2023-01-03T12:53:38.513Z,1019.2
2023-01-03T12:56:38.514Z,1019.2
2023-01-03T12:59:38.520Z,1019.1
2023-01-03T13:02:38.688Z,1019.1
2023-01-03T13:05:38.526Z,1019.1
2023-01-03T13:08:38.561Z,1019
2023-01-03T13:11:38.538Z,1019.1
2023-01-03T13:14:38.545Z,1019
2023-01-03T13:17:38.543Z,1019.1
2023-01-03T13:20:38.556Z,1018.9
2023-01-03T13:23:38.559Z,1019
2023-01-03T13:26:38.577Z,1018.9
2023-01-03T13:29:38.611Z,1018.9
2023-01-03T13:32:38.659Z,1018.9
2023-01-03T13:35:38.581Z,1018.8
2023-01-03T13:38:38.576Z,1018.9
2023-01-03T13:41:38.588Z,1018.8
2023-01-03T13:44:38.602Z,1018.8
2023-01-03T13:47:38.641Z,1018.8
2023-01-03T13:50:38.593Z,1018.8
2023-01-03T13:53:38.602Z,1018.8
2023-01-03T13:56:38.612Z,1018.9
2023-01-03T13:59:38.628Z,1018.8
2023-01-03T14:02:38.751Z,1018.8
2023-01-03T14:05:38.632Z,1018.8
2023-01-03T14:08:38.650Z,1018.8
2023-01-03T14:11:38.629Z,1018.7
2023-01-03T14:14:38.631Z,1018.8
2023-01-03T14:17:38.634Z,1018.8
2023-01-03T14:20:38.692Z,1018.7
2023-01-03T14:24:01.724Z,1018.7
2023-01-03T14:26:38.656Z,1018.8
2023-01-03T14:29:38.660Z,1018.8
2023-01-03T14:32:38.664Z,1018.9
2023-01-03T14:35:38.685Z,1018.9
2023-01-03T14:38:38.688Z,1018.9
2023-01-03T14:41:38.724Z,1018.9
2023-01-03T14:44:38.692Z,1018.9
2023-01-03T14:47:38.682Z,1018.9
2023-01-03T14:50:38.726Z,1019
2023-01-03T14:53:38.690Z,1019
2023-01-03T14:56:38.720Z,1019
2023-01-03T14:59:38.708Z,1019.1
2023-01-03T15:02:38.832Z,1019.1
2023-01-03T15:05:38.708Z,1018.9
2023-01-03T15:08:38.716Z,1019
2023-01-03T15:11:38.724Z,1019.1
2023-01-03T15:14:38.753Z,1019
2023-01-03T15:17:38.728Z,1019
2023-01-03T15:20:38.730Z,1019
2023-01-03T15:23:38.735Z,1018.9
2023-01-03T15:26:38.736Z,1019
2023-01-03T15:29:38.742Z,1019
2023-01-03T15:32:38.769Z,1019.1
2023-01-03T15:35:38.754Z,1018.9
2023-01-03T15:38:38.760Z,1019.1
2023-01-03T15:41:38.758Z,1019.1
2023-01-03T15:44:38.766Z,1019.1
2023-01-03T15:47:38.764Z,1019.1
2023-01-03T15:50:38.797Z,1019.1
2023-01-03T15:53:43.546Z,1019.1
2023-01-03T15:56:38.806Z,1019.2
2023-01-03T15:59:43.236Z,1019.2
2023-01-03T16:02:38.887Z,1019.2
2023-01-03T16:05:38.787Z,1019.3
2023-01-03T16:08:38.814Z,1019.3
2023-01-03T16:11:38.811Z,1019.2
2023-01-03T16:14:38.806Z,1019.1
2023-01-03T16:17:38.807Z,1019.1
2023-01-03T16:20:38.813Z,1019.1
2023-01-03T16:23:38.825Z,1019.2
2023-01-03T16:26:38.855Z,1019.1
2023-01-03T16:29:38.826Z,1019.2
2023-01-03T16:32:38.837Z,1019.2
2023-01-03T16:35:38.843Z,1019.2
2023-01-03T16:38:38.837Z,1019.2
2023-01-03T16:41:38.856Z,1019.1
2023-01-03T16:44:38.933Z,1019.1
2023-01-03T16:47:38.851Z,1019
2023-01-03T16:50:38.856Z,1019
2023-01-03T16:53:38.863Z,1019
2023-01-03T16:56:38.882Z,1019
2023-01-03T16:59:38.867Z,1018.9
2023-01-03T17:02:39.144Z,1019
2023-01-03T17:05:38.901Z,1019.1
2023-01-03T17:08:38.881Z,1019
2023-01-03T17:11:38.901Z,1018.8
2023-01-03T17:14:38.888Z,1018.9
2023-01-03T17:17:38.898Z,1018.9
2023-01-03T17:20:38.932Z,1018.9
2023-01-03T17:23:39.137Z,1018.9
2023-01-03T17:26:38.927Z,1018.9
2023-01-03T17:29:38.927Z,1018.9
2023-01-03T17:32:38.940Z,1018.7
2023-01-03T17:35:38.977Z,1018.7
2023-01-03T17:38:39.002Z,1018.7
2023-01-03T17:41:38.991Z,1018.8
2023-01-03T17:44:38.984Z,1018.8
2023-01-03T17:47:38.983Z,1018.9
2023-01-03T17:50:38.983Z,1018.9
2023-01-03T17:53:38.979Z,1018.9
2023-01-03T17:56:39.077Z,1018.9
2023-01-03T17:59:38.993Z,1018.9
2023-01-03T18:02:39.168Z,1018.8
2023-01-03T18:05:38.990Z,1018.7
2023-01-03T18:08:38.995Z,1018.8
2023-01-03T18:11:38.995Z,1018.8
2023-01-03T18:14:39.019Z,1018.7
2023-01-03T18:17:38.997Z,1018.8
2023-01-03T18:20:39.008Z,1018.7
2023-01-03T18:23:39.003Z,1018.9
2023-01-03T18:26:39.003Z,1018.9
2023-01-03T18:29:39.001Z,1018.8
2023-01-03T18:32:39.026Z,1018.7
2023-01-03T18:35:39.003Z,1018.7
2023-01-03T18:38:39.014Z,1018.7
2023-01-03T18:41:39.013Z,1018.7
2023-01-03T18:44:39.019Z,1018.7
2023-01-03T18:47:39.032Z,1018.8
2023-01-03T18:50:39.043Z,1018.8
2023-01-03T18:53:39.013Z,1018.7
2023-01-03T18:56:39.018Z,1018.8
2023-01-03T18:59:39.014Z,1018.8
2023-01-03T19:02:39.164Z,1018.7
2023-01-03T19:05:39.020Z,1018.8
2023-01-03T19:08:39.047Z,1018.8
2023-01-03T19:11:39.027Z,1018.8
2023-01-03T19:14:43.456Z,1018.7
2023-01-03T19:17:39.035Z,1018.7
2023-01-03T19:20:39.035Z,1018.7
2023-01-03T19:23:39.038Z,1018.6
2023-01-03T19:26:39.069Z,1018.6
2023-01-03T19:29:39.064Z,1018.6
2023-01-03T19:32:39.049Z,1018.6
2023-01-03T19:35:39.048Z,1018.4
2023-01-03T19:38:39.045Z,1018.5
2023-01-03T19:41:39.042Z,1018.5
2023-01-03T19:44:39.075Z,1018.5
2023-01-03T19:47:39.055Z,1018.4
2023-01-03T19:50:39.051Z,1018.3
2023-01-03T19:53:39.060Z,1018.3
2023-01-03T19:56:39.078Z,1018.3
2023-01-03T19:59:39.069Z,1018.3
2023-01-03T20:02:39.547Z,1018.2
2023-01-03T20:05:39.071Z,1018.1
2023-01-03T20:08:39.098Z,1018.1
2023-01-03T20:11:39.080Z,1018.1
2023-01-03T20:14:39.081Z,1018.1
2023-01-03T20:17:39.097Z,1018.1
2023-01-03T20:20:39.127Z,1018.1
2023-01-03T20:23:39.106Z,1018
2023-01-03T20:26:39.115Z,1017.9
2023-01-03T20:29:39.112Z,1017.9
2023-01-03T20:32:39.119Z,1017.8
2023-01-03T20:38:39.141Z,1017.9
2023-01-03T20:41:39.127Z,1017.9
2023-01-03T20:44:39.139Z,1017.9
2023-01-03T20:47:39.134Z,1017.8
2023-01-03T20:50:39.133Z,1017.8
2023-01-03T20:53:42.808Z,1017.7
2023-01-03T20:56:39.164Z,1017.7
2023-01-03T20:59:39.140Z,1017.6
2023-01-03T21:02:39.434Z,1017.5
2023-01-03T21:05:39.145Z,1017.7
2023-01-03T21:08:39.143Z,1017.7
2023-01-03T21:11:39.152Z,1017.7
2023-01-03T21:14:39.235Z,1017.6
2023-01-03T21:17:39.160Z,1017.7
2023-01-03T21:20:39.170Z,1017.6
2023-01-03T21:23:39.179Z,1017.6
2023-01-03T21:26:39.186Z,1017.7
2023-01-03T21:29:39.200Z,1017.7
2023-01-03T21:32:39.226Z,1017.6
2023-01-03T21:35:39.203Z,1017.5
2023-01-03T21:38:39.220Z,1017.5
2023-01-03T21:41:39.227Z,1017.4
2023-01-03T21:44:39.235Z,1017.3
2023-01-03T21:47:39.241Z,1017.4
2023-01-03T21:50:39.269Z,1017.4
2023-01-03T21:53:39.249Z,1017.3
2023-01-03T21:56:39.335Z,1017.3
2023-01-03T21:59:39.354Z,1017.3
2023-01-03T22:02:39.467Z,1017.2
2023-01-03T22:05:39.304Z,1017.1
2023-01-03T22:08:39.325Z,1017.2
2023-01-03T22:11:39.296Z,1017.2
2023-01-03T22:14:39.302Z,1017.1
2023-01-03T22:17:39.311Z,1017
2023-01-03T22:20:39.319Z,1017
2023-01-03T22:23:39.326Z,1017
2023-01-03T22:26:39.358Z,1016.9
2023-01-03T22:29:39.339Z,1016.9
2023-01-03T22:32:39.350Z,1016.9
2023-01-03T22:35:39.352Z,1016.9
2023-01-03T22:38:39.359Z,1016.9
2023-01-03T22:41:39.359Z,1016.8
2023-01-03T22:44:39.389Z,1016.7
2023-01-03T22:47:39.366Z,1016.7
2023-01-03T22:50:39.374Z,1016.8
2023-01-03T22:53:39.390Z,1016.8
2023-01-03T22:56:39.380Z,1016.8
2023-01-03T22:59:39.394Z,1016.8
2023-01-03T23:02:41.985Z,1016.7
2023-01-03T23:05:39.395Z,1016.6
2023-01-03T23:08:39.396Z,1016.6
2023-01-03T23:11:39.412Z,1016.4
2023-01-03T23:14:39.411Z,1016.4
2023-01-03T23:17:39.427Z,1016.4
2023-01-03T23:20:39.441Z,1016.3
2023-01-03T23:23:39.424Z,1016.3
2023-01-03T23:26:39.435Z,1016.3
2023-01-03T23:29:39.432Z,1016.1
2023-01-03T23:32:39.450Z,1016
2023-01-03T23:35:39.454Z,1015.9
2023-01-03T23:38:39.478Z,1015.9
2023-01-03T23:41:39.461Z,1015.9
2023-01-03T23:44:39.511Z,1015.9
2023-01-03T23:47:39.514Z,1015.9
2023-01-03T23:50:39.474Z,1015.9
2023-01-03T23:53:39.520Z,1015.8
2023-01-03T23:56:39.532Z,1015.7
2023-01-03T23:59:39.510Z,1015.7
