createdAt,value
2018-08-30T09:55:22.556Z,61.52
2018-08-30T09:56:22.561Z,61.83
2018-08-30T09:57:22.859Z,63.60
2018-08-30T09:58:22.570Z,61.96
2018-08-30T09:59:22.574Z,62.03
2018-08-30T10:00:22.578Z,62.06
2018-08-30T10:01:22.581Z,64.63
2018-08-30T10:02:22.584Z,65.20
2018-08-30T10:03:22.588Z,61.07
2018-08-30T10:04:22.591Z,60.27
2018-08-30T10:05:22.596Z,60.77
2018-08-30T10:06:22.602Z,63.70
2018-08-30T10:07:22.605Z,63.06
2018-08-30T10:08:22.609Z,61.44
2018-08-30T10:09:22.619Z,57.39
2018-08-30T10:10:22.620Z,60.00
2018-08-30T10:11:22.625Z,59.23
2018-08-30T10:12:22.632Z,57.68
2018-08-30T10:13:22.638Z,56.79
2018-08-30T10:14:22.644Z,55.92
2018-08-30T10:15:22.648Z,55.89
2018-08-30T10:16:22.655Z,56.66
2018-08-30T10:17:22.662Z,58.52
2018-08-30T10:18:22.668Z,59.20
2018-08-30T10:19:22.675Z,57.65
2018-08-30T10:20:22.680Z,58.62
2018-08-30T10:21:22.726Z,58.59
2018-08-30T10:22:22.692Z,60.23
2018-08-30T10:23:22.697Z,60.30
2018-08-30T10:24:22.701Z,61.55
2018-08-30T10:25:22.746Z,60.84
2018-08-30T10:26:22.708Z,61.13
2018-08-30T10:27:22.716Z,62.96
2018-08-30T10:28:22.720Z,62.54
2018-08-30T10:29:22.718Z,61.90
2018-08-30T10:30:22.722Z,62.96
2018-08-30T10:31:22.729Z,61.74
2018-08-30T10:32:22.724Z,60.49
2018-08-30T10:33:22.727Z,60.52
2018-08-30T10:34:22.728Z,61.58
2018-08-30T10:35:22.731Z,58.49
2018-08-30T10:36:22.734Z,60.03
2018-08-30T10:37:22.737Z,60.10
2018-08-30T10:38:22.740Z,60.94
2018-08-30T10:39:22.740Z,60.17
2018-08-30T10:40:22.740Z,62.29
2018-08-30T10:41:22.742Z,61.97
2018-08-30T10:42:22.785Z,61.58
2018-08-30T10:43:22.743Z,60.39
2018-08-30T10:44:22.744Z,61.55
2018-08-30T10:45:22.744Z,62.87
2018-08-30T10:46:22.743Z,62.00
2018-08-30T10:47:22.742Z,61.33
2018-08-30T10:48:22.743Z,63.45
2018-08-30T10:49:22.782Z,65.50
2018-08-30T10:50:22.742Z,63.86
2018-08-30T10:51:22.741Z,63.12
2018-08-30T10:52:22.742Z,61.52
2018-08-30T10:53:22.743Z,59.14
2018-08-30T10:54:22.746Z,60.00
2018-08-30T10:55:22.747Z,58.88
2018-08-30T10:56:22.818Z,58.08
2018-08-30T10:57:22.748Z,58.56
2018-08-30T10:58:22.755Z,57.21
2018-08-30T10:59:22.753Z,58.37
2018-08-30T11:00:22.754Z,56.76
2018-08-30T11:01:22.758Z,56.09
2018-08-30T11:02:22.760Z,55.63
2018-08-30T11:03:22.765Z,57.68
2018-08-30T11:04:22.800Z,53.66
2018-08-30T11:05:22.773Z,52.69
2018-08-30T11:06:22.779Z,52.31
2018-08-30T11:07:22.785Z,52.04
2018-08-30T11:08:22.791Z,53.23
2018-08-30T11:09:22.797Z,52.29
2018-08-30T11:10:22.809Z,52.67
2018-08-30T11:11:22.811Z,51.32
2018-08-30T11:12:22.819Z,49.39
2018-08-30T11:13:22.847Z,51.03
2018-08-30T11:14:22.836Z,50.07
2018-08-30T11:15:22.843Z,50.67
2018-08-30T11:16:22.850Z,51.54
2018-08-30T11:17:22.859Z,49.22
2018-08-30T11:18:22.867Z,49.77
2018-08-30T11:19:22.915Z,50.84
2018-08-30T11:20:22.883Z,50.93
2018-08-30T11:21:22.892Z,50.45
2018-08-30T11:22:22.898Z,49.95
2018-08-30T11:23:22.906Z,50.50
2018-08-30T11:24:22.928Z,51.85
2018-08-30T11:25:22.917Z,52.26
2018-08-30T11:26:22.923Z,51.78
2018-08-30T11:27:22.929Z,52.07
2018-08-30T11:28:22.936Z,52.89
2018-08-30T11:29:22.941Z,52.79
2018-08-30T11:30:22.947Z,53.25
2018-08-30T11:31:22.949Z,54.02
2018-08-30T11:32:23.158Z,54.18
2018-08-30T11:33:22.957Z,55.22
2018-08-30T11:34:22.961Z,55.67
2018-08-30T11:35:22.964Z,56.63
2018-08-30T11:36:22.965Z,57.02
2018-08-30T11:37:22.969Z,56.37
2018-08-30T11:38:22.972Z,56.11
2018-08-30T11:39:22.975Z,52.50
2018-08-30T11:40:22.977Z,51.85
2018-08-30T11:41:23.116Z,52.07
2018-08-30T11:42:23.029Z,50.16
2018-08-30T11:43:23.173Z,48.23
2018-08-30T11:44:22.999Z,48.81
2018-08-30T11:45:23.006Z,47.86
2018-08-30T11:46:23.012Z,49.15
2018-08-30T11:47:23.018Z,48.08
2018-08-30T11:48:23.025Z,46.17
2018-08-30T11:49:23.032Z,46.95
2018-08-30T11:50:23.038Z,47.02
2018-08-30T11:51:23.047Z,49.73
2018-08-30T11:52:23.200Z,49.37
2018-08-30T11:53:23.059Z,49.17
2018-08-30T11:54:23.173Z,47.91
2018-08-30T11:55:23.072Z,51.01
2018-08-30T11:56:23.077Z,49.55
2018-08-30T11:57:23.086Z,48.88
2018-08-30T11:58:23.096Z,50.11
2018-08-30T11:59:23.097Z,50.13
2018-08-30T12:00:23.103Z,49.75
2018-08-30T12:01:23.111Z,50.84
2018-08-30T12:02:23.115Z,49.87
2018-08-30T12:03:23.122Z,48.18
2018-08-30T12:04:23.140Z,48.11
2018-08-30T12:05:23.132Z,45.81
2018-08-30T12:06:23.141Z,44.45
2018-08-30T12:07:23.146Z,46.15
2018-08-30T12:08:23.214Z,46.61
2018-08-30T12:09:23.157Z,48.03
2018-08-30T12:10:23.178Z,46.49
2018-08-30T12:11:23.174Z,47.07
2018-08-30T12:12:23.424Z,47.36
2018-08-30T12:13:23.180Z,47.84
2018-08-30T12:14:23.185Z,47.79
2018-08-30T12:15:23.190Z,45.01
2018-08-30T12:16:23.203Z,44.91
2018-08-30T12:17:23.203Z,44.13
2018-08-30T12:18:23.211Z,43.61
2018-08-30T12:19:23.216Z,45.06
2018-08-30T12:20:23.313Z,45.83
2018-08-30T12:21:23.227Z,45.72
2018-08-30T12:22:23.234Z,45.57
2018-08-30T12:23:23.242Z,46.03
2018-08-30T12:24:23.242Z,49.29
2018-08-30T12:25:23.246Z,50.74
2018-08-30T12:26:23.500Z,52.67
2018-08-30T12:27:23.257Z,50.96
2018-08-30T12:28:23.288Z,49.19
2018-08-30T12:29:23.352Z,51.05
2018-08-30T12:30:23.299Z,50.57
2018-08-30T12:31:23.296Z,50.76
2018-08-30T12:32:23.317Z,50.28
2018-08-30T12:33:23.347Z,50.86
2018-08-30T12:34:23.314Z,51.05
2018-08-30T12:35:23.294Z,50.09
2018-08-30T12:36:23.325Z,49.99
2018-08-30T12:37:23.338Z,49.41
2018-08-30T12:38:23.282Z,49.90
2018-08-30T12:39:23.326Z,49.70
2018-08-30T12:40:23.389Z,51.05
2018-08-30T12:41:23.309Z,50.86
2018-08-30T12:42:23.348Z,48.25
2018-08-30T12:43:23.379Z,47.94
2018-08-30T12:44:23.344Z,50.38
2018-08-30T12:45:23.294Z,48.28
2018-08-30T12:46:23.343Z,47.80
2018-08-30T12:47:23.337Z,48.64
2018-08-30T12:48:23.355Z,48.64
2018-08-30T12:49:23.349Z,49.02
2018-08-30T12:50:23.394Z,47.77
2018-08-30T12:51:23.564Z,48.28
2018-08-30T12:52:23.415Z,50.45
2018-08-30T12:53:23.468Z,47.77
2018-08-30T12:54:23.480Z,46.63
2018-08-30T12:55:23.430Z,47.06
2018-08-30T12:56:23.776Z,43.60
2018-08-30T12:57:23.353Z,42.17
2018-08-30T12:58:23.439Z,43.93
2018-08-30T12:59:23.410Z,42.29
2018-08-30T13:00:23.533Z,41.89
2018-08-30T13:01:23.338Z,42.32
2018-08-30T13:02:23.649Z,43.82
2018-08-30T13:03:23.538Z,44.75
2018-08-30T13:04:23.548Z,47.14
2018-08-30T13:05:23.553Z,47.02
2018-08-30T13:06:23.649Z,48.25
2018-08-30T13:07:23.739Z,49.70
2018-08-30T13:08:23.656Z,50.93
2018-08-30T13:09:23.590Z,50.90
2018-08-30T13:10:23.721Z,50.81
2018-08-30T13:11:23.548Z,51.56
2018-08-30T13:12:23.626Z,51.65
2018-08-30T13:13:23.724Z,52.01
2018-08-30T13:14:23.626Z,53.17
2018-08-30T13:15:23.811Z,51.05
2018-08-30T13:16:23.615Z,51.43
2018-08-30T13:17:23.625Z,52.30
2018-08-30T13:18:23.664Z,50.83
2018-08-30T13:19:23.783Z,51.70
2018-08-30T13:20:23.691Z,52.08
2018-08-30T13:21:23.669Z,53.81
2018-08-30T13:22:23.800Z,53.55
2018-08-30T13:23:23.611Z,53.27
2018-08-30T13:24:23.710Z,52.78
2018-08-30T13:25:23.722Z,54.13
2018-08-30T13:26:23.677Z,54.80
2018-08-30T13:27:23.611Z,53.17
2018-08-30T13:28:23.736Z,53.96
2018-08-30T13:29:23.552Z,54.16
2018-08-30T13:30:23.734Z,53.58
2018-08-30T13:31:23.661Z,55.02
2018-08-30T13:32:23.868Z,53.80
2018-08-30T13:33:23.811Z,53.03
2018-08-30T13:34:24.011Z,51.89
2018-08-30T13:35:23.952Z,50.84
2018-08-30T13:36:23.977Z,50.67
2018-08-30T13:37:23.799Z,49.85
2018-08-30T13:38:23.772Z,49.41
2018-08-30T13:39:23.906Z,46.61
2018-08-30T13:40:23.868Z,45.83
2018-08-30T13:41:23.939Z,47.16
2018-08-30T13:42:23.767Z,46.56
2018-08-30T13:43:23.533Z,47.05
2018-08-30T13:44:23.852Z,46.34
2018-08-30T13:45:23.783Z,49.70
2018-08-30T13:46:23.846Z,50.57
2018-08-30T13:47:24.047Z,49.32
2018-08-30T13:48:23.854Z,48.06
2018-08-30T13:49:23.526Z,47.94
2018-08-30T13:50:23.758Z,47.82
2018-08-30T13:51:23.790Z,49.48
2018-08-30T13:52:23.953Z,49.68
2018-08-30T13:53:23.707Z,50.93
2018-08-30T13:54:23.884Z,50.16
2018-08-30T13:55:23.854Z,49.10
2018-08-30T13:56:23.788Z,51.25
2018-08-30T13:57:23.951Z,50.04
2018-08-30T13:58:24.023Z,46.30
2018-08-30T13:59:23.904Z,43.64
2018-08-30T14:00:23.871Z,45.86
2018-08-30T14:01:23.867Z,46.25
2018-08-30T14:02:23.701Z,44.82
2018-08-30T14:03:23.809Z,44.43
2018-08-30T14:04:23.706Z,44.70
2018-08-30T14:05:23.656Z,46.25
2018-08-30T14:06:23.662Z,46.06
2018-08-30T14:07:23.693Z,45.98
2018-08-30T14:08:23.648Z,45.01
2018-08-30T14:09:23.601Z,44.56
2018-08-30T14:10:23.904Z,44.21
2018-08-30T14:11:23.730Z,42.78
2018-08-30T14:12:23.725Z,42.40
2018-08-30T14:13:23.623Z,43.75
2018-08-30T14:14:23.733Z,42.86
2018-08-30T14:15:23.889Z,44.77
2018-08-30T14:16:23.327Z,45.52
2018-08-30T14:17:23.327Z,46.20
2018-08-30T14:18:23.328Z,45.45
2018-08-30T14:19:23.349Z,45.08
2018-08-30T14:20:23.387Z,45.30
2018-08-30T14:21:23.328Z,44.27
2018-08-30T14:22:23.411Z,41.74
2018-08-30T14:23:23.369Z,43.41
2018-08-30T14:24:23.330Z,43.72
2018-08-30T14:25:23.328Z,42.50
2018-08-30T14:26:23.329Z,40.46
2018-08-30T14:27:23.330Z,42.03
2018-08-30T14:28:23.329Z,41.84
2018-08-30T14:29:23.331Z,41.22
2018-08-30T14:30:23.385Z,43.02
2018-08-30T14:31:23.331Z,45.59
2018-08-30T14:32:23.332Z,46.58
2018-08-30T14:33:23.333Z,48.47
2018-08-30T14:34:23.401Z,49.12
2018-08-30T14:35:23.333Z,50.96
2018-08-30T14:36:23.350Z,49.87
2018-08-30T14:37:23.408Z,51.97
2018-08-30T14:38:23.364Z,53.13
2018-08-30T14:39:23.353Z,53.48
2018-08-30T14:40:23.368Z,52.59
2018-08-30T14:41:23.599Z,52.11
2018-08-30T14:42:23.330Z,53.07
2018-08-30T14:43:23.328Z,54.80
2018-08-30T14:44:23.329Z,53.91
2018-08-30T14:45:23.329Z,51.12
2018-08-30T14:46:23.347Z,52.30
2018-08-30T14:47:23.453Z,52.55
2018-08-30T14:48:23.321Z,50.31
2018-08-30T14:49:23.325Z,47.36
2018-08-30T14:50:23.322Z,45.40
2018-08-30T14:51:23.316Z,43.02
2018-08-30T14:52:23.318Z,43.91
2018-08-30T14:53:23.542Z,39.67
2018-08-30T14:54:23.348Z,38.91
2018-08-30T14:55:23.317Z,37.86
2018-08-30T14:56:23.317Z,36.13
2018-08-30T14:57:23.316Z,35.06
2018-08-30T14:58:23.318Z,34.08
2018-08-30T14:59:23.436Z,35.33
2018-08-30T15:00:23.379Z,35.63
2018-08-30T15:01:23.318Z,35.13
2018-08-30T15:02:23.319Z,35.19
2018-08-30T15:03:23.320Z,36.04
2018-08-30T15:04:23.319Z,37.88
2018-08-30T15:05:23.395Z,38.39
2018-08-30T15:06:23.320Z,37.03
2018-08-30T15:07:23.320Z,37.41
2018-08-30T15:08:23.366Z,37.71
2018-08-30T15:09:23.321Z,37.40
2018-08-30T15:10:23.324Z,37.49
2018-08-30T15:11:23.420Z,37.01
2018-08-30T15:12:23.457Z,37.49
2018-08-30T15:13:23.324Z,36.52
2018-08-30T15:14:23.324Z,36.99
2018-08-30T15:15:23.376Z,36.40
2018-08-30T15:16:23.324Z,37.46
2018-08-30T15:17:23.438Z,37.65
2018-08-30T15:18:23.358Z,39.18
2018-08-30T15:19:23.323Z,38.97
2018-08-30T15:20:23.403Z,40.13
2018-08-30T15:21:23.497Z,39.26
2018-08-30T15:22:23.322Z,40.44
2018-08-30T15:23:23.564Z,40.15
2018-08-30T15:24:23.362Z,39.86
2018-08-30T15:25:23.325Z,39.16
2018-08-30T15:26:23.321Z,39.37
2018-08-30T15:27:23.494Z,40.32
2018-08-30T15:28:23.320Z,40.13
2018-08-30T15:29:23.454Z,38.78
2018-08-30T15:30:23.321Z,39.24
2018-08-30T15:31:23.419Z,40.01
2018-08-30T15:32:23.421Z,40.17
2018-08-30T15:33:23.318Z,40.90
2018-08-30T15:34:23.318Z,43.00
2018-08-30T15:35:23.466Z,44.45
2018-08-30T15:36:23.313Z,44.73
2018-08-30T15:37:23.312Z,44.81
2018-08-30T15:38:23.311Z,44.71
2018-08-30T15:39:23.309Z,44.13
2018-08-30T15:40:23.331Z,46.08
2018-08-30T15:41:23.327Z,46.69
2018-08-30T15:42:23.394Z,46.01
2018-08-30T15:43:23.302Z,46.20
2018-08-30T15:44:23.300Z,43.70
2018-08-30T15:45:23.298Z,46.11
2018-08-30T15:46:23.296Z,46.11
2018-08-30T15:47:23.485Z,46.40
2018-08-30T15:48:23.523Z,46.49
2018-08-30T15:49:23.291Z,46.28
2018-08-30T15:50:23.289Z,46.86
2018-08-30T15:51:23.287Z,47.70
2018-08-30T15:52:23.285Z,47.12
2018-08-30T15:53:23.309Z,47.03
2018-08-30T15:54:23.281Z,48.28
2018-08-30T15:55:23.277Z,49.89
2018-08-30T15:56:23.276Z,49.12
2018-08-30T15:57:23.396Z,49.99
2018-08-30T15:58:23.274Z,51.24
2018-08-30T15:59:23.362Z,50.85
2018-08-30T16:00:23.266Z,50.85
2018-08-30T16:01:23.264Z,50.18
2018-08-30T16:02:23.261Z,51.02
2018-08-30T16:03:23.259Z,51.70
2018-08-30T16:04:23.258Z,51.98
2018-08-30T16:05:23.378Z,52.37
2018-08-30T16:06:23.255Z,53.43
2018-08-30T16:07:23.250Z,51.98
2018-08-30T16:08:23.244Z,53.43
2018-08-30T16:09:23.243Z,53.43
2018-08-30T16:10:23.279Z,53.62
2018-08-30T16:11:23.392Z,54.10
2018-08-30T16:12:23.234Z,54.97
2018-08-30T16:13:23.230Z,53.40
2018-08-30T16:14:23.229Z,53.88
2018-08-30T16:15:23.225Z,53.31
2018-08-30T16:16:23.250Z,54.56
2018-08-30T16:17:23.398Z,53.31
2018-08-30T16:18:23.215Z,53.88
2018-08-30T16:19:23.213Z,53.69
2018-08-30T16:20:23.209Z,52.83
2018-08-30T16:21:23.206Z,53.78
2018-08-30T16:22:23.202Z,54.75
2018-08-30T16:23:23.385Z,54.85
2018-08-30T16:24:23.203Z,54.75
2018-08-30T16:25:23.194Z,54.94
2018-08-30T16:26:23.191Z,56.00
2018-08-30T16:27:23.185Z,54.65
2018-08-30T16:28:23.189Z,54.08
2018-08-30T16:29:23.305Z,54.27
2018-08-30T16:30:23.202Z,53.78
2018-08-30T16:31:23.190Z,53.78
2018-08-30T16:32:23.170Z,53.50
2018-08-30T16:33:23.167Z,53.69
2018-08-30T16:34:23.417Z,53.40
2018-08-30T16:35:23.261Z,54.85
2018-08-30T16:36:23.230Z,54.94
2018-08-30T16:37:23.154Z,53.40
2018-08-30T16:38:23.152Z,53.50
2018-08-30T16:39:23.146Z,53.88
2018-08-30T16:40:23.160Z,53.78
2018-08-30T16:41:23.349Z,53.69
2018-08-30T16:42:23.138Z,55.23
2018-08-30T16:43:23.135Z,54.08
2018-08-30T16:44:23.131Z,53.50
2018-08-30T16:45:23.128Z,53.40
2018-08-30T16:46:23.123Z,53.11
2018-08-30T16:47:23.274Z,53.78
2018-08-30T16:48:23.117Z,52.73
2018-08-30T16:49:23.117Z,53.59
2018-08-30T16:50:23.110Z,54.75
2018-08-30T16:51:23.106Z,54.75
2018-08-30T16:52:23.103Z,53.31
2018-08-30T16:53:23.236Z,53.69
2018-08-30T16:54:23.100Z,54.17
2018-08-30T16:55:23.098Z,52.54
2018-08-30T16:56:23.195Z,52.73
2018-08-30T16:57:23.086Z,53.02
2018-08-30T16:58:23.124Z,52.73
2018-08-30T16:59:23.115Z,52.34
2018-08-30T17:00:23.076Z,52.92
2018-08-30T17:01:23.073Z,52.12
2018-08-30T17:02:23.208Z,52.61
2018-08-30T17:03:23.124Z,52.42
2018-08-30T17:04:23.062Z,53.38
2018-08-30T17:05:23.059Z,54.12
2018-08-30T17:06:23.195Z,52.29
2018-08-30T17:07:23.053Z,53.54
2018-08-30T17:08:23.048Z,53.16
2018-08-30T17:09:23.045Z,53.64
2018-08-30T17:10:23.042Z,53.64
2018-08-30T17:11:23.036Z,53.06
2018-08-30T17:12:23.034Z,54.02
2018-08-30T17:13:23.031Z,54.86
2018-08-30T17:14:23.026Z,52.46
2018-08-30T17:15:23.026Z,53.42
2018-08-30T17:16:23.037Z,53.03
2018-08-30T17:17:23.032Z,54.67
2018-08-30T17:18:23.052Z,54.28
2018-08-30T17:19:23.003Z,55.34
2018-08-30T17:20:22.999Z,54.67
2018-08-30T17:21:22.995Z,54.28
2018-08-30T17:22:22.992Z,55.05
2018-08-30T17:23:22.986Z,55.53
2018-08-30T17:24:22.982Z,55.32
2018-08-30T17:25:23.083Z,55.51
2018-08-30T17:26:22.975Z,55.44
2018-08-30T17:27:23.071Z,56.88
2018-08-30T17:28:22.968Z,58.00
2018-08-30T17:29:22.963Z,59.57
2018-08-30T17:30:22.958Z,59.25
2018-08-30T17:31:23.096Z,58.00
2018-08-30T17:32:22.948Z,58.20
2018-08-30T17:33:22.944Z,59.34
2018-08-30T17:34:22.939Z,60.02
2018-08-30T17:35:22.933Z,59.44
2018-08-30T17:36:22.930Z,59.73
2018-08-30T17:37:22.925Z,60.31
2018-08-30T17:38:22.922Z,59.92
2018-08-30T17:39:22.918Z,60.31
2018-08-30T17:40:22.911Z,60.88
2018-08-30T17:41:22.905Z,60.21
2018-08-30T17:42:22.901Z,60.21
2018-08-30T17:43:22.897Z,60.69
2018-08-30T17:44:22.909Z,60.11
2018-08-30T17:45:22.913Z,59.73
2018-08-30T17:46:22.898Z,61.46
2018-08-30T17:47:22.878Z,60.11
2018-08-30T17:48:22.890Z,61.84
2018-08-30T17:49:22.869Z,62.81
2018-08-30T17:50:22.870Z,63.38
2018-08-30T17:51:22.859Z,62.19
2018-08-30T17:52:22.854Z,61.91
2018-08-30T17:53:22.854Z,62.96
2018-08-30T17:54:22.884Z,63.16
2018-08-30T17:55:22.840Z,62.87
2018-08-30T17:56:22.835Z,62.77
2018-08-30T17:57:22.832Z,63.25
2018-08-30T17:58:22.827Z,63.06
2018-08-30T17:59:22.823Z,63.51
2018-08-30T18:00:22.817Z,63.51
2018-08-30T18:01:22.955Z,63.22
2018-08-30T18:02:22.807Z,63.60
2018-08-30T18:03:22.802Z,64.56
2018-08-30T18:04:22.798Z,64.18
2018-08-30T18:05:22.793Z,63.60
2018-08-30T18:06:22.788Z,64.37
2018-08-30T18:07:22.783Z,64.56
2018-08-30T18:08:22.778Z,64.47
2018-08-30T18:09:22.774Z,64.66
2018-08-30T18:10:22.768Z,63.79
2018-08-30T18:11:22.763Z,65.05
2018-08-30T18:12:22.760Z,64.95
2018-08-30T18:13:22.753Z,64.85
2018-08-30T18:14:22.748Z,64.56
2018-08-30T18:15:22.742Z,65.05
2018-08-30T18:16:22.738Z,65.05
2018-08-30T18:17:22.732Z,64.47
2018-08-30T18:18:22.738Z,64.95
2018-08-30T18:19:22.723Z,66.00
2018-08-30T18:20:22.717Z,66.19
2018-08-30T18:21:22.713Z,67.32
2018-08-30T18:22:22.707Z,66.74
2018-08-30T18:23:22.705Z,67.32
2018-08-30T18:24:22.706Z,66.83
2018-08-30T18:25:22.693Z,67.50
2018-08-30T18:26:22.687Z,68.18
2018-08-30T18:27:22.681Z,68.27
2018-08-30T18:28:22.681Z,68.18
2018-08-30T18:29:22.672Z,67.99
2018-08-30T18:30:22.666Z,68.24
2018-08-30T18:31:22.671Z,67.66
2018-08-30T18:32:22.655Z,68.43
2018-08-30T18:33:22.651Z,69.01
2018-08-30T18:34:22.645Z,68.91
2018-08-30T18:35:22.642Z,68.43
2018-08-30T18:36:22.636Z,68.81
2018-08-30T18:37:22.629Z,69.58
2018-08-30T18:38:22.630Z,69.01
2018-08-30T18:39:22.617Z,68.91
2018-08-30T18:40:22.612Z,68.91
2018-08-30T18:41:22.608Z,69.10
2018-08-30T18:42:22.629Z,68.72
2018-08-30T18:43:22.597Z,69.01
2018-08-30T18:44:22.591Z,69.58
2018-08-30T18:45:22.585Z,69.17
2018-08-30T18:46:22.580Z,69.54
2018-08-30T18:47:22.573Z,70.12
2018-08-30T18:48:22.572Z,70.70
2018-08-30T18:49:22.563Z,70.79
2018-08-30T18:50:22.562Z,70.12
2018-08-30T18:51:22.554Z,70.89
2018-08-30T18:52:22.547Z,70.89
2018-08-30T18:53:22.541Z,71.37
2018-08-30T18:54:22.537Z,71.56
2018-08-30T18:55:22.529Z,71.56
2018-08-30T18:56:22.526Z,71.37
2018-08-30T18:57:22.519Z,72.52
2018-08-30T18:58:22.514Z,73.15
2018-08-30T18:59:22.507Z,73.44
2018-08-30T19:00:22.501Z,73.24
2018-08-30T19:01:22.496Z,73.24
2018-08-30T19:02:22.491Z,72.96
2018-08-30T19:03:22.484Z,73.05
2018-08-30T19:04:22.480Z,73.44
2018-08-30T19:05:22.473Z,73.82
2018-08-30T19:06:22.469Z,74.49
2018-08-30T19:07:22.461Z,74.68
2018-08-30T19:08:22.455Z,75.16
2018-08-30T19:09:22.449Z,74.93
2018-08-30T19:10:22.443Z,74.58
2018-08-30T19:11:22.437Z,75.12
2018-08-30T19:12:22.431Z,74.68
2018-08-30T19:13:22.510Z,75.12
2018-08-30T19:14:22.420Z,75.22
2018-08-30T19:15:22.414Z,75.31
2018-08-30T19:16:22.411Z,75.31
2018-08-30T19:17:22.403Z,75.79
2018-08-30T19:18:22.404Z,75.89
2018-08-30T19:19:22.389Z,76.37
2018-08-30T19:20:22.430Z,76.18
2018-08-30T19:21:22.378Z,76.18
2018-08-30T19:22:22.373Z,76.65
2018-08-30T19:23:22.366Z,76.84
2018-08-30T19:24:22.359Z,76.65
2018-08-30T19:25:22.353Z,76.75
2018-08-30T19:26:22.348Z,77.23
2018-08-30T19:27:22.340Z,77.33
2018-08-30T19:28:22.334Z,77.57
2018-08-30T19:29:22.330Z,77.76
2018-08-30T19:30:22.323Z,78.34
2018-08-30T19:31:22.317Z,78.05
2018-08-30T19:32:22.311Z,78.34
2018-08-30T19:33:22.305Z,78.72
2018-08-30T19:34:22.300Z,78.34
2018-08-30T19:35:22.292Z,78.05
2018-08-30T19:36:22.285Z,77.86
2018-08-30T19:37:22.280Z,77.57
2018-08-30T19:38:22.274Z,77.48
2018-08-30T19:39:22.266Z,77.57
2018-08-30T19:40:22.261Z,78.72
2018-08-30T19:41:22.254Z,78.34
2018-08-30T19:42:22.248Z,78.05
2018-08-30T19:43:22.240Z,78.53
2018-08-30T19:44:22.234Z,79.00
2018-08-30T19:45:22.229Z,78.43
2018-08-30T19:46:22.222Z,78.24
2018-08-30T19:47:22.215Z,78.05
2018-08-30T19:48:22.209Z,79.00
2018-08-30T19:49:22.204Z,78.72
2018-08-30T19:50:22.197Z,79.10
2018-08-30T19:51:22.199Z,78.81
2018-08-30T19:52:22.285Z,79.39
2018-08-30T19:53:22.181Z,79.29
2018-08-30T19:54:22.171Z,78.53
2018-08-30T19:55:22.164Z,78.53
2018-08-30T19:56:22.159Z,78.72
2018-08-30T19:57:22.152Z,78.91
2018-08-30T19:58:22.167Z,78.53
2018-08-30T19:59:22.139Z,78.63
2018-08-30T20:00:22.131Z,78.81
2018-08-30T20:01:22.125Z,78.72
2018-08-30T20:02:22.154Z,78.81
2018-08-30T20:03:22.113Z,78.72
2018-08-30T20:04:22.109Z,79.00
2018-08-30T20:05:22.101Z,78.81
2018-08-30T20:06:22.093Z,79.49
2018-08-30T20:07:22.094Z,79.49
2018-08-30T20:08:22.081Z,79.29
2018-08-30T20:09:22.182Z,78.81
2018-08-30T20:10:22.069Z,79.58
2018-08-30T20:11:22.062Z,78.91
2018-08-30T20:12:22.054Z,79.20
2018-08-30T20:13:22.052Z,79.10
2018-08-30T20:14:22.043Z,79.39
2018-08-30T20:15:22.036Z,79.39
2018-08-30T20:16:22.031Z,79.10
2018-08-30T20:17:22.022Z,79.58
2018-08-30T20:18:22.017Z,79.77
2018-08-30T20:19:22.015Z,79.49
2018-08-30T20:20:22.003Z,79.49
2018-08-30T20:21:21.998Z,79.87
2018-08-30T20:22:21.991Z,80.35
2018-08-30T20:23:21.984Z,81.02
2018-08-30T20:24:21.977Z,80.73
2018-08-30T20:25:21.970Z,80.16
2018-08-30T20:26:21.964Z,80.06
2018-08-30T20:27:21.957Z,80.73
2018-08-30T20:28:21.951Z,80.92
2018-08-30T20:29:21.945Z,81.21
2018-08-30T20:30:21.938Z,81.02
2018-08-30T20:31:21.930Z,80.92
2018-08-30T20:32:21.923Z,81.16
2018-08-30T20:33:21.918Z,81.65
2018-08-30T20:34:21.914Z,81.55
2018-08-30T20:35:21.904Z,81.55
2018-08-30T20:36:21.897Z,81.26
2018-08-30T20:37:22.145Z,81.26
2018-08-30T20:38:21.886Z,81.65
2018-08-30T20:39:21.877Z,81.45
2018-08-30T20:40:21.871Z,81.74
2018-08-30T20:41:21.864Z,81.84
2018-08-30T20:42:21.859Z,81.84
2018-08-30T20:43:21.851Z,82.03
2018-08-30T20:44:21.844Z,82.22
2018-08-30T20:45:21.839Z,82.51
2018-08-30T20:46:21.831Z,82.41
2018-08-30T20:47:21.825Z,82.79
2018-08-30T20:48:21.818Z,81.84
2018-08-30T20:49:21.811Z,82.41
2018-08-30T20:50:21.806Z,82.79
2018-08-30T20:51:21.799Z,82.60
2018-08-30T20:52:21.792Z,82.03
2018-08-30T20:53:21.802Z,82.79
2018-08-30T20:54:21.783Z,81.93
2018-08-30T20:55:21.773Z,82.51
2018-08-30T20:56:21.767Z,82.79
2018-08-30T20:57:21.758Z,83.46
2018-08-30T20:58:21.750Z,84.03
2018-08-30T20:59:21.744Z,83.17
2018-08-30T21:00:21.760Z,82.70
2018-08-30T21:01:21.730Z,82.60
2018-08-30T21:02:21.726Z,82.60
2018-08-30T21:03:21.720Z,83.17
2018-08-30T21:04:21.710Z,83.27
2018-08-30T21:05:21.706Z,83.94
2018-08-30T21:06:21.698Z,83.94
2018-08-30T21:07:21.689Z,83.56
2018-08-30T21:08:21.683Z,83.46
2018-08-30T21:09:21.677Z,83.37
2018-08-30T21:10:21.670Z,83.51
2018-08-30T21:11:21.662Z,83.70
2018-08-30T21:12:21.656Z,83.94
2018-08-30T21:13:21.650Z,83.65
2018-08-30T21:14:21.643Z,83.46
2018-08-30T21:15:21.635Z,83.42
2018-08-30T21:16:21.630Z,84.19
2018-08-30T21:17:21.625Z,84.28
2018-08-30T21:18:21.615Z,83.90
2018-08-30T21:19:21.608Z,84.38
2018-08-30T21:20:21.601Z,84.38
2018-08-30T21:21:21.596Z,84.76
2018-08-30T21:22:21.591Z,84.85
2018-08-30T21:23:21.581Z,84.66
2018-08-30T21:24:21.575Z,84.56
2018-08-30T21:25:21.568Z,85.52
2018-08-30T21:26:21.560Z,85.52
2018-08-30T21:27:21.554Z,85.42
2018-08-30T21:28:21.548Z,85.33
2018-08-30T21:29:21.539Z,85.52
2018-08-30T21:30:21.533Z,85.62
2018-08-30T21:31:21.525Z,85.33
2018-08-30T21:32:21.518Z,85.33
2018-08-30T21:33:21.513Z,85.62
2018-08-30T21:34:21.509Z,85.81
2018-08-30T21:35:21.497Z,85.71
2018-08-30T21:36:21.507Z,85.86
2018-08-30T21:37:21.483Z,86.29
2018-08-30T21:38:21.477Z,86.05
2018-08-30T21:39:21.469Z,85.90
2018-08-30T21:40:21.462Z,85.62
2018-08-30T21:41:21.455Z,85.81
2018-08-30T21:42:21.449Z,86.24
2018-08-30T21:43:21.472Z,85.67
2018-08-30T21:44:21.437Z,85.77
2018-08-30T21:45:21.427Z,85.96
2018-08-30T21:46:21.421Z,86.34
2018-08-30T21:47:21.413Z,86.34
2018-08-30T21:48:21.406Z,86.53
2018-08-30T21:49:21.399Z,86.63
2018-08-30T21:50:21.392Z,86.43
2018-08-30T21:51:21.385Z,86.34
2018-08-30T21:52:21.378Z,86.72
2018-08-30T21:53:21.372Z,86.15
2018-08-30T21:54:21.364Z,86.53
2018-08-30T21:55:21.356Z,86.15
2018-08-30T21:56:21.350Z,87.10
2018-08-30T21:57:21.342Z,87.29
2018-08-30T21:58:21.335Z,87.29
2018-08-30T21:59:21.331Z,87.29
2018-08-30T22:00:21.320Z,87.58
2018-08-30T22:01:21.313Z,87.58
2018-08-30T22:02:21.317Z,87.87
2018-08-30T22:03:21.299Z,87.58
2018-08-30T22:04:21.292Z,87.48
2018-08-30T22:05:21.285Z,87.96
2018-08-30T22:06:21.277Z,87.77
2018-08-30T22:07:21.270Z,87.77
2018-08-30T22:08:21.264Z,87.68
2018-08-30T22:09:21.257Z,87.87
2018-08-30T22:10:21.248Z,88.06
2018-08-30T22:11:21.240Z,87.87
2018-08-30T22:12:21.233Z,88.06
2018-08-30T22:13:21.244Z,88.01
2018-08-30T22:14:21.219Z,87.96
2018-08-30T22:15:21.211Z,87.25
2018-08-30T22:16:21.210Z,88.01
2018-08-30T22:17:21.197Z,88.01
2018-08-30T22:18:21.190Z,87.82
2018-08-30T22:19:21.182Z,88.11
2018-08-30T22:20:21.176Z,88.40
2018-08-30T22:21:21.170Z,88.49
2018-08-30T22:22:21.161Z,88.30
2018-08-30T22:23:21.153Z,88.49
2018-08-30T22:24:21.146Z,88.30
2018-08-30T22:25:21.139Z,88.59
2018-08-30T22:26:21.382Z,88.87
2018-08-30T22:27:21.124Z,88.78
2018-08-30T22:28:21.117Z,88.59
2018-08-30T22:29:21.109Z,88.97
2018-08-30T22:30:21.103Z,88.97
2018-08-30T22:31:21.093Z,88.68
2018-08-30T22:32:21.086Z,88.87
2018-08-30T22:33:21.079Z,88.68
2018-08-30T22:34:21.072Z,88.87
2018-08-30T22:35:21.063Z,89.45
2018-08-30T22:36:21.058Z,89.54
2018-08-30T22:37:21.049Z,89.45
2018-08-30T22:38:21.042Z,89.06
2018-08-30T22:39:21.034Z,88.97
2018-08-30T22:40:21.056Z,88.97
2018-08-30T22:41:21.020Z,88.97
2018-08-30T22:42:21.012Z,89.35
2018-08-30T22:43:21.004Z,89.16
2018-08-30T22:44:20.997Z,89.35
2018-08-30T22:45:20.991Z,89.16
2018-08-30T22:46:20.982Z,89.25
2018-08-30T22:47:20.974Z,90.21