createdAt,value
2022-12-20T00:00:19.808Z,4.93
2022-12-20T00:02:48.026Z,4.83
2022-12-20T00:05:17.528Z,4.60
2022-12-20T00:07:47.688Z,4.83
2022-12-20T00:10:17.537Z,7.03
2022-12-20T00:12:45.731Z,6.03
2022-12-20T00:15:13.897Z,4.07
2022-12-20T00:17:42.028Z,4.33
2022-12-20T00:20:11.905Z,4.87
2022-12-20T00:22:39.989Z,7.67
2022-12-20T00:25:11.115Z,4.43
2022-12-20T00:27:41.365Z,4.50
2022-12-20T00:30:10.919Z,4.57
2022-12-20T00:32:39.246Z,4.77
2022-12-20T00:35:08.158Z,4.17
2022-12-20T00:37:36.335Z,4.20
2022-12-20T00:40:05.987Z,4.63
2022-12-20T00:42:34.875Z,4.63
2022-12-20T00:45:04.723Z,5.03
2022-12-20T00:47:33.589Z,4.40
2022-12-20T00:50:02.037Z,6.00
2022-12-20T00:52:30.192Z,4.50
2022-12-20T00:54:58.407Z,4.53
2022-12-20T00:57:26.674Z,4.70
2022-12-20T00:59:54.803Z,5.00
2022-12-20T01:02:26.136Z,4.53
2022-12-20T01:04:54.887Z,4.23
2022-12-20T01:07:24.804Z,4.17
2022-12-20T01:09:53.089Z,5.17
2022-12-20T01:12:21.211Z,5.73
2022-12-20T01:14:49.243Z,4.67
2022-12-20T01:17:17.442Z,4.57
2022-12-20T01:19:47.031Z,4.63
2022-12-20T01:22:15.014Z,4.70
2022-12-20T01:24:43.547Z,4.23
2022-12-20T01:27:11.728Z,6.83
2022-12-20T01:29:39.794Z,4.87
2022-12-20T01:32:07.995Z,6.27
2022-12-20T01:34:36.248Z,4.37
2022-12-20T01:37:05.687Z,4.47
2022-12-20T01:39:33.658Z,4.43
2022-12-20T01:42:01.982Z,4.07
2022-12-20T01:44:58.916Z,4.17
2022-12-20T01:47:30.151Z,5.97
2022-12-20T01:50:00.630Z,3.93
2022-12-20T01:52:37.208Z,3.83
2022-12-20T01:55:09.939Z,4.87
2022-12-20T01:57:47.150Z,4.20
2022-12-20T02:00:16.979Z,4.40
2022-12-20T02:02:47.884Z,4.23
2022-12-20T02:05:17.185Z,4.00
2022-12-20T02:07:49.738Z,3.83
2022-12-20T02:10:20.118Z,4.20
2022-12-20T02:12:49.681Z,4.60
2022-12-20T02:15:36.962Z,4.20
2022-12-20T02:18:22.213Z,3.80
2022-12-20T02:21:23.555Z,4.60
2022-12-20T02:24:26.487Z,3.97
2022-12-20T02:27:34.242Z,3.83
2022-12-20T02:30:07.778Z,4.30
2022-12-20T02:32:41.905Z,4.37
2022-12-20T02:35:14.243Z,4.17
2022-12-20T02:37:52.628Z,4.10
2022-12-20T02:40:25.135Z,4.33
2022-12-20T02:42:56.786Z,5.13
2022-12-20T02:45:29.219Z,3.90
2022-12-20T02:48:00.676Z,3.93
2022-12-20T02:50:32.299Z,3.77
2022-12-20T02:53:01.611Z,4.40
2022-12-20T02:55:39.555Z,4.07
2022-12-20T02:58:14.160Z,4.00
2022-12-20T03:00:48.047Z,4.27
2022-12-20T03:03:26.114Z,3.50
2022-12-20T03:05:56.763Z,5.83
2022-12-20T03:08:25.815Z,3.90
2022-12-20T03:10:55.574Z,3.70
2022-12-20T03:13:23.905Z,3.90
2022-12-20T03:15:53.318Z,3.70
2022-12-20T03:18:21.838Z,3.60
2022-12-20T03:20:49.913Z,3.87
2022-12-20T03:23:18.366Z,3.57
2022-12-20T03:25:46.354Z,3.77
2022-12-20T03:28:14.467Z,4.03
2022-12-20T03:30:43.338Z,10.43
2022-12-20T03:33:12.855Z,3.83
2022-12-20T03:35:41.315Z,4.00
2022-12-20T03:38:09.312Z,3.50
2022-12-20T03:40:37.313Z,4.67
2022-12-20T03:43:05.299Z,3.00
2022-12-20T03:45:33.514Z,3.67
2022-12-20T03:48:01.466Z,3.37
2022-12-20T03:50:31.407Z,3.20
2022-12-20T03:52:59.558Z,4.25
2022-12-20T03:55:27.598Z,5.00
2022-12-20T03:57:55.758Z,5.03
2022-12-20T04:00:24.119Z,3.93
2022-12-20T04:02:52.363Z,3.43
2022-12-20T04:05:21.293Z,4.10
2022-12-20T04:07:51.222Z,3.97
2022-12-20T04:10:19.799Z,4.43
2022-12-20T06:50:13.833Z,3.73
2022-12-20T07:16:58.875Z,4.43
2022-12-20T07:25:23.526Z,3.20
2022-12-20T07:27:53.092Z,3.87
2022-12-20T07:49:50.291Z,4.23
2022-12-20T07:52:22.763Z,4.10
2022-12-20T08:11:55.281Z,4.03
2022-12-20T09:27:46.047Z,3.28
2022-12-20T09:33:32.190Z,3.30
2022-12-20T11:11:14.011Z,4.22
2022-12-20T11:13:42.978Z,4.00
2022-12-20T11:16:44.333Z,3.08
2022-12-20T11:19:41.850Z,3.15
2022-12-20T11:25:41.631Z,3.10
2022-12-20T12:03:25.526Z,3.60
2022-12-20T12:05:59.807Z,4.25
2022-12-20T12:08:37.140Z,3.38
2022-12-20T12:11:39.755Z,3.40
2022-12-20T12:17:01.845Z,3.20
2022-12-20T12:19:54.251Z,3.03
2022-12-20T12:22:32.004Z,4.28
2022-12-20T12:25:05.681Z,2.90
2022-12-20T13:02:37.510Z,3.67
2022-12-20T13:05:32.224Z,3.10
2022-12-20T13:08:00.964Z,4.93
2022-12-20T13:11:00.334Z,3.30
2022-12-20T13:13:28.526Z,3.17
2022-12-20T13:16:14.454Z,3.30
2022-12-20T13:19:02.941Z,3.40
2022-12-20T13:21:37.068Z,3.00
2022-12-20T13:24:39.187Z,3.58
2022-12-20T13:27:25.202Z,4.03
2022-12-20T13:30:01.352Z,3.20
2022-12-20T13:33:18.350Z,4.30
2022-12-20T13:36:05.296Z,3.78
2022-12-20T13:39:27.563Z,3.53
2022-12-20T13:42:16.318Z,3.50
2022-12-20T13:44:46.592Z,4.53
2022-12-20T13:47:33.645Z,2.95
2022-12-20T13:50:03.344Z,3.65
2022-12-20T13:52:35.209Z,3.50
2022-12-20T13:55:09.198Z,3.25
2022-12-20T13:57:43.509Z,3.42
2022-12-20T14:00:18.471Z,5.97
2022-12-20T14:02:47.413Z,5.15
2022-12-20T14:05:19.545Z,3.88
2022-12-20T14:07:57.521Z,4.40
2022-12-20T14:10:27.615Z,7.30
2022-12-20T14:12:56.277Z,3.23
2022-12-20T14:15:32.693Z,3.85
2022-12-20T14:18:07.885Z,3.72
2022-12-20T14:20:38.506Z,4.18
2022-12-20T14:23:12.647Z,3.53
2022-12-20T14:25:45.497Z,3.47
2022-12-20T14:28:41.772Z,3.13
2022-12-20T14:31:25.223Z,4.20
2022-12-20T14:34:01.938Z,3.10
2022-12-20T14:36:30.722Z,5.63
2022-12-20T14:39:01.004Z,3.40
2022-12-20T14:41:35.512Z,3.57
2022-12-20T14:44:18.281Z,8.50
2022-12-20T14:46:51.454Z,3.83
2022-12-20T14:49:23.767Z,5.83
2022-12-20T14:51:52.925Z,3.58
2022-12-20T14:55:05.782Z,4.23
2022-12-20T14:57:25.107Z,4.20
2022-12-20T15:00:11.653Z,3.72
2022-12-20T15:02:43.018Z,4.17
2022-12-20T15:05:45.458Z,3.80
2022-12-20T15:08:15.162Z,3.80
2022-12-20T15:10:50.544Z,4.25
2022-12-20T15:13:20.499Z,5.33
2022-12-20T15:15:48.624Z,4.30
2022-12-20T15:18:18.864Z,4.57
2022-12-20T15:20:49.343Z,5.25
2022-12-20T15:23:18.791Z,5.40
2022-12-20T15:25:49.110Z,3.28
2022-12-20T15:28:19.904Z,3.40
2022-12-20T15:30:50.481Z,4.13
2022-12-20T15:33:21.498Z,4.05
2022-12-20T15:35:49.713Z,4.72
2022-12-20T15:38:25.458Z,3.80
2022-12-20T15:41:07.714Z,4.20
2022-12-20T15:43:39.550Z,5.03
2022-12-20T15:46:07.718Z,5.68
2022-12-20T15:48:35.847Z,4.50
2022-12-20T15:51:13.892Z,4.28
2022-12-20T15:53:41.975Z,5.00
2022-12-20T15:56:18.594Z,7.25
2022-12-20T15:58:47.514Z,4.87
2022-12-20T16:01:19.579Z,5.00
2022-12-20T16:03:47.863Z,4.60
2022-12-20T16:06:15.987Z,5.53
2022-12-20T16:08:44.202Z,5.18
2022-12-20T16:11:22.338Z,5.15
2022-12-20T16:13:50.791Z,5.35
2022-12-20T16:16:20.903Z,6.00
2022-12-20T16:26:51.188Z,6.30
2022-12-20T16:29:19.296Z,6.18
2022-12-20T16:31:47.423Z,6.40
2022-12-20T16:34:17.542Z,6.10
2022-12-20T16:36:46.124Z,6.80
2022-12-20T16:39:14.395Z,6.82
2022-12-20T16:41:44.392Z,6.35
2022-12-20T16:44:16.908Z,7.63
2022-12-20T16:46:46.717Z,7.47
2022-12-20T16:49:20.480Z,6.78
2022-12-20T16:51:51.521Z,7.00
2022-12-20T16:54:22.442Z,6.85
2022-12-20T16:56:55.312Z,7.13
2022-12-20T16:59:25.381Z,7.40
2022-12-20T17:01:56.879Z,7.68
2022-12-20T17:04:26.672Z,9.35
2022-12-20T17:06:55.275Z,6.93
2022-12-20T17:09:23.790Z,7.53
2022-12-20T17:11:51.945Z,7.25
2022-12-20T17:14:20.381Z,7.60
2022-12-20T17:16:50.009Z,8.80
2022-12-20T17:19:18.031Z,11.57
2022-12-20T17:24:35.146Z,9.00
2022-12-20T17:27:03.387Z,7.87
2022-12-20T17:29:31.857Z,10.68
2022-12-20T17:32:03.047Z,12.30
2022-12-20T17:34:32.266Z,11.90
2022-12-20T17:37:00.735Z,9.25
2022-12-20T17:39:29.951Z,10.82
2022-12-20T17:41:58.409Z,11.45
2022-12-20T17:44:29.118Z,10.82
2022-12-20T17:46:58.709Z,10.90
2022-12-20T17:49:28.094Z,11.15
2022-12-20T17:51:56.911Z,11.35
2022-12-20T17:54:32.011Z,11.15
2022-12-20T17:57:05.433Z,11.50
2022-12-20T17:59:33.980Z,11.43
2022-12-20T18:02:02.788Z,13.77
2022-12-20T18:04:33.185Z,10.85
2022-12-20T18:07:02.381Z,11.45
2022-12-20T18:09:30.417Z,10.98
2022-12-20T18:11:58.925Z,11.13
2022-12-20T18:14:27.109Z,12.13
2022-12-20T18:16:55.972Z,12.68
2022-12-20T18:19:24.206Z,12.43
2022-12-20T18:21:53.880Z,12.10
2022-12-20T18:24:22.058Z,10.40
2022-12-20T18:26:50.357Z,11.02
2022-12-20T18:29:18.744Z,14.02
2022-12-20T18:31:46.980Z,10.53
2022-12-20T18:34:15.208Z,10.68
2022-12-20T18:36:43.508Z,10.95
2022-12-20T18:39:14.513Z,11.43
2022-12-20T18:41:44.353Z,11.00
2022-12-20T18:44:12.743Z,11.73
2022-12-20T18:46:41.768Z,12.23
2022-12-20T18:49:11.164Z,12.82
2022-12-20T18:51:39.314Z,11.85
2022-12-20T18:54:09.737Z,14.32
2022-12-20T18:56:40.757Z,11.70
2022-12-20T18:59:12.369Z,12.18
2022-12-20T19:01:43.187Z,11.32
2022-12-20T19:04:12.570Z,10.43
2022-12-20T19:06:41.346Z,9.75
2022-12-20T19:09:11.630Z,10.18
2022-12-20T19:11:41.741Z,11.07
2022-12-20T19:14:12.992Z,11.95
2022-12-20T19:16:41.111Z,10.23
2022-12-20T19:19:10.236Z,10.90
2022-12-20T19:21:42.477Z,10.05
2022-12-20T19:24:12.076Z,10.57
2022-12-20T19:26:41.786Z,10.77
2022-12-20T19:29:11.520Z,10.00
2022-12-20T19:31:39.901Z,10.05
2022-12-20T19:34:09.966Z,10.77
2022-12-20T19:36:40.046Z,11.60
2022-12-20T19:39:12.506Z,11.35
2022-12-20T19:44:17.545Z,9.85
2022-12-20T19:46:49.853Z,10.27
2022-12-20T19:49:18.277Z,10.68
2022-12-20T19:51:46.452Z,9.30
2022-12-20T19:54:22.596Z,10.00
2022-12-20T19:56:59.752Z,9.48
2022-12-20T20:02:17.878Z,9.18
2022-12-20T20:04:46.223Z,9.20
2022-12-20T20:07:20.404Z,8.90
2022-12-20T20:09:48.627Z,8.95
2022-12-20T20:12:26.792Z,9.13
2022-12-20T20:15:03.516Z,9.90
2022-12-20T20:20:26.119Z,8.35
2022-12-20T20:22:54.562Z,8.43
2022-12-20T20:25:28.794Z,9.20
2022-12-20T20:27:59.403Z,8.93
2022-12-20T20:30:33.939Z,9.75
2022-12-20T20:33:02.185Z,8.95
2022-12-20T20:35:34.869Z,8.65
2022-12-20T20:38:03.033Z,9.25
2022-12-20T20:40:37.376Z,8.63
2022-12-20T20:43:05.424Z,8.77
2022-12-20T20:45:39.611Z,8.68
2022-12-20T20:48:07.943Z,8.50
2022-12-20T20:51:03.655Z,7.55
2022-12-20T20:53:36.111Z,7.93
2022-12-20T20:56:04.953Z,9.30
2022-12-20T20:58:40.259Z,10.10
2022-12-20T21:01:09.896Z,9.88
2022-12-20T21:03:42.908Z,9.73
2022-12-20T21:09:07.551Z,9.40
2022-12-20T21:11:37.196Z,9.07
2022-12-20T21:14:12.827Z,9.60
2022-12-20T21:16:49.236Z,9.02
2022-12-20T21:19:17.946Z,9.27
2022-12-20T21:21:55.477Z,9.57
2022-12-20T21:24:31.100Z,9.02
2022-12-20T21:26:59.267Z,10.68
2022-12-20T21:29:35.233Z,8.93
2022-12-20T21:32:03.589Z,9.48
2022-12-20T21:34:32.052Z,9.95
2022-12-20T21:37:01.399Z,9.40
2022-12-20T21:39:29.511Z,9.50
2022-12-20T21:42:02.024Z,10.00
2022-12-20T21:44:30.588Z,8.80
2022-12-20T21:47:00.607Z,9.40
2022-12-20T21:49:28.751Z,9.93
2022-12-20T21:52:00.520Z,10.20
2022-12-20T21:54:29.957Z,10.95
2022-12-20T21:57:07.445Z,9.77
2022-12-20T21:59:35.459Z,10.05
2022-12-20T22:02:04.896Z,9.82
2022-12-20T22:04:35.295Z,9.75
2022-12-20T22:07:09.087Z,9.40
2022-12-20T22:09:38.470Z,9.25
2022-12-20T22:12:09.142Z,9.65
2022-12-20T22:14:37.174Z,9.20
2022-12-20T22:17:09.540Z,9.85
2022-12-20T22:19:38.333Z,9.20
2022-12-20T22:22:06.350Z,10.43
2022-12-20T22:24:38.908Z,9.93
2022-12-20T22:27:11.312Z,9.80
2022-12-20T22:29:42.731Z,10.00
2022-12-20T22:32:18.714Z,9.82
2022-12-20T22:34:47.112Z,10.27
2022-12-20T22:37:16.981Z,9.82
2022-12-20T22:39:46.270Z,10.70
2022-12-20T22:42:20.046Z,9.32
2022-12-20T22:44:48.100Z,10.02
2022-12-20T22:47:24.238Z,10.57
2022-12-20T22:49:52.241Z,10.75
2022-12-20T22:52:23.063Z,10.02
2022-12-20T22:54:52.512Z,10.35
2022-12-20T22:57:22.910Z,9.98
2022-12-20T22:59:50.967Z,10.53
2022-12-20T23:10:34.394Z,10.73
2022-12-20T23:13:20.058Z,10.27
2022-12-20T23:15:48.505Z,10.27
2022-12-20T23:18:16.467Z,11.13
2022-12-20T23:21:08.239Z,11.17
2022-12-20T23:23:38.298Z,10.23
2022-12-20T23:26:19.618Z,9.32
2022-12-20T23:28:47.701Z,10.45
2022-12-20T23:31:20.282Z,11.20
2022-12-20T23:33:48.390Z,10.57
2022-12-20T23:36:27.040Z,10.70
2022-12-20T23:38:55.259Z,12.10
2022-12-20T23:41:26.497Z,10.90
2022-12-20T23:43:55.918Z,11.02
2022-12-20T23:46:28.316Z,10.63
2022-12-20T23:48:56.528Z,9.80
2022-12-20T23:51:30.094Z,10.40
2022-12-20T23:53:58.237Z,12.07
2022-12-20T23:56:35.045Z,10.38
2022-12-20T23:59:03.337Z,11.60
