createdAt,value
2022-08-29T00:01:49.310Z,3.40
2022-08-29T00:06:53.018Z,5.07
2022-08-29T00:11:56.795Z,4.75
2022-08-29T00:17:02.280Z,5.18
2022-08-29T00:22:07.362Z,5.10
2022-08-29T00:27:11.038Z,5.38
2022-08-29T00:32:16.216Z,4.05
2022-08-29T00:37:20.094Z,5.97
2022-08-29T00:42:23.974Z,5.72
2022-08-29T00:47:34.928Z,5.93
2022-08-29T00:52:45.131Z,4.57
2022-08-29T00:57:53.920Z,5.93
2022-08-29T01:02:59.399Z,4.00
2022-08-29T01:08:03.681Z,5.80
2022-08-29T01:13:10.288Z,5.22
2022-08-29T01:18:17.379Z,3.88
2022-08-29T01:23:30.074Z,5.15
2022-08-29T01:28:39.662Z,4.45
2022-08-29T01:33:48.118Z,4.20
2022-08-29T01:38:51.933Z,6.28
2022-08-29T01:43:58.205Z,4.20
2022-08-29T01:49:05.242Z,4.83
2022-08-29T01:54:11.807Z,3.95
2022-08-29T01:59:22.189Z,4.13
2022-08-29T02:04:26.273Z,5.40
2022-08-29T02:09:30.739Z,4.60
2022-08-29T02:14:37.245Z,3.65
2022-08-29T02:19:43.648Z,4.37
2022-08-29T02:24:47.264Z,6.07
2022-08-29T02:29:52.710Z,4.82
2022-08-29T02:34:56.364Z,4.10
2022-08-29T02:40:01.619Z,4.25
2022-08-29T02:45:08.032Z,3.45
2022-08-29T02:50:13.436Z,5.03
2022-08-29T02:55:21.942Z,5.50
2022-08-29T03:00:29.625Z,7.35
2022-08-29T03:05:37.226Z,5.63
2022-08-29T03:10:42.397Z,4.30
2022-08-29T03:15:48.208Z,4.38
2022-08-29T03:20:51.800Z,3.65
2022-08-29T03:25:56.464Z,5.70
2022-08-29T03:31:01.477Z,3.88
2022-08-29T03:36:07.026Z,5.47
2022-08-29T03:41:23.812Z,5.65
2022-08-29T03:46:29.633Z,4.45
2022-08-29T03:51:33.351Z,5.90
2022-08-29T03:56:37.323Z,4.55
2022-08-29T04:01:42.590Z,4.90
2022-08-29T04:06:46.433Z,4.85
2022-08-29T04:11:49.938Z,5.43
2022-08-29T04:16:55.341Z,3.47
2022-08-29T04:21:59.355Z,5.63
2022-08-29T04:27:03.476Z,5.65
2022-08-29T04:32:08.686Z,4.50
2022-08-29T04:37:13.278Z,4.57
2022-08-29T04:42:20.187Z,6.25
2022-08-29T04:52:29.386Z,3.65
2022-08-29T04:57:33.475Z,4.20
2022-08-29T05:02:38.808Z,4.22
2022-08-29T05:07:42.893Z,3.63
2022-08-29T05:12:48.365Z,4.75
2022-08-29T05:17:54.363Z,3.13
2022-08-29T05:22:58.203Z,5.13
2022-08-29T05:28:01.861Z,6.00
2022-08-29T05:33:08.064Z,9.30
2022-08-29T05:38:12.385Z,5.03
2022-08-29T05:43:16.395Z,5.57
2022-08-29T05:48:21.375Z,7.30
2022-08-29T05:53:25.846Z,5.03
2022-08-29T05:58:29.421Z,6.40
2022-08-29T06:03:34.542Z,3.97
2022-08-29T06:08:38.437Z,5.22
2022-08-29T06:13:42.121Z,5.65
2022-08-29T06:18:47.968Z,4.72
2022-08-29T06:23:52.195Z,5.30
2022-08-29T06:28:56.167Z,6.93
2022-08-29T06:34:04.861Z,5.47
2022-08-29T06:39:11.720Z,8.98
2022-08-29T06:44:16.028Z,6.45
2022-08-29T06:49:23.004Z,6.45
2022-08-29T06:54:29.797Z,7.97
2022-08-29T06:59:33.614Z,7.72
2022-08-29T07:04:38.630Z,7.25
2022-08-29T07:09:42.343Z,5.30
2022-08-29T07:14:46.044Z,7.80
2022-08-29T07:19:51.095Z,6.03
2022-08-29T07:24:56.892Z,6.68
2022-08-29T07:30:02.629Z,6.20
2022-08-29T07:35:12.843Z,5.22
2022-08-29T07:40:18.300Z,7.70
2022-08-29T07:45:22.527Z,8.80
2022-08-29T07:50:27.573Z,8.63
2022-08-29T07:55:32.579Z,6.40
2022-08-29T08:00:36.453Z,6.32
2022-08-29T08:05:41.697Z,7.70
2022-08-29T08:10:48.918Z,10.35
2022-08-29T08:15:55.540Z,11.32
2022-08-29T08:21:00.643Z,7.00
2022-08-29T08:26:04.527Z,6.82
2022-08-29T08:31:12.269Z,6.40
2022-08-29T08:36:24.315Z,7.28
2022-08-29T08:41:53.734Z,10.68
2022-08-29T08:47:01.669Z,8.70
2022-08-29T08:52:15.736Z,6.72
2022-08-29T08:57:20.729Z,9.10
2022-08-29T09:02:38.172Z,7.10
2022-08-29T09:07:56.379Z,7.38
2022-08-29T09:13:11.543Z,5.97
2022-08-29T09:18:28.979Z,16.10
2022-08-29T09:23:45.105Z,20.13
2022-08-29T09:28:49.653Z,11.48
2022-08-29T09:33:58.212Z,9.20
2022-08-29T09:39:23.590Z,11.80
2022-08-29T09:44:33.804Z,9.18
2022-08-29T09:49:40.050Z,6.18
2022-08-29T09:54:46.136Z,8.88
2022-08-29T10:00:07.535Z,6.32
2022-08-29T10:05:33.876Z,5.85
2022-08-29T10:10:55.660Z,5.68
2022-08-29T10:16:16.169Z,4.35
2022-08-29T10:21:35.529Z,7.35
2022-08-29T10:26:52.568Z,6.22
2022-08-29T10:37:20.148Z,5.35
2022-08-29T10:42:27.753Z,8.07
2022-08-29T10:47:37.884Z,7.32
2022-08-29T10:52:56.822Z,7.15
2022-08-29T10:58:12.317Z,7.20
2022-08-29T11:03:31.981Z,3.80
2022-08-29T11:08:43.056Z,4.68
2022-08-29T11:13:54.398Z,5.40
2022-08-29T11:19:09.466Z,4.43
2022-08-29T11:24:17.196Z,8.18
2022-08-29T11:29:35.765Z,12.52
2022-08-29T11:35:03.974Z,17.95
2022-08-29T11:40:16.440Z,24.70
2022-08-29T11:45:37.247Z,30.15
2022-08-29T11:50:41.425Z,35.25
2022-08-29T11:56:07.177Z,39.95
2022-08-29T12:01:18.853Z,36.90
2022-08-29T12:06:56.882Z,30.95
2022-08-29T12:12:47.491Z,26.65
2022-08-29T12:18:01.961Z,23.23
2022-08-29T12:23:18.547Z,20.80
2022-08-29T12:28:47.174Z,19.10
2022-08-29T12:34:23.963Z,17.00
2022-08-29T12:40:22.467Z,15.50
2022-08-29T12:45:31.800Z,13.75
2022-08-29T12:50:44.225Z,12.05
2022-08-29T12:55:52.427Z,12.15
2022-08-29T13:00:56.557Z,9.98
2022-08-29T13:06:15.543Z,11.50
2022-08-29T13:11:23.886Z,8.25
2022-08-29T13:16:32.886Z,7.10
2022-08-29T13:21:38.185Z,10.80
2022-08-29T13:27:04.764Z,10.30
2022-08-29T13:32:25.127Z,9.25
2022-08-29T13:37:35.557Z,7.28
2022-08-29T13:42:46.584Z,7.38
2022-08-29T13:48:00.969Z,6.45
2022-08-29T13:53:06.064Z,6.13
2022-08-29T13:58:15.208Z,9.48
2022-08-29T14:03:19.876Z,7.25
2022-08-29T14:08:26.101Z,5.65
2022-08-29T14:13:29.757Z,5.70
2022-08-29T14:18:33.980Z,5.68
2022-08-29T14:23:39.118Z,5.90
2022-08-29T14:28:47.940Z,6.43
2022-08-29T14:33:52.431Z,5.85
2022-08-29T14:38:57.650Z,5.28
2022-08-29T14:44:01.566Z,6.40
2022-08-29T14:49:06.675Z,4.72
2022-08-29T14:54:12.462Z,4.60
2022-08-29T14:59:16.204Z,6.28
2022-08-29T15:04:27.468Z,10.00
2022-08-29T15:09:43.949Z,6.32
2022-08-29T15:14:47.789Z,5.95
2022-08-29T15:25:17.490Z,5.15
2022-08-29T15:30:25.691Z,7.00
2022-08-29T15:35:29.649Z,7.90
2022-08-29T15:40:35.152Z,4.50
2022-08-29T15:45:38.956Z,7.30
2022-08-29T15:50:43.094Z,5.60
2022-08-29T15:55:48.264Z,4.45
2022-08-29T16:00:51.946Z,6.57
2022-08-29T16:05:56.065Z,6.88
2022-08-29T16:11:01.586Z,4.80
2022-08-29T16:16:05.693Z,8.77
2022-08-29T16:21:09.822Z,8.82
2022-08-29T16:26:15.129Z,7.07
2022-08-29T16:31:20.620Z,6.80
2022-08-29T16:36:25.017Z,9.15
2022-08-29T16:41:30.998Z,6.25
2022-08-29T16:46:36.044Z,6.40
2022-08-29T16:51:40.541Z,9.65
2022-08-29T16:56:45.671Z,6.50
2022-08-29T17:01:53.524Z,8.68
2022-08-29T17:06:58.122Z,7.82
2022-08-29T17:12:03.565Z,7.10
2022-08-29T17:17:07.885Z,7.65
2022-08-29T17:22:15.787Z,13.10
2022-08-29T17:27:22.716Z,9.07
2022-08-29T17:32:28.532Z,8.02
2022-08-29T17:37:36.156Z,8.23
2022-08-29T17:42:41.516Z,7.22
2022-08-29T17:47:45.415Z,10.60
2022-08-29T17:52:49.090Z,8.77
2022-08-29T17:57:54.143Z,7.35
2022-08-29T18:02:58.371Z,8.13
2022-08-29T18:08:04.155Z,7.00
2022-08-29T18:13:09.369Z,6.32
2022-08-29T18:18:13.039Z,8.15
2022-08-29T18:23:16.854Z,8.50
2022-08-29T18:28:22.057Z,5.40
2022-08-29T18:33:38.833Z,6.53
2022-08-29T18:38:48.418Z,6.05
2022-08-29T18:43:53.784Z,6.05
2022-08-29T18:48:57.721Z,7.43
2022-08-29T18:54:01.575Z,8.00
2022-08-29T18:59:06.615Z,6.18
2022-08-29T19:04:10.169Z,6.22
2022-08-29T19:09:13.842Z,5.75
2022-08-29T19:14:19.188Z,5.72
2022-08-29T19:19:22.836Z,7.85
2022-08-29T19:24:26.605Z,7.97
2022-08-29T19:29:31.660Z,5.45
2022-08-29T19:34:35.513Z,6.43
2022-08-29T19:39:39.268Z,7.05
2022-08-29T19:44:45.027Z,6.35
2022-08-29T19:49:50.215Z,5.65
2022-08-29T19:54:56.089Z,6.80
2022-08-29T20:00:02.424Z,6.75
2022-08-29T20:05:16.823Z,9.57
2022-08-29T20:10:28.937Z,7.50
2022-08-29T20:15:34.564Z,6.72
2022-08-29T20:20:39.376Z,7.47
2022-08-29T20:25:43.248Z,7.70
2022-08-29T20:30:50.766Z,6.22
2022-08-29T20:36:12.361Z,8.48
2022-08-29T20:41:16.583Z,7.85
2022-08-29T20:46:26.610Z,5.50
2022-08-29T20:51:30.275Z,11.75
2022-08-29T20:56:34.166Z,11.50
2022-08-29T21:01:40.378Z,13.80
2022-08-29T21:06:45.009Z,7.03
2022-08-29T21:11:48.622Z,9.45
2022-08-29T21:16:56.863Z,6.53
2022-08-29T21:22:04.122Z,11.95
2022-08-29T21:27:07.915Z,8.82
2022-08-29T21:32:12.963Z,9.85
2022-08-29T21:37:16.682Z,7.20
2022-08-29T21:42:20.579Z,8.18
2022-08-29T21:47:25.910Z,7.88
2022-08-29T21:52:29.562Z,6.35
2022-08-29T21:57:50.780Z,9.73
2022-08-29T22:02:56.417Z,7.43
2022-08-29T22:08:01.144Z,9.45
2022-08-29T22:13:08.657Z,10.90
2022-08-29T22:18:15.315Z,8.45
2022-08-29T22:23:20.310Z,6.20
2022-08-29T22:28:24.633Z,8.35
2022-08-29T22:33:29.640Z,6.75
2022-08-29T22:38:34.078Z,4.90
2022-08-29T22:43:37.891Z,7.60
2022-08-29T22:48:44.582Z,5.75
2022-08-29T22:54:03.847Z,5.70
2022-08-29T22:59:10.295Z,11.30
2022-08-29T23:04:17.719Z,9.15
2022-08-29T23:09:21.609Z,8.13
2022-08-29T23:14:25.525Z,5.97
2022-08-29T23:19:33.095Z,7.80
2022-08-29T23:24:36.816Z,8.30
2022-08-29T23:29:41.819Z,6.45
2022-08-29T23:34:47.221Z,8.35
2022-08-29T23:39:50.959Z,9.35
2022-08-29T23:44:54.750Z,8.82
2022-08-29T23:49:59.844Z,6.88
2022-08-29T23:55:03.798Z,8.05
