createdAt,value
2018-02-27T00:00:15.476Z,101066.20
2018-02-27T00:02:44.708Z,101070.48
2018-02-27T00:05:13.932Z,101066.58
2018-02-27T00:07:43.250Z,101071.26
2018-02-27T00:10:12.723Z,101072.59
2018-02-27T00:12:41.930Z,101069.62
2018-02-27T00:15:12.041Z,101071.94
2018-02-27T00:17:42.020Z,101073.16
2018-02-27T00:20:11.236Z,101065.31
2018-02-27T00:22:40.542Z,101078.25
2018-02-27T00:25:09.758Z,101075.47
2018-02-27T00:27:39.757Z,101066.61
2018-02-27T00:30:08.975Z,101067.66
2018-02-27T00:32:38.983Z,101071.70
2018-02-27T00:35:09.097Z,101079.03
2018-02-27T00:37:38.312Z,101074.01
2018-02-27T00:40:08.279Z,101083.06
2018-02-27T00:42:37.502Z,101078.99
2018-02-27T00:45:06.736Z,101072.98
2018-02-27T00:47:35.977Z,101071.42
2018-02-27T00:50:05.261Z,101077.87
2018-02-27T00:52:34.574Z,101079.88
2018-02-27T00:55:03.930Z,101079.56
2018-02-27T00:57:33.411Z,101081.29
2018-02-27T01:00:03.641Z,101083.94
2018-02-27T01:02:32.881Z,101079.45
2018-02-27T01:05:02.217Z,101076.37
2018-02-27T01:07:31.443Z,101067.41
2018-02-27T01:10:01.575Z,101072.49
2018-02-27T01:12:30.782Z,101066.38
2018-02-27T01:15:00.014Z,101058.81
2018-02-27T01:17:29.241Z,101067.87
2018-02-27T01:19:58.536Z,101067.33
2018-02-27T01:22:27.743Z,101062.74
2018-02-27T01:24:57.766Z,101060.09
2018-02-27T01:27:27.738Z,101055.67
2018-02-27T01:29:57.163Z,101055.43
2018-02-27T01:32:26.423Z,101054.70
2018-02-27T01:34:55.764Z,101049.52
2018-02-27T01:37:24.982Z,101049.01
2018-02-27T01:39:54.965Z,101047.99
2018-02-27T01:42:24.316Z,101048.16
2018-02-27T01:44:53.510Z,101049.98
2018-02-27T01:47:22.743Z,101048.96
2018-02-27T01:49:51.958Z,101044.69
2018-02-27T01:52:21.187Z,101041.73
2018-02-27T01:54:50.485Z,101039.86
2018-02-27T01:57:20.475Z,101037.12
2018-02-27T01:59:49.716Z,101039.45
2018-02-27T02:02:18.939Z,101036.25
2018-02-27T02:04:48.210Z,101024.16
2018-02-27T02:07:17.412Z,101015.30
2018-02-27T02:09:46.842Z,101022.22
2018-02-27T02:12:16.091Z,101013.97
2018-02-27T02:14:46.112Z,101004.36
2018-02-27T02:17:16.109Z,101003.45
2018-02-27T02:19:45.446Z,101005.27
2018-02-27T02:22:14.775Z,101000.91
2018-02-27T02:24:44.015Z,100997.95
2018-02-27T02:27:13.992Z,100999.28
2018-02-27T02:29:43.264Z,100999.23
2018-02-27T02:32:12.478Z,100988.69
2018-02-27T02:34:41.753Z,100988.45
2018-02-27T02:37:10.959Z,100978.69
2018-02-27T02:39:40.303Z,100987.88
2018-02-27T02:42:25.043Z,100985.59
2018-02-27T02:44:54.368Z,100985.35
2018-02-27T02:47:23.631Z,100982.08
2018-02-27T02:49:52.879Z,100987.84
2018-02-27T02:52:22.084Z,100981.12
2018-02-27T02:54:52.063Z,100977.62
2018-02-27T02:57:21.411Z,100977.31
2018-02-27T02:59:50.626Z,100979.84
2018-02-27T03:02:19.850Z,100978.21
2018-02-27T03:04:49.134Z,100976.88
2018-02-27T03:07:18.352Z,100978.27
2018-02-27T03:09:47.573Z,100976.92
2018-02-27T03:12:16.904Z,100976.02
2018-02-27T03:14:46.117Z,100971.70
2018-02-27T03:17:15.334Z,100963.97
2018-02-27T03:19:44.590Z,100956.30
2018-02-27T03:22:14.587Z,100958.53
2018-02-27T03:24:44.593Z,100961.42
2018-02-27T03:27:13.806Z,100959.95
2018-02-27T03:29:43.821Z,100957.56
2018-02-27T03:32:13.323Z,100953.64
2018-02-27T03:34:42.640Z,100957.96
2018-02-27T03:37:12.680Z,100964.16
2018-02-27T03:39:42.656Z,100962.00
2018-02-27T03:42:11.936Z,100969.72
2018-02-27T03:44:41.181Z,100954.44
2018-02-27T03:47:10.391Z,100955.24
2018-02-27T03:49:39.662Z,100958.34
2018-02-27T03:52:09.635Z,100949.73
2018-02-27T03:54:38.865Z,100951.20
2018-02-27T03:57:08.844Z,100948.52
2018-02-27T03:59:38.080Z,100952.33
2018-02-27T04:02:07.284Z,100952.63
2018-02-27T04:04:37.296Z,100942.77
2018-02-27T04:07:06.654Z,100946.82
2018-02-27T04:09:35.887Z,100944.80
2018-02-27T04:12:05.882Z,100939.11
2018-02-27T04:14:35.105Z,100929.81
2018-02-27T04:17:04.615Z,100934.23
2018-02-27T04:19:34.598Z,100931.39
2018-02-27T04:22:04.566Z,100928.14
2018-02-27T04:24:33.810Z,100929.09
2018-02-27T04:27:03.086Z,100928.75
2018-02-27T04:29:32.346Z,100933.22
2018-02-27T04:32:01.542Z,100931.50
2018-02-27T04:34:30.738Z,100937.44
2018-02-27T04:36:59.970Z,100927.17
2018-02-27T04:39:29.186Z,100937.12
2018-02-27T04:41:58.603Z,100936.38
2018-02-27T04:44:27.833Z,100936.36
2018-02-27T04:46:57.831Z,100936.88
2018-02-27T04:49:27.057Z,100938.25
2018-02-27T04:51:56.300Z,100935.95
2018-02-27T04:54:25.553Z,100933.20
2018-02-27T04:56:54.742Z,100933.13
2018-02-27T04:59:24.711Z,100929.45
2018-02-27T05:01:53.976Z,100928.37
2018-02-27T05:04:23.271Z,100925.20
2018-02-27T05:06:52.583Z,100930.30
2018-02-27T05:09:21.811Z,100924.80
2018-02-27T05:11:51.028Z,100925.64
2018-02-27T05:14:21.962Z,100921.64
2018-02-27T05:16:52.706Z,100917.47
2018-02-27T05:19:22.719Z,100923.66
2018-02-27T05:21:51.934Z,100932.19
2018-02-27T05:24:21.945Z,100929.44
2018-02-27T05:26:52.067Z,100934.25
2018-02-27T05:29:21.330Z,100925.72
2018-02-27T05:31:50.538Z,100918.41
2018-02-27T05:34:19.763Z,100918.56
2018-02-27T05:36:49.811Z,100924.44
2018-02-27T05:39:19.038Z,100921.19
2018-02-27T05:41:48.328Z,100917.42
2018-02-27T05:44:18.357Z,100914.78
2018-02-27T05:46:47.654Z,100915.52
2018-02-27T05:49:16.925Z,100925.69
2018-02-27T05:51:46.863Z,100908.76
2018-02-27T05:54:16.096Z,100917.12
2018-02-27T05:56:45.303Z,100912.52
2018-02-27T05:59:14.662Z,100913.86
2018-02-27T06:01:43.891Z,100917.91
2018-02-27T06:04:13.959Z,100912.52
2018-02-27T06:06:43.475Z,100918.96
2018-02-27T06:09:12.867Z,100919.62
2018-02-27T06:11:42.132Z,100923.90
2018-02-27T06:14:12.078Z,100923.61
2018-02-27T06:16:41.279Z,100924.70
2018-02-27T06:19:10.527Z,100929.41
2018-02-27T06:21:39.915Z,100928.07
2018-02-27T06:24:09.142Z,100931.94
2018-02-27T06:26:38.376Z,100930.75
2018-02-27T06:29:07.619Z,100930.18
2018-02-27T06:31:36.876Z,100937.12
2018-02-27T06:34:06.067Z,100938.09
2018-02-27T06:36:35.309Z,100928.62
2018-02-27T06:39:04.517Z,100930.80
2018-02-27T06:41:34.531Z,100936.80
2018-02-27T06:44:04.509Z,100934.86
2018-02-27T06:46:33.805Z,100936.88
2018-02-27T06:49:03.017Z,100931.34
2018-02-27T06:51:32.241Z,100933.48
2018-02-27T06:54:01.651Z,100937.59
2018-02-27T06:56:30.875Z,100940.13
2018-02-27T06:59:00.900Z,100940.76
2018-02-27T07:01:30.214Z,100941.63
2018-02-27T07:04:00.194Z,100942.61
2018-02-27T07:06:29.466Z,100945.99
2018-02-27T07:08:58.690Z,100949.97
2018-02-27T07:11:27.914Z,100948.56
2018-02-27T07:13:57.161Z,100946.48
2018-02-27T07:16:27.872Z,100956.05
2018-02-27T07:18:57.260Z,100950.27
2018-02-27T07:21:26.563Z,100946.08
2018-02-27T07:23:55.997Z,100953.45
2018-02-27T07:26:25.203Z,100953.88
2018-02-27T07:28:55.206Z,100944.87
2018-02-27T07:31:24.451Z,100945.61
2018-02-27T07:33:53.865Z,100945.58
2018-02-27T07:36:23.182Z,100948.22
2018-02-27T07:38:52.522Z,100947.55
2018-02-27T07:41:22.552Z,100949.91
2018-02-27T07:43:51.823Z,100943.66
2018-02-27T07:46:21.877Z,100947.58
2018-02-27T07:48:51.087Z,100948.63
2018-02-27T07:51:21.360Z,100948.28
2018-02-27T07:53:51.451Z,100951.49
2018-02-27T07:56:20.682Z,100953.17
2018-02-27T07:58:50.655Z,100953.28
2018-02-27T08:01:19.999Z,100947.33
2018-02-27T08:03:49.989Z,100952.12
2018-02-27T08:06:19.376Z,100949.23
2018-02-27T08:08:48.615Z,100942.99
2018-02-27T08:11:18.639Z,100940.38
2018-02-27T08:13:47.903Z,100944.98
2018-02-27T08:16:17.299Z,100943.86
2018-02-27T08:18:46.511Z,100938.11
2018-02-27T08:21:15.793Z,100933.95
2018-02-27T08:23:45.024Z,100933.17
2018-02-27T08:26:14.265Z,100930.69
2018-02-27T08:28:43.489Z,100922.04
2018-02-27T08:31:12.743Z,100928.29
2018-02-27T08:33:41.989Z,100919.11
2018-02-27T08:36:11.203Z,100921.79
2018-02-27T08:38:40.410Z,100918.27
2018-02-27T08:41:09.622Z,100917.63
2018-02-27T08:43:38.853Z,100916.13
2018-02-27T08:46:08.230Z,100921.14
2018-02-27T08:48:37.470Z,100915.55
2018-02-27T08:51:06.721Z,100909.77
2018-02-27T08:53:36.722Z,100925.34
2018-02-27T08:56:06.746Z,100920.39
2018-02-27T08:58:36.005Z,100909.62
2018-02-27T09:01:05.234Z,100911.30
2018-02-27T09:03:35.402Z,100918.09
2018-02-27T09:06:04.622Z,100910.41
2018-02-27T09:08:33.882Z,100907.36
2018-02-27T09:11:03.132Z,100913.68
2018-02-27T09:13:32.416Z,100915.00
2018-02-27T09:16:01.678Z,100910.20
2018-02-27T09:18:30.946Z,100906.97
2018-02-27T09:21:00.949Z,100904.34
2018-02-27T09:23:30.939Z,100896.28
2018-02-27T09:26:00.180Z,100901.68
2018-02-27T09:28:29.479Z,100896.52
2018-02-27T09:30:58.721Z,100889.70
2018-02-27T09:33:28.050Z,100888.03
2018-02-27T09:35:57.226Z,100893.95
2018-02-27T09:38:26.455Z,100880.83
2018-02-27T09:40:55.719Z,100884.48
2018-02-27T09:43:24.927Z,100874.77
2018-02-27T09:45:54.211Z,100880.87
2018-02-27T09:48:24.142Z,100884.46
2018-02-27T09:50:53.376Z,100878.84
2018-02-27T09:53:23.409Z,100879.89
2018-02-27T09:55:52.651Z,100881.91
2018-02-27T09:58:21.896Z,100880.09
2018-02-27T10:00:51.116Z,100882.52
2018-02-27T10:03:20.350Z,100877.48
2018-02-27T10:05:49.879Z,100873.40
2018-02-27T10:08:19.867Z,100889.89
2018-02-27T10:10:49.119Z,100873.91
2018-02-27T10:13:18.318Z,100867.24
2018-02-27T10:15:47.787Z,100871.91
2018-02-27T10:18:18.063Z,100871.13
2018-02-27T10:20:47.374Z,100863.95
2018-02-27T10:23:17.406Z,100872.85
2018-02-27T10:25:46.611Z,100866.29
2018-02-27T10:28:15.883Z,100869.68
2018-02-27T10:30:45.280Z,100867.44
2018-02-27T10:33:15.223Z,100864.27
2018-02-27T10:35:44.434Z,100858.02
2018-02-27T10:38:13.670Z,100857.17
2018-02-27T10:40:43.754Z,100852.02
2018-02-27T10:43:12.974Z,100852.91
2018-02-27T10:45:42.961Z,100849.13
2018-02-27T10:48:12.306Z,100847.44
2018-02-27T10:50:41.741Z,100847.91
2018-02-27T10:53:10.968Z,100852.70
2018-02-27T10:55:40.190Z,100840.42
2018-02-27T10:58:10.199Z,100852.91
2018-02-27T11:00:44.709Z,100838.41
2018-02-27T11:03:14.744Z,100839.84
2018-02-27T11:05:44.758Z,100835.75
2018-02-27T11:08:14.114Z,100838.22
2018-02-27T11:10:43.380Z,100837.00
2018-02-27T11:13:12.608Z,100836.00
2018-02-27T11:15:41.817Z,100831.88
2018-02-27T11:18:11.050Z,100831.35
2018-02-27T11:20:41.461Z,100827.73
2018-02-27T11:23:10.676Z,100823.79
2018-02-27T11:25:40.691Z,100821.65
2018-02-27T11:28:10.705Z,100820.34
2018-02-27T11:30:40.967Z,100820.42
2018-02-27T11:33:10.183Z,100802.81
2018-02-27T11:35:39.450Z,100811.42
2018-02-27T11:38:08.699Z,100814.05
2018-02-27T11:40:37.982Z,100812.88
2018-02-27T11:43:07.219Z,100807.38
2018-02-27T11:45:36.451Z,100794.78
2018-02-27T11:48:05.700Z,100805.47
2018-02-27T11:50:35.133Z,100796.69
2018-02-27T11:53:04.379Z,100798.89
2018-02-27T11:55:33.602Z,100793.23
2018-02-27T11:58:02.851Z,100787.06
2018-02-27T12:00:32.084Z,100788.36
2018-02-27T12:03:01.333Z,100786.84
2018-02-27T12:05:30.705Z,100794.53
2018-02-27T12:08:00.113Z,100789.39
2018-02-27T12:10:30.263Z,100780.98
2018-02-27T12:12:59.511Z,100777.86
2018-02-27T12:15:28.737Z,100771.72
2018-02-27T12:17:58.743Z,100777.53
2018-02-27T12:20:28.108Z,100776.09
2018-02-27T12:22:57.343Z,100769.57
2018-02-27T12:25:26.627Z,100770.56
2018-02-27T12:27:57.378Z,100769.58
2018-02-27T12:30:26.621Z,100766.19
2018-02-27T12:32:55.810Z,100743.20
2018-02-27T12:35:25.057Z,100746.17
2018-02-27T12:37:54.285Z,100740.27
2018-02-27T12:40:23.524Z,100751.59
2018-02-27T12:42:52.767Z,100741.23
2018-02-27T12:45:22.280Z,100743.92
2018-02-27T12:47:51.463Z,100729.22
2018-02-27T12:50:21.432Z,100724.41
2018-02-27T12:52:50.637Z,100725.81
2018-02-27T12:55:19.838Z,100719.51
2018-02-27T12:57:49.056Z,100719.55
2018-02-27T13:00:18.319Z,100724.09
2018-02-27T13:02:47.578Z,100729.84
2018-02-27T13:05:17.548Z,100717.83
2018-02-27T13:07:46.752Z,100723.56
2018-02-27T13:10:15.979Z,100716.72
2018-02-27T13:12:45.978Z,100713.09
2018-02-27T13:15:15.210Z,100709.08
2018-02-27T13:17:45.211Z,100701.12
2018-02-27T13:20:15.186Z,100697.16
2018-02-27T13:22:44.491Z,100702.08
2018-02-27T13:25:13.807Z,100699.18
2018-02-27T13:27:43.077Z,100705.83
2018-02-27T13:30:12.289Z,100699.41
2018-02-27T13:32:41.572Z,100699.61
2018-02-27T13:35:11.545Z,100696.01
2018-02-27T13:37:41.518Z,100682.48
2018-02-27T13:40:10.813Z,100676.03
2018-02-27T13:42:40.206Z,100680.80
2018-02-27T13:45:09.420Z,100671.28
2018-02-27T13:47:38.652Z,100679.62
2018-02-27T13:50:08.840Z,100667.73
2018-02-27T13:52:38.282Z,100678.39
2018-02-27T13:55:08.304Z,100662.55
2018-02-27T13:57:38.316Z,100656.68
2018-02-27T14:00:08.325Z,100656.39
2018-02-27T14:02:38.394Z,100663.47
2018-02-27T14:05:07.639Z,100661.45
2018-02-27T14:07:36.951Z,100651.68
2018-02-27T14:10:06.956Z,100648.64
2018-02-27T14:12:36.943Z,100654.55
2018-02-27T14:15:06.175Z,100648.59
2018-02-27T14:17:35.439Z,100651.05
2018-02-27T14:20:04.643Z,100644.63
2018-02-27T14:22:34.641Z,100638.62
2018-02-27T14:25:03.907Z,100638.36
2018-02-27T14:27:33.122Z,100637.23
2018-02-27T14:30:02.375Z,100634.17
2018-02-27T14:32:32.522Z,100641.31
2018-02-27T14:35:01.841Z,100629.86
2018-02-27T14:37:31.101Z,100630.75
2018-02-27T14:40:01.075Z,100623.94
2018-02-27T14:42:31.187Z,100625.58
2018-02-27T14:45:00.532Z,100624.59
2018-02-27T14:47:30.643Z,100626.36
2018-02-27T14:50:00.059Z,100624.75
2018-02-27T14:52:29.315Z,100618.12
2018-02-27T14:54:58.540Z,100622.12
2018-02-27T14:57:28.555Z,100619.92
2018-02-27T14:59:58.586Z,100615.52
2018-02-27T15:02:27.871Z,100618.11
2018-02-27T15:04:57.862Z,100615.28
2018-02-27T15:07:27.171Z,100609.09
2018-02-27T15:09:56.404Z,100609.48
2018-02-27T15:12:25.658Z,100608.44
2018-02-27T15:14:54.884Z,100603.11
2018-02-27T15:17:24.230Z,100601.09
2018-02-27T15:19:53.444Z,100593.31
2018-02-27T15:22:22.762Z,100592.82
2018-02-27T15:24:51.955Z,100589.03
2018-02-27T15:27:21.997Z,100590.09
2018-02-27T15:29:52.010Z,100595.81
2018-02-27T15:32:22.046Z,100588.75
2018-02-27T15:34:51.285Z,100581.06
2018-02-27T15:39:49.612Z,100586.73
2018-02-27T15:42:18.843Z,100584.31
2018-02-27T15:44:48.083Z,100576.84
2018-02-27T15:47:17.352Z,100576.72
2018-02-27T15:49:46.645Z,100578.20
2018-02-27T15:52:15.810Z,100577.70
2018-02-27T15:54:45.833Z,100574.16
2018-02-27T15:57:15.831Z,100574.97
2018-02-27T15:59:45.093Z,100577.11
2018-02-27T16:02:14.311Z,100572.95
2018-02-27T16:04:43.539Z,100576.48
2018-02-27T16:07:13.595Z,100574.09
2018-02-27T16:09:42.834Z,100571.75
2018-02-27T16:12:12.087Z,100576.14
2018-02-27T16:14:41.424Z,100579.21
2018-02-27T16:17:10.670Z,100581.81
2018-02-27T16:19:39.887Z,100582.31
2018-02-27T16:22:09.165Z,100571.77
2018-02-27T16:24:38.384Z,100585.66
2018-02-27T16:27:07.724Z,100582.87
2018-02-27T16:29:36.971Z,100576.62
2018-02-27T16:32:06.279Z,100577.70
2018-02-27T16:34:35.526Z,100588.50
2018-02-27T16:37:05.543Z,100580.05
2018-02-27T16:39:34.792Z,100578.45
2018-02-27T16:42:04.051Z,100574.94
2018-02-27T16:44:33.277Z,100563.41
2018-02-27T16:47:02.534Z,100571.27
2018-02-27T16:49:31.780Z,100573.69
2018-02-27T16:52:00.991Z,100564.78
2018-02-27T16:54:30.251Z,100573.12
2018-02-27T16:57:00.249Z,100562.65
2018-02-27T16:59:29.506Z,100560.86
2018-02-27T17:01:58.735Z,100566.01
2018-02-27T17:04:27.972Z,100573.00
2018-02-27T17:06:57.268Z,100581.47
2018-02-27T17:09:26.542Z,100577.36
2018-02-27T17:11:56.557Z,100580.08
2018-02-27T17:14:26.606Z,100589.89
2018-02-27T17:16:55.820Z,100593.96
2018-02-27T17:19:25.053Z,100590.26
2018-02-27T17:21:54.305Z,100592.51
2018-02-27T17:24:23.522Z,100599.65
2018-02-27T17:26:52.752Z,100594.73
2018-02-27T17:29:21.976Z,100603.81
2018-02-27T17:31:51.245Z,100594.67
2018-02-27T17:34:20.451Z,100588.77
2018-02-27T17:36:49.694Z,100588.42
2018-02-27T17:39:19.027Z,100594.16
2018-02-27T17:41:48.414Z,100591.99
2018-02-27T17:44:17.658Z,100587.09
2018-02-27T17:46:46.952Z,100587.72
2018-02-27T17:49:16.107Z,100592.92
2018-02-27T17:51:45.372Z,100599.31
2018-02-27T17:54:14.635Z,100591.83
2018-02-27T17:56:43.882Z,100594.25
2018-02-27T17:59:13.135Z,100588.94
2018-02-27T18:01:42.346Z,100590.12
2018-02-27T18:04:11.587Z,100585.72
2018-02-27T18:06:40.908Z,100586.59
2018-02-27T18:09:10.164Z,100581.91
2018-02-27T18:11:39.394Z,100580.05
2018-02-27T18:14:08.668Z,100588.12
2018-02-27T18:16:37.884Z,100583.20
2018-02-27T18:19:27.591Z,100579.16
2018-02-27T18:21:56.835Z,100583.63
2018-02-27T18:24:26.051Z,100585.37
2018-02-27T18:26:55.332Z,100581.26
2018-02-27T18:29:25.636Z,100581.02
2018-02-27T18:31:55.619Z,100577.16
2018-02-27T18:34:24.865Z,100573.29
2018-02-27T18:36:54.863Z,100574.39
2018-02-27T18:39:24.142Z,100587.70
2018-02-27T18:41:53.442Z,100580.94
2018-02-27T18:44:22.663Z,100576.89
2018-02-27T18:46:52.713Z,100583.79
2018-02-27T18:49:22.014Z,100582.17
2018-02-27T18:51:52.089Z,100578.16
2018-02-27T18:54:21.323Z,100594.50
2018-02-27T18:56:50.628Z,100589.47
2018-02-27T18:59:19.980Z,100589.89
2018-02-27T19:01:49.269Z,100584.12
2018-02-27T19:04:18.508Z,100586.96
2018-02-27T19:06:48.523Z,100591.98
2018-02-27T19:09:17.874Z,100585.80
2018-02-27T19:11:47.153Z,100591.86
2018-02-27T19:14:16.368Z,100586.55
2018-02-27T19:16:45.627Z,100589.22
2018-02-27T19:19:14.876Z,100593.14
2018-02-27T19:21:45.665Z,100592.11
2018-02-27T19:24:14.884Z,100594.19
2018-02-27T19:26:44.129Z,100585.17
2018-02-27T19:29:13.369Z,100588.55
2018-02-27T19:31:43.420Z,100583.17
2018-02-27T19:34:12.846Z,100596.00
2018-02-27T19:36:42.878Z,100582.63
2018-02-27T19:39:12.152Z,100592.34
2018-02-27T19:41:42.163Z,100585.35
2018-02-27T19:44:11.586Z,100600.08
2018-02-27T19:46:41.580Z,100594.85
2018-02-27T19:49:10.814Z,100593.58
2018-02-27T19:51:41.123Z,100602.35
2018-02-27T19:54:11.135Z,100601.43
2018-02-27T19:56:41.163Z,100600.22
2018-02-27T19:59:11.166Z,100611.00
2018-02-27T20:01:41.172Z,100602.87
2018-02-27T20:04:10.440Z,100606.33
2018-02-27T20:06:39.671Z,100598.05
2018-02-27T20:09:08.916Z,100592.22
2018-02-27T20:11:38.966Z,100597.55
2018-02-27T20:14:08.212Z,100586.23
2018-02-27T20:16:37.485Z,100589.88
2018-02-27T20:19:06.720Z,100592.42
2018-02-27T20:21:35.952Z,100593.05
2018-02-27T20:24:10.602Z,100593.01
2018-02-27T20:26:39.884Z,100595.26
2018-02-27T20:29:14.464Z,100593.83
2018-02-27T20:31:43.750Z,100595.50
2018-02-27T20:34:13.747Z,100591.34
2018-02-27T20:36:43.004Z,100591.88
2018-02-27T20:39:17.546Z,100598.72
2018-02-27T20:41:46.784Z,100602.30
2018-02-27T20:44:16.032Z,100591.22
2018-02-27T20:46:45.363Z,100601.34
2018-02-27T20:49:14.655Z,100600.93
2018-02-27T20:51:43.931Z,100601.34
2018-02-27T20:54:13.187Z,100595.80
2018-02-27T20:56:42.450Z,100599.32
2018-02-27T20:59:11.679Z,100604.95
2018-02-27T21:01:40.994Z,100599.72
2018-02-27T21:04:10.359Z,100601.84
2018-02-27T21:06:39.597Z,100602.83
2018-02-27T21:09:08.881Z,100601.09
2018-02-27T21:11:38.851Z,100602.77
2018-02-27T21:14:08.182Z,100603.57
2018-02-27T21:16:38.183Z,100606.87
2018-02-27T21:19:07.438Z,100601.39
2018-02-27T21:21:36.713Z,100606.22
2018-02-27T21:24:06.798Z,100611.31
2018-02-27T21:26:36.027Z,100610.09
2018-02-27T21:29:05.283Z,100612.05
2018-02-27T21:31:34.498Z,100609.34
2018-02-27T21:34:03.726Z,100608.18
2018-02-27T21:36:32.992Z,100605.48
2018-02-27T21:39:02.228Z,100610.25
2018-02-27T21:41:31.518Z,100608.70
2018-02-27T21:44:00.829Z,100611.38
2018-02-27T21:46:30.102Z,100613.91
2018-02-27T21:49:00.129Z,100605.61
2018-02-27T21:51:30.127Z,100606.06
2018-02-27T21:53:59.403Z,100605.89
2018-02-27T21:56:28.638Z,100605.00
2018-02-27T21:58:57.955Z,100605.45
2018-02-27T22:01:27.191Z,100609.45
2018-02-27T22:03:56.443Z,100607.53
2018-02-27T22:06:25.685Z,100601.42
2018-02-27T22:08:55.831Z,100603.91
2018-02-27T22:11:25.084Z,100601.26
2018-02-27T22:13:54.314Z,100593.30
2018-02-27T22:16:23.588Z,100602.98
2018-02-27T22:18:52.823Z,100601.95
2018-02-27T22:21:22.200Z,100605.86
2018-02-27T22:23:51.418Z,100602.00
2018-02-27T22:26:20.643Z,100600.78
2018-02-27T22:28:49.870Z,100606.83
2018-02-27T22:31:19.104Z,100605.09
2018-02-27T22:33:49.052Z,100605.28
2018-02-27T22:36:19.868Z,100604.31
2018-02-27T22:38:49.147Z,100606.11
2018-02-27T22:41:18.521Z,100616.39
2018-02-27T22:43:48.162Z,100612.34
2018-02-27T22:46:17.405Z,100605.89
2018-02-27T22:48:46.688Z,100609.52
2018-02-27T22:51:16.664Z,100610.84
2018-02-27T22:53:45.901Z,100616.09
2018-02-27T22:56:15.906Z,100614.38
2018-02-27T22:58:45.162Z,100607.26
2018-02-27T23:01:14.370Z,100620.25
2018-02-27T23:03:43.618Z,100618.75
2018-02-27T23:06:13.600Z,100624.75
2018-02-27T23:08:42.842Z,100617.94
2018-02-27T23:11:12.202Z,100619.95
2018-02-27T23:13:41.633Z,100619.55
2018-02-27T23:16:10.862Z,100621.59
2018-02-27T23:18:40.270Z,100621.97
2018-02-27T23:21:09.476Z,100618.91
2018-02-27T23:23:39.223Z,100619.51
2018-02-27T23:26:11.489Z,100616.02
2018-02-27T23:28:41.875Z,100620.81
2018-02-27T23:31:11.435Z,100619.42
2018-02-27T23:33:50.124Z,100624.33
2018-02-27T23:36:19.425Z,100626.80
2018-02-27T23:38:48.656Z,100628.24
2018-02-27T23:41:17.897Z,100625.45
2018-02-27T23:43:47.125Z,100624.64
2018-02-27T23:46:16.637Z,100624.64
2018-02-27T23:48:45.878Z,100625.20
2018-02-27T23:51:15.112Z,100623.69
2018-02-27T23:53:44.465Z,100622.26
2018-02-27T23:56:13.731Z,100627.93
2018-02-27T23:58:42.937Z,100627.78
