createdAt,value
2018-12-07T00:01:34.638Z,32.07
2018-12-07T00:04:03.490Z,31.07
2018-12-07T00:06:32.294Z,35.93
2018-12-07T00:09:00.959Z,26.83
2018-12-07T00:11:32.588Z,30.07
2018-12-07T00:14:01.389Z,27.67
2018-12-07T00:16:30.195Z,29.40
2018-12-07T00:18:58.995Z,23.27
2018-12-07T00:21:27.774Z,25.17
2018-12-07T00:23:56.504Z,21.73
2018-12-07T00:26:25.265Z,24.60
2018-12-07T00:28:54.064Z,22.03
2018-12-07T00:31:22.831Z,18.97
2018-12-07T00:33:51.519Z,17.10
2018-12-07T00:36:20.226Z,20.43
2018-12-07T00:38:48.907Z,15.93
2018-12-07T00:41:17.758Z,18.67
2018-12-07T00:43:46.492Z,22.83
2018-12-07T00:46:15.199Z,18.77
2018-12-07T00:48:43.901Z,15.63
2018-12-07T00:51:12.646Z,16.43
2018-12-07T00:53:41.399Z,12.70
2018-12-07T00:56:10.069Z,15.30
2018-12-07T00:58:38.832Z,16.67
2018-12-07T01:01:07.604Z,14.90
2018-12-07T01:03:36.421Z,13.40
2018-12-07T01:06:05.211Z,16.07
2018-12-07T01:08:34.011Z,14.80
2018-12-07T01:11:02.719Z,12.40
2018-12-07T01:13:31.524Z,12.47
2018-12-07T01:16:00.303Z,13.73
2018-12-07T01:18:29.026Z,11.83
2018-12-07T01:20:57.827Z,16.47
2018-12-07T01:23:26.604Z,9.00
2018-12-07T01:25:55.370Z,11.43
2018-12-07T01:28:24.094Z,8.33
2018-12-07T01:30:52.802Z,11.10
2018-12-07T01:33:21.546Z,20.93
2018-12-07T01:35:50.234Z,9.07
2018-12-07T01:38:19.029Z,7.93
2018-12-07T01:40:47.807Z,8.67
2018-12-07T01:43:16.624Z,9.77
2018-12-07T01:45:45.394Z,8.50
2018-12-07T01:48:14.119Z,8.30
2018-12-07T01:50:42.903Z,11.90
2018-12-07T01:53:11.700Z,6.63
2018-12-07T01:55:40.474Z,6.63
2018-12-07T01:58:09.210Z,6.80
2018-12-07T02:00:38.063Z,6.20
2018-12-07T02:03:06.859Z,5.40
2018-12-07T02:05:35.571Z,5.60
2018-12-07T02:08:04.395Z,5.77
2018-12-07T02:10:33.143Z,4.77
2018-12-07T02:13:01.821Z,4.80
2018-12-07T02:15:32.662Z,5.10
2018-12-07T02:18:01.347Z,4.23
2018-12-07T02:20:30.176Z,5.13
2018-12-07T02:22:58.976Z,5.00
2018-12-07T02:25:27.712Z,5.57
2018-12-07T02:28:00.366Z,5.83
2018-12-07T02:30:29.157Z,5.10
2018-12-07T02:32:57.894Z,5.70
2018-12-07T02:35:26.766Z,5.30
2018-12-07T02:37:55.442Z,5.37
2018-12-07T02:40:25.147Z,5.60
2018-12-07T02:42:53.818Z,5.33
2018-12-07T02:45:22.579Z,7.23
2018-12-07T02:47:51.328Z,5.27
2018-12-07T02:50:20.219Z,5.17
2018-12-07T02:52:48.995Z,4.67
2018-12-07T02:55:18.704Z,4.43
2018-12-07T02:57:47.359Z,4.90
2018-12-07T03:00:16.096Z,4.63
2018-12-07T03:02:44.965Z,4.70
2018-12-07T03:05:13.770Z,6.17
2018-12-07T03:07:42.509Z,4.00
2018-12-07T03:10:11.354Z,3.87
2018-12-07T03:12:40.075Z,4.33
2018-12-07T03:15:08.901Z,4.40
2018-12-07T03:17:37.627Z,4.83
2018-12-07T03:20:06.413Z,4.10
2018-12-07T03:22:35.319Z,3.50
2018-12-07T03:25:04.995Z,4.40
2018-12-07T03:27:33.718Z,4.47
2018-12-07T03:30:02.570Z,3.63
2018-12-07T03:32:31.449Z,4.20
2018-12-07T03:35:00.232Z,4.90
2018-12-07T03:37:28.907Z,4.33
2018-12-07T03:39:57.753Z,4.30
2018-12-07T03:42:26.746Z,4.23
2018-12-07T03:44:55.515Z,4.33
2018-12-07T03:47:24.183Z,4.50
2018-12-07T03:49:52.943Z,4.27
2018-12-07T03:52:21.632Z,4.73
2018-12-07T03:54:50.357Z,3.80
2018-12-07T03:57:19.018Z,4.00
2018-12-07T03:59:47.765Z,5.70
2018-12-07T04:02:16.544Z,3.90
2018-12-07T04:04:45.251Z,4.10
2018-12-07T04:07:14.003Z,3.80
2018-12-07T04:09:42.712Z,4.17
2018-12-07T04:12:11.374Z,3.57
2018-12-07T04:14:40.135Z,3.93
2018-12-07T04:17:08.932Z,4.27
2018-12-07T04:19:37.695Z,4.17
2018-12-07T04:22:06.588Z,3.20
2018-12-07T04:24:35.303Z,3.10
2018-12-07T04:27:04.091Z,3.73
2018-12-07T04:29:32.984Z,3.37
2018-12-07T04:32:01.651Z,3.60
2018-12-07T04:34:30.301Z,3.60
2018-12-07T04:36:58.968Z,3.27
2018-12-07T04:39:27.727Z,3.33
2018-12-07T04:41:56.459Z,3.43
2018-12-07T04:44:25.142Z,5.10
2018-12-07T04:46:55.939Z,3.37
2018-12-07T04:49:24.748Z,3.30
2018-12-07T04:51:53.419Z,2.80
2018-12-07T04:54:22.192Z,3.23
2018-12-07T04:56:51.956Z,2.87
2018-12-07T04:59:20.706Z,3.50
2018-12-07T05:01:49.444Z,3.80
2018-12-07T05:04:18.231Z,3.73
2018-12-07T05:06:46.912Z,4.13
2018-12-07T05:09:15.613Z,4.23
2018-12-07T05:11:44.412Z,3.77
2018-12-07T05:14:13.195Z,6.57
2018-12-07T05:16:42.104Z,4.73
2018-12-07T05:19:10.751Z,4.57
2018-12-07T05:21:39.503Z,5.17
2018-12-07T05:24:08.326Z,5.30
2018-12-07T05:26:36.995Z,5.97
2018-12-07T05:29:05.719Z,5.40
2018-12-07T05:31:34.449Z,5.53
2018-12-07T05:34:03.243Z,5.87
2018-12-07T05:36:32.047Z,6.63
2018-12-07T05:39:00.823Z,6.33
2018-12-07T05:41:29.710Z,6.43
2018-12-07T05:43:58.602Z,7.07
2018-12-07T05:46:27.443Z,7.80
2018-12-07T05:48:56.307Z,8.00
2018-12-07T05:51:25.142Z,7.77
2018-12-07T05:53:53.917Z,8.00
2018-12-07T05:56:22.671Z,9.00
2018-12-07T05:58:51.431Z,8.77
2018-12-07T06:01:20.214Z,8.90
2018-12-07T06:03:48.875Z,8.33
2018-12-07T06:06:17.662Z,9.63
2018-12-07T06:08:46.483Z,8.93
2018-12-07T06:11:15.166Z,10.00
2018-12-07T06:13:43.929Z,10.33
2018-12-07T06:16:12.658Z,9.40
2018-12-07T06:18:41.396Z,10.23
2018-12-07T06:21:10.120Z,9.43
2018-12-07T06:23:38.919Z,11.50
2018-12-07T06:26:07.668Z,10.93
2018-12-07T06:28:36.439Z,11.07
2018-12-07T06:31:05.178Z,11.03
2018-12-07T06:33:33.851Z,12.20
2018-12-07T06:36:02.772Z,30.93
2018-12-07T06:38:31.452Z,10.57
2018-12-07T06:41:00.204Z,11.00
2018-12-07T06:43:29.027Z,10.97
2018-12-07T06:45:57.695Z,10.80
2018-12-07T06:48:26.494Z,10.77
2018-12-07T06:50:55.231Z,11.93
2018-12-07T06:53:23.920Z,14.50
2018-12-07T06:55:52.669Z,11.70
2018-12-07T06:58:21.343Z,10.17
2018-12-07T07:00:50.174Z,11.43
2018-12-07T07:03:18.955Z,14.77
2018-12-07T07:05:47.598Z,10.03
2018-12-07T07:08:16.438Z,10.97
2018-12-07T07:10:45.120Z,10.63
2018-12-07T07:13:13.914Z,10.00
2018-12-07T07:15:42.743Z,10.57
2018-12-07T07:18:11.475Z,9.40
2018-12-07T07:20:40.192Z,9.57
2018-12-07T07:23:08.891Z,9.27
2018-12-07T07:25:37.620Z,9.37
2018-12-07T07:28:06.371Z,8.60
2018-12-07T07:30:35.087Z,8.27
2018-12-07T07:33:04.041Z,7.37
2018-12-07T07:35:32.655Z,7.53
2018-12-07T07:38:01.395Z,7.40
2018-12-07T07:40:30.207Z,6.83
2018-12-07T07:42:58.895Z,7.67
2018-12-07T07:45:27.733Z,6.27
2018-12-07T07:47:56.462Z,11.13
2018-12-07T07:50:25.315Z,7.07
2018-12-07T07:52:54.042Z,6.53
2018-12-07T07:55:22.791Z,6.57
2018-12-07T07:57:51.578Z,5.93
2018-12-07T08:00:20.354Z,5.33
2018-12-07T08:02:49.548Z,5.30
2018-12-07T08:05:18.329Z,5.43
2018-12-07T08:07:47.142Z,5.43
2018-12-07T08:10:15.941Z,5.43
2018-12-07T08:12:44.790Z,4.90
2018-12-07T08:15:13.548Z,5.53
2018-12-07T08:17:42.347Z,5.50
2018-12-07T08:20:11.175Z,5.30
2018-12-07T08:22:39.869Z,7.30
2018-12-07T08:25:08.684Z,5.50
2018-12-07T08:27:37.447Z,5.40
2018-12-07T08:30:08.959Z,5.17
2018-12-07T08:32:38.815Z,4.43
2018-12-07T08:35:08.215Z,4.60
2018-12-07T08:37:36.967Z,4.20
2018-12-07T08:40:07.696Z,12.53
2018-12-07T08:42:36.549Z,4.43
2018-12-07T08:45:07.011Z,4.17
2018-12-07T08:47:35.963Z,4.23
2018-12-07T08:50:06.032Z,4.70
2018-12-07T08:52:34.766Z,4.07
2018-12-07T08:55:03.755Z,3.97
2018-12-07T08:57:32.582Z,4.30
2018-12-07T09:00:01.442Z,5.87
2018-12-07T09:02:31.927Z,3.97
2018-12-07T09:05:00.687Z,4.37
2018-12-07T09:07:30.533Z,3.90
2018-12-07T09:09:59.374Z,3.50
2018-12-07T09:12:28.236Z,5.63
2018-12-07T09:14:56.970Z,16.80
2018-12-07T09:17:25.791Z,4.53
2018-12-07T09:19:54.574Z,8.90
2018-12-07T09:22:23.340Z,4.90
2018-12-07T09:24:52.209Z,6.47
2018-12-07T09:27:21.225Z,4.00
2018-12-07T09:29:50.035Z,6.83
2018-12-07T09:32:18.763Z,4.20
2018-12-07T09:34:47.575Z,3.70
2018-12-07T09:37:16.226Z,4.10
2018-12-07T09:39:45.070Z,3.37
2018-12-07T09:42:13.878Z,4.27
2018-12-07T09:44:42.634Z,4.00
2018-12-07T09:47:11.358Z,3.10
2018-12-07T09:49:40.094Z,3.17
2018-12-07T09:52:08.909Z,3.63
2018-12-07T09:54:37.642Z,2.80
2018-12-07T09:57:06.409Z,3.13
2018-12-07T09:59:35.128Z,2.93
2018-12-07T10:02:03.935Z,3.07
2018-12-07T10:04:32.665Z,5.00
2018-12-07T10:07:01.299Z,2.93
2018-12-07T10:09:30.043Z,2.60
2018-12-07T10:11:58.764Z,2.50
2018-12-07T10:14:27.548Z,2.73
2018-12-07T10:16:56.330Z,2.23
2018-12-07T10:19:25.112Z,1.73
2018-12-07T10:21:53.822Z,1.93
2018-12-07T10:24:22.912Z,2.63
2018-12-07T10:26:51.714Z,2.60
2018-12-07T10:29:20.446Z,1.60
2018-12-07T10:31:49.144Z,5.07
2018-12-07T10:34:17.891Z,1.40
2018-12-07T10:36:46.655Z,1.37
2018-12-07T10:39:15.390Z,1.30
2018-12-07T10:41:44.184Z,1.40
2018-12-07T10:44:12.894Z,1.67
2018-12-07T10:46:41.687Z,1.60
2018-12-07T10:49:10.503Z,1.80
2018-12-07T10:51:39.242Z,1.37
2018-12-07T10:54:08.059Z,1.60
2018-12-07T10:56:36.866Z,2.23
2018-12-07T10:59:05.685Z,1.37
2018-12-07T11:01:39.910Z,3.50
2018-12-07T11:04:14.178Z,1.30
2018-12-07T11:06:49.217Z,3.63
2018-12-07T11:09:23.902Z,2.60
2018-12-07T11:11:58.231Z,1.70
2018-12-07T11:14:32.406Z,2.00
2018-12-07T11:17:06.684Z,1.63
2018-12-07T11:19:40.842Z,1.60
2018-12-07T11:22:15.127Z,4.20
2018-12-07T11:24:49.443Z,2.97
2018-12-07T11:27:23.652Z,1.77
2018-12-07T11:29:58.032Z,1.70
2018-12-07T11:32:31.855Z,1.67
2018-12-07T11:35:05.064Z,1.80
2018-12-07T11:37:33.800Z,1.70
2018-12-07T11:40:02.600Z,1.43
2018-12-07T11:42:33.516Z,1.93
2018-12-07T11:45:02.219Z,1.53
2018-12-07T11:47:30.933Z,1.90
2018-12-07T11:49:59.794Z,2.13
2018-12-07T11:52:28.471Z,2.17
2018-12-07T11:54:57.227Z,1.53
2018-12-07T11:57:26.014Z,1.90
2018-12-07T11:59:54.702Z,2.30
2018-12-07T12:02:26.430Z,2.43
2018-12-07T12:04:54.148Z,1.50
2018-12-07T12:07:23.015Z,3.20
2018-12-07T12:09:51.878Z,4.93
2018-12-07T12:12:22.568Z,1.80
2018-12-07T12:14:51.278Z,1.60
2018-12-07T12:17:19.996Z,3.10
2018-12-07T12:19:48.650Z,1.77
2018-12-07T12:22:17.448Z,1.50
2018-12-07T12:24:46.236Z,1.73
2018-12-07T12:27:15.083Z,1.60
2018-12-07T12:29:43.882Z,1.30
2018-12-07T12:32:12.551Z,2.30
2018-12-07T12:34:41.242Z,1.53
2018-12-07T12:37:10.037Z,1.30
2018-12-07T12:39:38.724Z,1.37
2018-12-07T12:42:07.493Z,1.40
2018-12-07T12:44:36.323Z,1.20
2018-12-07T12:47:05.160Z,1.30
2018-12-07T12:49:35.907Z,2.17
2018-12-07T12:52:04.697Z,4.00
2018-12-07T12:54:33.435Z,1.70
2018-12-07T12:57:02.094Z,1.70
2018-12-07T12:59:30.882Z,1.70
2018-12-07T13:01:59.690Z,5.57
2018-12-07T13:04:28.351Z,4.07
2018-12-07T13:06:57.058Z,2.27
2018-12-07T13:09:25.787Z,1.90
2018-12-07T13:11:54.465Z,3.40
2018-12-07T13:14:23.747Z,2.20
2018-12-07T13:16:52.524Z,2.30
2018-12-07T13:19:21.390Z,2.50
2018-12-07T13:21:50.149Z,2.63
2018-12-07T13:24:18.910Z,2.60
2018-12-07T13:26:47.658Z,2.70
2018-12-07T13:29:16.463Z,3.30
2018-12-07T13:31:45.263Z,3.23
2018-12-07T13:34:14.039Z,3.43
2018-12-07T13:36:42.787Z,3.50
2018-12-07T13:39:11.537Z,3.90
2018-12-07T13:41:41.414Z,3.30
2018-12-07T13:44:10.317Z,2.90
2018-12-07T13:46:39.319Z,3.40
2018-12-07T13:49:08.144Z,3.83
2018-12-07T13:51:36.969Z,3.23
2018-12-07T13:54:05.917Z,3.37
2018-12-07T13:56:34.746Z,3.03
2018-12-07T13:59:03.875Z,3.30
2018-12-07T14:01:32.929Z,3.40
2018-12-07T14:04:01.752Z,3.30
2018-12-07T14:06:30.587Z,3.10
2018-12-07T14:08:59.458Z,3.13
2018-12-07T14:11:28.436Z,3.50
2018-12-07T14:13:57.415Z,3.30
2018-12-07T14:16:26.571Z,4.20
2018-12-07T14:18:55.421Z,3.40
2018-12-07T14:21:24.487Z,4.53
2018-12-07T14:23:53.398Z,3.50
2018-12-07T14:26:22.413Z,3.30
2018-12-07T14:28:51.556Z,3.70
2018-12-07T14:31:20.619Z,3.70
2018-12-07T14:33:49.549Z,3.47
2018-12-07T14:36:18.673Z,3.80
2018-12-07T14:38:47.442Z,4.00
2018-12-07T14:41:16.481Z,4.40
2018-12-07T14:43:45.556Z,4.47
2018-12-07T14:46:14.633Z,4.57
2018-12-07T14:48:43.672Z,5.10
2018-12-07T14:51:12.537Z,4.77
2018-12-07T14:53:42.383Z,5.00
2018-12-07T14:56:11.157Z,4.40
2018-12-07T14:58:39.942Z,5.10
2018-12-07T15:01:08.735Z,4.90
2018-12-07T15:03:37.472Z,4.93
2018-12-07T15:06:06.389Z,6.07
2018-12-07T15:08:35.381Z,5.50
2018-12-07T15:11:05.036Z,6.60
2018-12-07T15:13:34.154Z,5.97
2018-12-07T15:16:03.151Z,6.00
2018-12-07T15:18:32.073Z,5.47
2018-12-07T15:21:00.971Z,7.33
2018-12-07T15:23:29.869Z,8.20
2018-12-07T15:25:58.822Z,7.10
2018-12-07T15:28:27.933Z,7.50
2018-12-07T15:30:56.922Z,8.23
2018-12-07T15:33:25.740Z,7.63
2018-12-07T15:35:54.555Z,8.80
2018-12-07T15:38:23.478Z,9.73
2018-12-07T15:40:52.300Z,8.93
2018-12-07T15:43:21.315Z,9.40
2018-12-07T15:45:50.277Z,10.93
2018-12-07T15:48:19.325Z,10.57
2018-12-07T15:50:48.140Z,11.23
2018-12-07T15:53:16.986Z,11.40
2018-12-07T15:55:46.077Z,12.50
2018-12-07T15:58:14.849Z,12.10
2018-12-07T16:00:43.710Z,13.07
2018-12-07T16:03:12.787Z,12.17
2018-12-07T16:05:41.673Z,14.03
2018-12-07T16:08:10.673Z,14.37
2018-12-07T16:10:39.588Z,14.47
2018-12-07T16:13:08.344Z,15.13
2018-12-07T16:15:37.267Z,14.23
2018-12-07T16:18:06.267Z,16.23
2018-12-07T16:20:35.620Z,14.07
2018-12-07T16:23:04.535Z,14.10
2018-12-07T16:25:33.609Z,14.50
2018-12-07T16:28:02.466Z,14.50
2018-12-07T16:30:31.295Z,16.40
2018-12-07T16:33:00.282Z,14.80
2018-12-07T16:35:29.093Z,16.50
2018-12-07T16:37:57.940Z,13.93
2018-12-07T16:40:27.201Z,12.77
2018-12-07T16:42:55.919Z,13.07
2018-12-07T16:45:24.904Z,12.47
2018-12-07T16:47:54.000Z,12.53
2018-12-07T16:50:22.831Z,11.67
2018-12-07T16:52:52.474Z,11.23
2018-12-07T16:55:21.372Z,11.10
2018-12-07T16:57:50.110Z,10.57
2018-12-07T17:00:19.041Z,10.40
2018-12-07T17:02:47.999Z,9.70
2018-12-07T17:05:16.768Z,8.87
2018-12-07T17:07:45.578Z,9.07
2018-12-07T17:10:14.370Z,8.80
2018-12-07T17:12:43.256Z,8.77
2018-12-07T17:15:12.095Z,7.57
2018-12-07T17:17:40.903Z,8.40
2018-12-07T17:20:09.988Z,7.50
2018-12-07T17:22:38.918Z,6.43
2018-12-07T17:25:08.077Z,6.77
2018-12-07T17:27:37.092Z,7.50
2018-12-07T17:30:06.402Z,7.97
2018-12-07T17:32:35.154Z,6.70
2018-12-07T17:35:04.212Z,8.13
2018-12-07T17:37:33.249Z,6.30
2018-12-07T17:40:02.144Z,9.87
2018-12-07T17:42:31.307Z,6.20
2018-12-07T17:45:00.208Z,5.73
2018-12-07T17:47:29.042Z,6.60
2018-12-07T17:49:58.019Z,5.70
2018-12-07T17:52:26.918Z,5.27
2018-12-07T17:54:55.820Z,3.73
2018-12-07T17:57:24.873Z,4.40
2018-12-07T17:59:53.924Z,4.20
2018-12-07T18:02:22.875Z,3.90
2018-12-07T18:04:51.627Z,4.67
2018-12-07T18:07:20.449Z,4.83
2018-12-07T18:09:49.227Z,4.70
2018-12-07T18:12:18.123Z,5.40
2018-12-07T18:14:47.100Z,9.33
2018-12-07T18:17:15.890Z,6.20
2018-12-07T18:19:44.787Z,6.70
2018-12-07T18:22:13.538Z,3.90
2018-12-07T18:24:42.607Z,3.50
2018-12-07T18:27:12.791Z,3.37
2018-12-07T18:29:42.653Z,4.23
2018-12-07T18:32:12.074Z,3.80
2018-12-07T18:34:40.932Z,4.07
2018-12-07T18:37:09.865Z,4.30
2018-12-07T18:39:38.724Z,3.37
2018-12-07T18:42:07.667Z,3.97
2018-12-07T18:44:37.902Z,4.93
2018-12-07T18:47:06.952Z,4.07
2018-12-07T18:49:36.092Z,4.30
2018-12-07T18:52:04.989Z,5.70
2018-12-07T18:54:33.891Z,4.20
2018-12-07T18:57:02.841Z,3.80
2018-12-07T18:59:31.711Z,3.70
2018-12-07T19:02:00.620Z,5.90
2018-12-07T19:04:29.944Z,6.00
2018-12-07T19:06:58.743Z,3.80
2018-12-07T19:09:27.765Z,4.30
2018-12-07T19:11:56.784Z,4.03
2018-12-07T19:14:26.719Z,4.50
2018-12-07T19:16:55.624Z,3.90
2018-12-07T19:19:24.456Z,3.80
2018-12-07T19:21:53.260Z,3.20
2018-12-07T19:24:21.977Z,3.73
2018-12-07T19:26:50.904Z,4.00
2018-12-07T19:29:19.941Z,3.50
2018-12-07T19:31:49.055Z,5.20
2018-12-07T19:34:17.803Z,4.10
2018-12-07T19:36:46.767Z,3.33
2018-12-07T19:39:15.624Z,5.63
2018-12-07T19:41:44.392Z,3.97
2018-12-07T19:44:13.209Z,3.33
2018-12-07T19:46:42.138Z,3.13
2018-12-07T19:49:10.887Z,3.60
2018-12-07T19:51:39.810Z,3.80
2018-12-07T19:54:08.689Z,3.10
2018-12-07T19:56:37.528Z,2.63
2018-12-07T19:59:06.386Z,3.13
2018-12-07T20:01:35.186Z,11.07
2018-12-07T20:04:04.160Z,8.93
2018-12-07T20:06:33.288Z,3.50
2018-12-07T20:09:02.375Z,2.87
2018-12-07T20:11:33.237Z,3.63
2018-12-07T20:14:02.269Z,3.60
2018-12-07T20:16:31.242Z,3.90
2018-12-07T20:19:00.127Z,3.20
2018-12-07T20:21:29.152Z,1.53
2018-12-07T20:23:58.182Z,6.00
2018-12-07T20:26:27.243Z,2.27
2018-12-07T20:28:56.362Z,1.40
2018-12-07T20:31:25.326Z,2.77
2018-12-07T20:33:54.077Z,2.63
2018-12-07T20:36:22.887Z,1.77
2018-12-07T20:38:51.672Z,3.60
2018-12-07T20:41:20.825Z,5.50
2018-12-07T20:43:50.156Z,4.83
2018-12-07T20:46:20.565Z,2.50
2018-12-07T20:48:49.433Z,8.50
2018-12-07T20:51:18.388Z,7.70
2018-12-07T20:53:47.174Z,4.40
2018-12-07T20:56:16.958Z,7.27
2018-12-07T20:58:45.940Z,7.93
2018-12-07T21:01:14.851Z,9.50
2018-12-07T21:04:53.187Z,5.37
2018-12-07T21:07:46.899Z,5.33
2018-12-07T21:10:39.916Z,7.03
2018-12-07T21:15:23.850Z,18.63
2018-12-07T21:17:52.632Z,5.50
2018-12-07T21:20:24.706Z,4.97
2018-12-07T21:22:53.806Z,9.40
2018-12-07T21:25:22.700Z,5.10
2018-12-07T21:27:51.581Z,10.13
2018-12-07T21:30:37.459Z,5.27
2018-12-07T21:33:06.290Z,12.40
2018-12-07T21:35:47.697Z,9.70
2018-12-07T21:38:16.435Z,7.67
2018-12-07T21:40:45.100Z,12.60
2018-12-07T21:43:13.931Z,10.33
2018-12-07T21:45:42.690Z,5.50
2018-12-07T21:48:23.709Z,9.20
2018-12-07T21:51:20.982Z,7.57
2018-12-07T21:53:50.004Z,14.77
2018-12-07T21:56:19.138Z,8.10
2018-12-07T21:58:48.009Z,9.17
2018-12-07T22:01:16.906Z,11.67
2018-12-07T22:03:45.772Z,13.63
2018-12-07T22:06:14.528Z,12.57
2018-12-07T22:08:43.532Z,13.07
2018-12-07T22:11:12.352Z,12.37
2018-12-07T22:13:41.329Z,12.73
2018-12-07T22:16:11.226Z,13.93
2018-12-07T22:18:40.144Z,9.83
2018-12-07T22:21:09.121Z,12.07
2018-12-07T22:23:38.377Z,10.53
2018-12-07T22:26:07.280Z,11.53
2018-12-07T22:28:35.943Z,6.10
2018-12-07T22:31:05.064Z,6.00
2018-12-07T22:33:33.878Z,10.50
2018-12-07T22:36:02.629Z,8.87
2018-12-07T22:38:31.811Z,10.97
2018-12-07T22:41:00.902Z,12.97
2018-12-07T22:43:30.149Z,11.57
2018-12-07T22:45:59.035Z,10.80
2018-12-07T22:48:27.941Z,7.10
2018-12-07T22:50:56.794Z,7.20
2018-12-07T22:53:25.466Z,7.57
2018-12-07T22:55:54.198Z,9.03
2018-12-07T22:58:22.929Z,10.17
2018-12-07T23:00:51.867Z,9.13
2018-12-07T23:03:21.795Z,11.33
2018-12-07T23:05:50.615Z,9.33
2018-12-07T23:08:19.408Z,9.70
2018-12-07T23:10:48.146Z,20.70
2018-12-07T23:13:16.987Z,12.30
2018-12-07T23:15:45.819Z,7.97
2018-12-07T23:18:14.647Z,11.07
2018-12-07T23:20:43.399Z,12.80
2018-12-07T23:23:12.234Z,11.00
2018-12-07T23:25:40.971Z,13.43
2018-12-07T23:28:09.755Z,10.43
2018-12-07T23:30:38.613Z,11.77
2018-12-07T23:33:07.340Z,14.63
2018-12-07T23:35:36.095Z,7.53
2018-12-07T23:38:04.875Z,9.53
2018-12-07T23:40:33.686Z,10.97
2018-12-07T23:43:04.767Z,13.30
2018-12-07T23:45:33.475Z,14.03
2018-12-07T23:48:02.496Z,11.23
2018-12-07T23:50:31.442Z,17.53
2018-12-07T23:53:00.244Z,14.43
2018-12-07T23:55:29.038Z,8.07
2018-12-07T23:57:57.863Z,18.73
