createdAt,value
2023-05-14T00:00:10.828Z,12.40
2023-05-14T00:01:10.811Z,13.60
2023-05-14T00:02:10.852Z,12.20
2023-05-14T00:03:11.149Z,13.80
2023-05-14T00:04:10.842Z,12.00
2023-05-14T00:05:10.777Z,13.10
2023-05-14T00:06:10.797Z,13.10
2023-05-14T00:07:10.798Z,16.80
2023-05-14T00:08:10.743Z,13.50
2023-05-14T00:09:10.725Z,12.60
2023-05-14T00:10:10.718Z,9.90
2023-05-14T00:11:10.774Z,11.90
2023-05-14T00:12:10.708Z,14.30
2023-05-14T00:13:10.705Z,10.80
2023-05-14T00:14:10.719Z,12.40
2023-05-14T00:15:10.672Z,12.50
2023-05-14T00:16:10.727Z,11.60
2023-05-14T00:17:10.648Z,12.50
2023-05-14T00:18:10.660Z,11.50
2023-05-14T00:19:10.710Z,12.60
2023-05-14T00:20:10.608Z,12.70
2023-05-14T00:21:10.641Z,11.90
2023-05-14T00:22:10.589Z,14.40
2023-05-14T00:23:10.574Z,12.10
2023-05-14T00:24:10.602Z,12.30
2023-05-14T00:25:10.591Z,12.10
2023-05-14T00:26:10.536Z,12.00
2023-05-14T00:27:10.530Z,11.60
2023-05-14T00:28:10.549Z,13.40
2023-05-14T00:29:10.515Z,11.90
2023-05-14T00:30:10.538Z,12.10
2023-05-14T00:31:10.535Z,12.40
2023-05-14T00:32:10.482Z,12.40
2023-05-14T00:33:10.465Z,13.70
2023-05-14T00:34:10.495Z,13.00
2023-05-14T00:35:10.437Z,11.20
2023-05-14T00:36:10.437Z,11.40
2023-05-14T00:37:10.436Z,10.50
2023-05-14T00:38:10.452Z,12.00
2023-05-14T00:39:10.398Z,13.50
2023-05-14T00:40:10.398Z,12.10
2023-05-14T00:41:10.373Z,12.00
2023-05-14T00:42:10.433Z,12.10
2023-05-14T00:43:10.512Z,12.20
2023-05-14T00:44:10.354Z,12.10
2023-05-14T00:45:10.372Z,12.30
2023-05-14T00:46:10.386Z,12.20
2023-05-14T00:47:10.345Z,10.50
2023-05-14T00:48:10.307Z,12.90
2023-05-14T00:49:10.330Z,11.30
2023-05-14T00:50:10.332Z,12.30
2023-05-14T00:51:10.272Z,13.00
2023-05-14T00:52:10.257Z,10.20
2023-05-14T00:53:10.275Z,11.80
2023-05-14T00:54:10.314Z,9.30
2023-05-14T00:55:10.224Z,11.00
2023-05-14T00:56:10.216Z,10.90
2023-05-14T00:57:10.221Z,10.80
2023-05-14T00:58:10.209Z,11.00
2023-05-14T00:59:10.242Z,12.20
2023-05-14T01:00:10.199Z,11.10
2023-05-14T01:01:10.234Z,12.50
2023-05-14T01:02:10.157Z,13.10
2023-05-14T01:03:10.204Z,11.40
2023-05-14T01:04:10.140Z,11.90
2023-05-14T01:05:10.166Z,12.40
2023-05-14T01:06:10.112Z,10.50
2023-05-14T01:07:10.103Z,16.00
2023-05-14T01:08:10.125Z,12.00
2023-05-14T01:09:10.083Z,12.00
2023-05-14T01:10:10.068Z,11.10
2023-05-14T01:11:10.054Z,11.40
2023-05-14T01:12:10.058Z,11.40
2023-05-14T01:13:10.038Z,11.50
2023-05-14T01:14:10.056Z,11.00
2023-05-14T01:15:10.012Z,11.10
2023-05-14T01:16:10.055Z,12.10
2023-05-14T01:17:09.984Z,11.60
2023-05-14T01:18:10.013Z,10.70
2023-05-14T01:19:10.173Z,10.30
2023-05-14T01:20:09.958Z,12.30
2023-05-14T01:21:10.152Z,10.00
2023-05-14T01:22:09.939Z,12.20
2023-05-14T01:23:09.914Z,14.30
2023-05-14T01:24:09.924Z,10.90
2023-05-14T01:25:09.907Z,10.50
2023-05-14T01:26:09.903Z,11.00
2023-05-14T01:27:10.986Z,11.20
2023-05-14T01:28:09.869Z,12.70
2023-05-14T01:29:09.849Z,11.20
2023-05-14T01:30:09.852Z,13.00
2023-05-14T01:31:09.858Z,12.90
2023-05-14T01:32:09.945Z,17.40
2023-05-14T01:33:10.016Z,14.30
2023-05-14T01:34:09.831Z,15.40
2023-05-14T01:35:09.848Z,16.30
2023-05-14T01:36:09.809Z,14.80
2023-05-14T01:37:09.786Z,14.20
2023-05-14T01:38:09.769Z,14.20
2023-05-14T01:39:09.768Z,16.50
2023-05-14T01:40:09.792Z,13.40
2023-05-14T01:41:09.742Z,16.30
2023-05-14T01:42:09.734Z,15.70
2023-05-14T01:43:09.733Z,16.80
2023-05-14T01:44:09.697Z,16.80
2023-05-14T01:45:09.676Z,17.00
2023-05-14T01:46:09.842Z,18.10
2023-05-14T01:47:09.657Z,19.60
2023-05-14T01:48:09.683Z,18.70
2023-05-14T01:49:09.631Z,20.00
2023-05-14T01:50:09.630Z,17.60
2023-05-14T01:51:09.646Z,15.00
2023-05-14T01:52:09.624Z,15.60
2023-05-14T01:53:09.595Z,15.00
2023-05-14T01:54:09.586Z,15.20
2023-05-14T01:55:09.603Z,17.90
2023-05-14T01:56:09.604Z,17.00
2023-05-14T01:57:09.583Z,15.30
2023-05-14T01:58:09.540Z,16.30
2023-05-14T01:59:09.520Z,16.30
2023-05-14T02:00:09.601Z,15.80
2023-05-14T02:01:09.613Z,13.60
2023-05-14T02:02:09.501Z,14.70
2023-05-14T02:03:11.070Z,14.90
2023-05-14T02:04:09.592Z,15.50
2023-05-14T02:05:09.468Z,16.50
2023-05-14T02:06:09.451Z,17.30
2023-05-14T02:07:09.444Z,16.30
2023-05-14T02:08:09.464Z,16.10
2023-05-14T02:09:09.418Z,15.50
2023-05-14T02:10:09.412Z,17.00
2023-05-14T02:11:09.399Z,16.70
2023-05-14T02:12:09.419Z,17.60
2023-05-14T02:13:09.381Z,16.30
2023-05-14T02:14:09.548Z,14.50
2023-05-14T02:15:09.355Z,15.90
2023-05-14T02:16:09.384Z,17.00
2023-05-14T02:17:09.361Z,16.70
2023-05-14T02:18:09.366Z,14.80
2023-05-14T02:19:09.453Z,16.00
2023-05-14T02:20:09.308Z,15.30
2023-05-14T02:21:09.396Z,17.00
2023-05-14T02:22:09.320Z,17.80
2023-05-14T02:23:09.329Z,15.40
2023-05-14T02:24:09.268Z,16.60
2023-05-14T02:25:09.290Z,14.80
2023-05-14T02:26:09.246Z,17.90
2023-05-14T02:27:11.857Z,18.10
2023-05-14T02:28:09.217Z,164.40
2023-05-14T02:29:09.216Z,63.10
2023-05-14T02:30:09.191Z,29.40
2023-05-14T02:31:09.280Z,21.40
2023-05-14T02:32:09.241Z,29.00
2023-05-14T02:33:09.250Z,22.80
2023-05-14T02:34:09.153Z,16.80
2023-05-14T02:35:09.146Z,18.90
2023-05-14T02:36:09.136Z,17.80
2023-05-14T02:37:09.441Z,15.20
2023-05-14T02:38:09.204Z,16.40
2023-05-14T02:39:09.086Z,14.00
2023-05-14T02:40:09.093Z,14.60
2023-05-14T02:41:09.097Z,16.60
2023-05-14T02:42:09.063Z,14.20
2023-05-14T02:43:09.090Z,15.90
2023-05-14T02:44:09.076Z,14.90
2023-05-14T02:45:09.041Z,18.90
2023-05-14T02:46:09.024Z,13.50
2023-05-14T02:47:09.080Z,14.70
2023-05-14T02:48:09.096Z,17.10
2023-05-14T02:49:09.003Z,14.90
2023-05-14T02:50:09.002Z,15.10
2023-05-14T02:51:08.963Z,16.50
2023-05-14T02:52:08.967Z,15.00
2023-05-14T02:53:08.997Z,14.00
2023-05-14T02:54:08.957Z,15.40
2023-05-14T02:55:08.940Z,14.90
2023-05-14T02:56:08.949Z,14.80
2023-05-14T02:57:08.902Z,20.30
2023-05-14T02:58:08.898Z,18.20
2023-05-14T02:59:08.892Z,31.90
2023-05-14T03:00:08.876Z,20.90
2023-05-14T03:01:08.945Z,19.90
2023-05-14T03:02:08.899Z,15.90
2023-05-14T03:03:08.898Z,18.90
2023-05-14T03:04:08.827Z,15.40
2023-05-14T03:05:08.838Z,16.00
2023-05-14T03:06:08.802Z,16.50
2023-05-14T03:07:08.808Z,15.10
2023-05-14T03:08:08.784Z,26.80
2023-05-14T03:09:08.804Z,20.40
2023-05-14T03:10:08.801Z,18.80
2023-05-14T03:11:08.770Z,18.20
2023-05-14T03:12:08.822Z,15.80
2023-05-14T03:13:08.752Z,16.80
2023-05-14T03:14:08.755Z,15.20
2023-05-14T03:15:08.718Z,15.60
2023-05-14T03:16:08.693Z,19.30
2023-05-14T03:17:08.854Z,21.10
2023-05-14T03:18:08.732Z,21.60
2023-05-14T03:19:08.790Z,17.70
2023-05-14T03:20:08.704Z,23.90
2023-05-14T03:21:08.663Z,24.60
2023-05-14T03:22:08.657Z,16.10
2023-05-14T03:23:08.623Z,17.20
2023-05-14T03:24:08.613Z,17.40
2023-05-14T03:25:10.459Z,16.10
2023-05-14T03:26:08.626Z,17.20
2023-05-14T03:27:08.588Z,18.20
2023-05-14T03:28:08.571Z,18.30
2023-05-14T03:29:08.558Z,89.10
2023-05-14T03:30:08.595Z,21.00
2023-05-14T03:31:08.595Z,17.20
2023-05-14T03:32:08.525Z,16.00
2023-05-14T03:33:08.590Z,18.00
2023-05-14T03:34:08.508Z,15.70
2023-05-14T03:35:08.516Z,28.20
2023-05-14T03:36:08.482Z,21.80
2023-05-14T03:37:08.528Z,23.40
2023-05-14T03:38:08.500Z,23.80
2023-05-14T03:39:08.457Z,17.90
2023-05-14T03:40:08.439Z,19.40
2023-05-14T03:41:08.434Z,18.40
2023-05-14T03:42:08.444Z,16.20
2023-05-14T03:43:08.467Z,18.20
2023-05-14T03:44:08.393Z,19.00
2023-05-14T03:45:08.441Z,17.90
2023-05-14T03:46:08.370Z,20.90
2023-05-14T03:47:08.377Z,19.10
2023-05-14T03:48:08.485Z,19.50
2023-05-14T03:49:08.513Z,23.20
2023-05-14T03:50:08.346Z,19.60
2023-05-14T03:51:08.338Z,20.40
2023-05-14T03:52:08.308Z,19.50
2023-05-14T03:53:08.303Z,18.40
2023-05-14T03:54:08.349Z,18.30
2023-05-14T03:55:08.999Z,18.60
2023-05-14T03:56:08.290Z,18.00
2023-05-14T03:57:08.265Z,20.30
2023-05-14T03:58:08.262Z,20.90
2023-05-14T03:59:08.244Z,19.30
2023-05-14T04:00:18.394Z,69.00
2023-05-14T04:01:08.230Z,84.80
2023-05-14T04:02:08.213Z,38.70
2023-05-14T04:03:08.394Z,54.60
2023-05-14T04:04:08.362Z,22.40
2023-05-14T04:05:08.174Z,20.30
2023-05-14T04:06:08.156Z,85.20
2023-05-14T04:07:08.150Z,76.80
2023-05-14T04:08:08.125Z,21.50
2023-05-14T04:09:08.134Z,19.00
2023-05-14T04:10:08.141Z,20.60
2023-05-14T04:11:08.103Z,32.70
2023-05-14T04:12:08.089Z,33.50
2023-05-14T04:13:08.088Z,35.60
2023-05-14T04:14:08.070Z,32.80
2023-05-14T04:15:08.102Z,37.70
2023-05-14T04:16:08.074Z,35.70
2023-05-14T04:17:08.042Z,38.10
2023-05-14T04:18:08.165Z,43.90
2023-05-14T04:19:08.135Z,43.10
2023-05-14T04:20:08.015Z,38.30
2023-05-14T04:21:07.996Z,37.30
2023-05-14T04:22:08.002Z,78.30
2023-05-14T04:23:08.000Z,116.80
2023-05-14T04:24:07.962Z,81.50
2023-05-14T04:25:07.966Z,106.40
2023-05-14T04:26:07.945Z,74.10
2023-05-14T04:27:07.934Z,42.10
2023-05-14T04:28:07.952Z,34.80
2023-05-14T04:29:07.916Z,32.20
2023-05-14T04:30:07.891Z,31.20
2023-05-14T04:31:07.880Z,31.20
2023-05-14T04:32:08.069Z,76.80
2023-05-14T04:33:08.959Z,48.00
2023-05-14T04:34:07.878Z,34.00
2023-05-14T04:35:07.840Z,27.10
2023-05-14T04:36:07.828Z,30.10
2023-05-14T04:37:07.828Z,19.20
2023-05-14T04:38:07.843Z,17.10
2023-05-14T04:39:07.807Z,19.10
2023-05-14T04:40:07.966Z,17.00
2023-05-14T04:41:07.777Z,18.50
2023-05-14T04:42:07.775Z,18.30
2023-05-14T04:43:07.773Z,19.50
2023-05-14T04:44:07.745Z,20.30
2023-05-14T04:45:07.737Z,19.50
2023-05-14T04:46:07.784Z,19.40
2023-05-14T04:47:07.728Z,17.70
2023-05-14T04:48:07.852Z,19.60
2023-05-14T04:49:07.711Z,18.40
2023-05-14T04:50:08.486Z,21.90
2023-05-14T04:51:07.685Z,20.80
2023-05-14T04:52:07.702Z,18.50
2023-05-14T04:53:07.660Z,21.30
2023-05-14T04:54:07.765Z,22.10
2023-05-14T04:55:07.657Z,20.70
2023-05-14T04:56:07.675Z,20.80
2023-05-14T04:57:07.614Z,20.20
2023-05-14T04:58:07.588Z,20.70
2023-05-14T04:59:07.611Z,20.50
2023-05-14T05:00:09.303Z,56.10
2023-05-14T05:01:07.636Z,33.00
2023-05-14T05:02:08.362Z,50.80
2023-05-14T05:03:07.645Z,43.20
2023-05-14T05:04:07.594Z,26.80
2023-05-14T05:05:07.550Z,24.80
2023-05-14T05:06:08.094Z,21.50
2023-05-14T05:07:07.514Z,24.80
2023-05-14T05:08:07.486Z,21.60
2023-05-14T05:09:07.489Z,21.60
2023-05-14T05:10:07.481Z,26.50
2023-05-14T05:11:07.471Z,23.90
2023-05-14T05:12:07.445Z,21.10
2023-05-14T05:13:07.466Z,21.50
2023-05-14T05:14:07.422Z,21.30
2023-05-14T05:15:07.412Z,19.80
2023-05-14T05:16:07.478Z,20.50
2023-05-14T05:17:07.389Z,19.50
2023-05-14T05:18:07.459Z,20.30
2023-05-14T05:19:07.382Z,20.80
2023-05-14T05:20:07.389Z,20.80
2023-05-14T05:21:07.404Z,20.80
2023-05-14T05:22:07.342Z,21.60
2023-05-14T05:23:07.356Z,18.00
2023-05-14T05:24:07.311Z,21.50
2023-05-14T05:25:07.320Z,20.00
2023-05-14T05:26:07.349Z,21.70
2023-05-14T05:27:07.294Z,19.60
2023-05-14T05:28:07.281Z,93.60
2023-05-14T05:29:07.276Z,36.30
2023-05-14T05:30:07.279Z,31.50
2023-05-14T05:31:07.438Z,130.80
2023-05-14T05:32:07.224Z,42.50
2023-05-14T05:33:07.330Z,32.70
2023-05-14T05:34:07.213Z,28.70
2023-05-14T05:35:07.198Z,23.60
2023-05-14T05:36:07.193Z,24.00
2023-05-14T05:37:07.202Z,22.80
2023-05-14T05:38:07.170Z,20.00
2023-05-14T05:39:07.146Z,19.20
2023-05-14T05:40:07.204Z,18.90
2023-05-14T05:41:07.130Z,23.20
2023-05-14T05:42:07.349Z,18.90
2023-05-14T05:43:07.156Z,21.70
2023-05-14T05:44:07.102Z,22.50
2023-05-14T05:45:09.782Z,24.30
2023-05-14T05:46:07.094Z,21.40
2023-05-14T05:47:07.085Z,22.60
2023-05-14T05:48:07.115Z,23.20
2023-05-14T05:49:07.048Z,19.90
2023-05-14T05:50:07.990Z,21.90
2023-05-14T05:51:07.084Z,23.20
2023-05-14T05:52:06.997Z,21.60
2023-05-14T05:53:07.003Z,22.20
2023-05-14T05:54:06.986Z,21.90
2023-05-14T05:55:06.978Z,24.20
2023-05-14T05:56:07.001Z,20.30
2023-05-14T05:57:06.967Z,22.50
2023-05-14T05:58:07.030Z,22.30
2023-05-14T05:59:06.929Z,19.40
2023-05-14T06:00:09.258Z,21.80
2023-05-14T06:01:06.913Z,22.90
2023-05-14T06:02:06.933Z,22.20
2023-05-14T06:03:06.936Z,20.30
2023-05-14T06:04:06.868Z,25.60
2023-05-14T06:05:06.957Z,19.80
2023-05-14T06:06:06.916Z,20.60
2023-05-14T06:07:06.843Z,28.90
2023-05-14T06:08:06.833Z,33.20
2023-05-14T06:09:06.859Z,25.30
2023-05-14T06:10:06.819Z,20.10
2023-05-14T06:11:06.799Z,18.30
2023-05-14T06:12:06.824Z,21.70
2023-05-14T06:13:06.789Z,19.30
2023-05-14T06:14:06.765Z,17.00
2023-05-14T06:15:06.761Z,20.80
2023-05-14T06:16:06.806Z,20.40
2023-05-14T06:17:06.737Z,18.80
2023-05-14T06:18:06.768Z,20.80
2023-05-14T06:19:06.791Z,19.10
2023-05-14T06:20:06.718Z,19.00
2023-05-14T06:21:06.696Z,18.40
2023-05-14T06:22:06.712Z,17.30
2023-05-14T06:23:06.677Z,18.10
2023-05-14T06:24:06.675Z,18.10
2023-05-14T06:25:06.666Z,17.90
2023-05-14T06:26:11.171Z,16.10
2023-05-14T06:27:06.628Z,17.80
2023-05-14T06:28:06.610Z,19.70
2023-05-14T06:29:06.618Z,19.40
2023-05-14T06:30:06.594Z,17.50
2023-05-14T06:31:06.594Z,16.80
2023-05-14T06:32:06.833Z,17.80
2023-05-14T06:33:08.801Z,17.40
2023-05-14T06:34:06.553Z,17.50
2023-05-14T06:35:06.546Z,19.70
2023-05-14T06:36:06.566Z,17.30
2023-05-14T06:37:06.560Z,51.50
2023-05-14T06:38:06.511Z,23.40
2023-05-14T06:39:06.510Z,21.80
2023-05-14T06:40:06.499Z,19.80
2023-05-14T06:41:06.515Z,19.50
2023-05-14T06:42:06.461Z,21.00
2023-05-14T06:43:06.464Z,18.20
2023-05-14T06:44:06.472Z,16.10
2023-05-14T06:45:06.451Z,16.20
2023-05-14T06:46:06.444Z,19.80
2023-05-14T06:47:06.469Z,17.60
2023-05-14T06:48:06.472Z,16.60
2023-05-14T06:49:06.432Z,17.90
2023-05-14T06:50:06.751Z,17.40
2023-05-14T06:51:06.362Z,18.60
2023-05-14T06:52:06.373Z,18.00
2023-05-14T06:53:06.365Z,16.10
2023-05-14T06:54:06.333Z,16.50
2023-05-14T06:55:06.327Z,17.10
2023-05-14T06:56:06.310Z,16.20
2023-05-14T06:57:06.307Z,17.00
2023-05-14T06:58:06.334Z,16.30
2023-05-14T06:59:06.273Z,17.10
2023-05-14T07:00:06.269Z,16.50
2023-05-14T07:01:06.274Z,19.10
2023-05-14T07:02:06.245Z,15.10
2023-05-14T07:03:06.282Z,16.00
2023-05-14T07:04:06.315Z,15.70
2023-05-14T07:05:06.255Z,16.70
2023-05-14T07:06:06.201Z,15.20
2023-05-14T07:07:06.216Z,15.50
2023-05-14T07:08:06.176Z,17.20
2023-05-14T07:09:06.163Z,15.50
2023-05-14T07:10:06.192Z,15.10
2023-05-14T07:11:06.151Z,16.10
2023-05-14T07:12:06.148Z,18.50
2023-05-14T07:13:06.148Z,14.30
2023-05-14T07:14:06.131Z,16.40
2023-05-14T07:15:08.454Z,14.50
2023-05-14T07:16:06.092Z,15.10
2023-05-14T07:17:06.289Z,16.70
2023-05-14T07:18:06.172Z,16.80
2023-05-14T07:19:06.098Z,17.50
2023-05-14T07:20:06.391Z,14.60
2023-05-14T07:21:06.064Z,15.60
2023-05-14T07:22:06.037Z,16.50
2023-05-14T07:23:06.014Z,16.50
2023-05-14T07:24:06.024Z,14.10
2023-05-14T07:25:07.899Z,14.50
2023-05-14T07:26:05.994Z,14.30
2023-05-14T07:27:06.000Z,14.30
2023-05-14T07:28:05.961Z,15.90
2023-05-14T07:29:05.944Z,14.30
2023-05-14T07:30:05.937Z,14.30
2023-05-14T07:31:05.992Z,15.50
2023-05-14T07:32:05.962Z,16.00
2023-05-14T07:33:08.120Z,15.30
2023-05-14T07:34:05.901Z,15.40
2023-05-14T07:35:05.920Z,16.60
2023-05-14T07:36:05.886Z,13.80
2023-05-14T07:37:05.877Z,30.80
2023-05-14T07:38:05.847Z,20.70
2023-05-14T07:39:05.847Z,16.60
2023-05-14T07:40:05.833Z,16.50
2023-05-14T07:41:06.204Z,14.60
2023-05-14T07:42:05.804Z,13.70
2023-05-14T07:43:05.847Z,14.80
2023-05-14T07:44:05.780Z,13.40
2023-05-14T07:45:05.787Z,15.20
2023-05-14T07:46:05.803Z,13.40
2023-05-14T07:47:05.889Z,11.40
2023-05-14T07:48:05.948Z,14.00
2023-05-14T07:49:05.744Z,14.20
2023-05-14T07:50:05.750Z,13.00
2023-05-14T07:51:05.718Z,11.90
2023-05-14T07:52:05.753Z,14.30
2023-05-14T07:53:05.758Z,12.20
2023-05-14T07:54:05.740Z,13.50
2023-05-14T07:55:05.660Z,12.20
2023-05-14T07:56:05.652Z,13.30
2023-05-14T07:57:05.745Z,12.50
2023-05-14T07:58:05.683Z,11.70
2023-05-14T07:59:05.637Z,13.60
2023-05-14T08:00:05.642Z,10.60
2023-05-14T08:01:05.598Z,12.00
2023-05-14T08:02:05.627Z,12.10
2023-05-14T08:03:05.738Z,11.50
2023-05-14T08:04:05.740Z,11.10
2023-05-14T08:05:05.549Z,10.80
2023-05-14T08:06:05.542Z,13.20
2023-05-14T08:07:05.526Z,17.60
2023-05-14T08:08:05.591Z,13.60
2023-05-14T08:09:05.597Z,12.50
2023-05-14T08:10:05.566Z,11.60
2023-05-14T08:11:05.632Z,11.20
2023-05-14T08:12:05.504Z,12.20
2023-05-14T08:13:05.463Z,11.90
2023-05-14T08:14:05.489Z,10.00
2023-05-14T08:15:05.467Z,11.10
2023-05-14T08:16:05.447Z,10.20
2023-05-14T08:17:05.477Z,9.90
2023-05-14T08:18:05.711Z,12.20
2023-05-14T08:19:05.458Z,10.10
2023-05-14T08:20:05.384Z,10.70
2023-05-14T08:21:05.401Z,10.00
2023-05-14T08:22:05.358Z,10.00
2023-05-14T08:23:05.350Z,10.40
2023-05-14T08:24:10.085Z,12.00
2023-05-14T08:25:05.323Z,9.40
2023-05-14T08:26:05.394Z,12.50
2023-05-14T08:27:05.344Z,11.00
2023-05-14T08:28:05.339Z,13.40
2023-05-14T08:29:05.301Z,15.80
2023-05-14T08:30:05.277Z,11.70
2023-05-14T08:31:05.388Z,11.20
2023-05-14T08:32:15.445Z,14.30
2023-05-14T08:33:06.268Z,13.10
2023-05-14T08:34:05.240Z,12.90
2023-05-14T08:35:05.222Z,10.60
2023-05-14T08:36:05.229Z,10.80
2023-05-14T08:37:05.262Z,10.90
2023-05-14T08:38:05.201Z,10.20
2023-05-14T08:39:05.328Z,9.70
2023-05-14T08:40:05.820Z,9.60
2023-05-14T08:41:05.194Z,10.30
2023-05-14T08:42:05.208Z,12.10
2023-05-14T08:43:05.144Z,9.60
2023-05-14T08:44:05.132Z,11.70
2023-05-14T08:45:05.130Z,9.60
2023-05-14T08:46:05.113Z,9.00
2023-05-14T08:47:05.732Z,9.40
2023-05-14T08:48:05.238Z,10.70
2023-05-14T08:49:05.227Z,10.00
2023-05-14T08:50:05.155Z,10.70
2023-05-14T08:51:05.051Z,9.60
2023-05-14T08:52:05.055Z,11.00
2023-05-14T08:53:05.033Z,8.20
2023-05-14T08:54:05.022Z,7.20
2023-05-14T08:55:05.018Z,8.70
2023-05-14T08:56:05.029Z,8.50
2023-05-14T08:57:04.993Z,8.00
2023-05-14T08:58:05.019Z,7.50
2023-05-14T08:59:05.009Z,10.10
2023-05-14T09:00:05.043Z,8.40
2023-05-14T09:01:04.990Z,7.00
2023-05-14T09:02:05.056Z,7.90
2023-05-14T09:03:04.969Z,7.00
2023-05-14T09:04:04.943Z,6.80
2023-05-14T09:05:07.035Z,6.60
2023-05-14T09:06:04.952Z,7.00
2023-05-14T09:07:04.881Z,7.40
2023-05-14T09:08:04.885Z,7.30
2023-05-14T09:09:04.926Z,7.60
2023-05-14T09:10:04.916Z,8.00
2023-05-14T09:11:04.876Z,7.00
2023-05-14T09:12:04.840Z,6.40
2023-05-14T09:13:04.814Z,8.00
2023-05-14T09:14:04.827Z,7.80
2023-05-14T09:15:04.805Z,8.00
2023-05-14T09:16:04.893Z,8.90
2023-05-14T09:17:04.774Z,7.30
2023-05-14T09:18:04.890Z,7.40
2023-05-14T09:19:04.832Z,7.40
2023-05-14T09:20:04.794Z,6.30
2023-05-14T09:21:04.744Z,6.00
2023-05-14T09:22:04.727Z,6.10
2023-05-14T09:23:04.764Z,11.10
2023-05-14T09:24:04.711Z,6.70
2023-05-14T09:25:04.710Z,5.20
2023-05-14T09:26:04.678Z,6.60
2023-05-14T09:27:04.696Z,6.00
2023-05-14T09:28:04.688Z,4.50
2023-05-14T09:29:04.645Z,6.50
2023-05-14T09:30:04.687Z,6.10
2023-05-14T09:31:04.679Z,10.70
2023-05-14T09:32:04.909Z,5.80
2023-05-14T09:33:06.499Z,5.70
2023-05-14T09:34:04.588Z,5.10
2023-05-14T09:35:04.613Z,5.60
2023-05-14T09:36:04.589Z,4.80
2023-05-14T09:37:04.560Z,7.70
2023-05-14T09:38:04.589Z,5.20
2023-05-14T09:39:04.550Z,4.60
2023-05-14T09:40:04.545Z,6.80
2023-05-14T09:41:04.610Z,5.70
2023-05-14T09:42:04.513Z,5.40
2023-05-14T09:43:04.483Z,5.00
2023-05-14T09:44:06.127Z,5.20
2023-05-14T09:45:04.471Z,5.50
2023-05-14T09:46:04.519Z,4.30
2023-05-14T09:47:04.475Z,4.90
2023-05-14T09:48:04.594Z,4.40
2023-05-14T09:49:04.450Z,3.60
2023-05-14T09:50:04.417Z,4.10
2023-05-14T09:51:04.968Z,7.30
2023-05-14T09:52:04.396Z,4.70
2023-05-14T09:53:04.413Z,4.30
2023-05-14T09:54:04.376Z,5.30
2023-05-14T09:55:04.363Z,4.80
2023-05-14T09:56:04.352Z,4.80
2023-05-14T09:57:04.342Z,3.90
2023-05-14T09:58:04.397Z,5.60
2023-05-14T09:59:06.149Z,5.70
2023-05-14T10:00:04.302Z,4.20
2023-05-14T10:01:04.412Z,4.80
2023-05-14T10:02:04.286Z,5.10
2023-05-14T10:03:04.314Z,4.70
2023-05-14T10:04:04.332Z,5.90
2023-05-14T10:05:04.335Z,4.50
2023-05-14T10:06:06.052Z,3.90
2023-05-14T10:07:04.237Z,6.00
2023-05-14T10:08:04.237Z,4.60
2023-05-14T10:09:04.209Z,5.70
2023-05-14T10:10:04.236Z,4.80
2023-05-14T10:11:04.184Z,5.30
2023-05-14T10:12:04.217Z,4.80
2023-05-14T10:13:04.159Z,4.60
2023-05-14T10:14:04.200Z,5.00
2023-05-14T10:15:04.138Z,4.30
2023-05-14T10:16:04.169Z,4.70
2023-05-14T10:17:04.133Z,4.10
2023-05-14T10:18:04.129Z,3.80
2023-05-14T10:19:04.206Z,4.90
2023-05-14T10:20:04.092Z,5.60
2023-05-14T10:21:04.072Z,5.50
2023-05-14T10:22:04.228Z,3.90
2023-05-14T10:23:04.057Z,5.40
2023-05-14T10:24:04.050Z,5.30
2023-05-14T10:25:04.068Z,4.20
2023-05-14T10:26:04.034Z,5.20
2023-05-14T10:27:04.016Z,4.40
2023-05-14T10:28:04.062Z,4.80
2023-05-14T10:29:03.988Z,4.40
2023-05-14T10:30:03.979Z,4.90
2023-05-14T10:31:04.017Z,5.80
2023-05-14T10:32:04.006Z,4.20
2023-05-14T10:33:04.007Z,4.60
2023-05-14T10:34:03.958Z,4.60
2023-05-14T10:35:03.923Z,4.50
2023-05-14T10:36:03.939Z,6.70
2023-05-14T10:37:04.048Z,4.50
2023-05-14T10:38:03.892Z,4.20
2023-05-14T10:39:03.877Z,7.00
2023-05-14T10:40:03.877Z,4.40
2023-05-14T10:41:03.871Z,4.60
2023-05-14T10:42:03.925Z,4.50
2023-05-14T10:43:03.838Z,4.90
2023-05-14T10:44:03.838Z,4.60
2023-05-14T10:45:03.816Z,4.60
2023-05-14T10:46:03.831Z,5.20
2023-05-14T10:47:03.939Z,3.70
2023-05-14T10:48:03.825Z,4.60
2023-05-14T10:49:03.771Z,4.30
2023-05-14T10:50:03.769Z,4.70
2023-05-14T10:51:03.847Z,5.40
2023-05-14T10:52:05.204Z,3.70
2023-05-14T10:53:03.725Z,9.10
2023-05-14T10:54:03.717Z,5.50
2023-05-14T10:55:04.048Z,4.40
2023-05-14T10:56:03.717Z,4.60
2023-05-14T10:57:03.676Z,5.20
2023-05-14T10:58:05.357Z,4.10
2023-05-14T10:59:03.659Z,4.10
2023-05-14T11:00:03.672Z,5.00
2023-05-14T11:01:03.637Z,6.50
2023-05-14T11:02:03.704Z,6.50
2023-05-14T11:03:03.671Z,4.90
2023-05-14T11:04:03.671Z,4.70
2023-05-14T11:05:03.610Z,4.70
2023-05-14T11:06:03.599Z,5.00
2023-05-14T11:07:03.585Z,4.60
2023-05-14T11:08:06.282Z,4.00
2023-05-14T11:09:03.561Z,5.80
2023-05-14T11:10:03.538Z,3.80
2023-05-14T11:11:03.579Z,4.90
2023-05-14T11:12:03.524Z,4.00
2023-05-14T11:13:03.541Z,4.70
2023-05-14T11:14:03.551Z,5.10
2023-05-14T11:15:03.581Z,5.10
2023-05-14T11:17:03.554Z,6.60
2023-05-14T11:18:03.516Z,7.40
2023-05-14T11:19:03.863Z,9.30
2023-05-14T11:20:03.439Z,5.90
2023-05-14T11:21:03.474Z,5.50
2023-05-14T11:22:03.433Z,4.80
2023-05-14T11:23:03.401Z,4.60
2023-05-14T11:24:03.386Z,4.40
2023-05-14T11:25:03.389Z,4.50
2023-05-14T11:26:03.557Z,4.70
2023-05-14T11:27:03.361Z,6.70
2023-05-14T11:28:03.350Z,6.40
2023-05-14T11:29:03.343Z,6.50
2023-05-14T11:30:03.356Z,4.80
2023-05-14T11:31:03.321Z,6.10
2023-05-14T11:32:03.519Z,5.40
2023-05-14T11:33:03.361Z,7.60
2023-05-14T11:34:03.322Z,4.90
2023-05-14T11:35:03.298Z,6.20
2023-05-14T11:36:03.313Z,4.70
2023-05-14T11:37:03.294Z,7.60
2023-05-14T11:38:03.242Z,7.30
2023-05-14T11:39:03.291Z,4.30
2023-05-14T11:40:03.340Z,4.60
2023-05-14T11:41:03.295Z,4.30
2023-05-14T11:42:03.192Z,6.60
2023-05-14T11:43:03.337Z,5.60
2023-05-14T11:44:03.267Z,6.70
2023-05-14T11:45:03.165Z,5.60
2023-05-14T11:46:03.230Z,4.70
2023-05-14T11:47:03.152Z,4.50
2023-05-14T11:48:03.263Z,6.30
2023-05-14T11:49:03.152Z,5.50
2023-05-14T11:50:03.156Z,6.20
2023-05-14T11:51:03.097Z,5.80
2023-05-14T11:52:03.094Z,6.00
2023-05-14T11:53:03.088Z,5.40
2023-05-14T11:54:03.116Z,5.80
2023-05-14T11:55:03.089Z,5.30
2023-05-14T11:56:05.686Z,7.90
2023-05-14T11:57:03.040Z,7.10
2023-05-14T11:58:03.037Z,5.40
2023-05-14T11:59:03.024Z,6.20
2023-05-14T12:00:03.007Z,5.90
2023-05-14T12:01:03.034Z,6.50
2023-05-14T12:02:02.997Z,6.20
2023-05-14T12:03:03.030Z,4.40
2023-05-14T12:04:03.071Z,4.00
2023-05-14T12:05:03.073Z,5.20
2023-05-14T12:06:02.940Z,5.60
2023-05-14T12:07:02.940Z,7.50
2023-05-14T12:08:02.909Z,4.80
2023-05-14T12:09:02.925Z,6.40
2023-05-14T12:10:02.896Z,4.10
2023-05-14T12:11:04.493Z,5.40
2023-05-14T12:12:02.876Z,5.30
2023-05-14T12:13:02.868Z,9.70
2023-05-14T12:14:02.846Z,8.20
2023-05-14T12:15:02.848Z,6.50
2023-05-14T12:16:04.445Z,4.70
2023-05-14T12:17:04.616Z,3.80
2023-05-14T12:18:03.746Z,3.90
2023-05-14T12:19:02.876Z,3.60
2023-05-14T12:20:02.782Z,4.50
2023-05-14T12:21:02.806Z,6.30
2023-05-14T12:22:02.800Z,4.70
2023-05-14T12:23:02.754Z,5.80
2023-05-14T12:24:02.739Z,4.40
2023-05-14T12:25:02.735Z,5.00
2023-05-14T12:26:02.853Z,5.50
2023-05-14T12:27:02.721Z,4.20
2023-05-14T12:28:02.697Z,4.10
2023-05-14T12:29:02.691Z,4.80
2023-05-14T12:30:16.865Z,5.30
2023-05-14T12:31:03.802Z,4.80
2023-05-14T12:32:02.686Z,4.60
2023-05-14T12:33:02.710Z,5.00
2023-05-14T12:34:02.647Z,6.00
2023-05-14T12:35:04.397Z,4.80
2023-05-14T12:36:17.599Z,9.00
2023-05-14T12:37:03.662Z,6.70
2023-05-14T12:38:02.592Z,4.60
2023-05-14T12:39:02.584Z,4.80
2023-05-14T12:40:02.611Z,4.90
2023-05-14T12:41:02.578Z,3.70
2023-05-14T12:42:02.541Z,3.60
2023-05-14T12:43:04.298Z,5.80
2023-05-14T12:44:02.524Z,5.70
2023-05-14T12:45:02.538Z,4.80
2023-05-14T12:46:02.499Z,4.60
2023-05-14T12:47:02.514Z,5.00
2023-05-14T12:48:02.523Z,5.20
2023-05-14T12:49:04.202Z,4.80
2023-05-14T12:50:02.460Z,4.90
2023-05-14T12:51:02.458Z,4.60
2023-05-14T12:52:17.337Z,4.70
2023-05-14T12:53:03.490Z,4.80
2023-05-14T12:54:02.456Z,4.00
2023-05-14T12:55:02.421Z,4.90
2023-05-14T12:56:02.388Z,4.90
2023-05-14T12:57:02.392Z,5.30
2023-05-14T12:58:07.583Z,5.00
2023-05-14T12:59:02.370Z,4.50
2023-05-14T13:00:02.357Z,3.50
2023-05-14T13:01:02.406Z,3.90