createdAt,value
2018-04-15T13:39:38.403Z,4.40
2018-04-15T13:42:07.350Z,4.73
2018-04-15T13:44:36.135Z,4.83
2018-04-15T13:47:04.908Z,4.93
2018-04-15T13:49:33.688Z,4.27
2018-04-15T13:52:02.480Z,4.17
2018-04-15T13:54:31.251Z,4.20
2018-04-15T13:57:00.120Z,4.27
2018-04-15T13:59:29.019Z,4.40
2018-04-15T14:01:57.808Z,4.00
2018-04-15T14:04:26.595Z,4.50
2018-04-15T14:06:55.377Z,3.70
2018-04-15T14:09:24.621Z,4.07
2018-04-15T14:11:53.581Z,4.00
2018-04-15T14:14:22.294Z,3.63
2018-04-15T14:16:51.079Z,3.80
2018-04-15T14:19:19.856Z,3.40
2018-04-15T14:21:48.698Z,3.33
2018-04-15T14:24:17.596Z,4.20
2018-04-15T14:26:46.377Z,4.27
2018-04-15T14:29:15.152Z,3.23
2018-04-15T14:31:43.928Z,3.50
2018-04-15T14:34:12.716Z,3.80
2018-04-15T14:36:41.505Z,3.50
2018-04-15T14:39:10.313Z,3.20
2018-04-15T14:41:39.077Z,3.37
2018-04-15T14:44:07.871Z,3.20
2018-04-15T14:46:36.959Z,3.17
2018-04-15T14:49:05.699Z,3.07
2018-04-15T14:51:34.525Z,2.93
2018-04-15T14:54:03.365Z,3.00
2018-04-15T14:56:32.236Z,2.87
2018-04-15T14:59:01.000Z,3.30
2018-04-15T15:01:29.791Z,3.70
2018-04-15T15:03:58.692Z,4.23
2018-04-15T15:06:27.474Z,3.20
2018-04-15T15:08:57.243Z,2.90
2018-04-15T15:11:26.978Z,3.10
2018-04-15T15:13:57.535Z,2.83
2018-04-15T15:16:26.548Z,3.33
2018-04-15T15:18:55.339Z,3.20
2018-04-15T15:21:24.122Z,3.20
2018-04-15T15:23:52.984Z,2.97
2018-04-15T15:26:21.744Z,3.33
2018-04-15T15:28:50.537Z,3.27
2018-04-15T15:31:19.317Z,2.67
2018-04-15T15:33:48.083Z,2.83
2018-04-15T15:36:17.008Z,3.10
2018-04-15T15:38:45.784Z,2.60
2018-04-15T15:41:14.576Z,2.60
2018-04-15T15:43:43.349Z,2.40
2018-04-15T15:46:12.141Z,2.67
2018-04-15T15:48:40.932Z,2.70
2018-04-15T15:51:09.704Z,2.50
2018-04-15T15:53:38.489Z,2.80
2018-04-15T15:56:07.255Z,2.40
2018-04-15T15:58:36.035Z,2.57
2018-04-15T16:01:04.814Z,2.70
2018-04-15T16:03:33.593Z,2.87
2018-04-15T16:06:02.370Z,2.40
2018-04-15T16:08:31.151Z,2.53
2018-04-15T16:10:59.932Z,2.57
2018-04-15T16:13:28.699Z,2.53
2018-04-15T16:15:57.492Z,2.53
2018-04-15T16:18:26.264Z,2.40
2018-04-15T16:20:55.052Z,2.50
2018-04-15T16:23:23.877Z,2.67
2018-04-15T16:25:52.692Z,2.90
2018-04-15T16:28:21.483Z,2.70
2018-04-15T16:30:50.281Z,2.53
2018-04-15T16:33:19.064Z,2.50
2018-04-15T16:35:47.831Z,2.87
2018-04-15T16:38:16.624Z,2.67
2018-04-15T16:40:45.403Z,2.77
2018-04-15T16:43:14.213Z,2.90
2018-04-15T16:45:42.978Z,3.10
2018-04-15T16:48:11.752Z,3.37
2018-04-15T16:50:40.536Z,3.00
2018-04-15T16:53:09.308Z,3.33
2018-04-15T16:55:38.084Z,3.13
2018-04-15T16:58:06.872Z,3.17
2018-04-15T17:00:35.644Z,2.80
2018-04-15T17:03:04.449Z,3.07
2018-04-15T17:05:33.237Z,3.27
2018-04-15T17:08:02.016Z,3.30
2018-04-15T17:10:30.799Z,3.60
2018-04-15T17:12:59.569Z,2.93
2018-04-15T17:15:28.355Z,3.30
2018-04-15T17:17:57.124Z,3.53
2018-04-15T17:20:25.912Z,3.53
2018-04-15T17:22:54.684Z,3.47
2018-04-15T17:25:23.756Z,3.30
2018-04-15T17:27:52.492Z,3.03
2018-04-15T17:30:21.276Z,2.70
2018-04-15T17:32:50.172Z,3.27
2018-04-15T17:35:18.955Z,3.03
2018-04-15T17:37:47.716Z,3.60
2018-04-15T17:40:16.503Z,3.20
2018-04-15T17:42:45.280Z,3.20
2018-04-15T17:45:14.070Z,4.10
2018-04-15T17:47:42.867Z,3.93
2018-04-15T17:50:11.632Z,3.53
2018-04-15T17:52:41.299Z,4.23
2018-04-15T17:55:10.071Z,4.33
2018-04-15T17:57:38.844Z,4.50
2018-04-15T18:00:07.634Z,4.40
2018-04-15T18:02:36.435Z,4.13
2018-04-15T18:05:05.198Z,4.07
2018-04-15T18:07:33.989Z,4.80
2018-04-15T18:10:02.756Z,4.93
2018-04-15T18:12:31.540Z,4.67
2018-04-15T18:15:00.320Z,5.30
2018-04-15T18:17:29.097Z,4.87
2018-04-15T18:19:57.932Z,5.30
2018-04-15T18:22:26.757Z,4.50
2018-04-15T18:24:55.613Z,5.40
2018-04-15T18:27:24.395Z,5.63
2018-04-15T18:29:53.249Z,5.97
2018-04-15T18:32:22.008Z,5.60
2018-04-15T18:34:50.777Z,5.13
2018-04-15T18:37:19.577Z,5.60
2018-04-15T18:39:48.355Z,5.57
2018-04-15T18:42:17.140Z,4.70
2018-04-15T18:44:45.963Z,5.00
2018-04-15T18:47:14.714Z,5.40
2018-04-15T18:49:43.508Z,5.17
2018-04-15T18:52:12.299Z,5.60
2018-04-15T18:54:41.096Z,4.67
2018-04-15T18:57:09.980Z,4.97
2018-04-15T18:59:38.748Z,4.63
2018-04-15T19:02:07.537Z,4.70
2018-04-15T19:04:36.436Z,5.07
2018-04-15T19:07:05.207Z,4.47
2018-04-15T19:09:33.990Z,4.90
2018-04-15T19:12:02.768Z,4.93
2018-04-15T19:14:31.536Z,4.70
2018-04-15T19:17:00.327Z,4.60
2018-04-15T19:19:29.100Z,4.60
2018-04-15T19:21:57.873Z,4.63
2018-04-15T19:24:26.678Z,4.80
2018-04-15T19:26:55.448Z,4.93
2018-04-15T19:29:24.230Z,5.50
2018-04-15T19:31:53.012Z,5.50
2018-04-15T19:34:21.788Z,4.73
2018-04-15T19:36:50.577Z,5.20
2018-04-15T19:39:19.357Z,5.57
2018-04-15T19:41:48.160Z,4.90
2018-04-15T19:44:16.928Z,6.00
2018-04-15T19:46:45.708Z,5.60
2018-04-15T19:49:14.492Z,5.13
2018-04-15T19:51:43.280Z,5.43
2018-04-15T19:54:12.056Z,5.63
2018-04-15T19:56:40.841Z,5.20
2018-04-15T19:59:09.612Z,5.20
2018-04-15T20:01:38.384Z,4.83
2018-04-15T20:04:07.168Z,5.90
2018-04-15T20:06:35.945Z,5.70
2018-04-15T20:09:05.351Z,5.30
2018-04-15T20:11:34.135Z,5.20
2018-04-15T20:14:02.973Z,5.83
2018-04-15T20:16:31.749Z,5.37
2018-04-15T20:19:00.532Z,5.57
2018-04-15T20:21:29.312Z,5.57
2018-04-15T20:23:58.091Z,5.37
2018-04-15T20:26:26.864Z,4.33
2018-04-15T20:28:55.652Z,4.87
2018-04-15T20:31:24.424Z,4.97
2018-04-15T20:33:53.204Z,5.10
2018-04-15T20:36:21.990Z,5.03
2018-04-15T20:38:50.764Z,4.83
2018-04-15T20:41:19.557Z,5.63
2018-04-15T20:43:48.479Z,5.37
2018-04-15T20:46:17.268Z,5.40
2018-04-15T20:48:46.039Z,5.23
2018-04-15T20:51:14.855Z,4.17
2018-04-15T20:53:43.592Z,4.60
2018-04-15T20:56:12.388Z,4.70
2018-04-15T20:58:41.160Z,5.00
2018-04-15T21:01:09.931Z,4.17
2018-04-15T21:03:38.725Z,4.60
2018-04-15T21:06:07.500Z,3.87
2018-04-15T21:08:36.290Z,4.27
2018-04-15T21:11:05.056Z,4.20
2018-04-15T21:13:33.847Z,3.67
2018-04-15T21:16:02.652Z,5.10
2018-04-15T21:18:31.432Z,4.40
2018-04-15T21:21:00.203Z,4.50
2018-04-15T21:23:29.124Z,4.50
2018-04-15T21:25:57.932Z,4.70
2018-04-15T21:28:26.703Z,3.90
2018-04-15T21:30:55.492Z,4.83
2018-04-15T21:33:24.263Z,4.30
2018-04-15T21:35:53.054Z,4.00
2018-04-15T21:38:21.883Z,4.50
2018-04-15T21:40:50.595Z,4.13
2018-04-15T21:43:19.377Z,4.73
2018-04-15T21:45:48.147Z,3.70
2018-04-15T21:48:17.080Z,4.30
2018-04-15T21:50:45.852Z,3.60
2018-04-15T21:53:14.619Z,4.03
2018-04-15T21:55:43.504Z,3.73
2018-04-15T21:58:12.280Z,4.20
2018-04-15T22:00:41.069Z,3.33
2018-04-15T22:03:09.856Z,3.90
2018-04-15T22:05:38.635Z,4.10
2018-04-15T22:08:07.407Z,4.00
2018-04-15T22:10:36.201Z,3.80
2018-04-15T22:13:07.885Z,3.30
2018-04-15T22:15:36.671Z,3.70
2018-04-15T22:18:05.436Z,3.90
2018-04-15T22:20:34.207Z,3.50
2018-04-15T22:23:02.992Z,4.03
2018-04-15T22:25:31.779Z,3.70
2018-04-15T22:28:00.557Z,3.50
2018-04-15T22:30:29.340Z,3.50
2018-04-15T22:32:58.116Z,3.60
2018-04-15T22:35:26.896Z,3.90
2018-04-15T22:37:55.671Z,3.87
2018-04-15T22:40:24.440Z,3.60
2018-04-15T22:42:53.218Z,3.80
2018-04-15T22:45:22.010Z,3.67
2018-04-15T22:47:56.528Z,3.50
2018-04-15T22:50:30.968Z,3.60
2018-04-15T22:52:59.735Z,3.90
2018-04-15T22:55:28.519Z,3.50
2018-04-15T22:57:57.333Z,3.83
2018-04-15T23:00:26.132Z,3.40
2018-04-15T23:02:54.916Z,3.47
2018-04-15T23:05:23.687Z,3.33
2018-04-15T23:07:52.469Z,3.60
2018-04-15T23:10:21.248Z,3.53
2018-04-15T23:12:50.020Z,3.50
2018-04-15T23:15:18.807Z,4.03
2018-04-15T23:17:47.578Z,3.47
2018-04-15T23:20:16.360Z,3.63
2018-04-15T23:22:45.144Z,4.03
2018-04-15T23:25:13.913Z,3.63
2018-04-15T23:27:42.844Z,3.70
2018-04-15T23:30:11.612Z,3.50
2018-04-15T23:32:40.384Z,3.30
2018-04-15T23:35:09.172Z,3.30
2018-04-15T23:37:38.384Z,3.63
2018-04-15T23:40:07.180Z,3.53
2018-04-15T23:42:35.964Z,3.17
2018-04-15T23:45:04.736Z,3.30
2018-04-15T23:47:33.520Z,3.37
2018-04-15T23:50:02.457Z,3.30
2018-04-15T23:52:31.252Z,3.47
2018-04-15T23:55:00.247Z,3.10
2018-04-15T23:57:29.167Z,3.53
2018-04-15T23:59:57.935Z,3.40
