createdAt,value
2023-04-10T00:03:49.047Z,98977.58
2023-04-10T00:13:42.571Z,98973.58
2023-04-10T00:18:55.520Z,98971.30
2023-04-10T00:24:02.210Z,98967.56
2023-04-10T00:29:07.932Z,98967.23
2023-04-10T00:34:14.975Z,98962.73
2023-04-10T00:39:29.648Z,98960.39
2023-04-10T00:44:40.448Z,98962.77
2023-04-10T00:49:56.494Z,98952.10
2023-04-10T00:55:17.104Z,98949.65
2023-04-10T01:00:26.986Z,98952.86
2023-04-10T01:05:31.870Z,98953.30
2023-04-10T01:11:08.399Z,98960.77
2023-04-10T01:16:30.527Z,98956.52
2023-04-10T01:21:43.464Z,98947.08
2023-04-10T01:26:47.453Z,98946.95
2023-04-10T01:32:02.180Z,98940.92
2023-04-10T01:37:06.306Z,98939.54
2023-04-10T01:41:34.822Z,98939.96
2023-04-10T01:46:40.861Z,98935.83
2023-04-10T01:51:58.559Z,98935.25
2023-04-10T01:57:08.221Z,98931.58
2023-04-10T02:02:12.329Z,98938.48
2023-04-10T02:07:23.528Z,98940.36
2023-04-10T02:12:46.506Z,98943.67
2023-04-10T02:17:53.434Z,98948.81
2023-04-10T02:22:59.389Z,98942.14
2023-04-10T02:28:12.476Z,98935.42
2023-04-10T02:33:19.483Z,98937.86
2023-04-10T02:38:29.134Z,98935.73
2023-04-10T02:43:50.544Z,98936.02
2023-04-10T02:48:52.949Z,98935.89
2023-04-10T02:53:56.800Z,98936.11
2023-04-10T02:58:40.712Z,98938.23
2023-04-10T03:03:50.829Z,98933.88
2023-04-10T03:08:55.546Z,98926.92
2023-04-10T03:14:09.381Z,98932.86
2023-04-10T03:19:26.692Z,98934.99
2023-04-10T03:24:32.700Z,98929.85
2023-04-10T03:29:51.394Z,98932.55
2023-04-10T03:35:06.269Z,98936.66
2023-04-10T03:39:43.099Z,98937.39
2023-04-10T03:44:54.346Z,98943.15
2023-04-10T03:49:38.041Z,98941.71
2023-04-10T03:55:02.295Z,98948.98
2023-04-10T04:04:44.564Z,98945.13
2023-04-10T04:10:10.567Z,98947.46
2023-04-10T04:15:27.328Z,98942.85
2023-04-10T04:20:29.866Z,98941.56
2023-04-10T04:25:34.888Z,98934.09
2023-04-10T04:30:44.416Z,98933.98
2023-04-10T04:36:00.779Z,98931.94
2023-04-10T04:41:27.227Z,98926.60
2023-04-10T04:46:41.096Z,98928.20
2023-04-10T04:52:01.256Z,98929.90
2023-04-10T04:57:17.980Z,98932.06
2023-04-10T05:02:42.038Z,98929.11
2023-04-10T05:08:04.441Z,98928.30
2023-04-10T05:13:07.007Z,98930.06
2023-04-10T05:18:33.773Z,98934.04
2023-04-10T05:23:33.861Z,98937.95
2023-04-10T05:28:52.066Z,98939.70
2023-04-10T05:33:59.628Z,98940.41
2023-04-10T05:39:09.932Z,98939.51
2023-04-10T05:44:25.797Z,98941.52
2023-04-10T05:49:16.827Z,98930.54
2023-04-10T05:54:05.047Z,98927.30
2023-04-10T05:59:20.363Z,98915.40
2023-04-10T06:04:30.629Z,98919.73
2023-04-10T06:09:47.894Z,98912.51
2023-04-10T06:14:33.763Z,98921.27
2023-04-10T06:19:04.572Z,98923.54
2023-04-10T06:24:22.578Z,98930.01
2023-04-10T06:28:46.105Z,98940.71
2023-04-10T06:33:19.140Z,98945.88
2023-04-10T06:37:50.906Z,98941.02
2023-04-10T06:43:01.911Z,98939.30
2023-04-10T06:47:34.531Z,98928.06
2023-04-10T06:52:03.893Z,98928.45
2023-04-10T06:56:50.904Z,98926.24
2023-04-10T07:00:56.750Z,98933.98
2023-04-10T07:05:31.105Z,98939.88
2023-04-10T07:10:08.031Z,98934.90
2023-04-10T07:14:31.108Z,98926.65
2023-04-10T07:19:17.816Z,98932.96
2023-04-10T07:23:42.172Z,98927.92
2023-04-10T07:28:24.182Z,98926.46
2023-04-10T07:32:49.282Z,98927.26
2023-04-10T07:37:13.054Z,98928.80
2023-04-10T07:41:47.090Z,98926.13
2023-04-10T07:46:20.222Z,98926.58
2023-04-10T07:50:44.344Z,98922.55
2023-04-10T07:55:51.288Z,98923.21
2023-04-10T08:00:16.158Z,98926.59
2023-04-10T08:04:42.294Z,98925.33
2023-04-10T08:09:06.336Z,98928.55
2023-04-10T08:14:34.864Z,98927.23
2023-04-10T08:20:14.933Z,98917.34
2023-04-10T08:25:15.581Z,98914.17
2023-04-10T08:29:35.908Z,98917.75
2023-04-10T08:39:44.268Z,98905.90
2023-04-10T08:44:35.748Z,98904.33
2023-04-10T08:59:48.810Z,98886.80
2023-04-10T09:04:35.279Z,98884.96
2023-04-10T09:09:49.754Z,98883.65
2023-04-10T09:15:00.750Z,98881.84
2023-04-10T09:20:38.984Z,98875.94
2023-04-10T09:25:51.383Z,98871.96
2023-04-10T09:30:55.958Z,98867.89
2023-04-10T09:36:18.069Z,98860.54
2023-04-10T09:41:35.964Z,98861.23
2023-04-10T09:46:28.228Z,98853.13
2023-04-10T09:51:23.238Z,98852.23
2023-04-10T09:56:07.816Z,98848.00
2023-04-10T10:00:26.464Z,98838.20
2023-04-10T10:05:13.171Z,98829.88
2023-04-10T10:44:49.276Z,98770.17
2023-04-10T10:50:04.103Z,98765.44
2023-04-10T10:55:29.705Z,98750.60
2023-04-10T11:00:23.386Z,98743.10
2023-04-10T11:05:46.009Z,98738.64
2023-04-10T11:10:51.909Z,98734.04
2023-04-10T11:15:43.292Z,98725.74
2023-04-10T11:21:04.639Z,98720.84
2023-04-10T11:26:11.005Z,98724.79
2023-04-10T11:36:55.679Z,98706.95
2023-04-10T11:42:33.292Z,98699.71
2023-04-10T11:47:56.896Z,98689.84
2023-04-10T11:53:02.024Z,98678.55
2023-04-10T12:02:47.585Z,98667.65
2023-04-10T12:13:18.853Z,98664.34
2023-04-10T12:18:26.266Z,98666.99
2023-04-10T12:23:41.399Z,98659.39
2023-04-10T12:29:10.741Z,98647.90
2023-04-10T12:34:14.606Z,98640.09
2023-04-10T12:50:16.475Z,98627.15
2023-04-10T12:55:44.703Z,98622.29
2023-04-10T13:06:41.186Z,98599.42
2023-04-10T13:17:42.033Z,98579.59
2023-04-10T13:28:10.043Z,98577.05
2023-04-10T13:32:54.326Z,98576.52
2023-04-10T13:38:11.741Z,98572.71
2023-04-10T14:00:18.638Z,98578.89
2023-04-10T14:22:17.882Z,98541.33
2023-04-10T14:27:43.690Z,98538.54
2023-04-10T14:32:46.716Z,98533.46
2023-04-10T14:37:53.458Z,98527.55
2023-04-10T14:42:47.569Z,98519.89
2023-04-10T14:47:25.616Z,98520.03
2023-04-10T14:56:57.746Z,98512.63
2023-04-10T15:28:51.995Z,98502.59
2023-04-10T15:49:59.194Z,98493.48
2023-04-10T16:00:11.080Z,98486.10
2023-04-10T16:10:49.403Z,98486.66
2023-04-10T16:15:22.266Z,98491.73
2023-04-10T16:35:19.785Z,98497.96
2023-04-10T16:39:42.274Z,98492.67
2023-04-10T16:44:19.824Z,98489.36
2023-04-10T16:49:12.553Z,98491.96
2023-04-10T16:59:00.676Z,98491.17
2023-04-10T17:03:23.386Z,98491.95
2023-04-10T17:13:40.107Z,98495.23
2023-04-10T17:28:34.206Z,98503.81
2023-04-10T17:33:09.913Z,98506.04
2023-04-10T17:37:39.610Z,98505.63
2023-04-10T17:42:15.829Z,98519.98
2023-04-10T17:57:19.282Z,98521.13
2023-04-10T18:01:48.841Z,98524.27
2023-04-10T18:06:37.585Z,98524.17
2023-04-10T18:10:46.981Z,98523.16
2023-04-10T18:15:11.291Z,98518.73
2023-04-10T18:19:46.112Z,98516.02
2023-04-10T18:24:25.427Z,98514.52
2023-04-10T18:35:04.606Z,98525.99
2023-04-10T19:07:47.247Z,98538.77
2023-04-10T19:12:20.319Z,98536.98
2023-04-10T19:27:40.299Z,98529.84
2023-04-10T19:32:05.358Z,98533.73
2023-04-10T19:36:57.618Z,98534.27
2023-04-10T19:41:24.166Z,98540.42
2023-04-10T19:45:59.811Z,98542.88
2023-04-10T19:50:34.920Z,98537.23
2023-04-10T19:55:16.937Z,98534.20
2023-04-10T19:59:55.934Z,98527.90
2023-04-10T20:04:30.174Z,98517.98
2023-04-10T20:09:11.532Z,98518.95
2023-04-10T20:14:14.822Z,98518.95
2023-04-10T20:18:48.776Z,98528.17
2023-04-10T20:23:31.444Z,98519.60
2023-04-10T20:27:54.864Z,98524.81
2023-04-10T20:37:51.325Z,98503.80
2023-04-10T20:47:59.255Z,98509.86
2023-04-10T21:08:53.409Z,98502.17
2023-04-10T21:14:08.527Z,98497.71
2023-04-10T21:18:46.144Z,98497.42
2023-04-10T21:39:28.653Z,98485.16
2023-04-10T21:43:51.928Z,98483.85
2023-04-10T21:53:19.589Z,98475.28
2023-04-10T21:57:49.271Z,98469.92
2023-04-10T22:02:25.587Z,98464.72
2023-04-10T22:06:51.963Z,98465.94
2023-04-10T22:11:57.371Z,98465.42
2023-04-10T22:16:07.101Z,98465.41
2023-04-10T22:25:57.211Z,98462.77
2023-04-10T22:30:31.201Z,98454.63
2023-04-10T22:35:28.301Z,98456.80
2023-04-10T22:39:53.484Z,98452.66
2023-04-10T22:54:28.854Z,98440.96
2023-04-10T22:59:02.904Z,98437.75
2023-04-10T23:03:37.205Z,98439.10
2023-04-10T23:08:07.752Z,98434.15
2023-04-10T23:12:50.124Z,98431.38
2023-04-10T23:18:04.904Z,98430.95
2023-04-10T23:29:01.659Z,98414.18
2023-04-10T23:34:29.786Z,98409.99
2023-04-10T23:44:07.988Z,98404.27
2023-04-10T23:48:43.587Z,98401.52
2023-04-10T23:54:03.545Z,98397.35
