createdAt,value
2023-08-14T00:01:33.870Z,60.16
2023-08-14T00:04:01.847Z,60.37
2023-08-14T00:06:29.887Z,60.37
2023-08-14T00:08:59.207Z,60.21
2023-08-14T00:11:27.147Z,59.61
2023-08-14T00:13:56.927Z,59.42
2023-08-14T00:16:26.340Z,59.50
2023-08-14T00:18:54.554Z,59.39
2023-08-14T00:21:22.689Z,59.14
2023-08-14T00:23:50.607Z,59.22
2023-08-14T00:26:19.922Z,59.32
2023-08-14T00:28:47.938Z,59.58
2023-08-14T00:31:18.130Z,59.36
2023-08-14T00:33:46.923Z,59.40
2023-08-14T00:36:15.251Z,59.51
2023-08-14T00:38:43.230Z,59.30
2023-08-14T00:41:12.173Z,59.16
2023-08-14T00:43:41.544Z,59.58
2023-08-14T00:46:10.812Z,59.62
2023-08-14T00:48:38.927Z,59.57
2023-08-14T00:51:06.179Z,60.10
2023-08-14T00:53:34.431Z,59.90
2023-08-14T00:56:04.357Z,59.72
2023-08-14T00:58:32.530Z,59.76
2023-08-14T01:01:02.293Z,59.52
2023-08-14T01:03:30.867Z,59.43
2023-08-14T01:05:59.618Z,59.51
2023-08-14T01:08:27.909Z,59.34
2023-08-14T01:11:01.736Z,59.22
2023-08-14T01:13:39.022Z,58.97
2023-08-14T01:16:11.845Z,59.32
2023-08-14T01:18:42.792Z,59.72
2023-08-14T01:21:27.153Z,59.82
2023-08-14T01:24:03.726Z,59.27
2023-08-14T01:26:33.789Z,58.97
2023-08-14T01:29:04.359Z,59.22
2023-08-14T01:31:32.724Z,59.81
2023-08-14T01:34:00.771Z,59.81
2023-08-14T01:36:35.787Z,60.57
2023-08-14T01:39:09.036Z,60.46
2023-08-14T01:41:45.538Z,60.35
2023-08-14T01:44:16.602Z,60.26
2023-08-14T01:46:48.626Z,59.81
2023-08-14T01:49:18.766Z,59.94
2023-08-14T01:51:48.628Z,59.94
2023-08-14T01:54:16.566Z,60.44
2023-08-14T01:56:46.077Z,60.74
2023-08-14T01:59:14.126Z,59.82
2023-08-14T02:01:42.203Z,59.93
2023-08-14T02:04:10.850Z,59.91
2023-08-14T02:06:38.825Z,59.67
2023-08-14T02:09:06.838Z,60.11
2023-08-14T02:11:36.790Z,59.87
2023-08-14T02:14:06.315Z,59.92
2023-08-14T02:16:34.398Z,60.27
2023-08-14T02:19:02.429Z,59.89
2023-08-14T02:21:30.408Z,59.72
2023-08-14T02:23:58.326Z,60.21
2023-08-14T02:26:26.223Z,60.49
2023-08-14T02:28:55.130Z,60.64
2023-08-14T02:31:24.482Z,60.65
2023-08-14T02:33:52.684Z,60.34
2023-08-14T02:36:20.592Z,60.44
2023-08-14T02:38:48.534Z,60.61
2023-08-14T02:41:16.495Z,60.74
2023-08-14T02:43:44.523Z,61.20
2023-08-14T02:46:12.602Z,61.53
2023-08-14T02:48:42.829Z,62.46
2023-08-14T02:51:10.854Z,63.20
2023-08-14T02:53:38.918Z,63.14
2023-08-14T02:56:06.942Z,62.93
2023-08-14T02:58:36.890Z,63.13
2023-08-14T03:01:06.109Z,62.56
2023-08-14T03:03:34.119Z,62.79
2023-08-14T03:06:04.092Z,62.89
2023-08-14T03:08:32.136Z,62.74
2023-08-14T03:11:00.122Z,63.04
2023-08-14T03:13:28.173Z,62.98
2023-08-14T03:15:56.151Z,62.74
2023-08-14T03:18:24.107Z,63.06
2023-08-14T03:20:52.103Z,62.89
2023-08-14T03:23:21.375Z,62.85
2023-08-14T03:25:49.479Z,63.03
2023-08-14T03:28:17.440Z,62.20
2023-08-14T03:30:46.920Z,62.53
2023-08-14T03:33:16.292Z,62.04
2023-08-14T03:35:44.248Z,62.03
2023-08-14T03:38:13.726Z,62.13
2023-08-14T03:40:43.089Z,62.79
2023-08-14T03:43:11.055Z,62.87
2023-08-14T03:45:39.019Z,63.91
2023-08-14T03:48:07.514Z,64.17
2023-08-14T03:50:35.568Z,63.75
2023-08-14T03:53:03.541Z,64.14
2023-08-14T03:55:31.480Z,63.83
2023-08-14T03:58:00.903Z,64.42
2023-08-14T04:00:28.859Z,64.51
2023-08-14T04:02:56.895Z,63.68
2023-08-14T04:05:24.936Z,63.73
2023-08-14T04:07:52.919Z,64.67
2023-08-14T04:10:20.908Z,64.71
2023-08-14T04:12:48.866Z,64.94
2023-08-14T04:15:19.330Z,65.00
2023-08-14T04:17:47.639Z,64.67
2023-08-14T04:20:15.711Z,64.18
2023-08-14T04:22:43.781Z,64.38
2023-08-14T04:25:11.730Z,63.73
2023-08-14T04:27:39.945Z,63.64
2023-08-14T04:30:09.908Z,63.57
2023-08-14T04:32:39.267Z,63.98
2023-08-14T04:35:09.242Z,64.03
2023-08-14T04:37:37.715Z,63.63
2023-08-14T04:40:07.034Z,63.62
2023-08-14T04:42:35.497Z,64.23
2023-08-14T04:45:05.500Z,63.77
2023-08-14T04:47:33.509Z,64.33
2023-08-14T04:50:04.261Z,64.34
2023-08-14T04:52:32.249Z,63.95
2023-08-14T04:55:00.285Z,64.06
2023-08-14T04:57:31.502Z,64.87
2023-08-14T04:59:59.556Z,64.94
2023-08-14T05:02:30.671Z,65.42
2023-08-14T05:04:58.687Z,66.40
2023-08-14T05:07:28.129Z,66.33
2023-08-14T05:09:56.165Z,66.69
2023-08-14T05:12:24.103Z,66.72
2023-08-14T05:14:54.701Z,66.21
2023-08-14T05:17:23.413Z,66.27
2023-08-14T05:19:52.269Z,66.49
2023-08-14T05:22:20.867Z,66.60
2023-08-14T05:24:50.521Z,66.15
2023-08-14T05:27:18.462Z,66.18
2023-08-14T05:29:48.782Z,65.85
2023-08-14T05:32:17.214Z,66.26
2023-08-14T05:34:45.348Z,66.00
2023-08-14T05:37:13.350Z,66.31
2023-08-14T05:39:41.293Z,65.88
2023-08-14T05:42:10.597Z,66.55
2023-08-14T05:44:38.538Z,67.13
2023-08-14T05:47:06.703Z,67.20
2023-08-14T05:49:34.669Z,66.95
2023-08-14T05:52:02.610Z,66.89
2023-08-14T05:54:30.576Z,67.32
2023-08-14T05:56:58.494Z,66.87
2023-08-14T05:59:27.801Z,66.98
2023-08-14T06:01:58.543Z,66.64
2023-08-14T06:04:28.679Z,66.98
2023-08-14T06:06:56.666Z,66.87
2023-08-14T06:09:24.784Z,66.81
2023-08-14T06:11:52.709Z,67.37
2023-08-14T06:14:20.723Z,66.31
2023-08-14T06:16:50.036Z,66.01
2023-08-14T06:19:18.002Z,65.45
2023-08-14T06:21:45.900Z,65.09
2023-08-14T06:24:13.826Z,64.51
2023-08-14T06:26:41.750Z,64.54
2023-08-14T06:29:09.873Z,65.22
2023-08-14T06:31:37.779Z,64.45
2023-08-14T06:34:08.158Z,64.35
2023-08-14T06:36:36.823Z,64.21
2023-08-14T06:39:06.288Z,64.10
2023-08-14T06:41:34.418Z,63.78
2023-08-14T06:44:08.002Z,63.90
2023-08-14T06:46:36.000Z,64.58
2023-08-14T06:49:03.938Z,65.25
2023-08-14T06:51:34.120Z,65.25
2023-08-14T06:54:02.171Z,65.37
2023-08-14T06:56:30.101Z,65.44
2023-08-14T06:58:58.233Z,64.96
2023-08-14T07:01:26.772Z,64.29
2023-08-14T07:03:54.862Z,65.00
2023-08-14T07:06:23.152Z,64.41
2023-08-14T07:08:52.437Z,62.96
2023-08-14T07:11:20.495Z,62.40
2023-08-14T07:13:49.016Z,61.82
2023-08-14T07:16:17.170Z,61.75
2023-08-14T07:18:45.147Z,61.39
2023-08-14T07:21:13.157Z,60.88
2023-08-14T07:23:41.075Z,60.64
2023-08-14T07:26:13.550Z,60.74
2023-08-14T07:28:42.006Z,60.72
2023-08-14T07:31:10.951Z,60.93
2023-08-14T07:33:39.067Z,61.13
2023-08-14T07:36:07.067Z,60.82
2023-08-14T07:38:35.052Z,61.35
2023-08-14T07:41:03.039Z,61.49
2023-08-14T07:43:32.350Z,61.46
2023-08-14T07:46:00.356Z,61.33
2023-08-14T07:48:28.351Z,61.19
2023-08-14T07:50:56.665Z,61.24
2023-08-14T07:53:24.770Z,61.49
2023-08-14T07:55:52.727Z,61.62
2023-08-14T07:58:20.677Z,61.73
2023-08-14T08:00:50.030Z,61.82
2023-08-14T08:03:17.941Z,62.23
2023-08-14T08:05:45.905Z,62.18
2023-08-14T08:08:13.874Z,62.02
2023-08-14T08:10:41.967Z,62.19
2023-08-14T08:13:10.510Z,61.68
2023-08-14T08:15:38.463Z,61.26
2023-08-14T08:18:07.832Z,60.62
2023-08-14T08:20:35.934Z,60.01
2023-08-14T08:23:05.164Z,58.88
2023-08-14T08:25:33.212Z,57.69
2023-08-14T08:28:01.192Z,56.42
2023-08-14T08:30:29.296Z,55.93
2023-08-14T08:33:03.138Z,55.53
2023-08-14T08:35:32.885Z,55.74
2023-08-14T08:38:00.860Z,55.05
2023-08-14T08:40:29.611Z,55.24
2023-08-14T08:42:58.367Z,54.91
2023-08-14T08:45:33.834Z,55.12
2023-08-14T08:48:02.993Z,55.44
2023-08-14T08:50:32.952Z,54.70
2023-08-14T08:53:01.417Z,53.25
2023-08-14T08:55:29.956Z,52.69
2023-08-14T08:57:59.593Z,52.99
2023-08-14T09:00:28.031Z,52.10
2023-08-14T09:02:56.263Z,52.42
2023-08-14T09:05:25.406Z,52.48
2023-08-14T09:07:54.768Z,52.65
2023-08-14T09:10:22.730Z,53.14
2023-08-14T09:12:51.143Z,52.17
2023-08-14T09:15:19.134Z,51.57
2023-08-14T09:17:47.165Z,50.55
2023-08-14T09:20:24.424Z,49.00
2023-08-14T09:23:02.601Z,49.13
2023-08-14T09:25:30.734Z,48.65
2023-08-14T09:27:59.431Z,48.11
2023-08-14T09:30:28.061Z,48.77
2023-08-14T09:32:56.845Z,47.79
2023-08-14T09:35:25.033Z,46.89
2023-08-14T09:37:53.018Z,47.10
2023-08-14T09:40:22.542Z,46.54
2023-08-14T09:42:51.630Z,45.62
2023-08-14T09:45:24.777Z,45.70
2023-08-14T09:47:53.821Z,45.26
2023-08-14T09:50:27.066Z,44.38
2023-08-14T09:52:58.244Z,44.91
2023-08-14T09:55:28.742Z,44.96
2023-08-14T09:57:57.542Z,45.20
2023-08-14T10:00:29.253Z,45.65
2023-08-14T10:03:02.126Z,44.69
2023-08-14T10:05:32.482Z,44.34
2023-08-14T10:08:00.889Z,43.69
2023-08-14T10:10:32.879Z,42.73
2023-08-14T10:13:05.950Z,41.85
2023-08-14T10:15:36.562Z,42.71
2023-08-14T10:18:11.224Z,42.59
2023-08-14T10:20:40.885Z,42.23
2023-08-14T10:23:10.540Z,41.27
2023-08-14T10:25:40.776Z,42.52
2023-08-14T10:28:09.820Z,42.88
2023-08-14T10:30:38.904Z,42.39
2023-08-14T10:33:07.848Z,42.31
2023-08-14T10:35:46.402Z,41.95
2023-08-14T10:38:18.157Z,41.60
2023-08-14T10:40:57.827Z,41.15
2023-08-14T10:43:28.392Z,41.85
2023-08-14T10:45:56.357Z,42.55
2023-08-14T10:48:24.999Z,42.72
2023-08-14T10:51:00.325Z,42.80
2023-08-14T10:53:28.393Z,42.27
2023-08-14T10:55:57.733Z,42.33
2023-08-14T10:58:48.295Z,42.38
2023-08-14T11:01:16.953Z,43.10
2023-08-14T11:04:03.765Z,42.04
2023-08-14T11:07:02.469Z,42.58
2023-08-14T11:09:34.205Z,42.35
2023-08-14T11:12:08.457Z,41.72
2023-08-14T11:14:37.964Z,42.21
2023-08-14T11:17:06.281Z,42.08
2023-08-14T11:19:36.168Z,41.73
2023-08-14T11:22:04.391Z,42.22
2023-08-14T11:24:34.357Z,42.37
2023-08-14T11:27:03.354Z,42.70
2023-08-14T11:29:33.293Z,42.69
2023-08-14T11:32:02.306Z,42.30
2023-08-14T11:34:33.360Z,42.49
2023-08-14T11:39:34.470Z,42.43
2023-08-14T11:42:03.947Z,42.12
2023-08-14T11:44:34.982Z,42.00
2023-08-14T11:47:04.282Z,41.63
2023-08-14T11:49:33.583Z,41.94
2023-08-14T11:52:04.381Z,42.17
2023-08-14T11:54:33.458Z,42.31
2023-08-14T11:57:03.766Z,42.47
2023-08-14T11:59:33.164Z,42.88
2023-08-14T12:02:02.045Z,43.94
2023-08-14T12:04:30.109Z,43.04
2023-08-14T12:06:58.050Z,41.96
2023-08-14T12:09:28.701Z,41.60
2023-08-14T12:11:56.866Z,41.13
2023-08-14T12:14:24.868Z,41.72
2023-08-14T12:16:54.238Z,41.60
2023-08-14T12:19:23.035Z,41.96
2023-08-14T12:21:58.147Z,41.47
2023-08-14T12:24:26.210Z,42.10
2023-08-14T12:26:54.724Z,42.30
2023-08-14T12:29:22.995Z,42.14
2023-08-14T12:31:51.074Z,41.18
2023-08-14T12:34:22.734Z,41.60
2023-08-14T12:36:50.814Z,41.77
2023-08-14T12:39:18.750Z,41.64
2023-08-14T12:41:46.800Z,41.54
2023-08-14T12:44:14.935Z,42.61
2023-08-14T12:46:42.941Z,42.05
2023-08-14T12:49:10.903Z,42.26
2023-08-14T12:51:42.483Z,42.21
2023-08-14T12:54:11.936Z,42.78
2023-08-14T12:56:42.094Z,42.52
2023-08-14T12:59:11.579Z,42.73
2023-08-14T13:01:40.002Z,42.78
2023-08-14T13:04:08.060Z,43.00
2023-08-14T13:06:36.403Z,43.30
2023-08-14T13:09:06.627Z,42.65
2023-08-14T13:11:34.918Z,43.05
2023-08-14T13:14:02.888Z,42.95
2023-08-14T13:16:30.911Z,42.33
2023-08-14T13:18:59.016Z,41.93
2023-08-14T13:21:27.000Z,43.02
2023-08-14T13:23:54.955Z,43.20
2023-08-14T13:26:26.926Z,42.61
2023-08-14T13:28:55.821Z,41.97
2023-08-14T13:31:23.937Z,40.91
2023-08-14T13:33:52.038Z,40.01
2023-08-14T13:36:19.980Z,39.98
2023-08-14T13:38:47.959Z,39.76
2023-08-14T13:41:15.906Z,40.31
2023-08-14T13:43:45.218Z,39.27
2023-08-14T13:46:13.296Z,39.80
2023-08-14T13:48:41.324Z,40.57
2023-08-14T13:51:09.282Z,40.12
2023-08-14T13:53:37.251Z,39.28
2023-08-14T13:56:05.379Z,39.24
2023-08-14T13:58:33.368Z,40.08
2023-08-14T14:01:03.372Z,39.48
2023-08-14T14:03:31.622Z,40.36
2023-08-14T14:05:59.729Z,39.76
2023-08-14T14:08:27.837Z,40.29
2023-08-14T14:10:55.957Z,38.22
2023-08-14T14:13:23.985Z,38.04
2023-08-14T14:15:52.065Z,37.43
2023-08-14T14:18:21.393Z,36.79
2023-08-14T14:20:50.334Z,36.26
2023-08-14T14:23:18.383Z,36.05
2023-08-14T14:25:46.309Z,36.17
2023-08-14T14:28:15.632Z,36.43
2023-08-14T14:30:43.603Z,35.94
2023-08-14T14:33:11.542Z,35.70
2023-08-14T14:35:40.844Z,36.19
2023-08-14T14:38:08.772Z,35.85
2023-08-14T14:40:36.904Z,36.25
2023-08-14T14:43:05.139Z,35.68
2023-08-14T14:45:35.093Z,35.83
2023-08-14T14:48:04.234Z,35.83
2023-08-14T14:50:32.273Z,36.20
2023-08-14T14:53:01.606Z,36.11
2023-08-14T14:55:29.547Z,37.50
2023-08-14T14:57:57.559Z,37.82
2023-08-14T15:00:27.152Z,37.75
2023-08-14T15:02:55.429Z,38.09
2023-08-14T15:07:54.329Z,38.58
2023-08-14T15:10:23.653Z,38.64
2023-08-14T15:12:53.816Z,38.82
2023-08-14T15:15:22.981Z,39.14
2023-08-14T15:17:51.034Z,39.82
2023-08-14T15:20:19.474Z,39.89
2023-08-14T15:22:47.499Z,40.61
2023-08-14T15:25:15.458Z,40.70
2023-08-14T15:27:44.815Z,40.96
2023-08-14T15:30:13.534Z,41.06
2023-08-14T15:32:41.537Z,41.66
2023-08-14T15:35:09.758Z,41.75
2023-08-14T15:37:37.928Z,42.33
2023-08-14T15:40:07.133Z,43.06
2023-08-14T15:42:35.200Z,43.17
2023-08-14T15:45:08.314Z,43.28
2023-08-14T15:47:37.130Z,43.43
2023-08-14T15:50:05.928Z,43.46
2023-08-14T15:52:33.930Z,43.67
2023-08-14T15:55:02.348Z,43.74
2023-08-14T15:57:30.384Z,43.58
2023-08-14T15:59:58.343Z,43.51
2023-08-14T16:02:27.773Z,43.89
2023-08-14T16:04:55.737Z,44.56
2023-08-14T16:07:23.697Z,44.11
2023-08-14T16:09:52.761Z,44.40
2023-08-14T16:12:20.994Z,44.53
2023-08-14T16:14:48.997Z,44.96
2023-08-14T16:17:17.208Z,44.84
2023-08-14T16:19:46.761Z,45.09
2023-08-14T16:22:14.805Z,45.59
2023-08-14T16:24:42.796Z,45.59
2023-08-14T16:27:11.319Z,45.71
2023-08-14T16:29:39.298Z,46.18
2023-08-14T16:32:07.420Z,46.23
2023-08-14T16:34:35.335Z,47.04
2023-08-14T16:37:05.805Z,47.05
2023-08-14T16:39:33.798Z,47.17
2023-08-14T16:42:01.699Z,46.91
2023-08-14T16:44:29.679Z,46.83
2023-08-14T16:46:57.620Z,47.06
2023-08-14T16:49:25.610Z,46.81
2023-08-14T16:51:53.544Z,46.56
2023-08-14T16:54:22.882Z,46.86
2023-08-14T16:56:50.834Z,46.64
2023-08-14T16:59:19.635Z,46.98
2023-08-14T17:01:47.726Z,47.35
2023-08-14T17:04:15.773Z,47.29
2023-08-14T17:06:43.766Z,47.47
2023-08-14T17:09:14.639Z,48.25
2023-08-14T17:11:44.454Z,47.60
2023-08-14T17:14:12.487Z,48.11
2023-08-14T17:16:40.661Z,47.80
2023-08-14T17:19:08.623Z,48.14
2023-08-14T17:21:36.564Z,47.98
2023-08-14T17:24:04.864Z,48.36
2023-08-14T17:26:32.854Z,48.50
2023-08-14T17:29:02.170Z,48.63
2023-08-14T17:31:30.542Z,49.21
2023-08-14T17:33:58.561Z,49.19
2023-08-14T17:36:26.519Z,49.28
2023-08-14T17:38:54.640Z,49.15
2023-08-14T17:41:22.585Z,49.61
2023-08-14T17:43:50.516Z,49.63
2023-08-14T17:46:20.692Z,49.18
2023-08-14T17:48:48.809Z,49.29
2023-08-14T17:51:16.886Z,49.35
2023-08-14T17:53:44.870Z,49.21
2023-08-14T17:56:13.199Z,48.45
2023-08-14T17:58:41.232Z,49.19
2023-08-14T18:01:09.173Z,49.24
2023-08-14T18:03:38.662Z,48.98
2023-08-14T18:06:06.772Z,49.51
2023-08-14T18:08:34.758Z,49.27
2023-08-14T18:11:03.419Z,49.95
2023-08-14T18:13:31.459Z,49.86
2023-08-14T18:16:01.278Z,50.40
2023-08-14T18:18:29.328Z,49.52
2023-08-14T18:20:58.717Z,50.14
2023-08-14T18:23:26.654Z,50.11
2023-08-14T18:25:55.632Z,49.81
2023-08-14T18:28:24.140Z,49.71
2023-08-14T18:30:52.386Z,50.17
2023-08-14T18:33:20.711Z,50.28
2023-08-14T18:35:48.644Z,49.61
2023-08-14T18:38:17.952Z,49.43
2023-08-14T18:40:46.988Z,49.88
2023-08-14T18:43:15.037Z,49.67
2023-08-14T18:45:43.043Z,50.25
2023-08-14T18:48:11.338Z,50.20
2023-08-14T18:50:39.364Z,49.69
2023-08-14T18:53:07.962Z,50.25
2023-08-14T18:55:40.425Z,50.51
2023-08-14T18:58:08.741Z,50.74
2023-08-14T19:00:37.068Z,50.78
2023-08-14T19:03:05.578Z,50.79
2023-08-14T19:05:33.573Z,50.21
2023-08-14T19:08:01.531Z,50.82
2023-08-14T19:10:29.531Z,51.06
2023-08-14T19:12:58.898Z,51.26
2023-08-14T19:15:27.801Z,51.49
2023-08-14T19:17:55.777Z,51.80
2023-08-14T19:20:23.768Z,52.02
2023-08-14T19:22:52.202Z,52.03
2023-08-14T19:25:20.174Z,51.79
2023-08-14T19:27:48.188Z,52.42
2023-08-14T19:30:17.570Z,52.69
2023-08-14T19:32:45.613Z,52.71
2023-08-14T19:35:13.571Z,52.51
2023-08-14T19:37:41.585Z,53.41
2023-08-14T19:40:12.034Z,53.45
2023-08-14T19:42:42.981Z,53.85
2023-08-14T19:45:12.187Z,53.79
2023-08-14T19:47:42.001Z,53.78
2023-08-14T19:50:10.340Z,54.46
2023-08-14T19:52:38.274Z,54.22
2023-08-14T19:55:07.263Z,54.42
2023-08-14T19:57:35.283Z,54.85
2023-08-14T20:00:06.099Z,54.42
2023-08-14T20:02:34.320Z,54.75
2023-08-14T20:05:05.836Z,55.03
2023-08-14T20:07:33.949Z,55.14
2023-08-14T20:10:01.907Z,54.83
2023-08-14T20:12:29.894Z,55.64
2023-08-14T20:14:58.922Z,55.60
2023-08-14T20:17:26.902Z,55.40
2023-08-14T20:19:55.064Z,55.32
2023-08-14T20:22:25.621Z,55.51
2023-08-14T20:24:53.765Z,55.09
2023-08-14T20:27:22.114Z,55.04
2023-08-14T20:29:50.276Z,55.80
2023-08-14T20:32:20.317Z,55.66
2023-08-14T20:34:48.356Z,55.34
2023-08-14T20:37:16.459Z,55.04
2023-08-14T20:39:47.200Z,55.70
2023-08-14T20:42:15.264Z,55.64
2023-08-14T20:44:43.235Z,54.73
2023-08-14T20:47:11.492Z,55.37
2023-08-14T20:49:39.396Z,54.78
2023-08-14T20:52:07.500Z,54.94
2023-08-14T20:54:35.571Z,54.76
2023-08-14T20:57:05.081Z,54.93
2023-08-14T20:59:33.032Z,54.74
2023-08-14T21:02:01.018Z,54.63
2023-08-14T21:04:28.978Z,54.21
2023-08-14T21:06:56.957Z,54.77
2023-08-14T21:09:24.907Z,54.47
2023-08-14T21:11:53.594Z,53.90
2023-08-14T21:14:23.025Z,53.82
2023-08-14T21:16:51.024Z,53.95
2023-08-14T21:19:19.000Z,53.93
2023-08-14T21:21:46.993Z,53.94
2023-08-14T21:24:14.996Z,53.81
2023-08-14T21:26:42.991Z,53.44
2023-08-14T21:29:10.910Z,53.57
2023-08-14T21:31:40.242Z,53.45
2023-08-14T21:34:10.738Z,52.83
2023-08-14T21:36:38.732Z,52.88
2023-08-14T21:39:06.692Z,53.05
2023-08-14T21:41:34.688Z,53.16
2023-08-14T21:44:02.694Z,52.69
2023-08-14T21:46:34.292Z,52.66
2023-08-14T21:49:05.059Z,51.52
2023-08-14T21:51:33.036Z,51.63
2023-08-14T21:54:00.992Z,51.41
2023-08-14T21:56:29.236Z,51.47
2023-08-14T21:58:57.217Z,52.04
2023-08-14T22:01:25.329Z,51.92
2023-08-14T22:03:53.307Z,54.51
2023-08-14T22:06:22.614Z,56.66
2023-08-14T22:08:50.580Z,56.44
2023-08-14T22:11:18.590Z,57.07
2023-08-14T22:13:46.579Z,57.46
2023-08-14T22:16:14.686Z,57.75
2023-08-14T22:18:42.593Z,57.74
2023-08-14T22:21:10.600Z,56.73
2023-08-14T22:23:40.005Z,56.22
2023-08-14T22:26:08.621Z,55.72
2023-08-14T22:28:36.682Z,55.13
2023-08-14T22:31:04.637Z,54.24
2023-08-14T22:33:32.665Z,53.84
2023-08-14T22:36:00.838Z,53.51
2023-08-14T22:38:29.582Z,53.57
2023-08-14T22:40:59.054Z,53.76
2023-08-14T22:43:26.969Z,53.51
2023-08-14T22:45:54.917Z,53.35
2023-08-14T22:48:23.040Z,53.37
2023-08-14T22:50:51.045Z,53.48
2023-08-14T22:53:19.801Z,53.69
2023-08-14T22:55:49.808Z,53.22
2023-08-14T22:58:19.272Z,53.45
2023-08-14T23:00:47.485Z,53.43
2023-08-14T23:03:15.460Z,53.47
2023-08-14T23:05:43.432Z,53.04
2023-08-14T23:08:11.350Z,52.73
2023-08-14T23:10:39.339Z,52.28
2023-08-14T23:13:07.319Z,52.07
2023-08-14T23:15:36.835Z,52.44
2023-08-14T23:18:05.371Z,52.40
2023-08-14T23:20:33.471Z,52.54
2023-08-14T23:23:01.421Z,52.72
2023-08-14T23:25:29.369Z,52.21
2023-08-14T23:27:57.312Z,51.88
2023-08-14T23:30:25.385Z,52.05
2023-08-14T23:32:54.680Z,51.87
2023-08-14T23:35:22.606Z,51.66
2023-08-14T23:37:52.269Z,51.53
2023-08-14T23:40:20.210Z,52.11
2023-08-14T23:42:48.140Z,52.71
2023-08-14T23:45:16.178Z,53.25
2023-08-14T23:47:44.159Z,53.22
2023-08-14T23:50:13.514Z,52.86
2023-08-14T23:52:41.424Z,52.76
2023-08-14T23:55:10.422Z,52.64
2023-08-14T23:57:38.413Z,52.56
