createdAt,value
2022-08-22T00:03:09.777Z,96067.41
2022-08-22T00:04:47.999Z,96075.16
2022-08-22T00:10:10.896Z,96082.91
2022-08-22T00:31:45.546Z,96065.84
2022-08-22T01:16:30.399Z,96042.75
2022-08-22T01:18:57.795Z,96038.28
2022-08-22T01:21:30.655Z,96044.56
2022-08-22T01:23:57.633Z,96040.22
2022-08-22T01:29:46.600Z,96044.59
2022-08-22T01:38:41.421Z,96027.22
2022-08-22T01:57:23.987Z,96029.78
2022-08-22T02:09:26.056Z,96009.34
2022-08-22T02:54:02.300Z,95983.59
2022-08-22T02:56:38.231Z,95996.50
2022-08-22T03:05:27.539Z,95981.06
2022-08-22T03:42:19.971Z,95954.13
2022-08-22T03:54:02.773Z,95966.31
2022-08-22T03:56:32.331Z,95970.16
2022-08-22T03:59:10.077Z,95972.63
2022-08-22T04:01:41.436Z,95976.31
2022-08-22T04:07:03.548Z,95967.75
2022-08-22T04:09:32.746Z,95972.63
2022-08-22T04:12:02.042Z,95972.38
2022-08-22T04:14:28.995Z,95981.38
2022-08-22T04:16:56.578Z,95974.28
2022-08-22T04:19:23.497Z,95976.72
2022-08-22T04:21:50.697Z,95980.91
2022-08-22T04:24:17.609Z,95977.00
2022-08-22T04:26:44.548Z,95985.06
2022-08-22T04:29:12.297Z,95987.00
2022-08-22T04:31:40.522Z,95984.56
2022-08-22T04:34:09.129Z,95982.13
2022-08-22T04:36:36.169Z,95979.94
2022-08-22T04:39:05.188Z,95990.41
2022-08-22T04:41:32.239Z,95990.72
2022-08-22T04:43:59.181Z,95985.34
2022-08-22T04:46:26.155Z,95983.88
2022-08-22T04:49:03.459Z,95992.41
2022-08-22T04:54:50.126Z,95992.75
2022-08-22T04:57:18.744Z,96003.75
2022-08-22T04:59:54.083Z,95998.91
2022-08-22T05:02:21.577Z,96006.91
2022-08-22T05:04:48.193Z,96016.59
2022-08-22T05:07:22.301Z,96013.34
2022-08-22T05:09:49.247Z,96015.91
2022-08-22T05:12:16.761Z,96018.16
2022-08-22T05:14:43.577Z,96026.13
2022-08-22T05:17:10.775Z,96035.81
2022-08-22T05:19:43.026Z,96033.22
2022-08-22T05:22:12.061Z,96037.56
2022-08-22T05:24:41.627Z,96039.72
2022-08-22T05:27:08.482Z,96044.28
2022-08-22T05:29:37.134Z,96043.88
2022-08-22T05:34:36.785Z,96048.97
2022-08-22T05:37:03.830Z,96050.34
2022-08-22T05:39:35.496Z,96047.47
2022-08-22T05:42:04.412Z,96038.41
2022-08-22T05:44:31.418Z,96046.22
2022-08-22T05:46:58.703Z,96044.47
2022-08-22T05:49:26.370Z,96035.19
2022-08-22T05:51:53.149Z,96049.50
2022-08-22T05:54:20.218Z,96049.81
2022-08-22T05:56:46.987Z,96048.19
2022-08-22T05:59:14.489Z,96046.97
2022-08-22T06:01:41.918Z,96037.75
2022-08-22T06:04:10.325Z,96045.59
2022-08-22T06:06:37.181Z,96055.34
2022-08-22T06:09:04.171Z,96049.53
2022-08-22T06:11:33.993Z,96043.09
2022-08-22T06:17:16.745Z,96044.84
2022-08-22T06:19:45.731Z,96045.72
2022-08-22T06:22:13.738Z,96050.16
2022-08-22T06:24:45.437Z,96048.28
2022-08-22T06:27:12.403Z,96037.69
2022-08-22T06:29:40.095Z,96039.69
2022-08-22T06:32:07.636Z,96041.63
2022-08-22T06:34:35.276Z,96052.75
2022-08-22T06:37:02.064Z,96051.66
2022-08-22T06:39:29.434Z,96058.22
2022-08-22T06:41:56.430Z,96057.97
2022-08-22T06:44:25.427Z,96067.09
2022-08-22T06:46:52.646Z,96068.91
2022-08-22T06:49:20.498Z,96068.28
2022-08-22T06:54:51.576Z,96067.75
2022-08-22T06:57:22.908Z,96071.44
2022-08-22T06:59:49.969Z,96064.59
2022-08-22T07:02:18.564Z,96065.69
2022-08-22T07:04:45.790Z,96058.34
2022-08-22T07:07:19.906Z,96055.63
2022-08-22T07:09:46.913Z,96048.88
2022-08-22T07:12:14.288Z,96050.72
2022-08-22T07:14:43.032Z,96057.00
2022-08-22T07:17:12.278Z,96064.94
2022-08-22T07:19:40.068Z,96067.34
2022-08-22T07:25:25.791Z,96061.97
2022-08-22T07:27:52.664Z,96059.56
2022-08-22T07:30:27.338Z,96063.09
2022-08-22T07:32:55.818Z,96066.66
2022-08-22T07:38:38.859Z,96065.34
2022-08-22T07:41:24.764Z,96066.34
2022-08-22T07:50:31.252Z,96076.66
2022-08-22T08:00:05.564Z,96055.34
2022-08-22T08:02:52.062Z,96053.28
2022-08-22T08:04:51.924Z,96054.16
2022-08-22T08:07:22.608Z,96053.72
2022-08-22T08:13:26.251Z,96052.53
2022-08-22T08:16:09.593Z,96052.66
2022-08-22T08:22:03.216Z,96056.31
2022-08-22T08:27:25.480Z,96069.44
2022-08-22T08:33:26.832Z,96065.50
2022-08-22T08:36:02.722Z,96068.13
2022-08-22T08:38:41.647Z,96058.44
2022-08-22T08:41:22.620Z,96056.63
2022-08-22T08:44:03.305Z,96058.53
2022-08-22T08:52:37.027Z,96057.50
2022-08-22T08:58:17.570Z,96063.13
2022-08-22T09:01:28.723Z,96064.66
2022-08-22T09:04:01.878Z,96062.72
2022-08-22T09:06:33.113Z,96055.28
2022-08-22T09:09:10.071Z,96053.94
2022-08-22T09:15:38.989Z,96053.25
2022-08-22T09:17:52.329Z,96054.47
2022-08-22T09:20:24.465Z,96044.56
2022-08-22T09:22:55.754Z,96043.28
2022-08-22T09:25:24.267Z,96042.84
2022-08-22T09:27:51.368Z,96031.22
2022-08-22T09:30:18.406Z,96030.28
2022-08-22T09:32:55.668Z,96020.00
2022-08-22T09:35:22.813Z,96027.59
2022-08-22T09:37:52.185Z,96021.88
2022-08-22T09:40:16.124Z,96061.16
2022-08-22T09:42:52.385Z,96022.81
2022-08-22T09:45:20.244Z,96024.47
2022-08-22T09:47:47.947Z,96030.47
2022-08-22T09:50:17.103Z,96032.34
2022-08-22T09:52:46.683Z,96026.88
2022-08-22T09:55:16.139Z,96034.00
2022-08-22T09:57:45.460Z,96032.78
2022-08-22T10:00:14.845Z,96030.38
2022-08-22T10:02:55.219Z,96026.03
2022-08-22T10:05:40.380Z,96023.72
2022-08-22T10:08:11.401Z,96030.28
2022-08-22T10:10:39.136Z,96026.66
2022-08-22T10:16:16.883Z,96031.31
2022-08-22T10:18:53.890Z,96029.03
2022-08-22T10:21:23.885Z,96032.91
2022-08-22T10:23:52.967Z,96034.66
2022-08-22T10:26:23.092Z,96030.38
2022-08-22T10:28:54.373Z,96027.19
2022-08-22T10:31:22.372Z,96020.50
2022-08-22T10:33:50.170Z,96021.69
2022-08-22T10:36:17.073Z,96019.38
2022-08-22T10:38:48.253Z,96018.25
2022-08-22T10:41:15.709Z,96015.03
2022-08-22T10:43:48.125Z,96021.13
2022-08-22T10:46:25.674Z,96011.53
2022-08-22T10:48:55.756Z,96004.34
2022-08-22T10:51:24.229Z,95999.56
2022-08-22T10:53:54.351Z,96009.69
2022-08-22T10:59:10.383Z,96001.63
2022-08-22T11:01:42.046Z,95999.16
2022-08-22T11:04:09.214Z,96000.50
2022-08-22T11:06:39.434Z,96005.03
2022-08-22T11:09:06.908Z,96006.69
2022-08-22T11:11:33.558Z,96008.31
2022-08-22T11:14:04.640Z,96011.16
2022-08-22T11:16:31.730Z,96002.38
2022-08-22T11:19:15.098Z,95999.13
2022-08-22T11:21:43.168Z,96008.16
2022-08-22T11:24:17.283Z,95998.50
2022-08-22T11:26:58.467Z,95992.63
2022-08-22T11:29:27.322Z,95980.16
2022-08-22T11:31:54.102Z,95995.19
2022-08-22T11:37:42.742Z,95984.44
2022-08-22T11:40:11.790Z,95974.97
2022-08-22T11:42:47.391Z,95975.94
2022-08-22T11:45:16.430Z,95979.41
2022-08-22T11:47:43.768Z,95979.41
2022-08-22T11:50:13.668Z,95981.72
2022-08-22T11:52:41.014Z,95979.97
2022-08-22T11:55:11.583Z,95974.81
2022-08-22T11:57:38.656Z,95975.34
2022-08-22T12:00:11.719Z,95966.41
2022-08-22T12:02:38.451Z,95969.22
2022-08-22T12:05:05.539Z,95968.09
2022-08-22T12:07:33.154Z,95968.41
2022-08-22T12:10:00.209Z,95973.50
2022-08-22T12:12:27.807Z,95964.75
2022-08-22T12:14:56.193Z,95970.97
2022-08-22T12:17:50.724Z,95960.78
2022-08-22T12:20:16.317Z,95958.44
2022-08-22T12:22:50.090Z,95964.50
2022-08-22T12:25:18.461Z,95961.22
2022-08-22T12:27:50.613Z,95962.84
2022-08-22T12:30:20.970Z,95963.03
2022-08-22T12:32:48.940Z,95953.94
2022-08-22T12:35:18.114Z,95958.22
2022-08-22T12:37:52.707Z,95957.78
2022-08-22T12:40:22.057Z,95943.50
2022-08-22T12:42:53.447Z,95941.47
2022-08-22T12:45:23.842Z,95948.88
2022-08-22T12:47:52.867Z,95942.75
2022-08-22T12:50:23.989Z,95941.84
2022-08-22T12:52:51.421Z,95940.22
2022-08-22T12:55:18.904Z,95940.38
2022-08-22T12:57:50.414Z,95932.44
2022-08-22T13:00:23.000Z,95935.13
2022-08-22T13:02:57.341Z,95931.69
2022-08-22T13:05:30.649Z,95923.19
2022-08-22T13:08:04.568Z,95923.75
2022-08-22T13:10:33.022Z,95921.22
2022-08-22T13:13:00.556Z,95922.31
2022-08-22T13:15:31.323Z,95923.19
2022-08-22T13:18:18.982Z,95924.78
2022-08-22T13:20:47.821Z,95919.69
2022-08-22T13:23:18.419Z,95917.97
2022-08-22T13:25:46.713Z,95926.09
2022-08-22T13:28:18.370Z,95914.69
2022-08-22T13:30:48.221Z,95919.56
2022-08-22T13:33:19.663Z,95910.19
2022-08-22T13:38:16.027Z,95913.09
2022-08-22T13:40:53.940Z,95908.31
2022-08-22T13:43:22.922Z,95908.09
2022-08-22T13:45:51.794Z,95904.22
2022-08-22T13:48:18.786Z,95901.84
2022-08-22T13:50:53.890Z,95898.41
2022-08-22T13:53:23.971Z,95904.94
2022-08-22T13:55:54.335Z,95897.72
2022-08-22T13:58:21.085Z,95897.69
2022-08-22T14:00:57.883Z,95894.81
2022-08-22T14:03:30.367Z,95883.41
2022-08-22T14:08:48.648Z,95892.13
2022-08-22T14:11:20.038Z,95884.06
2022-08-22T14:13:56.838Z,95880.72
2022-08-22T14:16:24.605Z,95895.69
2022-08-22T14:21:33.527Z,95881.28
2022-08-22T14:24:07.668Z,95887.53
2022-08-22T14:26:47.842Z,95879.97
2022-08-22T14:29:17.042Z,95882.44
2022-08-22T14:31:44.672Z,95878.44
2022-08-22T14:34:14.244Z,95875.31
2022-08-22T14:36:42.760Z,95868.25
2022-08-22T14:39:09.821Z,95880.25
2022-08-22T14:41:52.710Z,95889.69
2022-08-22T14:44:24.431Z,95883.38
2022-08-22T14:46:51.849Z,95890.13
2022-08-22T14:49:20.618Z,95894.47
2022-08-22T14:51:52.657Z,95891.63
2022-08-22T14:54:21.471Z,95885.78
2022-08-22T14:56:50.961Z,95884.28
2022-08-22T14:59:18.070Z,95891.69
2022-08-22T15:01:46.080Z,95884.44
2022-08-22T15:04:19.293Z,95883.66
2022-08-22T15:06:48.384Z,95878.09
2022-08-22T15:09:15.623Z,95880.22
2022-08-22T15:11:46.501Z,95874.25
2022-08-22T15:14:15.042Z,95840.13
2022-08-22T15:16:42.853Z,95879.22
2022-08-22T15:19:10.157Z,95877.63
2022-08-22T15:24:56.673Z,95866.97
2022-08-22T15:27:25.938Z,95868.81
2022-08-22T15:29:55.207Z,95866.44
2022-08-22T15:32:23.128Z,95870.50
2022-08-22T15:34:53.748Z,95870.88
2022-08-22T15:37:28.948Z,95861.50
2022-08-22T15:40:07.411Z,95869.50
2022-08-22T15:42:37.449Z,95871.38
2022-08-22T15:45:04.251Z,95860.66
2022-08-22T15:47:34.824Z,95862.53
2022-08-22T15:50:05.262Z,95862.19
2022-08-22T15:52:43.237Z,95858.78
2022-08-22T15:55:27.721Z,95862.66
2022-08-22T15:57:55.545Z,95863.84
2022-08-22T16:03:46.203Z,95860.00
2022-08-22T16:06:13.873Z,95862.34
2022-08-22T16:08:40.749Z,95864.03
2022-08-22T16:14:29.982Z,95865.38
2022-08-22T16:17:02.057Z,95862.47
2022-08-22T16:19:31.364Z,95858.47
2022-08-22T16:22:01.892Z,95862.66
2022-08-22T16:24:31.187Z,95856.38
2022-08-22T16:27:00.537Z,95860.06
2022-08-22T16:29:27.629Z,95863.06
2022-08-22T16:31:54.250Z,95866.25
2022-08-22T16:34:21.339Z,95861.34
2022-08-22T16:36:49.035Z,95872.13
2022-08-22T16:39:18.265Z,95868.06
2022-08-22T16:41:47.421Z,95866.72
2022-08-22T16:44:15.110Z,95859.03
2022-08-22T16:46:43.702Z,95865.53
2022-08-22T16:49:12.387Z,95870.06
2022-08-22T16:51:41.492Z,95870.47
2022-08-22T16:54:09.295Z,95868.09
2022-08-22T16:56:36.055Z,95867.44
2022-08-22T16:59:14.171Z,95870.63
2022-08-22T17:04:36.923Z,95870.47
2022-08-22T17:07:04.961Z,95878.34
2022-08-22T17:09:32.208Z,95876.53
2022-08-22T17:11:59.442Z,95875.16
2022-08-22T17:14:28.608Z,95871.13
2022-08-22T17:16:58.823Z,95874.91
2022-08-22T17:19:26.148Z,95881.63
2022-08-22T17:21:53.871Z,95877.13
2022-08-22T17:24:33.762Z,95887.22
2022-08-22T17:27:01.067Z,95884.88
2022-08-22T17:29:28.176Z,95894.31
2022-08-22T17:31:55.185Z,95890.28
2022-08-22T17:34:22.736Z,95896.63
2022-08-22T17:36:50.202Z,95894.69
2022-08-22T17:39:17.561Z,95892.47
2022-08-22T17:41:45.459Z,95888.84
2022-08-22T17:44:15.039Z,95896.09
2022-08-22T17:46:42.384Z,95890.31
2022-08-22T17:49:09.011Z,95908.53
2022-08-22T17:51:36.842Z,95897.44
2022-08-22T17:54:03.461Z,95899.28
2022-08-22T17:56:30.397Z,95909.75
2022-08-22T17:59:00.999Z,95907.41
2022-08-22T18:01:29.815Z,95913.09
2022-08-22T18:03:58.689Z,95910.44
2022-08-22T18:06:30.378Z,95912.03
2022-08-22T18:09:16.578Z,95916.59
2022-08-22T18:11:44.110Z,95909.41
2022-08-22T18:14:10.808Z,95920.94
2022-08-22T18:16:37.518Z,95918.63
2022-08-22T18:22:07.469Z,95926.47
2022-08-22T18:24:34.203Z,95927.34
2022-08-22T18:27:00.808Z,95931.09
2022-08-22T18:29:28.268Z,95937.72
2022-08-22T18:31:54.856Z,95937.72
2022-08-22T18:34:23.912Z,95927.28
2022-08-22T18:36:50.795Z,95931.56
2022-08-22T18:39:21.575Z,95934.47
2022-08-22T18:41:48.243Z,95940.09
2022-08-22T18:44:15.797Z,95938.56
2022-08-22T18:46:43.030Z,95938.16
2022-08-22T18:49:15.511Z,95938.59
2022-08-22T18:51:42.495Z,95934.19
2022-08-22T18:54:09.266Z,95945.53
2022-08-22T18:56:36.664Z,95949.19
2022-08-22T18:59:06.375Z,95955.19
2022-08-22T19:01:42.334Z,95948.72
2022-08-22T19:04:13.699Z,95950.72
2022-08-22T19:06:40.464Z,95948.88
2022-08-22T19:09:07.080Z,95961.41
2022-08-22T19:11:36.969Z,95955.91
2022-08-22T19:14:04.188Z,95964.97
2022-08-22T21:39:29.360Z,95995.78
2022-08-22T21:41:56.264Z,95994.53
2022-08-22T21:44:23.706Z,95991.91
2022-08-22T21:46:50.646Z,95995.63
2022-08-22T21:49:19.945Z,95992.69
2022-08-22T21:51:51.415Z,95997.13
2022-08-22T21:54:19.124Z,95995.56
2022-08-22T21:56:46.970Z,95998.84
2022-08-22T21:59:16.278Z,95994.81
2022-08-22T22:01:50.035Z,96001.22
2022-08-22T22:04:17.063Z,95999.00
2022-08-22T22:06:44.078Z,95999.94
2022-08-22T22:09:15.089Z,96000.66
2022-08-22T22:11:42.339Z,95999.31
2022-08-22T22:14:09.375Z,96000.13
2022-08-22T22:16:37.102Z,96000.38
2022-08-22T22:19:04.551Z,96002.31
2022-08-22T22:21:31.697Z,96006.31
2022-08-22T22:23:58.878Z,96004.31
2022-08-22T22:26:29.660Z,96012.00
2022-08-22T22:28:57.271Z,96014.09
2022-08-22T22:31:24.170Z,96023.13
2022-08-22T22:34:01.288Z,96031.22
2022-08-22T22:36:27.852Z,96035.81
2022-08-22T22:38:55.567Z,96028.75
2022-08-22T22:41:24.164Z,96034.41
2022-08-22T22:43:54.445Z,96034.91
2022-08-22T22:46:21.362Z,96030.72
2022-08-22T22:48:48.739Z,96042.19
2022-08-22T22:51:15.695Z,96039.28
2022-08-22T22:53:43.720Z,96041.69
2022-08-22T22:56:12.306Z,96038.34
2022-08-22T22:58:38.972Z,96043.56
2022-08-22T23:01:09.755Z,96044.75
2022-08-22T23:03:48.028Z,96051.78
2022-08-22T23:06:14.969Z,96046.78
2022-08-22T23:08:42.471Z,96053.41
2022-08-22T23:11:09.532Z,96054.38
2022-08-22T23:13:37.428Z,96053.59
2022-08-22T23:16:09.280Z,96048.63
2022-08-22T23:18:36.238Z,96050.94
2022-08-22T23:21:06.472Z,96057.34
2022-08-22T23:23:36.982Z,96057.47
2022-08-22T23:26:03.955Z,96053.69
2022-08-22T23:28:30.936Z,96048.53
2022-08-22T23:30:58.779Z,96051.19
2022-08-22T23:33:26.344Z,96048.19
2022-08-22T23:36:01.121Z,96051.06
2022-08-22T23:38:35.380Z,96053.69
2022-08-22T23:41:10.009Z,96056.03
2022-08-22T23:43:37.549Z,96054.75
2022-08-22T23:46:04.409Z,96057.19
2022-08-22T23:48:31.485Z,96058.63
2022-08-22T23:50:58.750Z,96052.84
2022-08-22T23:53:28.980Z,96053.19
2022-08-22T23:55:57.975Z,96036.94
2022-08-22T23:58:25.154Z,96050.66
