createdAt,value
2023-05-14T00:01:28.298Z,15.90
2023-05-14T00:03:55.543Z,15.80
2023-05-14T00:06:22.670Z,15.70
2023-05-14T00:08:50.027Z,15.70
2023-05-14T00:11:18.517Z,15.60
2023-05-14T00:13:45.593Z,15.50
2023-05-14T00:16:13.970Z,15.40
2023-05-14T00:18:41.753Z,15.50
2023-05-14T00:21:09.198Z,15.40
2023-05-14T00:23:36.505Z,15.30
2023-05-14T00:26:03.962Z,15.20
2023-05-14T00:28:31.080Z,15.10
2023-05-14T00:30:58.250Z,15.00
2023-05-14T00:33:26.341Z,15.00
2023-05-14T00:35:54.020Z,14.90
2023-05-14T00:38:22.367Z,15.00
2023-05-14T00:40:52.383Z,14.90
2023-05-14T00:43:22.706Z,14.90
2023-05-14T00:45:56.116Z,14.90
2023-05-14T00:48:24.126Z,14.90
2023-05-14T00:50:53.331Z,14.80
2023-05-14T00:53:21.985Z,14.70
2023-05-14T00:55:51.627Z,14.70
2023-05-14T00:58:19.714Z,14.50
2023-05-14T01:00:47.189Z,14.40
2023-05-14T01:03:20.773Z,14.40
2023-05-14T01:06:15.112Z,14.30
2023-05-14T01:09:05.423Z,14.40
2023-05-14T01:12:13.232Z,14.40
2023-05-14T01:15:06.920Z,14.40
2023-05-14T01:17:39.540Z,14.30
2023-05-14T01:20:07.643Z,14.30
2023-05-14T01:22:35.126Z,14.30
2023-05-14T01:25:03.603Z,14.30
2023-05-14T01:27:44.739Z,14.20
2023-05-14T01:30:37.472Z,14.20
2023-05-14T01:33:13.677Z,14.30
2023-05-14T01:35:43.306Z,14.20
2023-05-14T01:38:12.971Z,14.20
2023-05-14T01:40:42.592Z,14.30
2023-05-14T01:43:10.367Z,14.30
2023-05-14T01:45:38.372Z,14.30
2023-05-14T01:48:06.573Z,14.30
2023-05-14T01:50:34.684Z,14.30
2023-05-14T01:53:05.344Z,14.30
2023-05-14T01:55:34.954Z,14.30
2023-05-14T01:58:02.758Z,14.10
2023-05-14T02:00:29.705Z,14.00
2023-05-14T02:02:58.093Z,14.00
2023-05-14T02:05:25.445Z,13.90
2023-05-14T02:07:54.496Z,13.90
2023-05-14T02:10:22.595Z,13.90
2023-05-14T02:12:50.865Z,13.80
2023-05-14T02:15:21.331Z,13.70
2023-05-14T02:17:50.327Z,13.60
2023-05-14T02:20:17.645Z,13.60
2023-05-14T02:22:46.454Z,13.60
2023-05-14T02:25:14.856Z,13.60
2023-05-14T02:27:41.880Z,13.50
2023-05-14T02:30:10.093Z,13.40
2023-05-14T02:32:41.118Z,13.40
2023-05-14T02:35:09.584Z,13.40
2023-05-14T02:37:40.622Z,13.30
2023-05-14T02:40:08.330Z,13.30
2023-05-14T02:42:37.043Z,13.20
2023-05-14T02:45:05.033Z,13.10
2023-05-14T02:47:37.554Z,13.10
2023-05-14T02:50:06.856Z,13.10
2023-05-14T02:52:34.240Z,13.10
2023-05-14T02:55:02.776Z,13.10
2023-05-14T02:57:29.836Z,13.10
2023-05-14T02:59:57.204Z,13.10
2023-05-14T03:02:25.652Z,13.10
2023-05-14T03:04:52.908Z,13.00
2023-05-14T03:07:20.312Z,13.00
2023-05-14T03:09:49.296Z,12.90
2023-05-14T03:12:16.663Z,12.90
2023-05-14T03:14:45.540Z,12.90
2023-05-14T03:17:13.323Z,12.80
2023-05-14T03:19:40.938Z,12.80
2023-05-14T03:22:08.421Z,12.70
2023-05-14T03:24:35.766Z,12.70
2023-05-14T03:27:03.102Z,12.70
2023-05-14T03:29:30.587Z,12.70
2023-05-14T03:31:58.444Z,12.70
2023-05-14T03:34:26.104Z,12.70
2023-05-14T03:36:59.623Z,12.70
2023-05-14T03:39:26.958Z,12.90
2023-05-14T03:42:05.738Z,13.00
2023-05-14T03:44:32.873Z,13.00
2023-05-14T03:47:01.800Z,13.00
2023-05-14T03:49:29.102Z,13.20
2023-05-14T03:51:58.286Z,13.00
2023-05-14T03:54:27.418Z,12.90
2023-05-14T03:56:54.617Z,13.00
2023-05-14T03:59:21.817Z,12.90
2023-05-14T04:01:49.056Z,12.90
2023-05-14T04:04:16.269Z,12.90
2023-05-14T04:06:56.713Z,12.80
2023-05-14T04:09:24.260Z,12.80
2023-05-14T04:11:52.038Z,12.70
2023-05-14T04:14:19.140Z,12.70
2023-05-14T04:16:46.320Z,12.70
2023-05-14T04:19:14.494Z,12.70
2023-05-14T04:21:42.302Z,12.70
2023-05-14T04:24:09.376Z,12.50
2023-05-14T04:26:37.818Z,12.60
2023-05-14T04:29:04.813Z,12.60
2023-05-14T04:31:34.820Z,12.70
2023-05-14T04:34:01.939Z,12.60
2023-05-14T04:36:28.976Z,12.60
2023-05-14T04:38:56.251Z,12.80
2023-05-14T04:41:23.526Z,12.90
2023-05-14T04:43:51.000Z,13.00
2023-05-14T04:46:18.154Z,13.10
2023-05-14T04:48:45.269Z,13.30
2023-05-14T04:51:12.376Z,13.20
2023-05-14T04:53:40.178Z,13.20
2023-05-14T04:56:07.269Z,13.20
2023-05-14T04:58:35.241Z,13.30
2023-05-14T05:01:05.124Z,13.30
2023-05-14T05:03:32.345Z,13.40
2023-05-14T05:05:59.347Z,13.50
2023-05-14T05:08:26.707Z,13.30
2023-05-14T05:10:53.682Z,13.20
2023-05-14T05:13:20.708Z,13.20
2023-05-14T05:15:47.784Z,13.40
2023-05-14T05:18:15.809Z,13.40
2023-05-14T05:20:42.755Z,13.50
2023-05-14T05:23:09.790Z,13.60
2023-05-14T05:25:36.796Z,13.60
2023-05-14T05:28:03.878Z,13.70
2023-05-14T05:30:30.850Z,13.70
2023-05-14T05:32:58.038Z,13.50
2023-05-14T05:35:26.494Z,13.60
2023-05-14T05:37:53.473Z,13.80
2023-05-14T05:40:20.576Z,14.00
2023-05-14T05:42:47.558Z,14.00
2023-05-14T05:45:14.753Z,13.90
2023-05-14T05:47:42.181Z,13.80
2023-05-14T05:50:11.333Z,13.90
2023-05-14T05:52:39.245Z,13.90
2023-05-14T05:55:06.814Z,13.90
2023-05-14T05:57:33.785Z,13.90
2023-05-14T06:00:01.150Z,14.00
2023-05-14T06:02:30.963Z,13.90
2023-05-14T06:04:58.327Z,13.90
2023-05-14T06:07:38.314Z,13.70
2023-05-14T06:10:06.565Z,13.70
2023-05-14T06:12:33.601Z,13.80
2023-05-14T06:15:01.808Z,13.80
2023-05-14T06:17:29.182Z,13.80
2023-05-14T06:19:56.293Z,13.90
2023-05-14T06:22:23.429Z,13.90
2023-05-14T06:24:50.819Z,13.90
2023-05-14T06:27:18.005Z,13.80
2023-05-14T06:29:44.927Z,13.90
2023-05-14T06:32:15.414Z,13.90
2023-05-14T06:34:42.900Z,14.20
2023-05-14T06:37:10.525Z,14.40
2023-05-14T06:39:38.874Z,14.40
2023-05-14T06:42:07.135Z,14.50
2023-05-14T06:44:34.117Z,14.60
2023-05-14T06:47:01.105Z,14.50
2023-05-14T06:49:28.958Z,14.70
2023-05-14T06:51:55.990Z,14.80
2023-05-14T06:54:22.938Z,14.80
2023-05-14T06:56:49.970Z,14.90
2023-05-14T06:59:16.867Z,15.00
2023-05-14T07:01:44.037Z,15.20
2023-05-14T07:04:11.161Z,15.20
2023-05-14T07:06:40.297Z,15.30
2023-05-14T07:09:07.335Z,15.50
2023-05-14T07:11:34.482Z,15.70
2023-05-14T07:14:01.429Z,16.00
2023-05-14T07:16:28.561Z,16.10
2023-05-14T07:18:55.695Z,16.30
2023-05-14T07:21:22.706Z,16.50
2023-05-14T07:23:51.464Z,16.60
2023-05-14T07:26:18.551Z,16.20
2023-05-14T07:28:45.577Z,16.10
2023-05-14T07:31:12.655Z,16.10
2023-05-14T07:33:39.686Z,15.90
2023-05-14T07:36:07.156Z,15.90
2023-05-14T07:38:34.330Z,15.80
2023-05-14T07:41:01.249Z,15.90
2023-05-14T07:43:28.356Z,16.30
2023-05-14T07:45:56.685Z,16.80
2023-05-14T07:48:25.127Z,17.20
2023-05-14T07:50:52.392Z,16.90
2023-05-14T07:53:20.585Z,16.80
2023-05-14T07:55:49.118Z,16.80
2023-05-14T07:58:16.744Z,17.10
2023-05-14T08:00:44.433Z,17.40
2023-05-14T08:03:11.543Z,17.60
2023-05-14T08:05:38.531Z,17.00
2023-05-14T08:08:05.504Z,16.80
2023-05-14T08:10:32.514Z,16.90
2023-05-14T08:13:01.598Z,17.10
2023-05-14T08:15:30.001Z,17.00
2023-05-14T08:17:59.005Z,16.90
2023-05-14T08:20:26.394Z,16.60
2023-05-14T08:22:53.507Z,16.90
2023-05-14T08:25:20.800Z,17.20
2023-05-14T08:27:47.887Z,17.60
2023-05-14T08:30:15.371Z,17.80
2023-05-14T08:32:43.640Z,18.00
2023-05-14T08:35:10.924Z,17.50
2023-05-14T08:38:06.045Z,17.30
2023-05-14T08:40:33.439Z,17.50
2023-05-14T08:43:02.821Z,17.70
2023-05-14T08:45:34.694Z,17.90
2023-05-14T08:48:10.252Z,18.20
2023-05-14T08:50:37.721Z,18.00
2023-05-14T08:53:04.936Z,18.00
2023-05-14T08:55:34.225Z,18.30
2023-05-14T08:58:01.595Z,18.20
2023-05-14T09:00:28.687Z,18.00
2023-05-14T09:02:56.199Z,18.20
2023-05-14T09:05:24.592Z,18.30
2023-05-14T09:07:51.730Z,18.60
2023-05-14T09:10:19.078Z,18.70
2023-05-14T09:12:46.095Z,18.70
2023-05-14T09:15:13.339Z,19.00
2023-05-14T09:17:40.479Z,18.90
2023-05-14T09:20:10.374Z,18.70
2023-05-14T09:22:38.633Z,18.60
2023-05-14T09:25:09.364Z,18.50
2023-05-14T09:27:39.046Z,18.80
2023-05-14T09:30:11.473Z,19.10
2023-05-14T09:32:44.629Z,19.20
2023-05-14T09:35:32.632Z,19.20
2023-05-14T09:38:00.058Z,19.50
2023-05-14T09:40:27.517Z,19.60
2023-05-14T09:42:57.428Z,19.60
2023-05-14T09:45:25.741Z,19.60
2023-05-14T09:47:53.492Z,20.00
2023-05-14T09:50:22.688Z,20.10
2023-05-14T09:52:52.120Z,20.20
2023-05-14T09:55:21.037Z,20.50
2023-05-14T09:57:48.525Z,20.80
2023-05-14T10:00:23.749Z,20.90
2023-05-14T10:02:56.370Z,21.00
2023-05-14T10:05:24.804Z,21.10
2023-05-14T10:07:54.532Z,20.50
2023-05-14T10:10:24.279Z,20.30
2023-05-14T10:13:19.294Z,20.50
2023-05-14T10:16:18.550Z,20.50
2023-05-14T10:18:49.712Z,21.20
2023-05-14T10:21:20.251Z,21.10
2023-05-14T10:23:48.622Z,21.00
2023-05-14T10:26:16.158Z,21.00
2023-05-14T10:28:44.283Z,20.90
2023-05-14T10:31:11.297Z,20.60
2023-05-14T10:33:50.581Z,20.90
2023-05-14T10:36:18.870Z,21.30
2023-05-14T10:38:46.896Z,21.80
2023-05-14T10:41:21.782Z,21.50
2023-05-14T10:43:49.852Z,20.90
2023-05-14T10:46:16.900Z,20.80
2023-05-14T10:48:44.671Z,21.10
2023-05-14T10:51:13.344Z,21.00
2023-05-14T10:53:43.238Z,20.60
2023-05-14T10:56:12.340Z,20.90
2023-05-14T10:58:41.854Z,21.40
2023-05-14T11:01:11.506Z,21.70
2023-05-14T11:03:52.499Z,22.00
2023-05-14T11:06:20.816Z,21.90
2023-05-14T11:08:50.882Z,21.70
2023-05-14T11:11:19.516Z,21.40
2023-05-14T11:13:46.841Z,21.20
2023-05-14T11:16:23.328Z,21.50
2023-05-14T11:19:04.087Z,21.80
2023-05-14T11:21:33.106Z,22.30
2023-05-14T11:24:01.428Z,22.60
2023-05-14T11:26:28.475Z,22.70
2023-05-14T11:28:55.615Z,22.10
2023-05-14T11:31:23.926Z,22.00
2023-05-14T11:33:52.558Z,22.00
2023-05-14T11:36:20.609Z,22.30
2023-05-14T11:38:49.177Z,22.40
2023-05-14T11:41:16.237Z,22.70
2023-05-14T11:43:45.560Z,23.10
2023-05-14T11:46:18.298Z,23.50
2023-05-14T11:48:45.922Z,23.80
2023-05-14T11:51:13.267Z,23.80
2023-05-14T11:53:40.888Z,23.90
2023-05-14T11:56:09.773Z,24.40
2023-05-14T11:58:46.781Z,24.50
2023-05-14T12:01:14.760Z,24.00
2023-05-14T12:03:42.651Z,23.90
2023-05-14T12:06:10.177Z,24.20
2023-05-14T12:08:38.720Z,24.30
2023-05-14T12:11:06.358Z,23.80
2023-05-14T12:13:34.274Z,23.90
2023-05-14T12:16:02.872Z,23.80
2023-05-14T12:18:33.837Z,24.10
2023-05-14T12:21:08.883Z,24.40
2023-05-14T12:23:39.353Z,24.70
2023-05-14T12:26:09.490Z,24.70
2023-05-14T12:28:43.739Z,24.60
2023-05-14T12:31:12.028Z,24.50
2023-05-14T12:33:42.424Z,24.20
2023-05-14T12:36:21.121Z,24.20
2023-05-14T12:39:01.278Z,23.80
2023-05-14T12:41:28.851Z,24.20
2023-05-14T12:43:57.792Z,24.30
2023-05-14T12:46:27.116Z,24.30
2023-05-14T12:48:57.549Z,24.70
2023-05-14T12:51:28.602Z,25.10
2023-05-14T12:53:57.868Z,25.20
2023-05-14T12:56:28.458Z,25.10
2023-05-14T12:58:58.275Z,25.10
2023-05-14T13:01:28.092Z,25.50
2023-05-14T13:03:55.899Z,25.30
2023-05-14T13:06:23.118Z,25.10
2023-05-14T13:08:50.161Z,25.40
2023-05-14T13:11:17.279Z,25.40
2023-05-14T13:13:44.407Z,25.10
2023-05-14T13:16:16.984Z,24.70
2023-05-14T13:18:45.696Z,24.70
2023-05-14T13:21:12.913Z,24.60
2023-05-14T13:23:40.073Z,24.90
2023-05-14T13:26:07.444Z,25.40
2023-05-14T13:28:34.934Z,25.70
2023-05-14T13:31:10.591Z,25.80
2023-05-14T13:33:44.339Z,26.60
2023-05-14T13:36:14.449Z,28.30
2023-05-14T13:38:43.850Z,28.80
2023-05-14T13:41:12.650Z,28.50
2023-05-14T13:43:41.880Z,28.10
2023-05-14T13:46:09.118Z,28.60
2023-05-14T13:48:37.838Z,28.90
2023-05-14T13:51:05.238Z,30.50
2023-05-14T13:53:32.575Z,32.80
2023-05-14T13:56:02.052Z,33.50
2023-05-14T13:58:32.192Z,33.00
2023-05-14T14:00:59.711Z,31.60
2023-05-14T14:03:27.195Z,30.50
2023-05-14T14:05:54.494Z,30.70
2023-05-14T14:08:24.355Z,30.40
2023-05-14T14:10:53.209Z,30.30
2023-05-14T14:13:21.972Z,30.30
2023-05-14T14:15:51.453Z,29.70
2023-05-14T14:18:18.669Z,29.10
2023-05-14T14:20:45.934Z,28.00
2023-05-14T14:23:13.603Z,26.90
2023-05-14T14:25:41.181Z,26.60
2023-05-14T14:28:09.441Z,25.90
2023-05-14T14:30:36.719Z,25.90
2023-05-14T14:33:04.682Z,26.70
2023-05-14T14:35:33.385Z,27.80
2023-05-14T14:38:00.402Z,28.50
2023-05-14T14:40:27.491Z,29.10
2023-05-14T14:42:54.676Z,29.60
2023-05-14T14:45:21.866Z,29.30
2023-05-14T14:47:49.690Z,28.60
2023-05-14T14:50:18.670Z,27.70
2023-05-14T14:52:48.192Z,27.70
2023-05-14T14:55:17.794Z,27.10
2023-05-14T14:57:45.640Z,27.30
2023-05-14T15:00:13.887Z,28.10
2023-05-14T15:02:43.136Z,29.30
2023-05-14T15:05:12.553Z,30.00
2023-05-14T15:07:40.297Z,30.20
2023-05-14T15:10:08.193Z,29.00
2023-05-14T15:12:35.604Z,29.40
2023-05-14T15:15:02.742Z,29.70
2023-05-14T15:17:30.444Z,30.50
2023-05-14T15:19:57.920Z,30.50
2023-05-14T15:22:25.345Z,29.40
2023-05-14T15:24:52.340Z,29.40
2023-05-14T15:27:21.018Z,29.70
2023-05-14T15:29:48.040Z,30.00
2023-05-14T15:32:15.232Z,29.60
2023-05-14T15:34:44.571Z,29.10
2023-05-14T15:37:11.835Z,29.70
2023-05-14T15:39:39.298Z,30.10
2023-05-14T15:42:07.480Z,29.70
2023-05-14T15:44:37.371Z,29.70
2023-05-14T15:47:06.503Z,30.00
2023-05-14T15:49:33.420Z,29.50
2023-05-14T15:52:00.754Z,29.10
2023-05-14T15:54:27.775Z,28.70
2023-05-14T15:56:56.927Z,28.70
2023-05-14T15:59:24.740Z,28.60
2023-05-14T16:01:52.515Z,28.40
2023-05-14T16:04:19.576Z,28.20
2023-05-14T16:06:46.905Z,28.10
2023-05-14T16:09:15.049Z,28.00
2023-05-14T16:11:42.443Z,28.10
2023-05-14T16:14:10.870Z,28.60
2023-05-14T16:16:39.200Z,28.40
2023-05-14T16:19:07.549Z,28.20
2023-05-14T16:21:35.850Z,28.40
2023-05-14T16:24:07.101Z,28.20
2023-05-14T16:26:34.685Z,27.90
2023-05-14T16:29:03.404Z,27.10
2023-05-14T16:31:31.911Z,26.50
2023-05-14T16:33:59.393Z,26.00
2023-05-14T16:36:27.574Z,25.60
2023-05-14T16:39:06.696Z,25.40
2023-05-14T16:41:38.134Z,24.80
2023-05-14T16:44:06.575Z,24.40
2023-05-14T16:46:36.828Z,23.70
2023-05-14T16:49:07.026Z,23.50
2023-05-14T16:51:34.312Z,23.20
2023-05-14T16:54:01.445Z,23.10
2023-05-14T16:56:30.652Z,22.80
2023-05-14T16:58:58.284Z,22.50
2023-05-14T17:01:27.248Z,22.20
2023-05-14T17:03:57.089Z,22.10
2023-05-14T17:06:26.099Z,21.90
2023-05-14T17:08:57.443Z,21.90
2023-05-14T17:11:24.857Z,21.70
2023-05-14T17:13:52.165Z,21.50
2023-05-14T17:16:22.077Z,21.40
2023-05-14T17:18:50.032Z,21.30
2023-05-14T17:21:17.226Z,21.10
2023-05-14T17:23:44.412Z,21.10
2023-05-14T17:26:12.186Z,21.00
2023-05-14T17:28:39.426Z,20.80
2023-05-14T17:31:10.185Z,20.70
2023-05-14T17:33:37.846Z,20.60
2023-05-14T17:36:04.970Z,20.30
2023-05-14T17:38:32.405Z,20.20
2023-05-14T17:41:03.231Z,20.10
2023-05-14T17:43:30.332Z,20.20
2023-05-14T17:46:00.390Z,20.30
2023-05-14T17:48:27.378Z,20.30
2023-05-14T17:50:54.307Z,20.20
2023-05-14T17:53:21.843Z,20.00
2023-05-14T17:55:50.245Z,20.00
2023-05-14T17:58:17.376Z,20.00
2023-05-14T18:00:44.386Z,20.00
2023-05-14T18:03:12.044Z,20.00
2023-05-14T18:05:39.366Z,20.00
2023-05-14T18:08:06.833Z,19.90
2023-05-14T18:10:35.156Z,19.80
2023-05-14T18:13:02.504Z,19.60
2023-05-14T18:15:32.859Z,19.60
2023-05-14T18:18:00.591Z,19.50
2023-05-14T18:20:28.287Z,19.60
2023-05-14T18:22:55.551Z,19.40
2023-05-14T18:25:23.376Z,19.30
2023-05-14T18:27:50.706Z,19.00
2023-05-14T18:30:18.398Z,18.60
2023-05-14T18:32:48.800Z,18.20
2023-05-14T18:35:17.382Z,17.90
2023-05-14T18:37:44.896Z,17.50
2023-05-14T18:40:16.316Z,17.30
2023-05-14T18:42:45.509Z,17.10
2023-05-14T18:45:14.317Z,16.80
2023-05-14T18:47:41.487Z,16.60
2023-05-14T18:50:10.683Z,16.60
2023-05-14T18:52:38.306Z,16.60
2023-05-14T18:55:06.154Z,16.50
2023-05-14T18:57:33.814Z,16.40
2023-05-14T19:00:02.144Z,16.30
2023-05-14T19:02:38.208Z,16.30
2023-05-14T19:05:09.256Z,16.20
2023-05-14T19:07:38.582Z,16.20
2023-05-14T19:10:06.653Z,16.30
2023-05-14T19:12:33.587Z,16.30
2023-05-14T19:15:00.787Z,16.30
2023-05-14T19:17:29.180Z,16.40
2023-05-14T19:19:59.540Z,16.40
2023-05-14T19:22:27.286Z,16.30
2023-05-14T19:24:54.490Z,16.20
2023-05-14T19:27:21.693Z,16.30
2023-05-14T19:29:48.852Z,16.20
2023-05-14T19:32:15.977Z,16.20
2023-05-14T19:34:43.277Z,16.20
2023-05-14T19:37:11.016Z,16.20
2023-05-14T19:39:38.453Z,16.10
2023-05-14T19:42:07.468Z,16.10
2023-05-14T19:44:35.139Z,16.10
2023-05-14T19:47:02.521Z,16.20
2023-05-14T19:49:30.063Z,16.20
2023-05-14T19:54:45.526Z,16.10
2023-05-14T19:57:12.455Z,16.00
2023-05-14T19:59:40.042Z,16.00
2023-05-14T20:02:07.978Z,16.00
2023-05-14T20:04:35.794Z,15.90
2023-05-14T20:07:04.024Z,15.90
2023-05-14T20:09:32.961Z,15.90
2023-05-14T20:12:00.710Z,15.90
2023-05-14T20:14:27.959Z,15.90
2023-05-14T20:16:58.152Z,15.80
2023-05-14T20:19:27.642Z,15.80
2023-05-14T20:21:56.517Z,15.80
2023-05-14T20:24:24.502Z,15.80
2023-05-14T20:26:52.159Z,15.70
2023-05-14T20:29:20.601Z,15.70
2023-05-14T20:31:49.704Z,15.60
2023-05-14T20:34:19.190Z,15.60
2023-05-14T20:36:48.365Z,15.60
2023-05-14T20:39:17.107Z,15.60
2023-05-14T20:41:45.737Z,15.60
2023-05-14T20:44:13.779Z,15.50
2023-05-14T20:46:44.781Z,15.50
2023-05-14T20:49:16.424Z,15.50
2023-05-14T20:51:43.407Z,15.50
2023-05-14T20:54:10.545Z,15.40
2023-05-14T20:56:38.050Z,15.40
2023-05-14T20:59:06.089Z,15.30
2023-05-14T21:01:35.389Z,15.30
2023-05-14T21:04:04.309Z,15.30
2023-05-14T21:06:33.389Z,15.30
2023-05-14T21:09:15.711Z,15.30
2023-05-14T21:11:43.226Z,15.30
2023-05-14T21:14:10.500Z,15.30
2023-05-14T21:16:37.703Z,15.30
2023-05-14T21:19:04.916Z,15.20
2023-05-14T21:21:32.758Z,15.10
2023-05-14T21:23:59.732Z,15.10
2023-05-14T21:26:31.734Z,15.20
2023-05-14T21:29:00.810Z,15.20
2023-05-14T21:31:27.747Z,15.30
2023-05-14T21:33:54.803Z,15.00
2023-05-14T21:36:22.300Z,14.90
2023-05-14T21:38:49.451Z,14.90
2023-05-14T21:41:16.754Z,14.90
2023-05-14T21:43:45.096Z,14.90
2023-05-14T21:46:12.111Z,14.80
2023-05-14T21:48:39.166Z,14.60
2023-05-14T21:51:06.667Z,14.50
2023-05-14T21:53:36.448Z,14.50
2023-05-14T21:56:04.468Z,14.40
2023-05-14T21:58:31.606Z,14.40
2023-05-14T22:00:58.670Z,14.30
2023-05-14T22:03:26.014Z,14.30
2023-05-14T22:05:53.298Z,14.20
2023-05-14T22:08:20.308Z,14.20
2023-05-14T22:10:47.547Z,14.30
2023-05-14T22:13:14.592Z,14.20
2023-05-14T22:15:43.214Z,14.10
2023-05-14T22:18:10.487Z,14.20
2023-05-14T22:20:37.415Z,14.10
2023-05-14T22:23:05.663Z,14.10
2023-05-14T22:25:32.748Z,14.00
2023-05-14T22:28:02.325Z,14.10
2023-05-14T22:30:29.316Z,14.00
2023-05-14T22:32:57.384Z,14.00
2023-05-14T22:35:24.572Z,14.10
2023-05-14T22:37:51.657Z,14.00
2023-05-14T22:40:19.729Z,13.90
2023-05-14T22:42:46.816Z,14.00
2023-05-14T22:45:13.956Z,14.00
2023-05-14T22:47:43.750Z,13.90
2023-05-14T22:50:11.686Z,14.00
2023-05-14T22:52:39.714Z,13.90
2023-05-14T22:55:07.578Z,13.90
2023-05-14T22:57:34.772Z,13.80
2023-05-14T23:00:04.965Z,13.70
2023-05-14T23:02:34.828Z,13.80
2023-05-14T23:05:02.627Z,13.90
2023-05-14T23:07:29.600Z,13.80
2023-05-14T23:09:56.623Z,13.70
2023-05-14T23:12:24.583Z,13.60
2023-05-14T23:14:52.377Z,13.60
2023-05-14T23:17:19.399Z,13.60
2023-05-14T23:19:46.779Z,13.60
2023-05-14T23:22:14.685Z,13.50
2023-05-14T23:24:41.713Z,13.60
2023-05-14T23:27:08.780Z,13.60
2023-05-14T23:29:37.410Z,13.50
2023-05-14T23:32:04.594Z,13.50
2023-05-14T23:34:31.656Z,13.50
2023-05-14T23:36:58.901Z,13.40
2023-05-14T23:39:26.133Z,13.30
2023-05-14T23:41:53.310Z,13.30
2023-05-14T23:44:23.799Z,13.40
2023-05-14T23:46:51.628Z,13.30
2023-05-14T23:49:18.978Z,13.20
2023-05-14T23:51:45.980Z,13.20
2023-05-14T23:54:12.972Z,13.10
2023-05-14T23:56:40.331Z,13.10
2023-05-14T23:59:08.145Z,13.10
