createdAt,value
2022-10-05T04:04:55.108Z,0.00
2022-10-05T04:05:56.069Z,0.00
2022-10-05T04:06:56.039Z,0.00
2022-10-05T04:07:56.046Z,0.00
2022-10-05T04:08:56.022Z,0.00
2022-10-05T04:09:56.030Z,0.00
2022-10-05T04:10:55.978Z,0.00
2022-10-05T04:11:56.049Z,0.00
2022-10-05T04:12:56.003Z,0.00
2022-10-05T04:13:55.956Z,0.00
2022-10-05T04:14:55.942Z,0.00
2022-10-05T04:15:56.016Z,0.00
2022-10-05T04:16:55.922Z,0.00
2022-10-05T04:17:55.959Z,0.00
2022-10-05T04:18:55.893Z,0.00
2022-10-05T04:19:55.880Z,0.00
2022-10-05T04:20:55.906Z,0.00
2022-10-05T04:21:55.899Z,0.00
2022-10-05T04:22:55.862Z,0.00
2022-10-05T04:23:55.846Z,0.00
2022-10-05T04:24:55.851Z,0.00
2022-10-05T04:25:55.848Z,0.00
2022-10-05T04:26:55.800Z,0.00
2022-10-05T04:27:55.886Z,0.00
2022-10-05T04:28:55.793Z,0.00
2022-10-05T04:29:55.847Z,0.00
2022-10-05T04:30:55.804Z,0.00
2022-10-05T04:31:55.769Z,0.00
2022-10-05T04:32:55.797Z,0.00
2022-10-05T04:33:55.737Z,0.00
2022-10-05T04:34:55.762Z,0.00
2022-10-05T04:35:55.734Z,0.00
2022-10-05T04:36:55.699Z,0.00
2022-10-05T04:37:55.698Z,0.00
2022-10-05T04:38:55.697Z,0.00
2022-10-05T04:40:02.205Z,0.00
2022-10-05T04:40:55.643Z,0.00
2022-10-05T04:41:55.641Z,0.00
2022-10-05T04:42:55.637Z,0.00
2022-10-05T04:43:55.607Z,0.00
2022-10-05T04:44:59.054Z,0.00
2022-10-05T04:45:55.582Z,0.00
2022-10-05T04:46:55.724Z,0.00
2022-10-05T04:47:55.592Z,0.00
2022-10-05T04:48:55.559Z,0.00
2022-10-05T04:49:55.575Z,0.00
2022-10-05T04:50:55.536Z,0.00
2022-10-05T04:51:55.535Z,0.00
2022-10-05T04:52:55.516Z,0.00
2022-10-05T04:53:55.512Z,0.00
2022-10-05T04:54:55.525Z,0.00
2022-10-05T04:55:55.484Z,0.00
2022-10-05T04:56:55.483Z,0.00
2022-10-05T04:57:55.462Z,0.00
2022-10-05T04:58:55.479Z,0.00
2022-10-05T04:59:55.436Z,0.00
2022-10-05T05:00:55.510Z,0.00
2022-10-05T05:01:55.418Z,0.00
2022-10-05T05:03:01.925Z,0.00
2022-10-05T05:03:55.450Z,0.00
2022-10-05T05:04:55.402Z,0.00
2022-10-05T05:06:15.819Z,0.00
2022-10-05T05:06:55.355Z,0.00
2022-10-05T05:07:55.351Z,0.00
2022-10-05T05:08:55.356Z,0.00
2022-10-05T05:09:55.339Z,4.00
2022-10-05T05:10:55.317Z,4.00
2022-10-05T05:11:55.317Z,4.00
2022-10-05T05:12:55.287Z,4.00
2022-10-05T05:13:55.276Z,4.00
2022-10-05T05:14:55.271Z,8.00
2022-10-05T05:15:55.307Z,8.00
2022-10-05T05:16:55.282Z,8.00
2022-10-05T05:17:55.231Z,8.00
2022-10-05T05:18:55.219Z,16.00
2022-10-05T05:19:55.212Z,16.00
2022-10-05T05:20:55.242Z,24.00
2022-10-05T05:21:55.228Z,24.00
2022-10-05T05:22:55.196Z,28.00
2022-10-05T05:23:55.217Z,28.00
2022-10-05T05:24:55.162Z,36.00
2022-10-05T05:25:55.150Z,44.00
2022-10-05T05:26:55.180Z,48.00
2022-10-05T05:27:55.208Z,56.00
2022-10-05T05:28:55.116Z,68.00
2022-10-05T05:29:55.101Z,76.00
2022-10-05T05:30:55.139Z,88.00
2022-10-05T05:31:55.075Z,96.00
2022-10-05T05:32:55.064Z,112.00
2022-10-05T05:33:55.087Z,124.00
2022-10-05T05:34:55.044Z,136.00
2022-10-05T05:35:55.060Z,148.00
2022-10-05T05:36:55.094Z,168.00
2022-10-05T05:37:55.022Z,184.00
2022-10-05T05:38:55.016Z,204.00
2022-10-05T05:39:54.999Z,236.00
2022-10-05T05:40:55.658Z,260.00
2022-10-05T05:41:54.984Z,280.00
2022-10-05T05:42:54.965Z,308.00
2022-10-05T05:43:54.959Z,340.00
2022-10-05T05:44:54.931Z,372.00
2022-10-05T05:45:54.925Z,404.00
2022-10-05T05:47:10.647Z,436.00
2022-10-05T05:47:54.907Z,472.00
2022-10-05T05:48:54.899Z,508.00
2022-10-05T05:49:54.887Z,544.00
2022-10-05T05:50:54.871Z,580.00
2022-10-05T05:51:54.857Z,616.00
2022-10-05T05:52:54.878Z,652.00
2022-10-05T05:53:54.854Z,692.00
2022-10-05T05:54:54.830Z,728.00
2022-10-05T05:55:54.822Z,772.00
2022-10-05T05:56:54.792Z,804.00
2022-10-05T05:57:54.846Z,856.00
2022-10-05T05:58:54.793Z,916.00
2022-10-05T05:59:54.801Z,1000.00
2022-10-05T06:00:54.745Z,1036.00
2022-10-05T06:01:54.804Z,1072.00
2022-10-05T06:02:54.821Z,1092.00
2022-10-05T06:03:54.724Z,1116.00
2022-10-05T06:04:54.712Z,1124.00
2022-10-05T06:05:54.717Z,1116.00
2022-10-05T06:06:54.679Z,1156.00
2022-10-05T06:07:54.759Z,1228.00
2022-10-05T06:08:54.655Z,1340.00
2022-10-05T06:09:54.686Z,1412.00
2022-10-05T06:10:54.642Z,1468.00
2022-10-05T06:11:54.632Z,1468.00
2022-10-05T06:12:58.414Z,1524.00
2022-10-05T06:13:54.631Z,1520.00
2022-10-05T06:14:54.620Z,1568.00
2022-10-05T06:15:54.638Z,1548.00
2022-10-05T06:16:54.615Z,1532.00
2022-10-05T06:17:54.581Z,1532.00
2022-10-05T06:18:54.550Z,1596.00
2022-10-05T06:19:54.552Z,1584.00
2022-10-05T06:20:54.542Z,1556.00
2022-10-05T06:21:54.521Z,1512.00
2022-10-05T06:22:54.509Z,1524.00
2022-10-05T06:23:54.501Z,1540.00
2022-10-05T06:24:54.478Z,1552.00
2022-10-05T06:25:54.525Z,1588.00
2022-10-05T06:26:54.463Z,1688.00
2022-10-05T06:27:54.487Z,1828.00
2022-10-05T06:28:54.443Z,1928.00
2022-10-05T06:29:54.459Z,1956.00
2022-10-05T06:30:54.446Z,1984.00
2022-10-05T06:31:58.701Z,1948.00
2022-10-05T06:32:54.412Z,2004.00
2022-10-05T06:33:54.398Z,1864.00
2022-10-05T06:34:54.375Z,1820.00
2022-10-05T06:35:54.355Z,1860.00
2022-10-05T06:36:54.377Z,1904.00
2022-10-05T06:37:54.351Z,1904.00
2022-10-05T06:38:54.361Z,2020.00
2022-10-05T06:39:58.705Z,2068.00
2022-10-05T06:40:54.324Z,2148.00
2022-10-05T06:41:54.297Z,2240.00
2022-10-05T06:42:54.295Z,2244.00
2022-10-05T06:43:54.262Z,2264.00
2022-10-05T06:44:54.284Z,2476.00
2022-10-05T06:45:54.320Z,2680.00
2022-10-05T06:46:54.231Z,2924.00
2022-10-05T06:47:54.220Z,3072.00
2022-10-05T06:48:54.231Z,3004.00
2022-10-05T06:49:54.232Z,2876.00
2022-10-05T06:50:54.196Z,2816.00
2022-10-05T06:51:54.187Z,2856.00
2022-10-05T06:52:54.245Z,2676.00
2022-10-05T06:53:54.165Z,2984.00
2022-10-05T06:54:54.136Z,3096.00
2022-10-05T06:55:54.160Z,3088.00
2022-10-05T06:56:54.118Z,3184.00
2022-10-05T06:57:54.126Z,3256.00
2022-10-05T06:58:54.135Z,3396.00
2022-10-05T06:59:54.137Z,3576.00
2022-10-05T07:00:54.151Z,3836.00
2022-10-05T07:01:54.120Z,3892.00
2022-10-05T07:02:54.082Z,3992.00
2022-10-05T07:03:54.042Z,4352.00
2022-10-05T07:04:54.057Z,4564.00
2022-10-05T07:05:54.041Z,4568.00
2022-10-05T07:06:54.064Z,4600.00
2022-10-05T07:07:54.056Z,4608.00
2022-10-05T07:08:54.031Z,4312.00
2022-10-05T07:09:54.124Z,4364.00
2022-10-05T07:10:53.974Z,4236.00
2022-10-05T07:11:58.446Z,4380.00
2022-10-05T07:14:04.712Z,4744.00
2022-10-05T07:15:05.687Z,4948.00
2022-10-05T07:16:05.699Z,4968.00
2022-10-05T07:17:05.630Z,4876.00
2022-10-05T07:18:05.624Z,4880.00
2022-10-05T07:19:05.615Z,4904.00
2022-10-05T07:20:05.622Z,4868.00
2022-10-05T07:21:05.624Z,4936.00
2022-10-05T07:22:05.580Z,4824.00
2022-10-05T07:23:05.567Z,4880.00
2022-10-05T07:24:05.557Z,4692.00
2022-10-05T07:25:05.571Z,4704.00
2022-10-05T07:26:05.542Z,4612.00
2022-10-05T07:27:05.526Z,4564.00
2022-10-05T07:28:05.556Z,4632.00
2022-10-05T07:29:05.506Z,4516.00
2022-10-05T07:30:05.522Z,4496.00
2022-10-05T07:31:05.596Z,4524.00
2022-10-05T07:32:05.522Z,4616.00
2022-10-05T07:33:05.501Z,4752.00
2022-10-05T07:34:05.659Z,5072.00
2022-10-05T07:35:05.456Z,5220.00
2022-10-05T07:36:05.413Z,5288.00
2022-10-05T07:37:05.401Z,5492.00
2022-10-05T07:38:05.403Z,5564.00
2022-10-05T07:39:05.421Z,5596.00
2022-10-05T07:40:05.414Z,5972.00
2022-10-05T07:41:05.356Z,5972.00
2022-10-05T07:42:05.384Z,6540.00
2022-10-05T07:43:05.346Z,7084.00
2022-10-05T07:44:08.888Z,6984.00
2022-10-05T07:45:05.363Z,7120.00
2022-10-05T07:46:05.379Z,7400.00
2022-10-05T07:47:05.318Z,7500.00
2022-10-05T07:48:05.302Z,7872.00
2022-10-05T07:49:05.323Z,7824.00
2022-10-05T07:50:05.278Z,7660.00
2022-10-05T07:51:05.270Z,7844.00
2022-10-05T07:52:05.234Z,8372.00
2022-10-05T07:53:05.230Z,8212.00
2022-10-05T07:54:05.244Z,8572.00
2022-10-05T07:55:05.206Z,8448.00
2022-10-05T07:56:05.194Z,8456.00
2022-10-05T07:57:05.180Z,8556.00
2022-10-05T07:58:05.200Z,8520.00
2022-10-05T07:59:05.175Z,9132.00
2022-10-05T08:00:05.141Z,8256.00
2022-10-05T08:01:05.147Z,8576.00
2022-10-05T08:02:05.365Z,8392.00
2022-10-05T08:03:05.159Z,8744.00
2022-10-05T08:04:05.120Z,8604.00
2022-10-05T08:05:05.101Z,9032.00
2022-10-05T08:06:05.073Z,8964.00
2022-10-05T08:07:05.094Z,8988.00
2022-10-05T08:08:05.064Z,8668.00
2022-10-05T08:09:05.116Z,8968.00
2022-10-05T08:10:05.060Z,8496.00
2022-10-05T08:11:05.083Z,8408.00
2022-10-05T08:12:05.013Z,8536.00
2022-10-05T08:13:05.000Z,8520.00
2022-10-05T08:14:05.003Z,8804.00
2022-10-05T08:15:04.980Z,8284.00
2022-10-05T08:16:05.015Z,8356.00
2022-10-05T08:17:04.954Z,8568.00
2022-10-05T08:18:04.957Z,8672.00
2022-10-05T08:19:04.926Z,8740.00
2022-10-05T08:20:05.172Z,8604.00
2022-10-05T08:21:04.941Z,8708.00
2022-10-05T08:22:05.124Z,8524.00
2022-10-05T08:23:04.919Z,8780.00
2022-10-05T08:24:04.883Z,8792.00
2022-10-05T08:25:05.099Z,9068.00
2022-10-05T08:26:04.914Z,8728.00
2022-10-05T08:27:05.063Z,9148.00
2022-10-05T08:28:05.066Z,9080.00
2022-10-05T08:29:05.025Z,9120.00
2022-10-05T08:30:04.862Z,9724.00
2022-10-05T08:31:05.696Z,10612.00
2022-10-05T08:32:04.969Z,10696.00
2022-10-05T08:33:04.814Z,11144.00
2022-10-05T08:34:04.772Z,10464.00
2022-10-05T08:35:04.790Z,10720.00
2022-10-05T08:36:04.734Z,10464.00
2022-10-05T08:37:04.954Z,10860.00
2022-10-05T08:38:04.730Z,11032.00
2022-10-05T08:39:04.726Z,10584.00
2022-10-05T08:40:04.696Z,11112.00
2022-10-05T08:41:04.695Z,11016.00
2022-10-05T08:42:04.768Z,10972.00
2022-10-05T08:43:04.659Z,10544.00
2022-10-05T08:44:04.673Z,10544.00
2022-10-05T08:45:04.664Z,10628.00
2022-10-05T08:46:04.745Z,10384.00
2022-10-05T08:47:04.618Z,10704.00
2022-10-05T08:48:04.637Z,10412.00
2022-10-05T08:49:04.637Z,10596.00
2022-10-05T08:50:04.596Z,11192.00
2022-10-05T08:51:04.573Z,11044.00
2022-10-05T08:52:04.563Z,11356.00
2022-10-05T08:53:04.595Z,11384.00
2022-10-05T08:54:04.538Z,10804.00
2022-10-05T08:55:04.767Z,9912.00
2022-10-05T08:56:04.521Z,10960.00
2022-10-05T08:57:04.513Z,10152.00
2022-10-05T08:58:04.511Z,10304.00
2022-10-05T08:59:05.146Z,11292.00
2022-10-05T09:00:04.485Z,11128.00
2022-10-05T09:01:04.531Z,10592.00
2022-10-05T09:02:04.609Z,11888.00
2022-10-05T09:03:04.442Z,12196.00
2022-10-05T09:04:04.434Z,12108.00
2022-10-05T09:05:04.456Z,14192.00
2022-10-05T09:06:04.445Z,14660.00
2022-10-05T09:07:04.407Z,13156.00
2022-10-05T09:08:04.387Z,13792.00
2022-10-05T09:09:04.409Z,14828.00
2022-10-05T09:10:04.377Z,14584.00
2022-10-05T09:11:04.374Z,13544.00
2022-10-05T09:12:04.350Z,14444.00
2022-10-05T09:13:04.372Z,13140.00
2022-10-05T09:14:04.304Z,14928.00
2022-10-05T09:15:26.491Z,15216.00
2022-10-05T09:16:04.386Z,15040.00
2022-10-05T09:17:04.367Z,13948.00
2022-10-05T09:18:04.259Z,16328.00
2022-10-05T09:19:04.425Z,14500.00
2022-10-05T09:20:04.282Z,12748.00
2022-10-05T09:21:04.263Z,11648.00
2022-10-05T09:22:04.237Z,11372.00
2022-10-05T09:23:04.217Z,10092.00
2022-10-05T09:24:04.200Z,11636.00
2022-10-05T09:25:04.190Z,10564.00
2022-10-05T09:26:04.180Z,11092.00
2022-10-05T09:27:04.192Z,11652.00
2022-10-05T09:28:04.237Z,13148.00
2022-10-05T09:29:04.182Z,12980.00
2022-10-05T09:30:04.259Z,12432.00
2022-10-05T09:31:04.236Z,13316.00
2022-10-05T09:32:04.146Z,14104.00
2022-10-05T09:33:04.139Z,14364.00
2022-10-05T09:34:04.129Z,15016.00
2022-10-05T09:35:04.098Z,13936.00
2022-10-05T09:36:04.110Z,13548.00
2022-10-05T09:37:04.066Z,12524.00
2022-10-05T09:38:04.062Z,13164.00
2022-10-05T09:39:04.039Z,14188.00
2022-10-05T09:40:04.050Z,14348.00
2022-10-05T09:41:04.051Z,13452.00
2022-10-05T09:42:04.006Z,15256.00
2022-10-05T09:43:10.583Z,14484.00
2022-10-05T09:44:03.984Z,13996.00
2022-10-05T09:45:04.007Z,14788.00
2022-10-05T09:46:03.998Z,15628.00
2022-10-05T09:47:03.950Z,15652.00
2022-10-05T09:48:03.959Z,18560.00
2022-10-05T09:49:03.942Z,21376.00
2022-10-05T09:50:03.910Z,21216.00
2022-10-05T09:51:03.930Z,19456.00
2022-10-05T09:52:04.288Z,20704.00
2022-10-05T09:53:03.872Z,24000.00
2022-10-05T09:54:03.860Z,20992.00
2022-10-05T09:55:03.887Z,23936.00
2022-10-05T09:56:03.854Z,35264.00
2022-10-05T09:57:03.857Z,17600.00
2022-10-05T09:58:03.849Z,23584.00
2022-10-05T09:59:03.840Z,23232.00
2022-10-05T10:00:03.836Z,29952.00
2022-10-05T10:01:09.817Z,24960.00
2022-10-05T10:02:03.831Z,24320.00
2022-10-05T10:03:03.881Z,19744.00
2022-10-05T10:04:03.969Z,21504.00
2022-10-05T10:05:03.736Z,38368.00
2022-10-05T10:06:03.756Z,21472.00
2022-10-05T10:07:03.737Z,21216.00
2022-10-05T10:08:03.727Z,21280.00
2022-10-05T10:09:03.779Z,27776.00
2022-10-05T10:10:03.710Z,34528.00
2022-10-05T10:11:03.672Z,33184.00
2022-10-05T10:12:03.671Z,17824.00
2022-10-05T10:13:03.669Z,25568.00
2022-10-05T10:14:03.687Z,32864.00
2022-10-05T10:15:03.642Z,29984.00
2022-10-05T10:16:03.670Z,31872.00
2022-10-05T10:17:03.616Z,32704.00
2022-10-05T10:18:03.596Z,33024.00
2022-10-05T10:19:03.600Z,20032.00
2022-10-05T10:20:03.579Z,36768.00
2022-10-05T10:21:03.575Z,33952.00
2022-10-05T10:22:03.600Z,30880.00
2022-10-05T10:23:03.567Z,32288.00
2022-10-05T10:24:03.533Z,32672.00
2022-10-05T10:25:03.534Z,31872.00
2022-10-05T10:26:03.508Z,31296.00
2022-10-05T10:27:03.519Z,31104.00
2022-10-05T10:28:03.536Z,30752.00
2022-10-05T10:29:03.737Z,31648.00
2022-10-05T10:30:04.222Z,31328.00
2022-10-05T10:31:04.323Z,31328.00
2022-10-05T10:32:03.453Z,31296.00
2022-10-05T10:33:03.458Z,32224.00
2022-10-05T10:34:03.422Z,33184.00
2022-10-05T10:35:03.419Z,34176.00
2022-10-05T10:36:06.255Z,21472.00
2022-10-05T10:37:03.400Z,38208.00
2022-10-05T10:38:03.390Z,35136.00
2022-10-05T10:39:03.363Z,20448.00
2022-10-05T10:40:03.378Z,25792.00
2022-10-05T10:41:03.377Z,38528.00
2022-10-05T10:42:03.356Z,41376.00
2022-10-05T10:43:03.327Z,41760.00
2022-10-05T10:44:03.328Z,34688.00
2022-10-05T10:45:03.368Z,41600.00
2022-10-05T10:46:03.348Z,36640.00
2022-10-05T10:47:03.293Z,34208.00
2022-10-05T10:48:03.306Z,33632.00
2022-10-05T10:49:03.268Z,34208.00
2022-10-05T10:50:03.244Z,36352.00
2022-10-05T10:51:03.278Z,35392.00
2022-10-05T10:52:03.243Z,33248.00
2022-10-05T10:53:09.768Z,33216.00
2022-10-05T10:54:03.272Z,33344.00
2022-10-05T10:55:03.225Z,33632.00
2022-10-05T10:56:03.202Z,33728.00
2022-10-05T10:57:03.173Z,32448.00
2022-10-05T10:58:03.191Z,27200.00
2022-10-05T10:59:03.161Z,25376.00
2022-10-05T11:00:03.173Z,37088.00
2022-10-05T11:01:03.178Z,36928.00
2022-10-05T11:02:03.165Z,20736.00
2022-10-05T11:03:03.240Z,37440.00
2022-10-05T11:04:03.104Z,38304.00
2022-10-05T11:05:03.114Z,38848.00
2022-10-05T11:06:03.117Z,36576.00
2022-10-05T11:07:03.063Z,36448.00
2022-10-05T11:08:03.060Z,36288.00
2022-10-05T11:09:03.067Z,35808.00
2022-10-05T11:10:03.066Z,36192.00
2022-10-05T11:11:03.050Z,36288.00
2022-10-05T11:12:03.019Z,37792.00
2022-10-05T11:13:03.035Z,40224.00
2022-10-05T11:14:03.000Z,41568.00
2022-10-05T11:15:03.016Z,41760.00
2022-10-05T11:16:03.153Z,40864.00
2022-10-05T11:17:02.967Z,40544.00
2022-10-05T11:18:02.977Z,40160.00
2022-10-05T11:19:02.941Z,40544.00
2022-10-05T11:20:04.406Z,41888.00
2022-10-05T11:21:02.921Z,42816.00
2022-10-05T11:22:02.930Z,43392.00
2022-10-05T11:23:02.910Z,44768.00
2022-10-05T11:24:02.886Z,47104.00
2022-10-05T11:25:02.905Z,50144.00
2022-10-05T11:26:02.877Z,51424.00
2022-10-05T11:27:02.869Z,52640.00
2022-10-05T11:28:02.932Z,53504.00
2022-10-05T11:29:03.060Z,53632.00
2022-10-05T11:30:02.920Z,54432.00
2022-10-05T11:31:02.867Z,57856.00
2022-10-05T11:32:02.831Z,61152.00
2022-10-05T11:33:02.806Z,63040.00
2022-10-05T11:34:02.792Z,65824.00
2022-10-05T11:35:02.774Z,67264.00
2022-10-05T11:36:02.774Z,67360.00
2022-10-05T11:37:02.762Z,66016.00
2022-10-05T11:38:02.781Z,66560.00
2022-10-05T11:39:02.759Z,68736.00
2022-10-05T11:40:02.735Z,71200.00
2022-10-05T11:41:02.710Z,76544.00
2022-10-05T11:42:02.718Z,85856.00
2022-10-05T11:43:02.698Z,98720.00
2022-10-05T11:44:06.196Z,108832.00
2022-10-05T11:45:02.704Z,112384.00
2022-10-05T11:46:02.776Z,110304.00
2022-10-05T11:47:02.722Z,108416.00
2022-10-05T11:48:02.681Z,104128.00
2022-10-05T11:49:02.640Z,99328.00
2022-10-05T11:50:10.315Z,94432.00
2022-10-05T11:51:02.617Z,90336.00
2022-10-05T11:52:02.608Z,85536.00
2022-10-05T11:53:05.359Z,82496.00
2022-10-05T11:54:02.587Z,77088.00
2022-10-05T11:55:11.805Z,71968.00
2022-10-05T11:56:02.603Z,67712.00
2022-10-05T11:57:02.592Z,63808.00
2022-10-05T11:58:02.547Z,61568.00
