createdAt,value
2022-12-14T00:01:57.388Z,-1.66
2022-12-14T00:04:25.244Z,-2.01
2022-12-14T00:06:53.122Z,-1.32
2022-12-14T00:09:21.198Z,0.93
2022-12-14T00:11:49.046Z,1.30
2022-12-14T00:14:16.874Z,0.21
2022-12-14T00:16:44.717Z,-0.72
2022-12-14T00:19:12.651Z,-1.38
2022-12-14T00:21:43.178Z,-1.87
2022-12-14T00:24:11.081Z,-2.25
2022-12-14T00:26:39.051Z,-2.23
2022-12-14T00:29:07.037Z,0.03
2022-12-14T00:31:35.256Z,1.41
2022-12-14T00:34:03.132Z,0.40
2022-12-14T00:36:31.716Z,-0.71
2022-12-14T00:38:59.906Z,-1.45
2022-12-14T00:41:28.005Z,-1.99
2022-12-14T00:43:55.868Z,-2.38
2022-12-14T00:46:23.868Z,-1.78
2022-12-14T00:48:51.777Z,0.47
2022-12-14T00:51:19.688Z,1.09
2022-12-14T00:53:47.508Z,-0.05
2022-12-14T00:56:15.294Z,-1.02
2022-12-14T00:58:43.127Z,-1.70
2022-12-14T01:01:13.706Z,-2.18
2022-12-14T01:03:42.024Z,-2.56
2022-12-14T01:06:18.792Z,-2.28
2022-12-14T01:08:47.945Z,0.04
2022-12-14T01:11:15.907Z,1.01
2022-12-14T01:13:43.959Z,-0.10
2022-12-14T01:16:14.487Z,-1.11
2022-12-14T01:18:43.614Z,-1.81
2022-12-14T01:21:18.262Z,-2.30
2022-12-14T01:23:48.374Z,-2.18
2022-12-14T01:26:17.782Z,0.12
2022-12-14T01:28:47.338Z,0.84
2022-12-14T01:31:18.228Z,-0.29
2022-12-14T01:33:46.715Z,-1.24
2022-12-14T01:36:18.730Z,-1.88
2022-12-14T01:38:47.525Z,-2.37
2022-12-14T01:41:31.301Z,-2.74
2022-12-14T01:44:21.754Z,-2.29
2022-12-14T01:47:00.900Z,0.20
2022-12-14T01:49:35.074Z,1.09
2022-12-14T01:52:12.227Z,-0.11
2022-12-14T01:54:48.924Z,-1.16
2022-12-14T01:57:17.816Z,-1.87
2022-12-14T01:59:47.316Z,-2.35
2022-12-14T02:02:16.754Z,-2.62
2022-12-14T02:04:51.084Z,-0.90
2022-12-14T02:07:18.860Z,0.76
2022-12-14T02:09:48.271Z,-0.25
2022-12-14T02:12:20.936Z,-1.28
2022-12-14T02:14:48.804Z,-2.01
2022-12-14T02:17:16.889Z,-2.53
2022-12-14T02:19:49.438Z,-2.92
2022-12-14T02:23:03.974Z,-2.71
2022-12-14T02:25:49.300Z,-0.03
2022-12-14T02:29:18.259Z,-0.00
2022-12-14T02:32:04.669Z,-1.47
2022-12-14T02:34:35.430Z,-2.23
2022-12-14T02:37:15.800Z,-2.71
2022-12-14T02:40:06.038Z,-3.11
2022-12-14T02:42:54.555Z,-2.02
2022-12-14T02:45:28.408Z,0.31
2022-12-14T02:48:09.577Z,-0.38
2022-12-14T02:51:33.576Z,-1.50
2022-12-14T02:54:17.016Z,-2.44
2022-12-14T02:56:50.318Z,-2.94
2022-12-14T02:59:18.657Z,-3.33
2022-12-14T03:01:48.176Z,-2.93
2022-12-14T03:04:16.928Z,-0.78
2022-12-14T03:07:03.184Z,-0.30
2022-12-14T03:09:31.923Z,-1.50
2022-12-14T03:12:07.726Z,-2.32
2022-12-14T03:14:47.899Z,-2.90
2022-12-14T03:17:19.996Z,-3.36
2022-12-14T03:20:16.366Z,-2.84
2022-12-14T03:22:52.795Z,-0.52
2022-12-14T03:25:46.279Z,-0.04
2022-12-14T03:28:22.207Z,-1.36
2022-12-14T03:31:00.395Z,-2.21
2022-12-14T03:33:30.737Z,-2.83
2022-12-14T03:36:33.122Z,-3.28
2022-12-14T03:39:03.398Z,-3.70
2022-12-14T03:41:59.039Z,-2.85
2022-12-14T03:44:39.055Z,-0.01
2022-12-14T03:47:20.303Z,0.43
2022-12-14T03:50:04.603Z,-0.96
2022-12-14T03:52:41.917Z,-2.01
2022-12-14T03:55:26.817Z,-2.68
2022-12-14T03:58:22.718Z,-3.18
2022-12-14T04:00:59.493Z,-3.63
2022-12-14T04:03:34.219Z,-3.31
2022-12-14T04:07:02.225Z,-0.66
2022-12-14T04:09:44.614Z,0.43
2022-12-14T04:12:38.896Z,-1.02
2022-12-14T04:15:34.513Z,-2.09
2022-12-14T04:18:26.360Z,-2.78
2022-12-14T04:21:00.349Z,-3.32
2022-12-14T04:24:03.560Z,-3.70
2022-12-14T04:26:45.794Z,-2.93
2022-12-14T04:29:36.741Z,0.28
2022-12-14T04:32:12.405Z,0.27
2022-12-14T04:34:43.082Z,-1.13
2022-12-14T04:37:15.819Z,-2.08
2022-12-14T04:39:55.198Z,-2.73
2022-12-14T04:42:29.907Z,-3.23
2022-12-14T04:45:05.525Z,-3.62
2022-12-14T04:47:37.046Z,-3.64
2022-12-14T04:50:34.901Z,-1.23
2022-12-14T04:53:12.109Z,0.64
2022-12-14T04:55:49.233Z,-0.74
2022-12-14T04:58:22.928Z,-1.87
2022-12-14T05:01:13.901Z,-2.60
2022-12-14T05:03:57.078Z,-3.18
2022-12-14T05:06:44.573Z,-3.60
2022-12-14T05:09:24.983Z,-3.97
2022-12-14T05:12:13.615Z,-3.48
2022-12-14T05:15:23.634Z,-0.22
2022-12-14T05:17:52.750Z,0.16
2022-12-14T05:20:24.051Z,-1.20
2022-12-14T05:22:51.939Z,-2.15
2022-12-14T05:25:19.683Z,-2.79
2022-12-14T05:27:47.664Z,-3.27
2022-12-14T05:30:17.633Z,-3.64
2022-12-14T05:32:45.499Z,-3.97
2022-12-14T05:35:14.518Z,-3.21
2022-12-14T05:37:43.058Z,-0.59
2022-12-14T05:40:12.047Z,-0.70
2022-12-14T05:42:44.674Z,-1.88
2022-12-14T05:45:14.742Z,-2.77
2022-12-14T05:47:42.653Z,-3.36
2022-12-14T05:50:10.478Z,-3.81
2022-12-14T05:52:38.325Z,-4.16
2022-12-14T05:55:07.011Z,-3.31
2022-12-14T05:57:34.806Z,-0.13
2022-12-14T06:00:04.928Z,0.68
2022-12-14T06:02:32.967Z,-0.76
2022-12-14T06:05:00.917Z,-1.89
2022-12-14T06:07:28.715Z,-2.65
2022-12-14T06:09:56.629Z,-3.21
2022-12-14T06:12:24.657Z,-3.65
2022-12-14T06:14:52.760Z,-3.93
2022-12-14T06:17:20.630Z,-2.41
2022-12-14T06:19:50.409Z,-0.25
2022-12-14T06:22:19.029Z,-0.89
2022-12-14T06:24:46.863Z,-2.02
2022-12-14T06:27:14.808Z,-2.81
2022-12-14T06:29:42.756Z,-3.38
2022-12-14T06:32:10.487Z,-3.79
2022-12-14T06:34:40.754Z,-3.42
2022-12-14T06:37:10.036Z,-0.79
2022-12-14T06:39:37.768Z,0.33
2022-12-14T06:42:05.931Z,-0.90
2022-12-14T06:44:33.817Z,-1.98
2022-12-14T06:47:01.743Z,-2.70
2022-12-14T06:49:29.839Z,-3.21
2022-12-14T06:51:57.590Z,-3.63
2022-12-14T06:54:25.395Z,-3.96
2022-12-14T06:56:53.138Z,-3.87
2022-12-14T06:59:21.075Z,-1.29
2022-12-14T07:01:49.991Z,0.99
2022-12-14T07:04:21.134Z,-0.14
2022-12-14T07:06:49.295Z,-1.45
2022-12-14T07:09:17.132Z,-2.33
2022-12-14T07:11:44.893Z,-2.93
2022-12-14T07:14:17.500Z,-3.40
2022-12-14T07:16:48.604Z,-3.77
2022-12-14T07:19:18.192Z,-3.26
2022-12-14T07:21:46.010Z,0.23
2022-12-14T07:24:14.372Z,1.11
2022-12-14T07:26:42.296Z,-0.39
2022-12-14T07:29:12.120Z,-1.55
2022-12-14T07:31:40.413Z,-2.34
2022-12-14T07:34:12.446Z,-2.89
2022-12-14T07:36:40.365Z,-3.33
2022-12-14T07:39:12.739Z,-3.69
2022-12-14T07:41:40.695Z,-3.16
2022-12-14T07:44:09.484Z,-0.31
2022-12-14T07:46:37.987Z,-0.20
2022-12-14T07:49:06.317Z,-1.41
2022-12-14T07:51:37.589Z,-2.28
2022-12-14T07:54:06.858Z,-2.88
2022-12-14T07:56:38.409Z,-3.31
2022-12-14T07:59:10.719Z,-3.26
2022-12-14T08:01:39.260Z,-0.62
2022-12-14T08:04:17.034Z,1.40
2022-12-14T08:06:46.992Z,0.23
2022-12-14T08:09:15.770Z,-0.98
2022-12-14T08:11:44.017Z,-1.81
2022-12-14T08:14:17.421Z,-2.38
2022-12-14T08:16:46.910Z,-2.84
2022-12-14T08:19:15.757Z,-2.73
2022-12-14T08:21:45.436Z,-0.07
2022-12-14T08:24:13.961Z,1.59
2022-12-14T08:26:41.729Z,0.44
2022-12-14T08:29:11.953Z,-0.73
2022-12-14T08:31:39.888Z,-1.57
2022-12-14T08:34:07.690Z,-2.09
2022-12-14T08:36:35.845Z,-2.50
2022-12-14T08:39:07.171Z,-1.85
2022-12-14T08:41:35.707Z,1.16
2022-12-14T08:44:04.027Z,2.19
2022-12-14T08:46:34.175Z,0.90
2022-12-14T08:49:02.152Z,-0.19
2022-12-14T08:51:30.115Z,-0.89
2022-12-14T08:53:58.429Z,-1.43
2022-12-14T08:56:27.886Z,-1.51
2022-12-14T08:58:57.167Z,0.89
2022-12-14T09:01:33.294Z,1.65
2022-12-14T09:04:07.839Z,0.44
2022-12-14T09:06:39.202Z,-0.46
2022-12-14T09:09:15.642Z,-1.11
2022-12-14T09:11:45.407Z,-1.61
2022-12-14T09:14:13.380Z,-1.21
2022-12-14T09:16:41.393Z,1.54
2022-12-14T09:19:09.262Z,1.83
2022-12-14T09:21:38.545Z,0.62
2022-12-14T09:24:06.970Z,-0.29
2022-12-14T09:26:34.837Z,-0.90
2022-12-14T09:29:02.787Z,-1.31
2022-12-14T09:31:30.647Z,-1.10
2022-12-14T09:33:58.530Z,1.23
2022-12-14T09:36:28.551Z,1.66
2022-12-14T09:38:57.849Z,0.59
2022-12-14T09:41:35.028Z,-0.21
2022-12-14T09:44:45.040Z,-0.77
2022-12-14T09:47:33.068Z,-1.22
2022-12-14T09:50:12.484Z,-0.70
2022-12-14T09:52:51.538Z,2.03
2022-12-14T09:55:46.742Z,2.49
2022-12-14T09:58:20.776Z,1.29
2022-12-14T10:01:13.929Z,0.62
2022-12-14T10:04:19.432Z,0.19
2022-12-14T10:06:47.260Z,-0.09
2022-12-14T10:09:18.067Z,-0.21
2022-12-14T10:12:23.354Z,-0.29
2022-12-14T10:15:12.358Z,-0.34
2022-12-14T10:18:57.089Z,-0.35
2022-12-14T10:21:21.122Z,-0.32
2022-12-14T10:24:00.128Z,-0.33
2022-12-14T10:26:35.198Z,0.54
2022-12-14T10:29:27.807Z,3.03
2022-12-14T10:32:19.619Z,2.80
2022-12-14T10:34:48.486Z,2.22
2022-12-14T10:37:37.937Z,2.01
2022-12-14T10:40:14.561Z,1.93
2022-12-14T10:43:12.247Z,1.85
2022-12-14T10:45:47.224Z,1.77
2022-12-14T10:48:43.405Z,1.72
2022-12-14T10:51:38.067Z,1.76
2022-12-14T10:54:39.123Z,1.96
2022-12-14T10:57:07.016Z,2.26
2022-12-14T10:59:42.407Z,2.47
2022-12-14T11:02:17.549Z,2.71
2022-12-14T11:04:58.956Z,3.05
2022-12-14T11:07:39.394Z,3.43
2022-12-14T11:10:22.455Z,3.78
2022-12-14T11:13:17.595Z,4.06
2022-12-14T11:15:52.637Z,4.23
2022-12-14T11:18:31.399Z,4.50
2022-12-14T11:21:05.566Z,4.70
2022-12-14T11:23:39.019Z,4.78
2022-12-14T11:26:15.439Z,4.78
2022-12-14T11:28:43.439Z,4.82
2022-12-14T11:31:21.094Z,4.76
2022-12-14T11:33:54.947Z,4.58
2022-12-14T11:36:40.421Z,4.29
2022-12-14T11:39:14.439Z,3.92
2022-12-14T11:41:45.181Z,3.64
2022-12-14T11:44:15.973Z,3.41
2022-12-14T11:46:56.471Z,3.08
2022-12-14T11:49:39.729Z,2.83
2022-12-14T11:52:22.447Z,2.43
2022-12-14T11:54:54.195Z,2.19
2022-12-14T11:57:46.091Z,1.96
2022-12-14T12:00:20.397Z,1.70
2022-12-14T12:02:56.914Z,1.52
2022-12-14T12:05:24.937Z,1.35
2022-12-14T12:07:57.221Z,1.16
2022-12-14T12:10:40.382Z,0.94
2022-12-14T12:13:28.050Z,0.79
2022-12-14T12:16:02.159Z,0.63
2022-12-14T12:18:46.261Z,0.47
2022-12-14T12:21:17.633Z,1.85
2022-12-14T12:24:13.047Z,3.37
2022-12-14T12:26:49.806Z,2.40
2022-12-14T12:29:40.714Z,1.68
2022-12-14T12:32:20.347Z,1.19
2022-12-14T12:35:15.849Z,0.86
2022-12-14T12:38:08.122Z,0.56
2022-12-14T12:40:55.210Z,0.36
2022-12-14T12:43:34.107Z,0.19
2022-12-14T12:46:12.474Z,0.24
2022-12-14T12:48:47.071Z,2.53
2022-12-14T12:51:22.887Z,2.96
2022-12-14T12:53:56.798Z,2.01
2022-12-14T12:56:49.357Z,1.36
2022-12-14T12:59:33.215Z,0.86
2022-12-14T13:02:26.520Z,0.54
2022-12-14T13:04:55.245Z,0.26
2022-12-14T13:07:33.358Z,0.65
2022-12-14T13:10:13.549Z,3.61
2022-12-14T13:13:10.312Z,4.41
2022-12-14T13:15:51.006Z,2.96
2022-12-14T13:18:55.995Z,1.99
2022-12-14T13:21:32.320Z,1.34
2022-12-14T13:24:00.659Z,0.89
2022-12-14T13:26:59.102Z,0.56
2022-12-14T13:30:00.391Z,1.28
2022-12-14T13:33:01.368Z,3.68
2022-12-14T13:36:12.938Z,2.50
2022-12-14T13:39:02.366Z,1.45
2022-12-14T13:42:15.574Z,0.88
2022-12-14T13:44:59.779Z,0.39
2022-12-14T13:47:44.991Z,0.15
2022-12-14T13:50:49.838Z,2.38
2022-12-14T13:53:50.495Z,3.52
2022-12-14T13:56:39.950Z,2.22
2022-12-14T13:59:40.213Z,1.33
2022-12-14T14:02:28.201Z,0.73
2022-12-14T14:05:14.728Z,0.32
2022-12-14T14:07:58.965Z,-0.01
2022-12-14T14:10:41.841Z,0.66
2022-12-14T14:13:28.130Z,3.67
2022-12-14T14:16:27.583Z,3.77
2022-12-14T14:19:11.370Z,2.35
2022-12-14T14:22:21.712Z,1.44
2022-12-14T14:25:00.635Z,0.80
2022-12-14T14:27:51.271Z,0.33
2022-12-14T14:30:35.538Z,-0.04
2022-12-14T14:33:47.277Z,-0.27
2022-12-14T14:36:30.988Z,2.16
2022-12-14T14:39:01.743Z,3.76
2022-12-14T14:41:50.940Z,2.64
2022-12-14T14:44:35.015Z,1.49
2022-12-14T14:47:07.527Z,0.77
2022-12-14T14:49:40.488Z,0.29
2022-12-14T14:52:39.395Z,-0.09
2022-12-14T14:55:51.973Z,-0.46
2022-12-14T14:58:28.549Z,-0.09
2022-12-14T15:01:21.979Z,2.47
2022-12-14T15:03:59.724Z,3.08
2022-12-14T15:06:42.894Z,1.83
2022-12-14T15:09:13.480Z,0.89
2022-12-14T15:11:52.630Z,0.31
2022-12-14T15:14:48.319Z,-0.13
2022-12-14T15:17:19.634Z,-0.54
2022-12-14T15:19:57.651Z,-0.41
2022-12-14T15:22:41.024Z,2.07
2022-12-14T15:25:27.169Z,2.60
2022-12-14T15:27:56.437Z,1.33
2022-12-14T15:30:29.051Z,0.53
2022-12-14T15:33:08.666Z,-0.02
2022-12-14T15:35:39.889Z,-0.44
2022-12-14T15:38:31.037Z,-0.77
2022-12-14T15:41:03.430Z,0.07
2022-12-14T15:43:32.216Z,2.58
2022-12-14T15:46:05.004Z,2.23
2022-12-14T15:48:34.998Z,1.12
2022-12-14T15:51:21.536Z,0.33
2022-12-14T15:53:51.844Z,-0.27
2022-12-14T15:56:37.082Z,-0.66
2022-12-14T15:59:14.894Z,-0.41
2022-12-14T16:01:51.744Z,2.05
2022-12-14T16:04:23.711Z,2.83
2022-12-14T16:07:08.649Z,1.65
2022-12-14T16:09:41.993Z,0.63
2022-12-14T16:12:45.409Z,0.01
2022-12-14T16:15:24.616Z,-0.52
2022-12-14T16:18:00.951Z,-0.88
2022-12-14T16:20:34.313Z,-0.18
2022-12-14T16:23:05.461Z,2.24
2022-12-14T16:25:35.792Z,2.60
2022-12-14T16:28:33.883Z,1.42
2022-12-14T16:31:11.353Z,0.37
2022-12-14T16:33:42.152Z,-0.22
2022-12-14T16:36:22.718Z,-0.66
2022-12-14T16:39:04.714Z,-0.99
2022-12-14T16:41:42.759Z,0.39
2022-12-14T16:44:23.564Z,2.37
2022-12-14T16:47:00.611Z,1.60
2022-12-14T16:49:40.457Z,0.58
2022-12-14T16:52:26.375Z,-0.15
2022-12-14T16:55:16.339Z,-0.68
2022-12-14T16:58:00.589Z,-1.08
2022-12-14T17:00:34.111Z,-0.86
2022-12-14T17:03:20.819Z,1.48
2022-12-14T17:05:55.759Z,2.54
2022-12-14T17:08:23.535Z,1.37
2022-12-14T17:10:51.557Z,0.45
2022-12-14T17:13:19.369Z,-0.19
2022-12-14T17:16:01.275Z,-0.66
2022-12-14T17:18:39.309Z,-1.03
2022-12-14T17:21:10.254Z,-1.33
2022-12-14T17:23:39.040Z,-0.89
2022-12-14T17:26:17.092Z,1.42
2022-12-14T17:28:44.988Z,2.39
2022-12-14T17:31:17.934Z,1.28
2022-12-14T17:33:45.920Z,0.31
2022-12-14T17:36:13.760Z,-0.33
2022-12-14T17:38:41.552Z,-0.78
2022-12-14T17:41:22.812Z,-1.12
2022-12-14T17:43:56.637Z,-1.07
2022-12-14T17:46:25.595Z,1.11
2022-12-14T17:48:53.679Z,1.97
2022-12-14T17:51:28.966Z,0.97
2022-12-14T17:53:58.650Z,0.09
2022-12-14T17:56:26.607Z,-0.48
2022-12-14T17:58:54.364Z,-0.89
2022-12-14T18:01:25.472Z,-1.22
2022-12-14T18:03:53.643Z,-1.49
2022-12-14T18:06:21.525Z,-1.09
2022-12-14T18:08:49.632Z,1.42
2022-12-14T18:11:22.220Z,2.82
2022-12-14T18:13:50.476Z,1.71
2022-12-14T18:16:22.206Z,0.65
2022-12-14T18:18:51.112Z,-0.06
2022-12-14T18:21:22.696Z,-0.56
2022-12-14T18:23:50.711Z,-0.93
2022-12-14T18:26:22.780Z,-1.25
2022-12-14T18:28:53.908Z,-1.52
2022-12-14T18:31:37.084Z,-1.39
2022-12-14T18:34:05.491Z,0.99
2022-12-14T18:36:33.603Z,2.32
2022-12-14T18:39:01.341Z,1.32
2022-12-14T18:41:30.740Z,0.32
2022-12-14T18:44:00.665Z,-0.35
2022-12-14T18:46:28.583Z,-0.84
2022-12-14T18:48:56.690Z,-1.21
2022-12-14T18:51:26.690Z,-1.51
2022-12-14T18:53:57.378Z,-1.79
2022-12-14T18:56:28.164Z,-1.26
2022-12-14T18:58:56.425Z,1.16
2022-12-14T19:01:25.018Z,1.94
2022-12-14T19:03:52.997Z,0.86
2022-12-14T19:09:14.169Z,-0.76
2022-12-14T19:11:42.430Z,-1.18
2022-12-14T19:14:10.819Z,-1.51
2022-12-14T19:16:38.737Z,-1.52
2022-12-14T19:19:06.802Z,0.53
2022-12-14T19:21:34.834Z,2.34
2022-12-14T19:24:02.647Z,1.49
2022-12-14T19:26:30.855Z,0.43
2022-12-14T19:28:58.698Z,-0.30
2022-12-14T19:31:26.676Z,-0.81
2022-12-14T19:33:54.554Z,-1.19
2022-12-14T19:36:22.580Z,-1.50
2022-12-14T19:38:50.744Z,-1.77
2022-12-14T19:41:20.643Z,-2.01
2022-12-14T19:43:48.900Z,-1.88
2022-12-14T19:46:17.931Z,0.41
2022-12-14T19:48:46.229Z,2.24
2022-12-14T19:51:14.712Z,1.36
2022-12-14T19:53:44.047Z,0.26
2022-12-14T19:56:15.597Z,-0.46
2022-12-14T19:58:44.151Z,-0.99
2022-12-14T20:01:17.965Z,-1.37
2022-12-14T20:04:00.234Z,-1.69
2022-12-14T20:06:28.326Z,-1.98
2022-12-14T20:09:02.026Z,-2.23
2022-12-14T20:11:29.834Z,-1.73
2022-12-14T20:14:02.930Z,0.83
2022-12-14T20:16:33.494Z,2.38
2022-12-14T20:19:02.028Z,1.26
2022-12-14T20:21:30.115Z,0.15
2022-12-14T20:23:58.917Z,-0.59
2022-12-14T20:26:29.179Z,-1.12
2022-12-14T20:29:05.872Z,-1.52
2022-12-14T20:31:35.641Z,-1.86
2022-12-14T20:34:05.619Z,-1.68
2022-12-14T20:36:33.453Z,0.71
2022-12-14T20:39:01.975Z,2.51
2022-12-14T20:41:31.764Z,1.49
2022-12-14T20:44:02.133Z,0.31
2022-12-14T20:46:39.673Z,-0.49
2022-12-14T20:49:15.715Z,-1.06
2022-12-14T20:51:45.131Z,-1.47
2022-12-14T20:54:18.961Z,-1.80
2022-12-14T20:56:49.035Z,-2.10
2022-12-14T20:59:17.989Z,-1.81
2022-12-14T21:01:51.759Z,0.63
2022-12-14T21:04:21.786Z,2.35
2022-12-14T21:06:49.647Z,1.28
2022-12-14T21:09:17.452Z,0.16
2022-12-14T21:12:07.360Z,-0.62
2022-12-14T21:14:44.825Z,-1.21
2022-12-14T21:17:13.987Z,-1.61
2022-12-14T21:19:41.871Z,-1.92
2022-12-14T21:22:14.216Z,-1.76
2022-12-14T21:25:02.285Z,0.69
2022-12-14T21:27:30.464Z,2.32
2022-12-14T21:30:00.059Z,1.15
2022-12-14T21:32:28.352Z,0.06
2022-12-14T21:34:56.294Z,-0.66
2022-12-14T21:37:24.249Z,-1.18
2022-12-14T21:39:54.822Z,-1.56
2022-12-14T21:42:24.461Z,-1.89
2022-12-14T21:44:53.958Z,-1.66
2022-12-14T21:47:26.155Z,0.81
2022-12-14T21:49:54.487Z,2.46
2022-12-14T21:52:25.254Z,1.41
2022-12-14T21:54:53.328Z,0.25
2022-12-14T21:57:49.783Z,-0.52
2022-12-14T22:00:19.500Z,-1.16
2022-12-14T22:02:47.531Z,-1.57
2022-12-14T22:05:15.549Z,-1.91
2022-12-14T22:07:43.600Z,-1.23
2022-12-14T22:10:11.586Z,1.39
2022-12-14T22:12:39.452Z,2.02
2022-12-14T22:15:08.342Z,0.79
2022-12-14T22:17:36.205Z,-0.23
2022-12-14T22:20:04.696Z,-0.91
2022-12-14T22:22:33.488Z,-1.42
2022-12-14T22:25:01.504Z,-1.81
2022-12-14T22:27:29.361Z,-2.09
2022-12-14T22:29:57.182Z,-0.68
2022-12-14T22:32:25.240Z,1.88
2022-12-14T22:34:53.085Z,1.93
2022-12-14T22:37:21.933Z,0.64
2022-12-14T22:39:49.993Z,-0.35
2022-12-14T22:42:17.905Z,-1.04
2022-12-14T22:44:45.821Z,-1.54
2022-12-14T22:47:13.692Z,-1.93
2022-12-14T22:49:41.545Z,-1.89
2022-12-14T22:52:09.645Z,0.36
2022-12-14T22:54:39.203Z,2.10
2022-12-14T22:57:12.454Z,1.12
2022-12-14T22:59:56.678Z,-0.07
2022-12-14T23:02:24.730Z,-0.91
2022-12-14T23:04:52.822Z,-1.44
2022-12-14T23:07:20.683Z,-1.86
2022-12-14T23:10:07.086Z,-2.21
2022-12-14T23:12:53.432Z,-1.38
2022-12-14T23:15:40.135Z,1.46
2022-12-14T23:18:27.031Z,1.42
2022-12-14T23:21:13.633Z,0.01
2022-12-14T23:24:02.377Z,-0.94
2022-12-14T23:26:49.185Z,-1.59
2022-12-14T23:29:35.916Z,-2.06
2022-12-14T23:32:22.290Z,-1.72
2022-12-14T23:35:09.110Z,1.09
2022-12-14T23:37:55.786Z,1.80
2022-12-14T23:40:42.442Z,0.36
2022-12-14T23:43:35.187Z,-0.70
2022-12-14T23:46:23.366Z,-1.43
2022-12-14T23:49:15.421Z,-1.94
2022-12-14T23:52:02.668Z,-2.35
2022-12-14T23:54:49.171Z,-1.94
2022-12-14T23:57:36.189Z,0.88
