createdAt,value
2019-04-14T00:00:01.059Z,99.90
2019-04-14T00:02:40.331Z,99.90
2019-04-14T00:05:14.628Z,99.90
2019-04-14T00:07:44.991Z,99.90
2019-04-14T00:10:16.102Z,99.90
2019-04-14T00:12:45.407Z,99.90
2019-04-14T00:15:24.670Z,99.90
2019-04-14T00:17:45.765Z,99.90
2019-04-14T00:20:16.332Z,99.90
2019-04-14T00:22:46.738Z,99.90
2019-04-14T00:25:17.339Z,99.90
2019-04-14T00:27:47.564Z,99.90
2019-04-14T00:30:18.769Z,99.90
2019-04-14T00:32:55.260Z,99.90
2019-04-14T00:35:34.227Z,99.90
2019-04-14T00:38:23.788Z,99.90
2019-04-14T00:41:18.407Z,99.90
2019-04-14T00:43:54.994Z,99.90
2019-04-14T00:46:43.194Z,99.90
2019-04-14T00:49:13.516Z,99.90
2019-04-14T00:51:44.035Z,99.90
2019-04-14T00:54:13.289Z,99.90
2019-04-14T00:56:43.350Z,99.90
2019-04-14T00:59:13.644Z,99.90
2019-04-14T01:01:43.786Z,99.90
2019-04-14T01:04:14.313Z,99.90
2019-04-14T01:06:44.710Z,99.90
2019-04-14T01:09:15.249Z,99.90
2019-04-14T01:11:44.555Z,99.90
2019-04-14T01:14:14.688Z,99.90
2019-04-14T01:16:45.105Z,99.90
2019-04-14T01:19:15.318Z,99.90
2019-04-14T01:21:45.745Z,99.90
2019-04-14T01:24:16.280Z,99.90
2019-04-14T01:26:46.366Z,99.90
2019-04-14T01:29:16.596Z,99.90
2019-04-14T01:31:47.034Z,99.90
2019-04-14T01:34:17.321Z,99.90
2019-04-14T01:36:47.489Z,99.90
2019-04-14T01:39:17.641Z,99.90
2019-04-14T01:41:47.827Z,99.90
2019-04-14T01:44:17.750Z,99.90
2019-04-14T01:46:47.775Z,99.90
2019-04-14T01:49:17.946Z,99.90
2019-04-14T01:52:16.755Z,99.90
2019-04-14T01:55:04.805Z,99.90
2019-04-14T01:58:01.860Z,99.90
2019-04-14T02:00:57.615Z,99.90
2019-04-14T02:03:28.020Z,99.90
2019-04-14T02:05:58.259Z,99.90
2019-04-14T02:08:28.416Z,99.90
2019-04-14T02:10:58.725Z,99.90
2019-04-14T02:13:28.949Z,99.90
2019-04-14T02:16:11.097Z,99.90
2019-04-14T02:18:29.633Z,99.90
2019-04-14T02:20:59.966Z,99.90
2019-04-14T02:23:30.208Z,99.90
2019-04-14T02:26:00.123Z,99.90
2019-04-14T02:28:29.455Z,99.90
2019-04-14T02:31:10.230Z,99.90
2019-04-14T02:33:54.077Z,99.90
2019-04-14T02:39:15.527Z,99.90
2019-04-14T02:41:47.051Z,99.90
2019-04-14T02:44:04.640Z,99.90
2019-04-14T02:49:16.906Z,99.90
2019-04-14T02:54:07.281Z,99.90
2019-04-14T03:01:42.273Z,99.90
2019-04-14T03:04:09.504Z,99.90
2019-04-14T03:06:33.341Z,99.90
2019-04-14T03:09:20.465Z,99.90
2019-04-14T03:11:39.766Z,99.90
2019-04-14T03:14:19.704Z,99.90
2019-04-14T03:17:14.453Z,99.90
2019-04-14T03:19:48.210Z,99.90
2019-04-14T03:25:06.154Z,99.90
2019-04-14T03:33:27.381Z,99.90
2019-04-14T03:38:12.742Z,99.90
2019-04-14T03:40:35.659Z,99.90
2019-04-14T03:43:09.919Z,99.90
2019-04-14T03:48:34.669Z,99.90
2019-04-14T03:50:37.551Z,99.90
2019-04-14T03:55:55.448Z,99.90
2019-04-14T03:58:20.970Z,99.90
2019-04-14T04:00:51.354Z,99.90
2019-04-14T04:03:21.836Z,99.90
2019-04-14T04:05:52.172Z,99.90
2019-04-14T04:08:22.385Z,99.90
2019-04-14T04:10:53.166Z,99.90
2019-04-14T04:13:23.659Z,99.90
2019-04-14T04:15:54.575Z,99.90
2019-04-14T04:18:26.562Z,99.90
2019-04-14T04:21:16.171Z,99.90
2019-04-14T04:24:04.482Z,99.90
2019-04-14T04:26:38.633Z,99.90
2019-04-14T04:29:15.855Z,99.90
2019-04-14T04:32:04.115Z,99.90
2019-04-14T04:34:45.150Z,99.90
2019-04-14T04:37:23.672Z,99.90
2019-04-14T04:39:53.920Z,99.90
2019-04-14T04:42:24.260Z,99.90
2019-04-14T04:44:53.586Z,99.90
2019-04-14T04:47:23.140Z,99.90
2019-04-14T04:49:53.363Z,99.90
2019-04-14T04:52:23.583Z,99.90
2019-04-14T04:54:53.779Z,99.90
2019-04-14T04:57:24.220Z,99.90
2019-04-14T04:59:53.984Z,99.90
2019-04-14T05:02:24.410Z,99.90
2019-04-14T05:04:54.782Z,99.90
2019-04-14T05:07:25.148Z,99.90
2019-04-14T05:10:17.367Z,99.90
2019-04-14T05:13:05.748Z,99.90
2019-04-14T05:15:48.936Z,99.90
2019-04-14T05:18:20.606Z,99.90
2019-04-14T05:20:50.865Z,99.90
2019-04-14T05:23:21.322Z,99.90
2019-04-14T05:25:51.737Z,99.90
2019-04-14T05:28:22.052Z,99.90
2019-04-14T05:30:52.433Z,99.90
2019-04-14T05:33:22.827Z,99.90
2019-04-14T05:35:53.207Z,99.90
2019-04-14T05:38:23.626Z,99.90
2019-04-14T05:40:54.016Z,99.90
2019-04-14T05:43:30.205Z,99.90
2019-04-14T05:45:54.496Z,99.90
2019-04-14T05:48:25.018Z,99.90
2019-04-14T05:50:55.430Z,99.90
2019-04-14T05:53:26.140Z,99.90
2019-04-14T05:55:56.678Z,99.90
2019-04-14T05:58:26.095Z,99.90
2019-04-14T06:00:55.851Z,99.90
2019-04-14T06:03:25.679Z,99.90
2019-04-14T06:05:55.110Z,99.90
2019-04-14T06:08:24.337Z,99.90
2019-04-14T06:10:53.896Z,99.90
2019-04-14T06:13:23.124Z,99.90
2019-04-14T06:15:52.304Z,99.90
2019-04-14T06:18:21.552Z,99.90
2019-04-14T06:20:50.875Z,99.90
2019-04-14T06:23:20.011Z,99.90
2019-04-14T06:25:49.263Z,99.90
2019-04-14T06:28:18.398Z,99.90
2019-04-14T06:31:12.579Z,99.90
2019-04-14T06:33:58.790Z,99.90
2019-04-14T06:36:45.903Z,99.90
2019-04-14T06:39:18.918Z,99.90
2019-04-14T06:41:48.091Z,99.90
2019-04-14T06:44:17.368Z,99.90
2019-04-14T06:46:46.567Z,99.90
2019-04-14T06:49:15.807Z,99.90
2019-04-14T06:51:45.025Z,99.90
2019-04-14T06:54:14.167Z,99.30
2019-04-14T06:56:43.347Z,97.90
2019-04-14T06:59:12.491Z,98.10
2019-04-14T07:01:41.683Z,98.30
2019-04-14T07:04:10.883Z,96.90
2019-04-14T07:06:40.050Z,95.70
2019-04-14T07:09:09.270Z,95.30
2019-04-14T07:11:38.433Z,95.00
2019-04-14T07:14:07.651Z,94.10
2019-04-14T07:16:36.895Z,94.90
2019-04-14T07:19:06.042Z,94.10
2019-04-14T07:21:35.207Z,93.30
2019-04-14T07:24:04.531Z,92.50
2019-04-14T07:26:33.722Z,93.00
2019-04-14T07:29:02.898Z,92.60
2019-04-14T07:31:58.767Z,92.90
2019-04-14T07:34:56.063Z,92.70
2019-04-14T07:37:42.644Z,92.20
2019-04-14T07:40:23.388Z,90.60
2019-04-14T07:43:16.370Z,89.10
2019-04-14T07:45:53.216Z,90.20
2019-04-14T07:48:27.659Z,90.20
2019-04-14T07:51:14.709Z,88.70
2019-04-14T07:53:53.735Z,89.80
2019-04-14T07:56:34.759Z,90.10
2019-04-14T07:59:22.911Z,91.10
2019-04-14T08:01:54.679Z,90.60
2019-04-14T08:04:45.692Z,89.10
2019-04-14T08:07:14.886Z,88.40
2019-04-14T08:09:44.147Z,88.60
2019-04-14T08:12:13.434Z,89.90
2019-04-14T08:14:42.667Z,90.70
2019-04-14T08:17:11.895Z,88.80
2019-04-14T08:19:41.143Z,90.00
2019-04-14T08:22:10.283Z,90.80
2019-04-14T08:24:39.539Z,89.10
2019-04-14T08:27:08.799Z,89.50
2019-04-14T08:29:38.050Z,88.40
2019-04-14T08:32:07.251Z,87.20
2019-04-14T08:34:36.516Z,88.10
2019-04-14T08:37:06.303Z,88.40
2019-04-14T08:39:36.017Z,89.60
2019-04-14T08:42:26.740Z,87.60
2019-04-14T08:44:57.571Z,90.30
2019-04-14T08:47:44.395Z,90.00
2019-04-14T08:50:24.663Z,88.50
2019-04-14T08:53:05.444Z,87.60
2019-04-14T08:55:59.827Z,88.30
2019-04-14T08:58:37.835Z,90.30
2019-04-14T09:01:11.508Z,88.50
2019-04-14T09:04:05.718Z,88.70
2019-04-14T09:06:52.230Z,89.30
2019-04-14T09:09:46.674Z,90.10
2019-04-14T09:12:24.891Z,87.10
2019-04-14T09:14:57.234Z,88.70
2019-04-14T09:17:26.038Z,87.30
2019-04-14T09:19:55.282Z,88.90
2019-04-14T09:22:24.495Z,88.10
2019-04-14T09:24:53.703Z,85.50
2019-04-14T09:27:22.855Z,84.60
2019-04-14T09:29:52.424Z,86.80
2019-04-14T09:32:22.455Z,82.70
2019-04-14T09:34:51.692Z,82.10
2019-04-14T09:37:20.839Z,81.40
2019-04-14T09:39:50.011Z,80.10
2019-04-14T09:42:19.156Z,80.40
2019-04-14T09:44:48.322Z,81.90
2019-04-14T09:47:17.621Z,81.50
2019-04-14T09:49:46.814Z,81.60
2019-04-14T09:52:16.135Z,81.40
2019-04-14T09:54:45.379Z,79.40
2019-04-14T09:57:14.522Z,81.80
2019-04-14T09:59:43.767Z,81.50
2019-04-14T10:02:12.991Z,82.00
2019-04-14T10:04:42.319Z,80.30
2019-04-14T10:07:11.488Z,80.50
2019-04-14T10:09:40.811Z,80.90
2019-04-14T10:12:10.156Z,81.60
2019-04-14T10:14:39.304Z,80.10
2019-04-14T10:17:08.625Z,78.80
2019-04-14T10:19:37.823Z,78.60
2019-04-14T10:22:06.991Z,78.70
2019-04-14T10:24:36.243Z,79.10
2019-04-14T10:27:05.401Z,81.60
2019-04-14T10:29:34.543Z,81.10
2019-04-14T10:32:03.787Z,80.70
2019-04-14T10:34:32.939Z,76.90
2019-04-14T10:37:02.113Z,77.50
2019-04-14T10:39:31.335Z,77.00
2019-04-14T10:42:00.512Z,76.90
2019-04-14T10:44:29.683Z,79.50
2019-04-14T10:46:58.857Z,77.70
2019-04-14T10:49:28.002Z,78.80
2019-04-14T10:51:57.180Z,76.50
2019-04-14T10:54:26.323Z,77.70
2019-04-14T10:56:55.500Z,77.10
2019-04-14T10:59:24.644Z,76.50
2019-04-14T11:01:53.996Z,76.30
2019-04-14T11:04:23.227Z,77.30
2019-04-14T11:06:59.733Z,77.60
2019-04-14T11:09:28.872Z,78.90
2019-04-14T11:11:58.042Z,77.00
2019-04-14T11:14:27.186Z,78.10
2019-04-14T11:16:56.452Z,76.40
2019-04-14T11:19:25.606Z,77.50
2019-04-14T11:21:54.814Z,74.80
2019-04-14T11:24:24.273Z,76.20
2019-04-14T11:26:53.587Z,76.00
2019-04-14T11:29:22.871Z,76.00
2019-04-14T11:32:11.094Z,76.60
2019-04-14T11:34:46.054Z,73.20
2019-04-14T11:37:32.887Z,75.30
2019-04-14T11:40:03.210Z,75.20
2019-04-14T11:42:32.414Z,75.10
2019-04-14T11:45:01.578Z,75.30
2019-04-14T11:47:30.983Z,73.90
2019-04-14T11:50:00.151Z,74.30
2019-04-14T11:52:29.370Z,73.40
2019-04-14T11:54:58.547Z,72.70
2019-04-14T11:57:27.770Z,74.70
2019-04-14T12:00:07.436Z,74.10
2019-04-14T12:02:55.159Z,74.70
2019-04-14T12:05:37.043Z,74.70
2019-04-14T12:08:12.950Z,74.30
2019-04-14T12:10:42.095Z,73.90
2019-04-14T12:13:11.315Z,75.40
2019-04-14T12:15:40.521Z,76.00
2019-04-14T12:18:09.764Z,74.00
2019-04-14T12:20:39.139Z,75.50
2019-04-14T12:23:09.398Z,75.20
2019-04-14T12:25:38.593Z,75.60
2019-04-14T12:28:08.974Z,73.30
2019-04-14T12:30:39.819Z,75.10
2019-04-14T12:33:09.180Z,72.30
2019-04-14T12:35:38.342Z,72.80
2019-04-14T12:38:07.583Z,73.00
2019-04-14T12:40:37.133Z,72.40
2019-04-14T12:43:25.480Z,74.40
2019-04-14T12:46:19.761Z,74.40
2019-04-14T12:48:56.188Z,74.60
2019-04-14T12:51:29.503Z,74.50
2019-04-14T12:53:58.747Z,76.60
2019-04-14T12:56:28.911Z,78.00
2019-04-14T12:59:22.837Z,76.40
2019-04-14T13:02:04.682Z,76.80
2019-04-14T13:04:33.867Z,76.30
2019-04-14T13:07:03.203Z,79.00
2019-04-14T13:09:32.347Z,79.80
2019-04-14T13:12:01.518Z,80.40
2019-04-14T13:14:30.654Z,79.90
2019-04-14T13:16:59.827Z,80.90
2019-04-14T13:19:28.970Z,81.80
2019-04-14T13:21:58.215Z,82.50
2019-04-14T13:24:27.458Z,82.90
2019-04-14T13:26:56.644Z,83.80
2019-04-14T13:29:25.935Z,84.20
2019-04-14T13:31:55.175Z,84.70
2019-04-14T13:34:24.330Z,85.70
2019-04-14T13:36:53.569Z,86.20
2019-04-14T13:39:22.788Z,85.60
2019-04-14T13:41:51.972Z,87.70
2019-04-14T13:44:21.126Z,87.00
2019-04-14T13:46:50.371Z,87.40
2019-04-14T13:49:19.517Z,87.60
2019-04-14T13:51:48.763Z,88.40
2019-04-14T13:54:17.982Z,88.30
2019-04-14T13:56:47.156Z,89.30
2019-04-14T13:59:16.370Z,89.20
2019-04-14T14:01:45.687Z,89.60
2019-04-14T14:04:14.855Z,90.30
2019-04-14T14:06:44.159Z,90.60
2019-04-14T14:09:13.492Z,90.90
2019-04-14T14:12:04.627Z,91.20
2019-04-14T14:14:52.823Z,91.40
2019-04-14T14:17:43.055Z,91.80
2019-04-14T14:20:20.822Z,91.70
2019-04-14T14:22:59.482Z,92.00
2019-04-14T14:25:33.215Z,92.20
2019-04-14T14:28:02.486Z,92.10
2019-04-14T14:30:31.711Z,92.20
2019-04-14T14:33:00.947Z,92.30
2019-04-14T14:35:30.091Z,92.40
2019-04-14T14:37:59.339Z,92.60
2019-04-14T14:40:28.574Z,92.70
2019-04-14T14:42:57.812Z,92.50
2019-04-14T14:45:44.701Z,92.30
2019-04-14T14:48:26.652Z,92.80
2019-04-14T14:51:05.763Z,92.50
2019-04-14T14:53:34.935Z,92.70
2019-04-14T14:56:04.878Z,92.60
2019-04-14T14:58:34.071Z,93.10
2019-04-14T15:01:04.354Z,93.30
2019-04-14T15:03:33.614Z,93.50
2019-04-14T15:06:02.859Z,94.00
2019-04-14T15:08:32.019Z,94.10
2019-04-14T15:11:04.083Z,94.50
2019-04-14T15:13:32.222Z,94.80
2019-04-14T15:16:01.439Z,95.00
2019-04-14T15:18:30.658Z,95.30
2019-04-14T15:20:59.903Z,95.40
2019-04-14T15:23:29.376Z,95.70
2019-04-14T15:25:58.675Z,95.90
2019-04-14T15:28:27.918Z,96.00
2019-04-14T15:30:57.151Z,96.10
2019-04-14T15:33:26.311Z,96.20
2019-04-14T15:35:55.478Z,96.20
2019-04-14T15:38:24.626Z,96.30
2019-04-14T15:40:53.877Z,96.80
2019-04-14T15:43:23.108Z,96.90
2019-04-14T15:45:52.479Z,96.80
2019-04-14T15:48:21.753Z,97.10
2019-04-14T15:50:51.015Z,97.00
2019-04-14T15:53:20.159Z,97.40
2019-04-14T15:55:49.630Z,97.90
2019-04-14T15:58:36.782Z,97.90
2019-04-14T16:01:24.100Z,97.90
2019-04-14T16:04:01.207Z,98.20
2019-04-14T16:06:58.451Z,98.10
2019-04-14T16:09:39.857Z,98.30
2019-04-14T16:12:27.134Z,99.00
2019-04-14T16:15:27.483Z,98.90
2019-04-14T16:18:27.751Z,99.10
2019-04-14T16:20:57.023Z,99.50
2019-04-14T16:23:26.182Z,99.50
2019-04-14T16:26:03.826Z,99.40
2019-04-14T16:28:38.255Z,99.20
2019-04-14T16:31:32.361Z,99.40
2019-04-14T16:34:52.302Z,99.60
2019-04-14T16:37:21.630Z,99.70
2019-04-14T16:39:50.884Z,99.90
2019-04-14T16:42:20.137Z,99.90
2019-04-14T16:44:49.295Z,99.90
2019-04-14T16:47:18.557Z,99.90
2019-04-14T16:49:47.771Z,99.90
2019-04-14T16:52:48.333Z,99.90
2019-04-14T16:55:29.778Z,99.90
2019-04-14T16:58:36.499Z,99.90
2019-04-14T17:01:08.747Z,99.90
2019-04-14T17:03:37.951Z,99.90
2019-04-14T17:06:07.243Z,99.90
2019-04-14T17:08:36.497Z,99.90
2019-04-14T17:11:05.787Z,99.90
2019-04-14T17:13:38.331Z,99.90
2019-04-14T17:16:36.799Z,99.90
2019-04-14T17:19:12.956Z,99.90
2019-04-14T17:21:52.731Z,99.90
2019-04-14T17:24:39.502Z,99.90
2019-04-14T17:27:21.228Z,99.90
2019-04-14T17:29:57.306Z,99.90
2019-04-14T17:32:54.747Z,99.90
2019-04-14T17:35:42.960Z,99.90
2019-04-14T17:38:29.387Z,99.90
2019-04-14T17:41:16.363Z,99.90
2019-04-14T17:43:53.594Z,99.90
2019-04-14T17:46:40.843Z,99.90
2019-04-14T17:49:19.507Z,99.90
2019-04-14T17:51:52.412Z,99.90
2019-04-14T17:54:46.947Z,99.90
2019-04-14T17:57:35.227Z,99.90
2019-04-14T18:00:16.504Z,99.90
2019-04-14T18:03:10.679Z,99.90
2019-04-14T18:05:46.327Z,99.90
2019-04-14T18:08:28.370Z,99.90
2019-04-14T18:11:03.281Z,99.90
2019-04-14T18:14:06.702Z,99.90
2019-04-14T18:16:51.312Z,99.90
2019-04-14T18:19:28.115Z,99.90
2019-04-14T18:21:57.396Z,99.90
2019-04-14T18:24:26.599Z,99.90
2019-04-14T18:26:55.898Z,99.90
2019-04-14T18:29:44.127Z,99.90
2019-04-14T18:32:33.327Z,99.90
2019-04-14T18:35:21.658Z,99.90
2019-04-14T18:38:12.812Z,99.90
2019-04-14T18:41:16.452Z,99.90
2019-04-14T18:44:03.455Z,99.90
2019-04-14T18:46:50.291Z,99.90
2019-04-14T18:49:44.847Z,99.90
2019-04-14T18:52:33.020Z,99.90
2019-04-14T18:55:18.093Z,99.90
2019-04-14T18:57:57.926Z,99.90
2019-04-14T19:00:38.932Z,99.90
2019-04-14T19:03:08.218Z,99.90
2019-04-14T19:05:37.455Z,99.90
2019-04-14T19:08:06.649Z,99.90
2019-04-14T19:10:36.052Z,99.90
2019-04-14T19:13:20.972Z,99.90
2019-04-14T19:16:04.434Z,99.90
2019-04-14T19:18:36.448Z,99.90
2019-04-14T19:21:15.303Z,99.90
2019-04-14T19:23:46.450Z,99.90
2019-04-14T19:26:15.524Z,99.90
2019-04-14T19:28:44.670Z,99.90
2019-04-14T19:31:13.915Z,99.90
2019-04-14T19:33:43.116Z,99.90
2019-04-14T19:36:12.335Z,99.90
2019-04-14T19:38:41.495Z,99.90
2019-04-14T19:41:11.089Z,99.90
2019-04-14T19:43:40.478Z,99.90
2019-04-14T19:46:09.648Z,99.90
2019-04-14T19:48:38.872Z,99.90
2019-04-14T19:51:08.093Z,99.90
2019-04-14T19:53:37.239Z,99.90
2019-04-14T19:56:06.498Z,99.90
2019-04-14T19:58:35.762Z,99.90
2019-04-14T20:01:07.170Z,99.90
2019-04-14T20:03:36.659Z,99.90
2019-04-14T20:06:06.468Z,99.90
2019-04-14T20:08:35.719Z,99.90
2019-04-14T20:11:05.257Z,99.90
2019-04-14T20:13:39.051Z,99.90
2019-04-14T20:16:19.684Z,99.90
2019-04-14T20:19:10.611Z,99.90
2019-04-14T20:21:50.599Z,99.90
2019-04-14T20:24:29.097Z,99.90
2019-04-14T20:27:08.347Z,99.90
2019-04-14T20:29:39.914Z,99.90
2019-04-14T20:32:12.584Z,99.90
2019-04-14T20:34:41.879Z,99.90
2019-04-14T20:37:11.560Z,99.90
2019-04-14T20:39:41.331Z,99.90
2019-04-14T20:42:11.160Z,99.90
2019-04-14T20:44:40.530Z,99.90
2019-04-14T20:47:10.536Z,99.90
2019-04-14T20:49:40.115Z,99.90
2019-04-14T20:52:09.445Z,99.90
2019-04-14T20:54:39.133Z,99.90
2019-04-14T20:57:08.370Z,99.90
2019-04-14T20:59:38.107Z,99.90
2019-04-14T21:02:22.337Z,99.90
2019-04-14T21:05:16.452Z,99.90
2019-04-14T21:08:03.615Z,99.90
2019-04-14T21:10:43.424Z,99.90
2019-04-14T21:13:20.186Z,99.90
2019-04-14T21:16:14.439Z,99.90
2019-04-14T21:18:49.630Z,99.90
2019-04-14T21:21:37.960Z,99.90
2019-04-14T21:24:11.924Z,99.90
2019-04-14T21:26:52.342Z,99.90
2019-04-14T21:29:35.186Z,99.90
2019-04-14T21:32:14.393Z,99.90
2019-04-14T21:35:11.525Z,99.90
2019-04-14T21:38:02.567Z,99.90
2019-04-14T21:40:59.887Z,99.90
2019-04-14T21:43:29.063Z,99.90
2019-04-14T21:45:58.526Z,99.90
2019-04-14T21:48:27.704Z,99.90
2019-04-14T21:50:56.958Z,99.90
2019-04-14T21:53:26.138Z,99.90
2019-04-14T21:55:55.280Z,99.90
2019-04-14T21:58:30.419Z,99.90
2019-04-14T22:01:52.731Z,99.90
2019-04-14T22:04:46.999Z,99.90
2019-04-14T22:07:41.023Z,99.90
2019-04-14T22:10:28.751Z,99.90
2019-04-14T22:12:57.971Z,99.90
2019-04-14T22:15:27.324Z,99.90
2019-04-14T22:17:57.169Z,99.90
2019-04-14T22:20:26.547Z,99.90
2019-04-14T22:22:56.186Z,99.90
2019-04-14T22:25:25.534Z,99.90
2019-04-14T22:27:54.777Z,99.90
2019-04-14T22:30:24.127Z,99.90
2019-04-14T22:32:53.402Z,99.90
2019-04-14T22:35:22.780Z,99.90
2019-04-14T22:37:52.052Z,99.90
2019-04-14T22:40:21.340Z,99.90
2019-04-14T22:42:50.635Z,99.90
2019-04-14T22:45:20.004Z,99.90
2019-04-14T22:47:49.231Z,99.90
2019-04-14T22:50:18.750Z,99.90
2019-04-14T22:52:47.925Z,99.90
2019-04-14T22:55:17.200Z,99.90
2019-04-14T22:57:46.517Z,99.90
2019-04-14T23:00:26.883Z,99.90
2019-04-14T23:03:18.586Z,99.90
2019-04-14T23:06:12.871Z,99.90
2019-04-14T23:09:03.991Z,99.90
2019-04-14T23:11:49.327Z,99.90
2019-04-14T23:14:29.461Z,99.90
2019-04-14T23:17:17.661Z,99.90
2019-04-14T23:19:51.407Z,99.90
2019-04-14T23:22:28.618Z,99.90
2019-04-14T23:24:57.856Z,99.90
2019-04-14T23:27:27.172Z,99.90
2019-04-14T23:29:56.528Z,99.90
2019-04-14T23:32:25.774Z,99.90
2019-04-14T23:34:55.003Z,99.90
2019-04-14T23:37:24.211Z,99.90
2019-04-14T23:39:53.442Z,99.90
2019-04-14T23:42:22.616Z,99.90
2019-04-14T23:44:51.899Z,99.90
2019-04-14T23:47:21.170Z,99.90
2019-04-14T23:49:50.402Z,99.90
2019-04-14T23:52:19.610Z,99.90
2019-04-14T23:54:48.762Z,99.90
2019-04-14T23:57:17.991Z,99.90
2019-04-14T23:59:47.140Z,99.90
