createdAt,value
2022-08-11T00:14:36.867Z,10.55
2022-08-11T00:29:51.843Z,10.90
2022-08-11T00:45:02.989Z,10.23
2022-08-11T01:00:20.955Z,9.88
2022-08-11T01:15:57.038Z,10.90
2022-08-11T01:31:41.949Z,9.95
2022-08-11T01:46:50.629Z,10.02
2022-08-11T02:02:20.585Z,9.75
2022-08-11T02:17:57.261Z,10.00
2022-08-11T02:33:23.602Z,8.88
2022-08-11T02:49:06.944Z,8.63
2022-08-11T03:04:18.033Z,8.73
2022-08-11T03:19:29.707Z,8.85
2022-08-11T03:34:38.395Z,8.80
2022-08-11T03:49:55.333Z,10.13
2022-08-11T04:05:22.075Z,9.18
2022-08-11T04:21:03.323Z,9.63
2022-08-11T04:36:51.533Z,10.05
2022-08-11T04:52:41.709Z,9.15
2022-08-11T05:08:21.937Z,10.35
2022-08-11T05:23:46.806Z,10.40
2022-08-11T05:39:19.993Z,12.80
2022-08-11T05:54:59.192Z,14.13
2022-08-11T06:10:01.390Z,11.63
2022-08-11T06:25:05.765Z,12.35
2022-08-11T06:40:28.460Z,11.48
2022-08-11T06:55:55.818Z,12.05
2022-08-11T07:11:21.739Z,14.15
2022-08-11T07:26:44.823Z,15.45
2022-08-11T07:41:48.975Z,14.75
2022-08-11T07:57:07.254Z,18.65
2022-08-11T08:12:30.896Z,18.02
2022-08-11T08:27:34.843Z,16.83
2022-08-11T08:42:46.953Z,19.05
2022-08-11T08:57:55.111Z,15.65
2022-08-11T09:13:00.785Z,14.20
2022-08-11T09:28:05.145Z,15.07
2022-08-11T09:43:29.351Z,16.10
2022-08-11T09:58:43.006Z,16.10
2022-08-11T10:14:33.905Z,16.38
2022-08-11T10:29:56.930Z,15.75
2022-08-11T10:45:02.360Z,15.23
2022-08-11T11:00:07.041Z,15.13
2022-08-11T11:15:29.734Z,14.10
2022-08-11T11:30:43.117Z,13.77
2022-08-11T11:45:45.434Z,13.73
2022-08-11T12:01:06.237Z,13.15
2022-08-11T12:16:35.286Z,12.40
2022-08-11T12:31:40.252Z,11.02
2022-08-11T12:46:46.012Z,19.17
2022-08-11T13:02:23.421Z,9.05
2022-08-11T13:17:43.545Z,9.40
2022-08-11T13:32:46.667Z,12.57
2022-08-11T13:47:50.478Z,13.02
2022-08-11T14:02:54.988Z,14.27
2022-08-11T14:18:09.466Z,13.45
2022-08-11T14:33:16.960Z,12.93
2022-08-11T14:48:19.515Z,12.95
2022-08-11T15:03:27.620Z,14.68
2022-08-11T15:18:31.546Z,12.00
2022-08-11T15:33:56.326Z,12.32
2022-08-11T15:48:59.984Z,11.02
2022-08-11T16:04:12.718Z,10.75
2022-08-11T16:19:16.995Z,11.07
2022-08-11T16:34:38.330Z,11.30
2022-08-11T16:49:52.259Z,10.68
2022-08-11T17:05:14.885Z,12.85
2022-08-11T17:20:39.706Z,13.30
2022-08-11T17:35:43.692Z,10.37
2022-08-11T17:50:47.023Z,11.93
2022-08-11T18:05:51.462Z,12.55
2022-08-11T18:21:12.333Z,12.50
2022-08-11T18:36:40.443Z,12.23
2022-08-11T18:52:05.734Z,12.57
2022-08-11T19:07:28.281Z,13.93
2022-08-11T19:22:50.384Z,13.07
2022-08-11T19:38:11.892Z,14.30
2022-08-11T19:53:32.472Z,12.88
2022-08-11T20:08:58.388Z,16.10
2022-08-11T20:24:20.894Z,16.38
2022-08-11T20:39:43.637Z,15.07
2022-08-11T20:55:05.239Z,13.90
2022-08-11T21:10:42.641Z,13.80
2022-08-11T21:26:07.379Z,12.70
2022-08-11T21:41:29.482Z,13.38
2022-08-11T21:56:52.203Z,11.60
2022-08-11T22:27:53.269Z,12.07
2022-08-11T22:43:14.782Z,11.90
2022-08-11T22:58:38.280Z,11.77
2022-08-11T23:13:59.059Z,11.27
2022-08-11T23:29:20.104Z,11.02
2022-08-11T23:44:40.673Z,10.60
