createdAt,value
2023-01-18T00:00:07.794Z,48.82
2023-01-18T00:01:07.797Z,56.07
2023-01-18T00:02:07.823Z,48.50
2023-01-18T00:03:07.776Z,48.82
2023-01-18T00:04:07.792Z,48.82
2023-01-18T00:05:07.771Z,48.66
2023-01-18T00:06:07.718Z,48.66
2023-01-18T00:07:07.730Z,49.31
2023-01-18T00:08:07.711Z,48.34
2023-01-18T00:09:07.707Z,48.66
2023-01-18T00:10:07.731Z,48.18
2023-01-18T00:11:07.823Z,48.50
2023-01-18T00:12:07.727Z,56.72
2023-01-18T00:13:07.718Z,48.50
2023-01-18T00:14:07.691Z,48.34
2023-01-18T00:15:07.797Z,48.34
2023-01-18T00:16:07.714Z,54.46
2023-01-18T00:17:07.686Z,48.34
2023-01-18T00:18:07.699Z,48.34
2023-01-18T00:19:07.676Z,52.05
2023-01-18T00:20:07.672Z,52.53
2023-01-18T00:21:07.667Z,55.27
2023-01-18T00:22:07.637Z,48.34
2023-01-18T00:23:07.648Z,49.63
2023-01-18T00:24:07.639Z,49.63
2023-01-18T00:25:07.631Z,48.34
2023-01-18T00:26:07.724Z,55.27
2023-01-18T00:27:07.623Z,49.63
2023-01-18T00:28:07.652Z,48.34
2023-01-18T00:29:07.612Z,48.02
2023-01-18T00:30:07.587Z,48.34
2023-01-18T00:31:07.599Z,48.50
2023-01-18T00:32:07.613Z,56.56
2023-01-18T00:33:07.609Z,57.04
2023-01-18T00:34:07.537Z,51.88
2023-01-18T00:35:08.555Z,48.50
2023-01-18T00:36:07.562Z,48.98
2023-01-18T00:37:07.539Z,49.63
2023-01-18T00:38:07.588Z,58.97
2023-01-18T00:39:07.526Z,51.72
2023-01-18T00:40:07.554Z,61.07
2023-01-18T00:41:07.536Z,64.45
2023-01-18T00:42:07.600Z,50.27
2023-01-18T00:43:07.524Z,61.87
2023-01-18T00:44:07.505Z,50.76
2023-01-18T00:45:07.482Z,54.46
2023-01-18T00:46:07.516Z,50.43
2023-01-18T00:47:07.530Z,53.01
2023-01-18T00:48:07.558Z,53.17
2023-01-18T00:49:07.498Z,51.88
2023-01-18T00:50:07.468Z,50.43
2023-01-18T00:51:07.496Z,53.50
2023-01-18T00:52:07.500Z,53.33
2023-01-18T00:53:07.488Z,52.05
2023-01-18T00:54:07.432Z,56.24
2023-01-18T00:55:07.434Z,51.88
2023-01-18T00:56:07.443Z,48.02
2023-01-18T00:57:07.442Z,48.66
2023-01-18T00:58:07.446Z,48.50
2023-01-18T00:59:07.440Z,48.50
2023-01-18T01:00:07.389Z,55.59
2023-01-18T01:01:07.482Z,49.15
2023-01-18T01:02:07.581Z,48.50
2023-01-18T01:03:07.398Z,58.33
2023-01-18T01:04:07.437Z,48.98
2023-01-18T01:05:07.378Z,49.47
2023-01-18T01:06:07.402Z,51.72
2023-01-18T01:07:07.360Z,49.47
2023-01-18T01:08:07.352Z,55.11
2023-01-18T01:09:07.372Z,51.88
2023-01-18T01:10:07.342Z,52.05
2023-01-18T01:11:07.334Z,53.01
2023-01-18T01:12:07.358Z,48.66
2023-01-18T01:13:07.325Z,50.60
2023-01-18T01:14:07.369Z,48.82
2023-01-18T01:15:07.333Z,48.82
2023-01-18T01:16:07.313Z,48.82
2023-01-18T01:17:08.358Z,58.17
2023-01-18T01:18:07.469Z,58.65
2023-01-18T01:19:07.291Z,48.66
2023-01-18T01:20:07.318Z,53.01
2023-01-18T01:21:07.309Z,49.63
2023-01-18T01:22:07.263Z,57.36
2023-01-18T01:23:07.259Z,60.91
2023-01-18T01:24:07.258Z,49.95
2023-01-18T01:25:07.258Z,49.31
2023-01-18T01:26:07.324Z,48.66
2023-01-18T01:27:07.236Z,48.82
2023-01-18T01:28:07.253Z,48.34
2023-01-18T01:29:07.240Z,48.98
2023-01-18T01:30:07.221Z,52.21
2023-01-18T01:31:07.359Z,49.63
2023-01-18T01:32:07.210Z,64.78
2023-01-18T01:33:07.198Z,49.31
2023-01-18T01:34:07.242Z,48.50
2023-01-18T01:35:07.218Z,48.66
2023-01-18T01:36:07.230Z,48.66
2023-01-18T01:37:07.176Z,48.18
2023-01-18T01:38:07.194Z,48.18
2023-01-18T01:39:07.182Z,48.50
2023-01-18T01:40:07.179Z,48.02
2023-01-18T01:41:07.187Z,49.79
2023-01-18T01:42:08.178Z,58.01
2023-01-18T01:43:07.126Z,50.76
2023-01-18T01:44:07.149Z,48.18
2023-01-18T01:45:07.138Z,48.50
2023-01-18T01:46:07.183Z,53.82
2023-01-18T01:47:07.153Z,58.33
2023-01-18T01:48:07.123Z,53.50
2023-01-18T01:49:07.123Z,48.34
2023-01-18T01:50:07.121Z,48.34
2023-01-18T01:51:07.092Z,48.50
2023-01-18T01:52:07.180Z,48.34
2023-01-18T01:53:07.108Z,48.50
2023-01-18T01:54:07.131Z,48.50
2023-01-18T01:55:07.101Z,48.82
2023-01-18T01:56:07.066Z,49.15
2023-01-18T01:57:07.103Z,57.04
2023-01-18T01:58:07.076Z,49.15
2023-01-18T01:59:07.060Z,48.50
2023-01-18T02:00:07.058Z,50.92
2023-01-18T02:01:07.194Z,48.34
2023-01-18T02:02:07.188Z,60.59
2023-01-18T02:03:07.035Z,48.82
2023-01-18T02:04:07.026Z,48.50
2023-01-18T02:05:08.051Z,48.50
2023-01-18T02:06:07.000Z,48.66
2023-01-18T02:07:07.020Z,48.98
2023-01-18T02:08:07.031Z,62.36
2023-01-18T02:09:07.028Z,53.98
2023-01-18T02:10:07.028Z,48.82
2023-01-18T02:11:06.997Z,48.50
2023-01-18T02:12:06.972Z,48.50
2023-01-18T02:13:06.994Z,48.82
2023-01-18T02:14:06.993Z,48.66
2023-01-18T02:15:06.947Z,51.08
2023-01-18T02:16:06.974Z,48.66
2023-01-18T02:17:06.944Z,48.50
2023-01-18T02:18:06.974Z,47.86
2023-01-18T02:19:06.961Z,48.02
2023-01-18T02:20:06.930Z,47.70
2023-01-18T02:21:06.914Z,47.53
2023-01-18T02:22:06.914Z,47.86
2023-01-18T02:23:06.945Z,48.02
2023-01-18T02:24:06.897Z,48.34
2023-01-18T02:25:06.941Z,52.85
2023-01-18T02:26:06.878Z,48.98
2023-01-18T02:27:06.911Z,49.15
2023-01-18T02:28:06.920Z,48.50
2023-01-18T02:29:06.903Z,48.82
2023-01-18T02:30:06.921Z,54.95
2023-01-18T02:31:06.932Z,48.82
2023-01-18T02:32:06.873Z,49.31
2023-01-18T02:33:06.892Z,48.98
2023-01-18T02:34:06.831Z,48.82
2023-01-18T02:35:06.883Z,48.82
2023-01-18T02:36:06.902Z,48.82
2023-01-18T02:37:06.869Z,48.82
2023-01-18T02:38:06.824Z,49.15
2023-01-18T02:39:06.953Z,52.05
2023-01-18T02:40:06.804Z,49.63
2023-01-18T02:41:06.830Z,48.82
2023-01-18T02:42:06.825Z,48.50
2023-01-18T02:43:06.912Z,50.92
2023-01-18T02:44:06.790Z,48.66
2023-01-18T02:45:06.809Z,48.66
2023-01-18T02:46:06.836Z,50.11
2023-01-18T02:47:06.765Z,55.43
2023-01-18T02:48:06.761Z,49.79
2023-01-18T02:49:06.817Z,49.95
2023-01-18T02:50:06.758Z,53.01
2023-01-18T02:51:06.738Z,50.92
2023-01-18T02:52:06.769Z,48.98
2023-01-18T02:53:06.815Z,50.92
2023-01-18T02:54:06.790Z,48.66
2023-01-18T02:55:06.738Z,48.98
2023-01-18T02:56:06.738Z,53.98
2023-01-18T02:57:06.713Z,49.95
2023-01-18T02:58:06.734Z,50.60
2023-01-18T02:59:06.731Z,48.82
2023-01-18T03:00:06.726Z,57.36
2023-01-18T03:01:06.754Z,61.23
2023-01-18T03:02:06.731Z,55.91
2023-01-18T03:03:06.679Z,52.05
2023-01-18T03:04:06.707Z,50.92
2023-01-18T03:05:06.710Z,50.60
2023-01-18T03:06:06.702Z,51.08
2023-01-18T03:07:06.671Z,49.31
2023-01-18T03:08:06.661Z,49.63
2023-01-18T03:09:06.728Z,50.11
2023-01-18T03:10:06.697Z,53.01
2023-01-18T03:11:06.643Z,48.34
2023-01-18T03:12:06.625Z,48.18
2023-01-18T03:13:06.665Z,51.56
2023-01-18T03:14:06.639Z,52.37
2023-01-18T03:15:06.667Z,50.92
2023-01-18T03:16:06.663Z,55.43
2023-01-18T03:17:06.622Z,61.87
2023-01-18T03:18:06.597Z,55.27
2023-01-18T03:19:06.596Z,49.63
2023-01-18T03:20:06.641Z,48.98
2023-01-18T03:21:06.588Z,50.92
2023-01-18T03:22:06.596Z,52.37
2023-01-18T03:23:06.604Z,48.98
2023-01-18T03:24:06.556Z,49.79
2023-01-18T03:25:06.618Z,54.62
2023-01-18T03:26:06.556Z,55.43
2023-01-18T03:27:06.554Z,54.79
2023-01-18T03:28:06.540Z,50.11
2023-01-18T03:29:06.538Z,50.76
2023-01-18T03:30:06.572Z,48.98
2023-01-18T03:31:06.557Z,54.30
2023-01-18T03:32:06.519Z,55.43
2023-01-18T03:33:06.533Z,63.65
2023-01-18T03:34:06.518Z,57.36
2023-01-18T03:35:06.509Z,58.65
2023-01-18T03:36:06.531Z,54.95
2023-01-18T03:37:06.503Z,57.04
2023-01-18T03:38:06.488Z,49.79
2023-01-18T03:39:06.475Z,49.63
2023-01-18T03:40:06.464Z,50.27
2023-01-18T03:41:06.456Z,52.69
2023-01-18T03:42:06.484Z,48.98
2023-01-18T03:43:06.426Z,48.66
2023-01-18T03:44:06.471Z,48.50
2023-01-18T03:45:06.534Z,48.50
2023-01-18T03:46:06.457Z,49.31
2023-01-18T03:47:06.465Z,60.75
2023-01-18T03:48:06.421Z,54.95
2023-01-18T03:49:06.444Z,52.85
2023-01-18T03:50:06.410Z,52.21
2023-01-18T03:51:06.528Z,49.15
2023-01-18T03:52:06.412Z,50.92
2023-01-18T03:53:06.430Z,49.15
2023-01-18T03:54:06.414Z,53.17
2023-01-18T03:55:06.373Z,55.59
2023-01-18T03:56:06.367Z,52.05
2023-01-18T03:57:06.350Z,51.72
2023-01-18T03:58:06.355Z,51.24
2023-01-18T03:59:06.421Z,56.72
2023-01-18T04:00:06.339Z,58.33
2023-01-18T04:01:06.388Z,52.05
2023-01-18T04:02:06.392Z,49.79
2023-01-18T04:03:06.353Z,50.60
2023-01-18T04:04:06.375Z,55.59
2023-01-18T04:05:06.336Z,68.48
2023-01-18T04:06:06.322Z,61.55
2023-01-18T04:07:06.320Z,61.23
2023-01-18T04:08:06.317Z,62.20
2023-01-18T04:09:06.309Z,61.23
2023-01-18T04:10:06.343Z,64.29
2023-01-18T04:11:06.302Z,69.13
2023-01-18T04:12:06.280Z,61.87
2023-01-18T04:13:06.260Z,59.62
2023-01-18T04:14:06.285Z,50.92
2023-01-18T04:15:06.284Z,58.81
2023-01-18T04:16:06.280Z,56.88
2023-01-18T04:17:06.258Z,49.31
2023-01-18T04:18:06.261Z,55.11
2023-01-18T04:19:06.229Z,54.46
2023-01-18T04:20:06.272Z,58.97
2023-01-18T04:21:06.260Z,63.49
2023-01-18T04:22:08.377Z,50.76
2023-01-18T04:23:06.231Z,50.92
2023-01-18T04:24:06.216Z,53.17
2023-01-18T04:25:06.237Z,58.33
2023-01-18T04:26:06.186Z,58.01
2023-01-18T04:27:06.202Z,49.95
2023-01-18T04:28:06.183Z,56.88
2023-01-18T04:29:06.194Z,59.62
2023-01-18T04:30:06.186Z,49.79
2023-01-18T04:31:06.236Z,57.69
2023-01-18T04:32:06.204Z,59.46
2023-01-18T04:33:06.149Z,57.52
2023-01-18T04:34:06.149Z,50.27
2023-01-18T04:35:06.157Z,51.72
2023-01-18T04:36:06.172Z,60.75
2023-01-18T04:37:06.156Z,60.26
2023-01-18T04:38:06.138Z,59.14
2023-01-18T04:39:06.125Z,63.97
2023-01-18T04:40:06.121Z,54.46
2023-01-18T04:41:06.121Z,55.27
2023-01-18T04:42:06.138Z,53.98
2023-01-18T04:43:06.102Z,55.91
2023-01-18T04:44:06.180Z,53.82
2023-01-18T04:45:06.112Z,55.75
2023-01-18T04:46:06.085Z,54.79
2023-01-18T04:47:07.068Z,57.52
2023-01-18T04:48:06.089Z,56.72
2023-01-18T04:49:06.068Z,57.36
2023-01-18T04:50:06.084Z,58.81
2023-01-18T04:51:06.063Z,53.98
2023-01-18T04:52:06.031Z,53.82
2023-01-18T04:53:06.070Z,58.17
2023-01-18T04:54:06.036Z,61.23
2023-01-18T04:55:06.034Z,56.56
2023-01-18T04:56:06.004Z,49.79
2023-01-18T04:57:06.034Z,51.88
2023-01-18T04:58:06.040Z,54.95
2023-01-18T04:59:06.193Z,61.23
2023-01-18T05:00:08.562Z,56.07
2023-01-18T05:01:06.171Z,60.10
2023-01-18T05:02:06.015Z,55.75
2023-01-18T05:03:05.987Z,57.20
2023-01-18T05:04:06.012Z,56.07
2023-01-18T05:05:06.029Z,56.07
2023-01-18T05:06:05.972Z,57.52
2023-01-18T05:07:05.963Z,61.39
2023-01-18T05:08:05.952Z,56.56
2023-01-18T05:09:05.959Z,51.08
2023-01-18T05:10:05.941Z,53.01
2023-01-18T05:11:05.963Z,57.85
2023-01-18T05:12:05.940Z,55.43
2023-01-18T05:13:05.967Z,51.08
2023-01-18T05:14:05.929Z,58.01
2023-01-18T05:15:06.011Z,57.20
2023-01-18T05:16:06.293Z,60.10
2023-01-18T05:17:06.907Z,54.14
2023-01-18T05:18:05.944Z,56.56
2023-01-18T05:19:05.911Z,53.01
2023-01-18T05:20:05.934Z,59.62
2023-01-18T05:21:05.910Z,62.68
2023-01-18T05:22:05.908Z,56.07
2023-01-18T05:23:05.893Z,57.36
2023-01-18T05:24:05.875Z,60.26
2023-01-18T05:25:05.889Z,58.49
2023-01-18T05:26:05.895Z,55.27
2023-01-18T05:27:05.857Z,58.49
2023-01-18T05:28:05.886Z,57.20
2023-01-18T05:29:05.826Z,55.11
2023-01-18T05:30:06.876Z,60.26
2023-01-18T05:31:06.874Z,57.52
2023-01-18T05:32:05.860Z,61.71
2023-01-18T05:33:05.860Z,59.14
2023-01-18T05:34:05.829Z,57.36
2023-01-18T05:35:05.842Z,58.81
2023-01-18T05:36:05.830Z,60.42
2023-01-18T05:37:05.933Z,59.14
2023-01-18T05:38:05.920Z,58.97
2023-01-18T05:39:05.793Z,59.14
2023-01-18T05:40:05.787Z,60.75
2023-01-18T05:41:05.774Z,58.17
2023-01-18T05:42:05.831Z,60.91
2023-01-18T05:43:05.765Z,61.23
2023-01-18T05:44:05.783Z,60.75
2023-01-18T05:45:05.762Z,64.29
2023-01-18T05:46:05.895Z,58.97
2023-01-18T05:47:05.757Z,60.26
2023-01-18T05:48:06.790Z,59.30
2023-01-18T05:49:05.720Z,58.49
2023-01-18T05:50:05.741Z,56.88
2023-01-18T05:51:05.728Z,57.85
2023-01-18T05:52:05.721Z,54.79
2023-01-18T05:53:05.757Z,58.97
2023-01-18T05:54:05.714Z,60.91
2023-01-18T05:55:05.749Z,57.85
2023-01-18T05:56:05.727Z,58.49
2023-01-18T05:57:05.693Z,60.75
2023-01-18T05:58:05.715Z,58.17
2023-01-18T05:59:05.706Z,62.68
2023-01-18T06:00:05.737Z,59.46
2023-01-18T06:01:05.723Z,61.87
2023-01-18T06:02:05.695Z,64.13
2023-01-18T06:03:05.693Z,64.78
2023-01-18T06:04:05.700Z,64.78
2023-01-18T06:05:05.694Z,60.59
2023-01-18T06:06:05.660Z,55.43
2023-01-18T06:07:05.648Z,51.72
2023-01-18T06:08:05.675Z,61.23
2023-01-18T06:09:05.648Z,64.94
2023-01-18T06:10:05.655Z,58.97
2023-01-18T06:11:05.650Z,59.62
2023-01-18T06:12:05.585Z,60.42
2023-01-18T06:13:05.607Z,59.46
2023-01-18T06:14:05.665Z,61.23
2023-01-18T06:15:05.598Z,60.42
2023-01-18T06:16:05.624Z,61.39
2023-01-18T06:17:05.614Z,59.94
2023-01-18T06:18:05.650Z,55.91
2023-01-18T06:19:05.586Z,60.10
2023-01-18T06:20:06.605Z,58.17
2023-01-18T06:21:05.566Z,60.42
2023-01-18T06:22:05.562Z,60.91
2023-01-18T06:23:05.569Z,61.23
2023-01-18T06:24:05.543Z,59.30
2023-01-18T06:25:05.578Z,60.42
2023-01-18T06:26:05.544Z,60.91
2023-01-18T06:27:05.514Z,59.30
2023-01-18T06:28:05.507Z,59.62
2023-01-18T06:29:05.605Z,61.23
2023-01-18T06:30:05.488Z,59.62
2023-01-18T06:31:05.530Z,60.91
2023-01-18T06:32:05.526Z,60.26
2023-01-18T06:33:05.563Z,60.91
2023-01-18T06:34:05.529Z,59.14
2023-01-18T06:35:05.506Z,61.23
2023-01-18T06:36:05.518Z,61.07
2023-01-18T06:37:05.472Z,61.23
2023-01-18T06:38:05.492Z,58.81
2023-01-18T06:39:05.492Z,59.46
2023-01-18T06:40:05.468Z,56.56
2023-01-18T06:41:05.486Z,59.14
2023-01-18T06:42:05.442Z,58.97
2023-01-18T06:43:05.440Z,56.40
2023-01-18T06:44:05.451Z,59.46
2023-01-18T06:45:05.435Z,58.65
2023-01-18T06:46:05.462Z,57.69
2023-01-18T06:47:05.466Z,60.10
2023-01-18T06:48:05.445Z,56.72
2023-01-18T06:49:05.447Z,58.17
2023-01-18T06:50:05.419Z,62.36
2023-01-18T06:51:05.410Z,60.42
2023-01-18T06:52:05.370Z,59.46
2023-01-18T06:53:05.416Z,58.97
2023-01-18T06:54:05.377Z,58.97
2023-01-18T06:55:05.431Z,61.71
2023-01-18T06:56:05.355Z,58.33
2023-01-18T06:57:05.380Z,61.55
2023-01-18T06:58:05.380Z,61.71
2023-01-18T06:59:08.254Z,58.81
2023-01-18T07:00:05.357Z,59.30
2023-01-18T07:01:05.422Z,62.20
2023-01-18T07:02:05.402Z,61.23
2023-01-18T07:03:05.328Z,57.20
2023-01-18T07:04:05.366Z,54.14
2023-01-18T07:05:05.297Z,60.10
2023-01-18T07:06:05.311Z,58.33
2023-01-18T07:07:05.327Z,61.07
2023-01-18T07:08:05.293Z,60.59
2023-01-18T07:09:05.304Z,58.49
2023-01-18T07:10:05.282Z,59.78
2023-01-18T07:11:05.270Z,58.49
2023-01-18T07:12:05.374Z,59.78
2023-01-18T07:13:05.289Z,60.59
2023-01-18T07:14:05.314Z,59.14
2023-01-18T07:15:20.404Z,60.59
2023-01-18T07:16:07.318Z,60.91
2023-01-18T07:17:05.256Z,59.62
2023-01-18T07:18:05.270Z,58.81
2023-01-18T07:19:05.230Z,56.07
2023-01-18T07:20:05.300Z,62.68
2023-01-18T07:21:05.295Z,61.39
2023-01-18T07:22:05.232Z,56.40
2023-01-18T07:23:05.260Z,60.59
2023-01-18T07:24:05.216Z,61.23
2023-01-18T07:25:05.215Z,61.23
2023-01-18T07:26:05.257Z,61.39
2023-01-18T07:27:05.229Z,61.23
2023-01-18T07:28:05.223Z,58.01
2023-01-18T07:29:05.228Z,59.30
2023-01-18T07:30:05.211Z,61.39
2023-01-18T07:31:05.238Z,59.62
2023-01-18T07:32:05.273Z,58.81
2023-01-18T07:33:05.194Z,59.78
2023-01-18T07:34:05.146Z,60.10
2023-01-18T07:35:05.179Z,61.23
2023-01-18T07:36:05.165Z,60.26
2023-01-18T07:37:05.213Z,61.07
2023-01-18T07:38:05.157Z,52.21
2023-01-18T07:39:05.146Z,57.69
2023-01-18T07:40:05.129Z,57.04
2023-01-18T07:41:05.110Z,59.46
2023-01-18T07:42:05.119Z,53.66
2023-01-18T07:43:05.128Z,56.40
2023-01-18T07:44:05.089Z,58.49
2023-01-18T07:45:05.102Z,55.27
2023-01-18T07:46:05.151Z,61.07
2023-01-18T07:47:05.125Z,60.42
2023-01-18T07:48:05.116Z,60.91
2023-01-18T07:49:05.058Z,58.01
2023-01-18T07:50:05.103Z,59.46
2023-01-18T07:51:05.046Z,57.04
2023-01-18T07:52:05.080Z,54.14
2023-01-18T07:53:05.043Z,58.81
2023-01-18T07:54:05.060Z,60.59
2023-01-18T07:55:06.763Z,60.59
2023-01-18T07:56:06.044Z,59.78
2023-01-18T07:57:05.020Z,60.75
2023-01-18T07:58:05.015Z,64.29
2023-01-18T07:59:05.043Z,61.23
2023-01-18T08:00:05.390Z,62.68
2023-01-18T08:01:05.138Z,62.84
2023-01-18T08:02:05.037Z,61.39
2023-01-18T08:03:05.474Z,59.46
2023-01-18T08:04:05.029Z,61.39
2023-01-18T08:05:04.987Z,59.14
2023-01-18T08:06:05.047Z,56.72
2023-01-18T08:07:05.000Z,59.14
2023-01-18T08:08:04.971Z,54.14
2023-01-18T08:09:04.996Z,59.46
2023-01-18T08:10:04.986Z,62.20
2023-01-18T08:11:04.968Z,61.39
2023-01-18T08:12:04.970Z,61.39
2023-01-18T08:13:04.977Z,59.94
2023-01-18T08:14:05.009Z,56.24
2023-01-18T08:15:04.925Z,61.71
2023-01-18T08:16:04.977Z,58.17
2023-01-18T08:17:04.928Z,51.88
2023-01-18T08:18:04.925Z,56.72
2023-01-18T08:19:04.939Z,57.20
2023-01-18T08:20:04.904Z,56.72
2023-01-18T08:21:04.929Z,57.36
2023-01-18T08:22:04.937Z,58.81
2023-01-18T08:23:04.864Z,59.62
2023-01-18T08:24:04.880Z,58.65
2023-01-18T08:25:04.870Z,50.92
2023-01-18T08:26:04.960Z,58.01
2023-01-18T08:27:04.857Z,59.78
2023-01-18T08:28:04.837Z,65.58
2023-01-18T08:29:04.840Z,61.23
2023-01-18T08:30:04.897Z,59.94
2023-01-18T08:31:04.888Z,53.50
2023-01-18T08:32:04.821Z,57.20
2023-01-18T08:33:04.920Z,60.75
2023-01-18T08:34:04.799Z,59.46
2023-01-18T08:35:04.836Z,58.17
2023-01-18T08:36:04.890Z,54.14
2023-01-18T08:37:04.801Z,60.75
2023-01-18T08:38:04.839Z,59.46
2023-01-18T08:39:04.817Z,59.30
2023-01-18T08:40:04.824Z,58.97
2023-01-18T08:41:04.869Z,62.52
2023-01-18T08:42:04.781Z,59.78
2023-01-18T08:43:04.755Z,60.91
2023-01-18T08:44:04.782Z,58.97
2023-01-18T08:45:04.773Z,59.62
2023-01-18T08:46:04.831Z,51.56
2023-01-18T08:47:04.786Z,56.88
2023-01-18T08:48:04.730Z,58.33
2023-01-18T08:49:04.749Z,61.23
2023-01-18T08:50:04.729Z,66.39
2023-01-18T08:51:04.760Z,61.07
2023-01-18T08:52:04.736Z,59.78
2023-01-18T08:53:04.708Z,61.87
2023-01-18T08:54:04.726Z,60.91
2023-01-18T08:55:04.698Z,53.50
2023-01-18T08:56:04.675Z,56.07
2023-01-18T08:57:04.704Z,58.97
2023-01-18T08:58:04.721Z,59.94
2023-01-18T08:59:04.704Z,59.62
2023-01-18T09:00:04.673Z,59.78
2023-01-18T09:01:04.683Z,62.20
2023-01-18T09:02:04.729Z,51.56
2023-01-18T09:03:04.863Z,60.75
2023-01-18T09:04:04.647Z,57.36
2023-01-18T09:05:04.641Z,57.52
2023-01-18T09:06:04.628Z,56.40
2023-01-18T09:07:04.705Z,53.82
2023-01-18T09:08:04.621Z,58.01
2023-01-18T09:09:04.661Z,59.78
2023-01-18T09:10:04.631Z,59.30
2023-01-18T09:11:04.623Z,57.20
2023-01-18T09:12:04.584Z,60.26
2023-01-18T09:13:04.597Z,60.91
2023-01-18T09:14:04.617Z,62.04
2023-01-18T09:15:04.612Z,58.49
2023-01-18T09:16:04.648Z,60.91
2023-01-18T09:17:04.566Z,56.07
2023-01-18T09:18:04.569Z,58.33
2023-01-18T09:19:04.569Z,58.97
2023-01-18T09:20:04.631Z,60.75
2023-01-18T09:21:04.575Z,56.40
2023-01-18T09:22:04.542Z,59.78
2023-01-18T09:23:04.518Z,57.52
2023-01-18T09:24:04.577Z,59.14
2023-01-18T09:25:04.527Z,58.17
2023-01-18T09:26:04.542Z,62.20
2023-01-18T09:27:04.547Z,57.36
2023-01-18T09:28:04.499Z,57.20
2023-01-18T09:29:04.486Z,56.24
2023-01-18T09:30:06.353Z,59.94
2023-01-18T09:31:04.518Z,59.14
2023-01-18T09:32:04.544Z,56.24
2023-01-18T09:33:04.503Z,57.69
2023-01-18T09:34:18.561Z,59.78
2023-01-18T09:35:06.671Z,59.62
2023-01-18T09:36:04.485Z,59.62
2023-01-18T09:37:04.459Z,59.30
2023-01-18T09:38:04.424Z,57.20
2023-01-18T09:39:04.451Z,53.82
2023-01-18T09:40:04.452Z,55.43
2023-01-18T09:41:04.420Z,55.59
2023-01-18T09:42:04.427Z,55.43
2023-01-18T09:43:04.424Z,54.14
2023-01-18T09:44:04.379Z,55.11
2023-01-18T09:45:04.516Z,59.94
2023-01-18T09:46:04.369Z,55.43
2023-01-18T09:47:04.402Z,55.91
2023-01-18T09:48:04.392Z,60.75
2023-01-18T09:49:04.370Z,59.94
2023-01-18T09:50:04.383Z,54.14
2023-01-18T09:51:04.353Z,58.49
2023-01-18T09:52:04.407Z,61.23
2023-01-18T09:53:04.342Z,58.65
2023-01-18T09:54:04.318Z,60.26
2023-01-18T09:55:04.367Z,59.78
2023-01-18T09:56:04.329Z,62.52
2023-01-18T09:57:04.360Z,59.30
2023-01-18T09:58:04.333Z,58.01
2023-01-18T09:59:04.349Z,59.78
2023-01-18T10:00:04.298Z,59.94
2023-01-18T10:01:04.339Z,62.04
2023-01-18T10:02:04.365Z,66.39
2023-01-18T10:03:04.295Z,67.19
2023-01-18T10:04:04.280Z,67.03
2023-01-18T10:05:04.275Z,60.26
2023-01-18T10:06:04.263Z,60.75
2023-01-18T10:07:04.227Z,59.30
2023-01-18T10:08:04.281Z,58.49
2023-01-18T10:09:04.329Z,57.85
2023-01-18T10:10:04.232Z,60.26
2023-01-18T10:11:04.215Z,58.97
2023-01-18T10:12:04.201Z,59.62
2023-01-18T10:13:04.191Z,56.56
2023-01-18T10:14:04.229Z,55.27
2023-01-18T10:15:04.211Z,56.07
2023-01-18T10:16:04.282Z,59.78
2023-01-18T10:17:04.199Z,56.88
2023-01-18T10:18:04.220Z,58.17
2023-01-18T10:19:04.176Z,57.69
2023-01-18T10:20:04.148Z,57.69
2023-01-18T10:21:04.179Z,60.26
2023-01-18T10:22:04.290Z,55.91
2023-01-18T10:23:04.132Z,60.91
2023-01-18T10:24:04.256Z,57.04
2023-01-18T10:25:04.151Z,58.97
2023-01-18T10:26:04.155Z,58.97
2023-01-18T10:27:04.102Z,55.91
2023-01-18T10:28:04.116Z,61.39
2023-01-18T10:29:04.128Z,60.75
2023-01-18T10:30:04.108Z,62.04
2023-01-18T10:31:04.099Z,58.65
2023-01-18T10:32:04.071Z,59.14
2023-01-18T10:33:04.078Z,58.65
2023-01-18T10:34:04.085Z,67.68
2023-01-18T10:35:04.069Z,52.37
2023-01-18T10:36:04.098Z,59.62
2023-01-18T10:37:04.099Z,58.17
2023-01-18T10:38:04.055Z,59.94
2023-01-18T10:39:04.031Z,59.30
2023-01-18T10:40:04.041Z,56.72
2023-01-18T10:41:04.044Z,58.01
2023-01-18T10:42:06.131Z,57.69
2023-01-18T10:43:05.039Z,53.66
2023-01-18T10:44:04.025Z,56.72
2023-01-18T10:45:04.078Z,64.29
2023-01-18T10:46:04.061Z,59.14
2023-01-18T10:47:03.982Z,59.78
2023-01-18T10:48:03.991Z,69.29
2023-01-18T10:49:04.004Z,57.52
2023-01-18T10:50:04.109Z,57.85
2023-01-18T10:51:03.971Z,58.49
2023-01-18T10:52:04.014Z,56.56
2023-01-18T10:53:03.970Z,56.72
2023-01-18T10:54:03.921Z,69.61
2023-01-18T10:55:03.972Z,68.32
2023-01-18T10:56:04.933Z,57.69
2023-01-18T10:57:03.949Z,61.39
2023-01-18T10:58:03.910Z,59.78
2023-01-18T10:59:03.975Z,61.87
2023-01-18T11:00:03.905Z,52.85
2023-01-18T11:01:04.044Z,61.55
2023-01-18T11:02:04.049Z,50.92
2023-01-18T11:03:03.876Z,68.96
2023-01-18T11:04:03.908Z,58.49
2023-01-18T11:05:03.869Z,56.24
2023-01-18T11:06:03.858Z,61.39
2023-01-18T11:07:03.859Z,52.69
2023-01-18T11:08:03.834Z,58.17
2023-01-18T11:09:03.880Z,55.11
2023-01-18T11:10:03.985Z,58.17
2023-01-18T11:11:03.820Z,56.24
2023-01-18T11:12:03.854Z,58.81
2023-01-18T11:13:03.817Z,61.87
2023-01-18T11:14:03.899Z,60.59
2023-01-18T11:15:03.845Z,56.88
2023-01-18T11:16:03.921Z,70.09
2023-01-18T11:17:03.785Z,52.53
2023-01-18T11:18:03.807Z,57.69
2023-01-18T11:19:03.797Z,55.27
2023-01-18T11:20:03.786Z,57.52
2023-01-18T11:21:03.790Z,59.30
2023-01-18T11:22:03.761Z,52.53
2023-01-18T11:23:03.739Z,57.69
2023-01-18T11:24:03.724Z,58.65
2023-01-18T11:25:03.781Z,58.17
2023-01-18T11:26:03.723Z,58.01
2023-01-18T11:27:03.736Z,59.46
2023-01-18T11:28:03.761Z,56.56
2023-01-18T11:29:03.730Z,60.91
2023-01-18T11:30:03.731Z,53.33
2023-01-18T11:31:03.680Z,63.97
2023-01-18T11:32:03.853Z,61.39
2023-01-18T11:33:03.689Z,57.20
2023-01-18T11:34:03.712Z,55.75
2023-01-18T11:35:03.682Z,54.62
2023-01-18T11:36:03.671Z,59.94
2023-01-18T11:37:03.697Z,55.91
2023-01-18T11:38:03.660Z,56.72
2023-01-18T11:39:03.662Z,58.65
2023-01-18T11:40:03.640Z,63.97
2023-01-18T11:41:03.660Z,61.07
2023-01-18T11:42:03.636Z,55.75
2023-01-18T11:43:03.669Z,58.17
2023-01-18T11:44:03.644Z,61.39
2023-01-18T11:45:03.604Z,55.11
2023-01-18T11:46:03.621Z,55.11
2023-01-18T11:47:03.594Z,62.36
2023-01-18T11:48:03.616Z,58.97
2023-01-18T11:49:04.581Z,52.85
2023-01-18T11:50:13.507Z,58.81
2023-01-18T11:51:05.640Z,60.26
2023-01-18T11:52:03.561Z,58.17
2023-01-18T11:53:03.590Z,59.14
2023-01-18T11:54:03.570Z,61.07
2023-01-18T11:55:03.543Z,57.52
2023-01-18T11:56:03.563Z,57.36
2023-01-18T11:57:03.552Z,59.14
2023-01-18T11:58:03.818Z,61.71
2023-01-18T11:59:03.546Z,56.72
2023-01-18T12:00:03.544Z,56.07
2023-01-18T12:01:03.550Z,54.79
2023-01-18T12:02:03.519Z,60.10
2023-01-18T12:03:03.534Z,58.97
2023-01-18T12:04:03.536Z,66.71
2023-01-18T12:05:03.478Z,66.55
2023-01-18T12:06:03.491Z,63.33
2023-01-18T12:07:03.473Z,63.81
2023-01-18T12:08:03.468Z,58.01
2023-01-18T12:09:03.490Z,60.10
2023-01-18T12:10:03.480Z,58.81
2023-01-18T12:11:03.432Z,58.17
2023-01-18T12:12:17.718Z,58.81
2023-01-18T12:13:05.449Z,56.88
2023-01-18T12:14:03.471Z,55.91
2023-01-18T12:15:03.440Z,53.50
2023-01-18T12:16:03.410Z,60.26
2023-01-18T12:17:03.413Z,60.10
2023-01-18T12:18:12.906Z,56.07
2023-01-18T12:19:05.421Z,55.59
2023-01-18T12:20:03.407Z,59.14
2023-01-18T12:21:03.437Z,55.27
2023-01-18T12:22:03.408Z,58.01
2023-01-18T12:23:03.366Z,60.26
2023-01-18T12:24:03.384Z,57.20
2023-01-18T12:25:03.377Z,60.75
2023-01-18T12:26:12.324Z,62.20
2023-01-18T12:27:05.376Z,58.65
2023-01-18T12:28:03.336Z,60.59
2023-01-18T12:29:03.336Z,61.07
2023-01-18T12:30:03.348Z,61.23
2023-01-18T12:31:03.342Z,57.69
2023-01-18T12:32:03.314Z,59.30
2023-01-18T12:33:03.322Z,59.46
2023-01-18T12:34:03.322Z,57.52
2023-01-18T12:35:12.593Z,59.78
2023-01-18T12:36:05.282Z,59.14
2023-01-18T12:37:03.390Z,60.59
2023-01-18T12:38:03.297Z,59.46
2023-01-18T12:39:03.354Z,58.81
2023-01-18T12:40:03.279Z,59.14
2023-01-18T12:41:03.257Z,54.30
2023-01-18T12:42:03.257Z,59.14
2023-01-18T12:43:03.271Z,57.04
2023-01-18T12:44:03.280Z,54.95
2023-01-18T12:45:03.277Z,58.33
2023-01-18T12:46:03.276Z,60.59
2023-01-18T12:47:03.272Z,56.88
2023-01-18T12:48:03.220Z,59.46
2023-01-18T12:49:03.241Z,58.17
2023-01-18T12:50:03.243Z,57.69
2023-01-18T12:51:03.197Z,55.43
2023-01-18T12:52:18.170Z,56.88