createdAt,value
2019-02-17T00:00:38.178Z,98623.20
2019-02-17T00:03:07.672Z,98617.62
2019-02-17T00:05:37.140Z,98608.48
2019-02-17T00:08:06.619Z,98611.53
2019-02-17T00:10:36.116Z,98618.34
2019-02-17T00:13:05.598Z,98620.41
2019-02-17T00:15:35.036Z,98615.74
2019-02-17T00:18:04.467Z,98614.82
2019-02-17T00:20:33.919Z,98615.16
2019-02-17T00:23:03.505Z,98619.62
2019-02-17T00:25:33.028Z,98617.47
2019-02-17T00:28:02.505Z,98613.14
2019-02-17T00:30:31.967Z,98609.22
2019-02-17T00:33:01.460Z,98612.55
2019-02-17T00:35:31.228Z,98612.47
2019-02-17T00:38:00.692Z,98613.94
2019-02-17T00:40:30.428Z,98610.66
2019-02-17T00:42:59.902Z,98608.09
2019-02-17T00:45:29.372Z,98606.67
2019-02-17T00:47:58.863Z,98608.33
2019-02-17T00:50:28.328Z,98611.80
2019-02-17T00:52:57.810Z,98607.42
2019-02-17T00:55:27.303Z,98595.23
2019-02-17T00:57:56.767Z,98601.42
2019-02-17T01:00:26.208Z,98598.35
2019-02-17T01:02:55.699Z,98594.05
2019-02-17T01:05:25.162Z,98599.37
2019-02-17T01:07:54.642Z,98597.23
2019-02-17T01:10:24.164Z,98595.53
2019-02-17T01:12:53.734Z,98590.33
2019-02-17T01:15:23.193Z,98593.39
2019-02-17T01:17:52.707Z,98593.16
2019-02-17T01:20:22.172Z,98589.19
2019-02-17T01:22:51.634Z,98582.61
2019-02-17T01:25:21.142Z,98573.98
2019-02-17T01:27:50.615Z,98571.65
2019-02-17T01:30:20.087Z,98566.40
2019-02-17T01:32:49.585Z,98567.96
2019-02-17T01:35:19.042Z,98563.61
2019-02-17T01:37:48.474Z,98563.97
2019-02-17T01:40:17.964Z,98554.75
2019-02-17T01:42:47.502Z,98556.73
2019-02-17T01:45:16.967Z,98554.63
2019-02-17T01:47:46.462Z,98551.77
2019-02-17T01:50:17.819Z,98551.77
2019-02-17T01:52:47.306Z,98548.34
2019-02-17T01:55:16.769Z,98543.95
2019-02-17T01:57:46.235Z,98539.67
2019-02-17T02:00:16.516Z,98531.21
2019-02-17T02:02:45.987Z,98533.67
2019-02-17T02:05:15.551Z,98532.99
2019-02-17T02:07:45.042Z,98526.30
2019-02-17T02:10:14.516Z,98525.64
2019-02-17T02:12:43.971Z,98527.98
2019-02-17T02:15:13.597Z,98530.77
2019-02-17T02:17:43.021Z,98530.89
2019-02-17T02:20:15.525Z,98523.47
2019-02-17T02:22:45.030Z,98521.54
2019-02-17T02:25:14.507Z,98521.66
2019-02-17T02:27:43.978Z,98525.97
2019-02-17T02:30:14.600Z,98524.59
2019-02-17T02:32:44.165Z,98527.06
2019-02-17T02:35:13.628Z,98520.86
2019-02-17T02:37:43.125Z,98521.09
2019-02-17T02:40:12.600Z,98521.36
2019-02-17T02:42:42.062Z,98517.70
2019-02-17T02:45:11.979Z,98516.84
2019-02-17T02:47:41.458Z,98516.08
2019-02-17T02:50:12.127Z,98517.30
2019-02-17T02:52:41.633Z,98517.13
2019-02-17T02:55:11.107Z,98512.91
2019-02-17T02:57:40.611Z,98509.53
2019-02-17T03:00:12.668Z,98511.53
2019-02-17T03:02:42.103Z,98512.34
2019-02-17T03:05:11.585Z,98512.59
2019-02-17T03:07:41.114Z,98510.17
2019-02-17T03:10:10.898Z,98511.78
2019-02-17T03:12:40.348Z,98508.22
2019-02-17T03:15:10.312Z,98507.09
2019-02-17T03:17:39.812Z,98505.78
2019-02-17T03:20:10.662Z,98502.56
2019-02-17T03:22:40.176Z,98504.39
2019-02-17T03:25:09.644Z,98499.83
2019-02-17T03:27:39.108Z,98500.47
2019-02-17T03:30:10.974Z,98498.78
2019-02-17T03:32:40.480Z,98501.48
2019-02-17T03:35:10.138Z,98495.44
2019-02-17T03:37:39.656Z,98498.02
2019-02-17T03:40:09.968Z,98496.72
2019-02-17T03:42:39.425Z,98498.89
2019-02-17T03:45:10.840Z,98499.50
2019-02-17T03:47:40.308Z,98498.39
2019-02-17T03:50:09.784Z,98499.07
2019-02-17T03:52:39.282Z,98499.24
2019-02-17T03:55:08.754Z,98499.02
2019-02-17T03:57:38.221Z,98504.49
2019-02-17T04:00:16.937Z,98498.41
2019-02-17T04:02:40.302Z,98501.95
2019-02-17T04:05:09.840Z,98496.85
2019-02-17T04:07:39.331Z,98494.14
2019-02-17T04:10:08.804Z,98493.92
2019-02-17T04:12:38.320Z,98493.65
2019-02-17T04:15:08.692Z,98493.39
2019-02-17T04:17:38.095Z,98495.48
2019-02-17T04:20:08.802Z,98494.55
2019-02-17T04:22:38.275Z,98495.30
2019-02-17T04:25:07.755Z,98490.95
2019-02-17T04:27:37.280Z,98489.66
2019-02-17T04:30:07.540Z,98488.79
2019-02-17T04:32:37.013Z,98486.09
2019-02-17T04:35:06.805Z,98483.34
2019-02-17T04:37:36.415Z,98486.72
2019-02-17T04:40:06.895Z,98486.75
2019-02-17T04:42:36.390Z,98483.86
2019-02-17T04:45:07.552Z,98484.12
2019-02-17T04:47:37.018Z,98483.34
2019-02-17T04:50:08.689Z,98481.36
2019-02-17T04:52:38.162Z,98481.48
2019-02-17T04:55:08.722Z,98478.52
2019-02-17T04:57:38.207Z,98481.12
2019-02-17T05:00:10.071Z,98483.89
2019-02-17T05:02:39.539Z,98481.70
2019-02-17T05:05:09.071Z,98482.15
2019-02-17T05:07:38.584Z,98480.78
2019-02-17T05:10:08.749Z,98481.93
2019-02-17T05:12:38.258Z,98482.22
2019-02-17T05:15:09.134Z,98485.67
2019-02-17T05:17:38.629Z,98487.94
2019-02-17T05:20:09.527Z,98491.02
2019-02-17T05:22:39.543Z,98486.41
2019-02-17T05:25:09.249Z,98488.21
2019-02-17T05:27:38.743Z,98486.38
2019-02-17T05:30:11.358Z,98483.83
2019-02-17T05:32:40.888Z,98490.73
2019-02-17T05:35:10.414Z,98492.41
2019-02-17T05:37:39.914Z,98489.51
2019-02-17T05:40:09.426Z,98495.86
2019-02-17T05:42:38.964Z,98489.46
2019-02-17T05:45:08.634Z,98495.02
2019-02-17T05:47:38.143Z,98498.17
2019-02-17T05:50:08.439Z,98499.28
2019-02-17T05:52:37.917Z,98499.50
2019-02-17T05:55:07.992Z,98503.89
2019-02-17T05:57:37.501Z,98505.45
2019-02-17T06:00:10.670Z,98505.92
2019-02-17T06:02:40.151Z,98511.26
2019-02-17T06:05:10.221Z,98509.36
2019-02-17T06:07:39.696Z,98515.38
2019-02-17T06:10:10.574Z,98518.03
2019-02-17T06:12:40.069Z,98518.31
2019-02-17T06:15:09.546Z,98522.46
2019-02-17T06:17:39.214Z,98520.69
2019-02-17T06:20:11.111Z,98518.81
2019-02-17T06:22:40.681Z,98528.07
2019-02-17T06:25:10.190Z,98526.74
2019-02-17T06:27:39.701Z,98530.87
2019-02-17T06:30:10.177Z,98536.12
2019-02-17T06:32:39.679Z,98539.66
2019-02-17T06:35:09.350Z,98535.69
2019-02-17T06:37:38.744Z,98534.59
2019-02-17T06:40:09.220Z,98538.95
2019-02-17T06:42:38.690Z,98537.89
2019-02-17T06:45:10.092Z,98541.95
2019-02-17T06:47:39.563Z,98537.98
2019-02-17T06:50:10.837Z,98545.44
2019-02-17T06:52:40.343Z,98549.88
2019-02-17T06:55:14.436Z,98553.28
2019-02-17T06:57:43.911Z,98557.59
2019-02-17T07:00:14.994Z,98559.63
2019-02-17T07:02:44.461Z,98559.11
2019-02-17T07:05:27.821Z,98559.84
2019-02-17T07:07:57.277Z,98565.22
2019-02-17T07:10:26.756Z,98569.38
2019-02-17T07:12:56.366Z,98573.89
2019-02-17T07:15:25.971Z,98570.45
2019-02-17T07:17:55.431Z,98574.92
2019-02-17T07:20:24.936Z,98570.87
2019-02-17T07:22:54.412Z,98574.22
2019-02-17T07:25:29.924Z,98574.81
2019-02-17T07:27:55.114Z,98581.49
2019-02-17T07:30:24.598Z,98575.07
2019-02-17T07:32:54.093Z,98572.20
2019-02-17T07:35:23.585Z,98573.27
2019-02-17T07:37:53.056Z,98571.34
2019-02-17T07:40:22.542Z,98568.65
2019-02-17T07:42:52.034Z,98569.31
2019-02-17T07:45:21.525Z,98569.16
2019-02-17T07:47:50.987Z,98569.78
2019-02-17T07:50:20.489Z,98565.22
2019-02-17T07:52:49.976Z,98562.45
2019-02-17T07:55:19.440Z,98550.19
2019-02-17T07:57:50.750Z,98560.87
2019-02-17T08:00:20.334Z,98563.59
2019-02-17T08:02:49.809Z,98563.33
2019-02-17T08:05:19.305Z,98560.84
2019-02-17T08:07:48.737Z,98563.52
2019-02-17T08:10:18.244Z,98557.00
2019-02-17T08:12:47.796Z,98554.98
2019-02-17T08:15:17.276Z,98560.25
2019-02-17T08:17:46.744Z,98562.69
2019-02-17T08:20:16.226Z,98555.85
2019-02-17T08:22:45.781Z,98560.61
2019-02-17T08:25:21.887Z,98555.84
2019-02-17T08:27:46.467Z,98558.98
2019-02-17T08:30:15.943Z,98557.69
2019-02-17T08:32:45.415Z,98556.09
2019-02-17T08:35:14.925Z,98557.50
2019-02-17T08:37:44.496Z,98557.00
2019-02-17T08:40:14.040Z,98549.67
2019-02-17T08:42:43.530Z,98554.67
2019-02-17T08:45:13.017Z,98554.46
2019-02-17T08:47:42.676Z,98550.78
2019-02-17T08:50:12.677Z,98550.27
2019-02-17T08:52:42.140Z,98543.99
2019-02-17T08:55:11.937Z,98543.91
2019-02-17T08:57:41.407Z,98545.58
2019-02-17T09:00:14.942Z,98547.58
2019-02-17T09:02:44.445Z,98543.30
2019-02-17T09:05:13.949Z,98542.45
2019-02-17T09:07:43.478Z,98540.34
2019-02-17T09:10:13.664Z,98543.59
2019-02-17T09:12:43.141Z,98539.41
2019-02-17T09:15:13.132Z,98542.72
2019-02-17T09:17:42.669Z,98536.27
2019-02-17T09:20:12.530Z,98543.92
2019-02-17T09:22:42.031Z,98535.55
2019-02-17T09:25:12.722Z,98537.02
2019-02-17T09:27:42.183Z,98539.40
2019-02-17T09:30:18.237Z,98534.47
2019-02-17T09:32:47.636Z,98540.53
2019-02-17T09:35:17.120Z,98539.52
2019-02-17T09:37:46.607Z,98545.03
2019-02-17T09:40:16.002Z,98543.30
2019-02-17T09:42:45.471Z,98536.98
2019-02-17T09:45:17.121Z,98534.70
2019-02-17T09:47:46.604Z,98538.11
2019-02-17T09:50:16.178Z,98535.80
2019-02-17T09:52:55.354Z,98538.19
2019-02-17T09:55:24.838Z,98535.50
2019-02-17T09:57:54.304Z,98534.53
2019-02-17T10:00:23.837Z,98530.03
2019-02-17T10:02:53.759Z,98533.06
2019-02-17T10:05:23.260Z,98524.94
2019-02-17T10:07:52.771Z,98531.25
2019-02-17T10:10:22.267Z,98524.51
2019-02-17T10:12:51.841Z,98526.67
2019-02-17T10:15:21.345Z,98524.00
2019-02-17T10:17:50.834Z,98520.21
2019-02-17T10:20:31.878Z,98517.05
2019-02-17T10:23:05.490Z,98515.77
2019-02-17T10:25:35.210Z,98514.98
2019-02-17T10:28:04.706Z,98513.25
2019-02-17T10:30:34.167Z,98506.42
2019-02-17T10:33:03.672Z,98506.77
2019-02-17T10:35:33.150Z,98495.99
2019-02-17T10:38:02.630Z,98503.09
2019-02-17T10:40:32.131Z,98498.75
2019-02-17T10:43:03.602Z,98492.62
2019-02-17T10:45:32.855Z,98490.06
2019-02-17T10:48:02.470Z,98486.55
2019-02-17T10:50:31.955Z,98483.82
2019-02-17T10:53:01.545Z,98479.52
2019-02-17T10:55:31.024Z,98469.52
2019-02-17T10:58:00.603Z,98465.39
2019-02-17T11:00:30.437Z,98462.36
2019-02-17T11:03:06.790Z,98459.64
2019-02-17T11:05:36.373Z,98452.97
2019-02-17T11:08:05.857Z,98446.53
2019-02-17T11:10:35.327Z,98452.33
2019-02-17T11:13:04.829Z,98447.23
2019-02-17T11:15:34.314Z,98437.77
2019-02-17T11:18:03.793Z,98440.09
2019-02-17T11:20:33.292Z,98431.27
2019-02-17T11:23:02.775Z,98428.95
2019-02-17T11:25:32.304Z,98423.37
2019-02-17T11:28:01.827Z,98423.16
2019-02-17T11:30:31.315Z,98421.60
2019-02-17T11:33:00.787Z,98424.83
2019-02-17T11:35:30.282Z,98427.19
2019-02-17T11:37:59.762Z,98428.63
2019-02-17T11:40:29.339Z,98430.13
2019-02-17T11:42:58.847Z,98425.33
2019-02-17T11:45:28.419Z,98427.66
2019-02-17T11:47:57.966Z,98422.17
2019-02-17T11:50:27.465Z,98424.73
2019-02-17T11:52:57.040Z,98420.84
2019-02-17T11:55:26.532Z,98418.22
2019-02-17T11:57:56.173Z,98415.50
2019-02-17T12:00:25.637Z,98412.70
2019-02-17T12:02:55.219Z,98404.68
2019-02-17T12:05:24.781Z,98409.84
2019-02-17T12:07:54.371Z,98397.98
2019-02-17T12:10:23.851Z,98393.55
2019-02-17T12:12:53.361Z,98392.67
2019-02-17T12:15:22.964Z,98391.58
2019-02-17T12:17:52.497Z,98391.22
2019-02-17T12:20:39.897Z,98385.00
2019-02-17T12:23:22.682Z,98382.31
2019-02-17T12:25:56.995Z,98380.25
2019-02-17T12:28:28.244Z,98375.94
2019-02-17T12:30:57.744Z,98375.08
2019-02-17T12:33:27.261Z,98373.16
2019-02-17T12:35:56.756Z,98371.50
2019-02-17T12:38:26.239Z,98374.09
2019-02-17T12:40:55.734Z,98371.13
2019-02-17T12:43:25.209Z,98363.35
2019-02-17T12:45:54.692Z,98363.84
2019-02-17T12:48:24.200Z,98367.02
2019-02-17T12:50:53.788Z,98352.76
2019-02-17T12:53:23.259Z,98350.03
2019-02-17T12:55:52.769Z,98350.97
2019-02-17T12:58:29.659Z,98348.06
2019-02-17T13:00:53.443Z,98333.09
2019-02-17T13:03:28.502Z,98333.73
2019-02-17T13:05:54.225Z,98331.20
2019-02-17T13:08:23.701Z,98335.61
2019-02-17T13:10:53.200Z,98329.00
2019-02-17T13:13:22.672Z,98324.52
2019-02-17T13:15:52.156Z,98322.97
2019-02-17T13:18:21.654Z,98322.60
2019-02-17T13:20:51.135Z,98323.16
2019-02-17T13:23:20.698Z,98319.44
2019-02-17T13:25:50.205Z,98320.80
2019-02-17T13:28:19.690Z,98316.26
2019-02-17T13:30:49.167Z,98306.91
2019-02-17T13:33:18.879Z,98309.10
2019-02-17T13:35:48.544Z,98307.03
2019-02-17T13:38:18.024Z,98301.39
2019-02-17T13:40:47.605Z,98295.06
2019-02-17T13:43:17.449Z,98294.11
2019-02-17T13:45:47.136Z,98290.53
2019-02-17T13:48:16.734Z,98288.59
2019-02-17T13:50:46.236Z,98284.22
2019-02-17T13:53:15.703Z,98287.77
2019-02-17T13:55:45.219Z,98294.24
2019-02-17T13:58:14.691Z,98295.11
2019-02-17T14:00:44.084Z,98294.53
2019-02-17T14:03:14.633Z,98293.45
2019-02-17T14:05:44.130Z,98297.92
2019-02-17T14:08:13.628Z,98297.02
2019-02-17T14:10:43.097Z,98297.27
2019-02-17T14:13:12.560Z,98288.38
2019-02-17T14:15:42.060Z,98292.55
2019-02-17T14:18:11.553Z,98293.09
2019-02-17T14:20:41.023Z,98289.39
2019-02-17T14:23:10.494Z,98287.96
2019-02-17T14:25:40.024Z,98288.39
2019-02-17T14:28:09.506Z,98291.97
2019-02-17T14:30:38.968Z,98291.47
2019-02-17T14:33:08.526Z,98283.27
2019-02-17T14:35:38.019Z,98276.91
2019-02-17T14:38:07.671Z,98277.98
2019-02-17T14:40:37.164Z,98273.28
2019-02-17T14:43:06.743Z,98278.91
2019-02-17T14:45:36.234Z,98276.61
2019-02-17T14:48:05.736Z,98272.12
2019-02-17T14:50:35.204Z,98269.47
2019-02-17T14:53:04.685Z,98273.05
2019-02-17T14:55:34.395Z,98267.02
2019-02-17T14:58:05.662Z,98265.77
2019-02-17T15:00:35.940Z,98267.12
2019-02-17T15:03:05.647Z,98255.08
2019-02-17T15:05:35.153Z,98257.80
2019-02-17T15:08:04.661Z,98255.19
2019-02-17T15:10:34.129Z,98249.34
2019-02-17T15:13:03.602Z,98252.44
2019-02-17T15:15:33.213Z,98250.90
2019-02-17T15:18:02.688Z,98245.21
2019-02-17T15:20:32.201Z,98244.92
2019-02-17T15:23:01.783Z,98249.34
2019-02-17T15:25:31.235Z,98243.98
2019-02-17T15:28:00.710Z,98240.62
2019-02-17T15:30:30.193Z,98240.28
2019-02-17T15:33:04.190Z,98237.40
2019-02-17T15:35:30.921Z,98233.88
2019-02-17T15:38:00.394Z,98228.67
2019-02-17T15:40:29.880Z,98227.27
2019-02-17T15:42:59.355Z,98230.32
2019-02-17T15:45:28.833Z,98228.88
2019-02-17T15:47:58.349Z,98226.28
2019-02-17T15:50:47.332Z,98193.92
2019-02-17T15:53:16.926Z,98224.34
2019-02-17T15:55:46.705Z,98219.31
2019-02-17T15:58:16.334Z,98223.48
2019-02-17T16:00:45.822Z,98221.14
2019-02-17T16:03:15.296Z,98225.81
2019-02-17T16:05:44.907Z,98225.58
2019-02-17T16:08:14.432Z,98224.66
2019-02-17T16:10:44.140Z,98226.22
2019-02-17T16:13:13.806Z,98225.27
2019-02-17T16:15:43.380Z,98229.19
2019-02-17T16:18:13.142Z,98231.16
2019-02-17T16:20:42.695Z,98226.53
2019-02-17T16:23:14.441Z,98229.23
2019-02-17T16:25:45.040Z,98239.31
2019-02-17T16:28:14.712Z,98233.77
2019-02-17T16:30:44.601Z,98238.20
2019-02-17T16:33:14.075Z,98240.95
2019-02-17T16:35:43.576Z,98242.95
2019-02-17T16:38:13.125Z,98244.02
2019-02-17T16:40:42.596Z,98240.93
2019-02-17T16:43:12.208Z,98249.13
2019-02-17T16:45:42.011Z,98246.08
2019-02-17T16:48:11.611Z,98254.30
2019-02-17T16:50:41.312Z,98254.98
2019-02-17T16:53:11.033Z,98252.59
2019-02-17T16:55:40.624Z,98258.42
2019-02-17T16:58:10.072Z,98257.89
2019-02-17T17:00:39.867Z,98259.77
2019-02-17T17:03:09.435Z,98261.07
2019-02-17T17:05:39.337Z,98266.17
2019-02-17T17:08:08.807Z,98267.53
2019-02-17T17:10:38.764Z,98260.98
2019-02-17T17:13:08.356Z,98263.20
2019-02-17T17:15:37.907Z,98267.25
2019-02-17T17:18:07.387Z,98271.23
2019-02-17T17:20:36.889Z,98274.17
2019-02-17T17:23:06.389Z,98273.02
2019-02-17T17:25:35.860Z,98276.64
2019-02-17T17:28:05.365Z,98274.38
2019-02-17T17:30:34.846Z,98274.59
2019-02-17T17:33:04.314Z,98273.34
2019-02-17T17:35:33.843Z,98273.21
2019-02-17T17:38:03.395Z,98272.88
2019-02-17T17:40:33.112Z,98277.14
2019-02-17T17:43:02.750Z,98272.75
2019-02-17T17:45:32.223Z,98276.81
2019-02-17T17:48:01.697Z,98278.25
2019-02-17T17:50:31.330Z,98287.61
2019-02-17T17:53:00.835Z,98286.16
2019-02-17T17:55:30.419Z,98290.53
2019-02-17T17:57:59.918Z,98287.69
2019-02-17T18:00:33.927Z,98288.07
2019-02-17T18:03:03.424Z,98283.05
2019-02-17T18:05:32.914Z,98287.72
2019-02-17T18:08:02.410Z,98292.42
2019-02-17T18:10:32.030Z,98290.95
2019-02-17T18:13:01.877Z,98298.99
2019-02-17T18:15:31.652Z,98298.13
2019-02-17T18:18:01.258Z,98301.44
2019-02-17T18:20:31.155Z,98301.08
2019-02-17T18:23:00.754Z,98299.34
2019-02-17T18:25:30.397Z,98293.89
2019-02-17T18:28:00.101Z,98298.88
2019-02-17T18:30:29.721Z,98298.22
2019-02-17T18:32:59.235Z,98301.42
2019-02-17T18:35:28.780Z,98300.34
2019-02-17T18:37:58.261Z,98302.78
2019-02-17T18:40:27.744Z,98305.19
2019-02-17T18:42:57.245Z,98305.77
2019-02-17T18:45:26.731Z,98308.23
2019-02-17T18:47:56.211Z,98313.30
2019-02-17T18:50:25.715Z,98312.94
2019-02-17T18:52:55.287Z,98311.20
2019-02-17T18:55:24.771Z,98312.39
2019-02-17T18:57:54.269Z,98315.02
2019-02-17T19:00:26.594Z,98312.70
2019-02-17T19:02:56.062Z,98311.05
2019-02-17T19:05:32.071Z,98309.25
2019-02-17T19:07:56.774Z,98311.67
2019-02-17T19:10:26.213Z,98309.41
2019-02-17T19:12:55.706Z,98314.79
2019-02-17T19:15:25.270Z,98318.16
2019-02-17T19:17:54.735Z,98316.30
2019-02-17T19:20:30.923Z,98318.58
2019-02-17T19:23:00.419Z,98320.64
2019-02-17T19:25:29.890Z,98322.47
2019-02-17T19:27:59.412Z,98321.95
2019-02-17T19:30:28.875Z,98321.94
2019-02-17T19:32:58.343Z,98325.81
2019-02-17T19:35:27.852Z,98323.38
2019-02-17T19:37:57.316Z,98318.72
2019-02-17T19:40:26.793Z,98318.83
2019-02-17T19:42:56.299Z,98322.25
2019-02-17T19:45:25.808Z,98324.20
2019-02-17T19:47:55.291Z,98334.19
2019-02-17T19:50:24.772Z,98329.41
2019-02-17T19:52:54.232Z,98335.65
2019-02-17T19:55:23.689Z,98331.80
2019-02-17T19:57:53.223Z,98337.64
2019-02-17T20:00:23.240Z,98335.74
2019-02-17T20:02:57.450Z,98334.16
2019-02-17T20:05:28.507Z,98327.47
2019-02-17T20:07:58.045Z,98334.48
2019-02-17T20:10:27.509Z,98333.17
2019-02-17T20:12:57.084Z,98336.86
2019-02-17T20:15:28.243Z,98332.98
2019-02-17T20:17:57.773Z,98340.23
2019-02-17T20:20:27.296Z,98340.20
2019-02-17T20:22:56.774Z,98339.27
2019-02-17T20:25:26.261Z,98337.16
2019-02-17T20:27:55.784Z,98337.16
2019-02-17T20:30:25.231Z,98339.00
2019-02-17T20:32:54.742Z,98343.22
2019-02-17T20:35:24.214Z,98336.83
2019-02-17T20:37:53.685Z,98332.77
2019-02-17T20:40:23.203Z,98339.25
2019-02-17T20:42:52.732Z,98332.52
2019-02-17T20:45:22.220Z,98335.66
2019-02-17T20:47:51.743Z,98335.58
2019-02-17T20:50:21.226Z,98335.75
2019-02-17T20:52:50.692Z,98337.48
2019-02-17T20:55:20.189Z,98332.53
2019-02-17T20:57:49.951Z,98333.27
2019-02-17T21:00:22.933Z,98330.86
2019-02-17T21:02:52.438Z,98328.96
2019-02-17T21:05:21.906Z,98326.61
2019-02-17T21:07:51.342Z,98323.87
2019-02-17T21:10:20.833Z,98323.36
2019-02-17T21:12:50.302Z,98323.72
2019-02-17T21:15:22.933Z,98325.82
2019-02-17T21:17:52.442Z,98325.12
2019-02-17T21:20:23.335Z,98319.98
2019-02-17T21:22:53.174Z,98317.22
2019-02-17T21:25:22.868Z,98317.81
2019-02-17T21:27:52.370Z,98319.52
2019-02-17T21:30:21.819Z,98321.19
2019-02-17T21:32:51.323Z,98320.17
2019-02-17T21:35:21.177Z,98321.16
2019-02-17T21:37:50.642Z,98325.98
2019-02-17T21:40:20.150Z,98323.89
2019-02-17T21:42:49.594Z,98323.73
2019-02-17T21:45:19.067Z,98318.02
2019-02-17T21:47:48.483Z,98319.61
2019-02-17T21:50:17.951Z,98318.55
2019-02-17T21:52:47.434Z,98315.53
2019-02-17T21:55:16.986Z,98313.55
2019-02-17T21:57:46.457Z,98311.16
2019-02-17T22:00:20.708Z,98312.09
2019-02-17T22:02:50.212Z,98312.84
2019-02-17T22:05:19.914Z,98310.13
2019-02-17T22:07:49.378Z,98310.06
2019-02-17T22:10:20.115Z,98307.86
2019-02-17T22:12:51.364Z,98301.08
2019-02-17T22:15:24.502Z,98298.09
2019-02-17T22:17:53.985Z,98298.02
2019-02-17T22:20:23.454Z,98299.68
2019-02-17T22:22:52.821Z,98296.09
2019-02-17T22:25:22.288Z,98302.20
2019-02-17T22:27:52.027Z,98297.71
2019-02-17T22:30:21.530Z,98298.30
2019-02-17T22:32:50.994Z,98294.75
2019-02-17T22:35:20.466Z,98292.38
2019-02-17T22:37:50.013Z,98300.25
2019-02-17T22:40:19.509Z,98298.50
2019-02-17T22:42:48.986Z,98298.61
2019-02-17T22:45:18.466Z,98295.48
2019-02-17T22:47:47.934Z,98298.39
2019-02-17T22:50:17.410Z,98290.31
2019-02-17T22:52:46.882Z,98296.29
2019-02-17T22:55:16.345Z,98291.42
2019-02-17T22:57:45.812Z,98292.84
2019-02-17T23:00:50.557Z,98292.11
2019-02-17T23:03:20.018Z,98285.35
2019-02-17T23:05:49.487Z,98287.95
2019-02-17T23:08:18.988Z,98282.89
2019-02-17T23:10:48.536Z,98280.05
2019-02-17T23:13:18.000Z,98276.63
2019-02-17T23:15:47.491Z,98278.41
2019-02-17T23:18:16.963Z,98277.40
2019-02-17T23:20:46.437Z,98274.06
2019-02-17T23:23:15.919Z,98283.16
2019-02-17T23:25:45.390Z,98273.48
2019-02-17T23:28:14.893Z,98274.78
2019-02-17T23:30:44.384Z,98267.84
2019-02-17T23:33:13.852Z,98268.15
2019-02-17T23:35:43.321Z,98266.11
2019-02-17T23:38:12.809Z,98261.09
2019-02-17T23:40:42.288Z,98260.07
2019-02-17T23:43:11.741Z,98260.22
2019-02-17T23:45:41.229Z,98257.89
2019-02-17T23:48:10.683Z,98260.37
2019-02-17T23:50:40.178Z,98259.97
2019-02-17T23:53:09.591Z,98260.33
2019-02-17T23:55:39.047Z,98259.84
2019-02-17T23:58:08.504Z,98262.75
