createdAt,value
2018-05-14T00:00:15.503Z,0.00
2018-05-14T00:01:15.463Z,0.00
2018-05-14T00:02:15.437Z,0.00
2018-05-14T00:03:15.388Z,0.00
2018-05-14T00:04:15.360Z,0.00
2018-05-14T00:05:15.324Z,0.00
2018-05-14T00:06:15.292Z,0.00
2018-05-14T00:07:15.259Z,0.00
2018-05-14T00:08:15.228Z,0.00
2018-05-14T00:09:15.199Z,0.00
2018-05-14T00:10:15.153Z,0.00
2018-05-14T00:11:15.286Z,0.00
2018-05-14T00:12:15.101Z,0.00
2018-05-14T00:13:15.060Z,0.00
2018-05-14T00:14:15.023Z,0.00
2018-05-14T00:15:14.965Z,0.00
2018-05-14T00:16:14.944Z,0.00
2018-05-14T00:17:14.898Z,0.00
2018-05-14T00:18:14.915Z,0.00
2018-05-14T00:19:14.834Z,0.00
2018-05-14T00:20:14.807Z,0.00
2018-05-14T00:21:14.777Z,0.00
2018-05-14T00:22:14.725Z,0.00
2018-05-14T00:23:14.707Z,0.00
2018-05-14T00:24:14.658Z,0.00
2018-05-14T00:25:14.626Z,0.00
2018-05-14T00:26:14.598Z,0.00
2018-05-14T00:27:14.582Z,0.00
2018-05-14T00:28:14.532Z,0.00
2018-05-14T00:29:14.511Z,0.00
2018-05-14T00:30:14.466Z,0.00
2018-05-14T00:31:14.431Z,0.00
2018-05-14T00:32:14.385Z,0.00
2018-05-14T00:33:14.364Z,0.00
2018-05-14T00:34:14.323Z,0.00
2018-05-14T00:35:14.270Z,0.00
2018-05-14T00:36:14.246Z,0.00
2018-05-14T00:37:14.205Z,0.00
2018-05-14T00:38:14.179Z,0.00
2018-05-14T00:39:14.146Z,0.00
2018-05-14T00:40:14.117Z,0.00
2018-05-14T00:41:14.081Z,0.00
2018-05-14T00:42:14.024Z,0.00
2018-05-14T00:43:14.009Z,0.00
2018-05-14T00:44:13.972Z,0.00
2018-05-14T00:45:13.959Z,0.00
2018-05-14T00:46:13.895Z,0.00
2018-05-14T00:47:13.851Z,0.00
2018-05-14T00:48:13.839Z,0.00
2018-05-14T00:49:13.786Z,0.00
2018-05-14T00:50:13.752Z,0.00
2018-05-14T00:51:13.723Z,0.00
2018-05-14T00:52:13.675Z,0.00
2018-05-14T00:53:13.647Z,0.00
2018-05-14T00:54:13.618Z,0.00
2018-05-14T00:55:13.593Z,0.00
2018-05-14T00:56:13.566Z,0.00
2018-05-14T00:57:13.506Z,0.00
2018-05-14T00:58:13.478Z,0.00
2018-05-14T00:59:13.438Z,0.00
2018-05-14T01:00:13.454Z,0.00
2018-05-14T01:01:13.367Z,0.00
2018-05-14T01:02:13.327Z,0.00
2018-05-14T01:03:13.316Z,0.00
2018-05-14T01:04:13.272Z,0.00
2018-05-14T01:05:13.235Z,0.00
2018-05-14T01:06:13.193Z,0.00
2018-05-14T01:07:13.151Z,0.00
2018-05-14T01:08:13.122Z,0.00
2018-05-14T01:09:13.074Z,0.00
2018-05-14T01:10:13.068Z,0.00
2018-05-14T01:11:13.010Z,0.00
2018-05-14T01:12:12.981Z,0.00
2018-05-14T01:13:12.932Z,0.00
2018-05-14T01:14:12.934Z,0.00
2018-05-14T01:15:12.880Z,0.00
2018-05-14T01:16:12.880Z,0.00
2018-05-14T01:17:12.800Z,0.00
2018-05-14T01:18:12.773Z,0.00
2018-05-14T01:19:12.765Z,0.00
2018-05-14T01:20:12.683Z,0.00
2018-05-14T01:21:12.678Z,0.00
2018-05-14T01:22:12.646Z,0.00
2018-05-14T01:23:12.604Z,0.00
2018-05-14T01:24:12.547Z,0.00
2018-05-14T01:25:12.527Z,0.00
2018-05-14T01:26:12.512Z,0.00
2018-05-14T01:27:12.452Z,0.00
2018-05-14T01:28:12.501Z,0.00
2018-05-14T01:29:12.390Z,0.00
2018-05-14T01:30:12.353Z,0.00
2018-05-14T01:31:12.303Z,0.00
2018-05-14T01:32:12.274Z,0.00
2018-05-14T01:33:12.282Z,0.00
2018-05-14T01:34:12.226Z,0.00
2018-05-14T01:35:12.190Z,0.00
2018-05-14T01:36:12.150Z,0.00
2018-05-14T01:37:12.086Z,0.00
2018-05-14T01:38:12.071Z,0.00
2018-05-14T01:39:13.896Z,0.00
2018-05-14T01:40:11.991Z,0.00
2018-05-14T01:41:11.962Z,0.00
2018-05-14T01:42:11.918Z,0.00
2018-05-14T01:43:11.896Z,0.00
2018-05-14T01:44:11.866Z,0.00
2018-05-14T01:45:11.804Z,0.00
2018-05-14T01:46:11.767Z,0.00
2018-05-14T01:47:11.740Z,0.00
2018-05-14T01:48:11.742Z,0.00
2018-05-14T01:49:11.693Z,0.00
2018-05-14T01:50:11.633Z,0.00
2018-05-14T01:51:11.611Z,0.00
2018-05-14T01:52:11.581Z,0.00
2018-05-14T01:53:11.529Z,0.00
2018-05-14T01:54:11.497Z,0.00
2018-05-14T01:55:11.453Z,0.00
2018-05-14T01:56:11.435Z,0.00
2018-05-14T01:57:11.404Z,0.00
2018-05-14T01:58:11.347Z,0.00
2018-05-14T01:59:11.332Z,0.00
2018-05-14T02:00:11.271Z,0.00
2018-05-14T02:01:11.259Z,0.00
2018-05-14T02:02:11.206Z,0.00
2018-05-14T02:03:11.166Z,0.00
2018-05-14T02:04:11.147Z,0.00
2018-05-14T02:05:11.094Z,0.00
2018-05-14T02:06:11.054Z,0.00
2018-05-14T02:07:11.032Z,0.00
2018-05-14T02:08:11.026Z,0.00
2018-05-14T02:09:10.965Z,0.00
2018-05-14T02:10:10.928Z,0.00
2018-05-14T02:11:10.891Z,0.00
2018-05-14T02:12:10.847Z,0.00
2018-05-14T02:13:10.845Z,0.00
2018-05-14T02:14:10.789Z,0.00
2018-05-14T02:15:10.788Z,0.00
2018-05-14T02:16:10.707Z,0.00
2018-05-14T02:17:10.654Z,0.00
2018-05-14T02:18:10.632Z,0.00
2018-05-14T02:19:10.598Z,0.00
2018-05-14T02:20:10.569Z,0.00
2018-05-14T02:21:10.529Z,0.00
2018-05-14T02:22:10.499Z,0.00
2018-05-14T02:23:10.447Z,0.00
2018-05-14T02:24:10.449Z,0.00
2018-05-14T02:25:10.391Z,0.00
2018-05-14T02:26:10.344Z,0.00
2018-05-14T02:27:10.316Z,0.00
2018-05-14T02:28:10.275Z,0.00
2018-05-14T02:29:10.232Z,0.00
2018-05-14T02:30:10.203Z,0.00
2018-05-14T02:31:10.158Z,0.00
2018-05-14T02:32:10.139Z,0.00
2018-05-14T02:33:10.094Z,0.00
2018-05-14T02:34:10.050Z,0.00
2018-05-14T02:35:10.003Z,0.00
2018-05-14T02:36:09.985Z,0.00
2018-05-14T02:37:09.975Z,0.00
2018-05-14T02:38:09.912Z,0.00
2018-05-14T02:39:09.978Z,0.00
2018-05-14T02:40:09.869Z,0.00
2018-05-14T02:41:09.850Z,4.00
2018-05-14T02:42:09.765Z,4.00
2018-05-14T02:43:09.727Z,0.00
2018-05-14T02:44:09.715Z,0.00
2018-05-14T02:45:09.660Z,4.00
2018-05-14T02:46:09.630Z,4.00
2018-05-14T02:47:09.606Z,0.00
2018-05-14T02:48:09.541Z,4.00
2018-05-14T02:49:09.517Z,8.00
2018-05-14T02:50:09.465Z,4.00
2018-05-14T02:51:09.468Z,4.00
2018-05-14T02:52:09.410Z,8.00
2018-05-14T02:53:09.361Z,8.00
2018-05-14T02:54:09.338Z,12.00
2018-05-14T02:55:09.322Z,12.00
2018-05-14T02:56:09.267Z,12.00
2018-05-14T02:57:09.222Z,20.00
2018-05-14T02:58:09.181Z,20.00
2018-05-14T02:59:09.145Z,24.00
2018-05-14T03:00:09.147Z,24.00
2018-05-14T03:01:09.076Z,32.00
2018-05-14T03:02:09.056Z,36.00
2018-05-14T03:03:09.032Z,40.00
2018-05-14T03:04:08.968Z,44.00
2018-05-14T03:05:08.942Z,52.00
2018-05-14T03:06:08.898Z,60.00
2018-05-14T03:07:08.858Z,68.00
2018-05-14T03:08:08.831Z,80.00
2018-05-14T03:09:08.856Z,92.00
2018-05-14T03:10:08.787Z,104.00
2018-05-14T03:11:08.719Z,120.00
2018-05-14T03:12:08.667Z,140.00
2018-05-14T03:13:08.656Z,164.00
2018-05-14T03:14:08.649Z,188.00
2018-05-14T03:15:08.577Z,220.00
2018-05-14T03:16:08.544Z,244.00
2018-05-14T03:17:08.490Z,280.00
2018-05-14T03:18:08.472Z,308.00
2018-05-14T03:19:08.435Z,336.00
2018-05-14T03:20:08.387Z,364.00
2018-05-14T03:21:08.396Z,388.00
2018-05-14T03:22:08.327Z,424.00
2018-05-14T03:23:08.286Z,472.00
2018-05-14T03:24:08.265Z,520.00
2018-05-14T03:25:08.228Z,568.00
2018-05-14T03:26:08.228Z,624.00
2018-05-14T03:27:08.175Z,680.00
2018-05-14T03:28:08.099Z,736.00
2018-05-14T03:29:08.084Z,808.00
2018-05-14T03:30:08.050Z,892.00
2018-05-14T03:31:08.004Z,980.00
2018-05-14T03:32:07.961Z,1076.00
2018-05-14T03:33:07.914Z,1168.00
2018-05-14T03:34:07.912Z,1268.00
2018-05-14T03:35:07.875Z,1360.00
2018-05-14T03:36:07.813Z,1456.00
2018-05-14T03:37:07.767Z,1556.00
2018-05-14T03:38:07.727Z,1656.00
2018-05-14T03:39:07.714Z,1760.00
2018-05-14T03:40:07.658Z,1856.00
2018-05-14T03:41:07.643Z,1944.00
2018-05-14T03:42:07.594Z,2040.00
2018-05-14T03:43:07.575Z,2152.00
2018-05-14T03:44:07.513Z,2280.00
2018-05-14T03:45:07.521Z,2420.00
2018-05-14T03:46:07.454Z,2572.00
2018-05-14T03:47:07.429Z,2724.00
2018-05-14T03:48:07.393Z,2872.00
2018-05-14T03:49:07.336Z,3008.00
2018-05-14T03:50:07.323Z,3132.00
2018-05-14T03:51:07.260Z,3252.00
2018-05-14T03:52:07.260Z,3368.00
2018-05-14T03:53:07.204Z,3472.00
2018-05-14T03:54:07.152Z,3580.00
2018-05-14T03:55:07.121Z,3684.00
2018-05-14T03:56:07.072Z,3776.00
2018-05-14T03:57:07.055Z,3864.00
2018-05-14T03:58:07.003Z,3940.00
2018-05-14T03:59:06.987Z,4012.00
2018-05-14T04:00:06.948Z,4080.00
2018-05-14T04:01:06.902Z,4144.00
2018-05-14T04:02:06.867Z,4208.00
2018-05-14T04:03:06.832Z,4268.00
2018-05-14T04:04:06.806Z,4328.00
2018-05-14T04:05:06.792Z,4400.00
2018-05-14T04:06:06.758Z,4468.00
2018-05-14T04:07:06.704Z,4532.00
2018-05-14T04:08:06.660Z,4604.00
2018-05-14T04:09:06.622Z,4684.00
2018-05-14T04:10:06.622Z,4764.00
2018-05-14T04:11:06.581Z,4848.00
2018-05-14T04:12:06.561Z,4944.00
2018-05-14T04:13:06.488Z,5036.00
2018-05-14T04:14:06.468Z,5144.00
2018-05-14T04:15:06.430Z,5260.00
2018-05-14T04:16:06.390Z,5396.00
2018-05-14T04:17:06.353Z,5500.00
2018-05-14T04:18:06.346Z,5564.00
2018-05-14T04:19:06.276Z,5680.00
2018-05-14T04:20:06.231Z,5828.00
2018-05-14T04:21:06.239Z,5888.00
2018-05-14T04:22:06.189Z,5892.00
2018-05-14T04:23:06.126Z,5924.00
2018-05-14T04:24:06.128Z,5992.00
2018-05-14T04:25:06.039Z,6084.00
2018-05-14T04:26:06.045Z,6148.00
2018-05-14T04:27:05.987Z,6188.00
2018-05-14T04:28:05.943Z,6236.00
2018-05-14T04:29:05.916Z,6296.00
2018-05-14T04:30:05.890Z,6348.00
2018-05-14T04:31:05.849Z,6404.00
2018-05-14T04:32:05.822Z,6440.00
2018-05-14T04:33:05.790Z,6492.00
2018-05-14T04:34:05.744Z,6556.00
2018-05-14T04:35:05.720Z,6620.00
2018-05-14T04:36:05.675Z,6708.00
2018-05-14T04:37:05.637Z,6796.00
2018-05-14T04:38:05.612Z,6852.00
2018-05-14T04:39:05.593Z,6928.00
2018-05-14T04:40:05.523Z,7016.00
2018-05-14T04:41:05.502Z,7116.00
2018-05-14T04:42:05.454Z,7216.00
2018-05-14T04:43:05.428Z,7280.00
2018-05-14T04:44:05.379Z,7856.00
2018-05-14T04:45:05.433Z,8236.00
2018-05-14T04:46:05.315Z,7848.00
2018-05-14T04:47:05.281Z,7672.00
2018-05-14T04:48:05.238Z,7896.00
2018-05-14T04:49:05.209Z,8080.00
2018-05-14T04:50:05.153Z,7908.00
2018-05-14T04:51:05.150Z,8980.00
2018-05-14T04:52:05.123Z,9072.00
2018-05-14T04:53:05.075Z,8772.00
2018-05-14T04:54:05.051Z,9204.00
2018-05-14T04:55:05.009Z,10004.00
2018-05-14T04:56:04.961Z,11336.00
2018-05-14T04:57:04.928Z,12404.00
2018-05-14T04:58:04.875Z,13200.00
2018-05-14T04:59:04.857Z,13400.00
2018-05-14T05:00:04.819Z,14304.00
2018-05-14T05:01:04.813Z,13128.00
2018-05-14T05:02:04.760Z,16768.00
2018-05-14T05:03:04.747Z,21536.00
2018-05-14T05:04:04.710Z,21952.00
2018-05-14T05:05:04.640Z,22080.00
2018-05-14T05:06:04.695Z,22912.00
2018-05-14T05:07:04.605Z,23488.00
2018-05-14T05:08:04.575Z,24544.00
2018-05-14T05:09:04.512Z,24928.00
2018-05-14T05:10:04.499Z,24800.00
2018-05-14T05:11:04.457Z,24928.00
2018-05-14T05:12:04.392Z,24768.00
2018-05-14T05:13:04.382Z,24000.00
2018-05-14T05:14:04.338Z,23968.00
2018-05-14T05:15:04.309Z,23968.00
2018-05-14T05:16:04.271Z,24128.00
2018-05-14T05:17:04.264Z,25888.00
2018-05-14T05:18:04.249Z,24032.00
2018-05-14T05:19:04.181Z,21472.00
2018-05-14T05:20:04.141Z,16244.00
2018-05-14T05:21:04.124Z,15172.00
2018-05-14T05:22:04.110Z,11404.00
2018-05-14T05:23:04.054Z,9344.00
2018-05-14T05:24:04.051Z,9300.00
2018-05-14T05:25:04.005Z,10420.00
2018-05-14T05:26:03.979Z,10108.00
2018-05-14T05:27:03.938Z,9232.00
2018-05-14T05:28:03.909Z,10856.00
2018-05-14T05:29:03.904Z,14800.00
2018-05-14T05:30:03.839Z,15380.00
2018-05-14T05:31:03.807Z,15812.00
2018-05-14T05:32:03.787Z,16828.00
2018-05-14T05:33:03.765Z,10856.00
2018-05-14T05:34:03.708Z,10160.00
2018-05-14T05:35:03.705Z,10092.00
2018-05-14T05:36:03.667Z,9972.00
2018-05-14T05:37:03.625Z,9880.00
2018-05-14T05:38:03.728Z,10100.00
2018-05-14T05:39:03.552Z,10420.00
2018-05-14T05:40:03.517Z,9588.00
2018-05-14T05:41:03.528Z,9572.00
2018-05-14T05:42:03.482Z,10056.00
2018-05-14T05:43:03.435Z,10772.00
2018-05-14T05:44:03.403Z,10472.00
2018-05-14T05:45:03.403Z,11048.00
2018-05-14T05:46:03.369Z,12192.00
2018-05-14T05:47:03.290Z,12516.00
2018-05-14T05:48:03.312Z,11712.00
2018-05-14T05:49:03.239Z,9720.00
2018-05-14T05:50:03.215Z,9672.00
2018-05-14T05:51:03.179Z,9760.00
2018-05-14T05:52:03.128Z,9548.00
2018-05-14T05:53:03.129Z,10452.00
2018-05-14T05:54:03.081Z,15028.00
2018-05-14T05:55:03.056Z,12816.00
2018-05-14T05:56:03.085Z,10468.00
2018-05-14T05:57:02.979Z,9868.00
2018-05-14T05:58:02.974Z,9800.00
2018-05-14T05:59:02.943Z,9596.00
2018-05-14T06:00:02.904Z,9652.00
2018-05-14T06:01:02.895Z,9720.00
2018-05-14T06:02:02.849Z,9708.00
2018-05-14T06:03:02.870Z,10364.00
2018-05-14T06:04:02.751Z,11088.00
2018-05-14T06:05:02.717Z,10700.00
2018-05-14T06:06:02.712Z,10456.00
2018-05-14T06:07:02.795Z,10296.00
2018-05-14T06:08:02.658Z,11156.00
2018-05-14T06:09:02.716Z,13276.00
2018-05-14T06:10:02.574Z,12760.00
2018-05-14T06:11:02.547Z,11832.00
2018-05-14T06:12:02.529Z,13196.00
2018-05-14T06:13:02.557Z,16188.00
2018-05-14T06:14:02.445Z,10784.00
2018-05-14T06:15:02.446Z,10184.00
2018-05-14T06:16:02.401Z,10116.00
2018-05-14T06:17:02.342Z,10540.00
2018-05-14T06:18:02.319Z,10508.00
2018-05-14T06:19:02.286Z,10572.00
2018-05-14T06:20:02.243Z,11416.00
2018-05-14T06:21:02.215Z,12128.00
2018-05-14T06:22:02.188Z,11184.00
2018-05-14T06:23:02.179Z,10456.00
2018-05-14T06:24:02.115Z,10296.00
2018-05-14T06:25:02.099Z,10400.00
2018-05-14T06:26:02.072Z,10504.00
2018-05-14T06:27:02.051Z,10680.00
2018-05-14T06:28:01.999Z,10448.00
2018-05-14T06:29:01.970Z,10340.00
2018-05-14T06:30:01.939Z,10628.00
2018-05-14T06:31:01.898Z,10316.00
2018-05-14T06:32:01.884Z,10212.00
2018-05-14T06:33:01.837Z,10212.00
2018-05-14T06:34:01.825Z,10224.00
2018-05-14T06:35:01.807Z,10276.00
2018-05-14T06:36:01.750Z,10300.00
2018-05-14T06:37:01.713Z,10384.00
2018-05-14T06:38:01.684Z,10644.00
2018-05-14T06:39:01.647Z,10560.00
2018-05-14T06:40:01.644Z,10512.00
2018-05-14T06:41:01.624Z,10608.00
2018-05-14T06:42:01.577Z,10756.00
2018-05-14T06:43:01.530Z,10976.00
2018-05-14T06:44:01.487Z,11752.00
2018-05-14T06:45:01.459Z,13112.00
2018-05-14T06:46:01.435Z,19840.00
2018-05-14T06:47:01.416Z,31136.00
2018-05-14T06:48:01.372Z,48096.00
2018-05-14T06:49:01.348Z,58976.00
2018-05-14T06:50:01.298Z,61792.00
2018-05-14T06:51:01.293Z,64000.00
2018-05-14T06:52:01.276Z,65984.00
2018-05-14T06:53:01.224Z,65856.00
2018-05-14T06:54:01.219Z,66080.00
2018-05-14T06:55:01.192Z,67968.00
2018-05-14T06:56:01.137Z,69600.00
2018-05-14T06:57:01.121Z,67456.00
2018-05-14T06:58:01.086Z,63584.00
2018-05-14T06:59:01.077Z,62592.00
2018-05-14T07:00:01.046Z,66336.00
2018-05-14T07:01:01.008Z,72000.00
2018-05-14T07:02:01.010Z,73888.00
2018-05-14T07:03:00.952Z,72160.00
2018-05-14T07:04:00.938Z,69472.00
2018-05-14T07:05:00.878Z,71136.00
2018-05-14T07:06:00.872Z,70368.00
2018-05-14T07:07:00.866Z,68480.00
2018-05-14T07:08:00.833Z,68800.00
2018-05-14T07:09:00.809Z,69792.00
2018-05-14T07:10:00.789Z,71872.00
2018-05-14T07:11:00.760Z,74112.00
2018-05-14T07:12:00.726Z,74240.00
2018-05-14T07:13:00.752Z,72032.00
2018-05-14T07:14:00.686Z,72384.00
2018-05-14T07:15:00.668Z,72064.00
2018-05-14T07:16:00.653Z,71648.00
2018-05-14T07:17:00.616Z,70400.00
2018-05-14T07:18:00.630Z,71872.00
2018-05-14T07:19:00.573Z,77504.00
2018-05-14T07:20:00.540Z,83040.00
2018-05-14T07:21:00.512Z,83136.00
2018-05-14T07:22:00.522Z,83968.00
2018-05-14T07:23:00.512Z,85856.00
2018-05-14T07:24:00.465Z,87776.00
2018-05-14T07:25:00.460Z,84352.00
2018-05-14T07:26:00.420Z,80160.00
2018-05-14T07:27:00.387Z,79072.00
2018-05-14T07:28:00.379Z,79360.00
2018-05-14T07:29:00.385Z,78048.00
2018-05-14T07:30:00.339Z,74752.00
2018-05-14T07:31:00.345Z,72864.00
2018-05-14T07:32:00.310Z,73184.00
2018-05-14T07:33:00.320Z,76192.00
2018-05-14T07:34:00.303Z,80640.00
2018-05-14T07:35:00.265Z,86080.00
2018-05-14T07:36:00.228Z,89408.00
2018-05-14T07:37:00.231Z,87552.00
2018-05-14T07:38:00.205Z,88640.00
2018-05-14T07:39:00.213Z,90432.00
2018-05-14T07:40:00.194Z,92512.00
2018-05-14T07:41:00.949Z,95264.00
2018-05-14T07:42:00.105Z,93312.00
2018-05-14T07:43:00.168Z,92352.00
2018-05-14T07:44:00.137Z,90912.00
2018-05-14T07:45:00.056Z,85504.00
2018-05-14T07:46:00.035Z,81824.00
2018-05-14T07:47:00.003Z,79264.00
2018-05-14T07:48:00.053Z,79328.00
2018-05-14T07:48:59.978Z,80320.00
2018-05-14T07:49:59.979Z,86944.00
2018-05-14T07:51:00.053Z,92160.00
2018-05-14T07:52:00.010Z,90016.00
2018-05-14T07:52:59.958Z,82368.00
2018-05-14T07:53:59.881Z,84864.00
2018-05-14T07:54:59.945Z,89504.00
2018-05-14T07:55:59.874Z,89920.00
2018-05-14T07:56:59.940Z,87488.00
2018-05-14T07:57:59.967Z,83584.00
2018-05-14T07:58:59.956Z,87264.00
2018-05-14T07:59:59.795Z,92416.00
2018-05-14T08:00:59.761Z,89440.00
2018-05-14T08:01:59.757Z,80864.00
2018-05-14T08:02:59.753Z,76480.00
2018-05-14T08:03:59.706Z,78304.00
2018-05-14T08:04:59.699Z,81568.00
2018-05-14T08:05:59.691Z,85472.00
2018-05-14T08:06:59.658Z,94688.00
2018-05-14T08:07:59.640Z,102016.00
2018-05-14T08:08:59.634Z,99488.00
2018-05-14T08:09:59.599Z,95040.00
2018-05-14T08:10:59.636Z,99456.00
2018-05-14T08:11:59.564Z,99680.00
2018-05-14T08:12:59.541Z,94176.00
2018-05-14T08:13:59.539Z,91488.00
2018-05-14T08:14:59.508Z,88064.00
2018-05-14T08:15:59.499Z,84160.00
2018-05-14T08:16:59.497Z,86080.00
2018-05-14T08:17:59.467Z,90592.00
2018-05-14T08:18:59.457Z,86112.00
2018-05-14T08:19:59.447Z,75776.00
2018-05-14T08:20:59.411Z,67200.00
2018-05-14T08:21:59.402Z,65056.00
2018-05-14T08:22:59.405Z,71680.00
2018-05-14T08:23:59.370Z,86272.00
2018-05-14T08:24:59.325Z,96768.00
2018-05-14T08:25:59.309Z,99360.00
2018-05-14T08:26:59.293Z,100032.00
2018-05-14T08:27:59.286Z,97024.00
2018-05-14T08:28:59.262Z,90816.00
2018-05-14T08:29:59.241Z,87872.00
2018-05-14T08:30:59.218Z,97408.00
2018-05-14T08:31:59.220Z,99968.00
2018-05-14T08:32:59.198Z,91840.00
2018-05-14T08:33:59.189Z,87904.00
2018-05-14T08:34:59.169Z,88544.00
2018-05-14T08:35:59.157Z,86944.00
2018-05-14T08:36:59.146Z,87712.00
2018-05-14T08:37:59.102Z,96128.00
2018-05-14T08:38:59.084Z,97504.00
2018-05-14T08:39:59.088Z,96384.00
2018-05-14T08:40:59.044Z,97376.00
2018-05-14T08:41:59.203Z,93152.00
2018-05-14T08:42:59.035Z,96704.00
2018-05-14T08:43:59.024Z,102944.00
2018-05-14T08:44:58.991Z,101984.00
2018-05-14T08:45:58.961Z,93856.00
2018-05-14T08:46:58.945Z,91872.00
2018-05-14T08:47:58.935Z,93312.00
2018-05-14T08:48:58.987Z,102016.00
2018-05-14T08:49:58.890Z,107712.00
2018-05-14T08:50:58.872Z,109504.00
2018-05-14T08:51:58.847Z,105760.00
2018-05-14T08:52:58.834Z,94912.00
2018-05-14T08:53:58.814Z,94528.00
2018-05-14T08:54:58.794Z,101856.00
2018-05-14T08:55:58.782Z,101984.00
2018-05-14T08:56:58.776Z,101408.00
2018-05-14T08:57:58.755Z,97344.00
2018-05-14T08:58:58.732Z,99232.00
2018-05-14T08:59:58.703Z,99680.00
2018-05-14T09:00:58.692Z,98624.00
2018-05-14T09:01:58.675Z,99808.00
2018-05-14T09:02:58.645Z,101280.00
2018-05-14T09:03:58.641Z,95200.00
2018-05-14T09:04:58.630Z,89824.00
2018-05-14T09:05:58.607Z,82400.00
2018-05-14T09:06:58.584Z,84992.00
2018-05-14T09:07:58.574Z,92032.00
2018-05-14T09:08:58.578Z,99328.00
2018-05-14T09:09:58.558Z,96448.00
2018-05-14T09:10:58.515Z,101824.00
2018-05-14T09:11:58.492Z,111520.00
2018-05-14T09:12:58.884Z,111392.00
2018-05-14T09:13:58.464Z,103552.00
2018-05-14T09:14:58.439Z,102528.00
2018-05-14T09:15:58.426Z,98976.00
2018-05-14T09:16:58.399Z,100256.00
2018-05-14T09:17:58.513Z,107744.00
2018-05-14T09:18:58.369Z,111264.00
2018-05-14T09:19:58.345Z,105984.00
2018-05-14T09:20:58.325Z,103424.00
2018-05-14T09:21:58.303Z,105472.00
2018-05-14T09:22:58.283Z,105888.00
2018-05-14T09:23:58.276Z,102528.00
2018-05-14T09:24:58.253Z,92256.00
2018-05-14T09:25:58.239Z,92480.00
2018-05-14T09:26:58.249Z,105984.00
2018-05-14T09:27:58.238Z,117920.00
2018-05-14T09:28:58.165Z,117216.00
2018-05-14T09:29:58.168Z,115552.00
2018-05-14T09:30:58.135Z,113344.00
2018-05-14T09:31:58.146Z,112320.00
2018-05-14T09:32:58.109Z,112384.00
2018-05-14T09:33:58.091Z,108256.00
2018-05-14T09:34:58.086Z,103264.00
2018-05-14T09:35:58.063Z,101568.00
2018-05-14T09:36:58.045Z,105088.00
2018-05-14T09:37:58.022Z,102592.00
2018-05-14T09:38:58.001Z,102144.00
2018-05-14T09:39:57.986Z,103584.00
2018-05-14T09:40:58.487Z,109312.00
2018-05-14T09:41:57.953Z,105024.00
2018-05-14T09:42:57.938Z,96000.00
2018-05-14T09:43:57.921Z,99936.00
2018-05-14T09:44:57.876Z,110208.00
2018-05-14T09:45:57.876Z,110752.00
2018-05-14T09:46:57.860Z,106048.00
2018-05-14T09:47:57.813Z,107136.00
2018-05-14T09:48:57.813Z,111520.00
2018-05-14T09:49:57.805Z,105408.00
2018-05-14T09:50:57.769Z,106080.00
2018-05-14T09:51:57.750Z,112096.00
2018-05-14T09:52:57.733Z,118752.00
2018-05-14T09:53:57.724Z,115712.00
2018-05-14T09:54:57.706Z,111584.00
2018-05-14T09:55:57.684Z,110304.00
2018-05-14T09:56:57.665Z,113248.00
2018-05-14T09:57:57.663Z,107840.00
2018-05-14T09:58:57.623Z,102752.00
2018-05-14T09:59:57.605Z,107744.00
2018-05-14T10:00:57.585Z,110208.00
2018-05-14T10:01:57.569Z,125536.00
2018-05-14T10:02:57.553Z,130656.00
2018-05-14T10:03:57.527Z,116288.00
2018-05-14T10:04:57.526Z,111008.00
2018-05-14T10:05:57.505Z,116192.00
2018-05-14T10:06:57.503Z,114784.00
2018-05-14T10:07:57.445Z,106496.00
2018-05-14T10:08:57.439Z,99584.00
2018-05-14T10:09:57.426Z,109056.00
2018-05-14T10:10:57.395Z,119232.00
2018-05-14T10:11:57.380Z,123040.00
2018-05-14T10:12:57.449Z,122912.00
2018-05-14T10:13:57.341Z,115360.00
2018-05-14T10:14:57.322Z,104480.00
2018-05-14T10:15:57.304Z,99392.00
2018-05-14T10:16:57.306Z,103232.00
2018-05-14T10:17:57.262Z,97568.00
2018-05-14T10:18:57.245Z,99904.00
2018-05-14T10:19:57.230Z,96160.00
2018-05-14T10:20:57.213Z,95776.00
2018-05-14T10:21:57.203Z,104032.00
2018-05-14T10:22:57.174Z,106976.00
2018-05-14T10:23:57.155Z,109088.00
2018-05-14T10:24:57.153Z,118304.00
2018-05-14T10:25:57.110Z,118560.00
2018-05-14T10:26:57.085Z,110720.00
2018-05-14T10:27:57.079Z,100384.00
2018-05-14T10:28:57.051Z,113504.00
2018-05-14T10:29:57.034Z,124480.00
2018-05-14T10:30:57.031Z,122432.00
2018-05-14T10:31:57.054Z,109344.00
2018-05-14T10:32:56.967Z,107840.00
2018-05-14T10:33:56.962Z,108704.00
2018-05-14T10:34:56.950Z,114560.00
2018-05-14T10:35:56.970Z,123712.00
2018-05-14T10:36:56.955Z,125024.00
2018-05-14T10:37:56.905Z,116896.00
2018-05-14T10:38:56.900Z,132736.00
2018-05-14T10:39:56.881Z,130208.00
2018-05-14T10:40:56.890Z,124288.00
2018-05-14T10:41:56.845Z,135872.00
2018-05-14T10:42:56.807Z,135488.00
2018-05-14T10:43:56.807Z,133504.00
2018-05-14T10:44:56.761Z,133408.00
2018-05-14T10:45:56.749Z,131232.00
2018-05-14T10:46:56.701Z,127904.00
2018-05-14T10:47:56.705Z,118272.00
2018-05-14T10:48:56.694Z,110816.00
2018-05-14T10:49:56.642Z,114624.00
2018-05-14T10:50:56.649Z,122592.00
2018-05-14T10:51:56.608Z,140032.00
2018-05-14T10:52:56.659Z,134656.00
2018-05-14T10:53:56.590Z,124608.00
2018-05-14T10:54:56.549Z,106272.00
2018-05-14T10:55:56.531Z,100096.00
2018-05-14T10:56:56.506Z,110400.00
2018-05-14T10:57:56.486Z,118336.00
2018-05-14T10:58:56.467Z,123712.00
2018-05-14T10:59:56.452Z,126880.00
2018-05-14T11:00:56.431Z,127392.00
2018-05-14T11:01:56.452Z,114144.00
2018-05-14T11:02:56.398Z,110752.00
2018-05-14T11:03:56.428Z,39552.00
2018-05-14T11:04:56.357Z,114048.00
2018-05-14T11:05:56.409Z,130496.00
2018-05-14T11:06:56.322Z,112416.00
2018-05-14T11:07:56.318Z,46016.00
2018-05-14T11:08:56.334Z,116736.00
2018-05-14T11:09:56.279Z,124832.00
2018-05-14T11:10:56.276Z,124544.00
2018-05-14T11:11:56.232Z,127648.00
2018-05-14T11:12:56.220Z,123680.00
2018-05-14T11:13:56.207Z,120864.00
2018-05-14T11:14:56.183Z,119520.00
2018-05-14T11:15:56.155Z,113184.00
2018-05-14T11:16:56.112Z,103968.00
2018-05-14T11:17:56.102Z,107296.00
2018-05-14T11:18:56.074Z,112544.00
2018-05-14T11:19:56.071Z,121056.00
2018-05-14T11:20:56.043Z,123552.00
2018-05-14T11:21:56.017Z,111744.00
2018-05-14T11:22:56.019Z,95520.00
2018-05-14T11:23:55.978Z,103424.00
2018-05-14T11:24:55.958Z,104576.00
2018-05-14T11:25:55.959Z,101056.00
2018-05-14T11:26:55.938Z,106176.00
2018-05-14T11:27:55.982Z,107680.00
2018-05-14T11:28:55.895Z,112064.00
2018-05-14T11:29:55.899Z,120416.00
2018-05-14T11:30:55.840Z,131552.00
2018-05-14T11:31:55.827Z,127360.00
2018-05-14T11:32:55.812Z,110624.00
2018-05-14T11:33:55.768Z,110144.00
2018-05-14T11:34:55.766Z,118656.00
2018-05-14T11:35:55.728Z,115744.00
2018-05-14T11:36:55.736Z,108544.00
2018-05-14T11:37:55.700Z,121728.00
2018-05-14T11:38:55.677Z,139520.00
2018-05-14T11:39:55.657Z,132064.00
2018-05-14T11:40:55.672Z,111584.00
2018-05-14T11:41:55.646Z,109888.00
2018-05-14T11:42:55.607Z,126464.00
2018-05-14T11:43:55.589Z,97920.00
2018-05-14T11:44:55.563Z,60992.00
2018-05-14T11:45:55.554Z,52864.00
2018-05-14T11:46:55.507Z,53216.00
2018-05-14T11:47:55.495Z,55040.00
2018-05-14T11:48:55.475Z,54592.00
2018-05-14T11:49:55.450Z,54880.00
2018-05-14T11:50:55.447Z,56800.00
2018-05-14T11:51:55.426Z,54592.00
2018-05-14T11:52:55.401Z,52640.00
2018-05-14T11:53:55.403Z,55648.00
2018-05-14T11:54:55.360Z,58336.00
2018-05-14T11:55:55.335Z,55616.00
2018-05-14T11:56:55.312Z,57728.00
2018-05-14T11:57:55.332Z,64096.00
2018-05-14T11:58:55.278Z,65696.00
2018-05-14T11:59:55.289Z,65728.00
2018-05-14T12:00:55.248Z,72864.00
2018-05-14T12:01:55.247Z,80288.00
2018-05-14T12:02:55.216Z,74624.00
2018-05-14T12:03:55.192Z,75072.00
2018-05-14T12:04:55.234Z,88416.00
2018-05-14T12:05:55.154Z,93216.00