createdAt,value
2018-08-12T00:13:19.086Z,99.90
2018-08-12T00:21:32.898Z,99.90
2018-08-12T00:24:02.196Z,99.90
2018-08-12T01:12:14.746Z,99.90
2018-08-12T01:17:40.733Z,99.90
2018-08-12T01:20:10.517Z,99.90
2018-08-12T01:22:39.722Z,99.90
2018-08-12T01:25:09.026Z,99.90
2018-08-12T01:27:37.433Z,99.90
2018-08-12T01:30:08.342Z,99.90
2018-08-12T01:32:36.718Z,99.90
2018-08-12T01:35:05.820Z,99.90
2018-08-12T01:37:34.169Z,99.90
2018-08-12T01:40:02.503Z,99.90
2018-08-12T01:42:30.829Z,99.90
2018-08-12T01:44:59.136Z,99.90
2018-08-12T01:47:27.413Z,99.90
2018-08-12T01:49:55.769Z,99.90
2018-08-12T01:52:24.113Z,99.90
2018-08-12T01:54:52.405Z,99.90
2018-08-12T01:57:20.702Z,99.90
2018-08-12T01:59:48.996Z,99.90
2018-08-12T02:02:17.281Z,99.90
2018-08-12T02:04:45.587Z,99.90
2018-08-12T02:07:14.006Z,99.90
2018-08-12T02:09:42.293Z,99.90
2018-08-12T02:12:11.062Z,99.90
2018-08-12T02:14:39.359Z,99.90
2018-08-12T02:17:07.970Z,99.90
2018-08-12T02:19:36.251Z,99.90
2018-08-12T02:22:04.650Z,99.90
2018-08-12T02:24:32.927Z,99.90
2018-08-12T02:27:01.246Z,99.90
2018-08-12T02:29:29.763Z,99.90
2018-08-12T02:31:58.052Z,99.90
2018-08-12T02:34:26.367Z,99.90
2018-08-12T02:36:54.729Z,99.90
2018-08-12T02:39:23.029Z,99.90
2018-08-12T02:41:51.323Z,99.90
2018-08-12T02:44:19.588Z,99.90
2018-08-12T02:46:47.893Z,99.90
2018-08-12T02:49:16.210Z,99.90
2018-08-12T02:51:44.529Z,99.90
2018-08-12T02:54:12.801Z,99.90
2018-08-12T02:56:41.107Z,99.90
2018-08-12T02:59:09.401Z,99.90
2018-08-12T03:01:37.702Z,99.90
2018-08-12T03:04:06.005Z,99.90
2018-08-12T03:06:34.287Z,99.90
2018-08-12T03:09:02.580Z,99.90
2018-08-12T03:11:30.887Z,99.90
2018-08-12T03:25:29.730Z,99.90
2018-08-12T03:27:58.081Z,99.90
2018-08-12T03:30:26.522Z,99.90
2018-08-12T03:32:54.794Z,99.90
2018-08-12T03:35:23.154Z,99.90
2018-08-12T03:37:51.457Z,99.90
2018-08-12T03:40:19.777Z,99.90
2018-08-12T03:42:48.070Z,99.90
2018-08-12T03:45:16.403Z,99.90
2018-08-12T03:47:44.737Z,99.90
2018-08-12T03:50:13.063Z,99.90
2018-08-12T03:52:41.377Z,99.90
2018-08-12T03:55:09.723Z,99.90
2018-08-12T03:57:38.130Z,99.90
2018-08-12T04:00:16.404Z,99.90
2018-08-12T04:02:45.583Z,99.90
2018-08-12T04:05:13.894Z,99.90
2018-08-12T04:07:42.654Z,99.90
2018-08-12T04:10:10.962Z,99.90
2018-08-12T04:12:45.072Z,99.90
2018-08-12T04:15:13.374Z,99.90
2018-08-12T04:17:41.993Z,99.90
2018-08-12T04:26:05.680Z,99.90
2018-08-12T04:28:34.032Z,99.90
2018-08-12T04:31:02.475Z,99.90
2018-08-12T04:33:30.869Z,99.90
2018-08-12T04:35:59.162Z,99.90
2018-08-12T04:38:27.481Z,99.90
2018-08-12T04:40:55.840Z,99.90
2018-08-12T04:43:24.177Z,99.90
2018-08-12T04:45:52.622Z,99.90
2018-08-12T04:48:21.353Z,99.90
2018-08-12T04:50:49.723Z,99.90
2018-08-12T04:53:18.060Z,99.90
2018-08-12T04:55:46.927Z,99.90
2018-08-12T04:58:18.070Z,99.90
2018-08-12T05:01:01.288Z,99.90
2018-08-12T05:11:48.962Z,99.90
2018-08-12T05:17:37.663Z,99.90
2018-08-12T05:20:12.522Z,99.90
2018-08-12T05:22:59.559Z,99.90
2018-08-12T05:31:05.387Z,99.90
2018-08-12T05:33:41.447Z,99.90
2018-08-12T05:36:16.277Z,99.90
2018-08-12T05:38:55.103Z,99.90
2018-08-12T05:52:07.627Z,99.90
2018-08-12T05:54:38.701Z,99.90
2018-08-12T05:57:07.792Z,99.90
2018-08-12T05:59:36.737Z,99.90
2018-08-12T06:02:05.980Z,99.90
2018-08-12T06:04:34.824Z,99.90
2018-08-12T06:07:04.446Z,99.90
2018-08-12T06:09:34.196Z,99.90
2018-08-12T06:12:03.266Z,99.90
2018-08-12T06:14:33.824Z,99.90
2018-08-12T06:17:02.706Z,99.90
2018-08-12T06:19:32.475Z,99.90
2018-08-12T06:22:01.932Z,99.90
2018-08-12T06:24:30.870Z,99.90
2018-08-12T06:26:59.317Z,99.90
2018-08-12T06:29:28.380Z,99.90
2018-08-12T06:31:57.626Z,99.90
2018-08-12T06:34:30.847Z,99.90
2018-08-12T06:37:01.221Z,99.90
2018-08-12T06:39:30.625Z,99.90
2018-08-12T06:42:02.117Z,99.90
2018-08-12T06:44:31.911Z,99.90
2018-08-12T06:47:02.356Z,99.90
2018-08-12T06:49:31.046Z,99.90
2018-08-12T06:52:03.514Z,99.90
2018-08-12T06:54:32.013Z,99.90
2018-08-12T06:57:00.330Z,99.90
2018-08-12T06:59:28.669Z,99.90
2018-08-12T07:01:57.018Z,99.90
2018-08-12T07:04:25.373Z,99.90
2018-08-12T07:06:53.702Z,99.90
2018-08-12T07:09:22.042Z,99.90
2018-08-12T07:11:50.426Z,99.90
2018-08-12T07:14:20.985Z,99.90
2018-08-12T07:16:49.306Z,99.90
2018-08-12T07:22:16.345Z,99.90
2018-08-12T07:24:44.707Z,99.90
2018-08-12T07:27:13.055Z,99.90
2018-08-12T07:29:41.455Z,99.90
2018-08-12T07:32:09.865Z,99.90
2018-08-12T07:34:38.225Z,99.90
2018-08-12T07:37:06.533Z,99.90
2018-08-12T07:39:34.851Z,99.90
2018-08-12T07:42:03.177Z,99.90
2018-08-12T07:44:31.507Z,99.90
2018-08-12T07:46:59.877Z,99.90
2018-08-12T07:49:28.277Z,99.90
2018-08-12T07:51:56.613Z,99.90
2018-08-12T07:54:24.898Z,99.90
2018-08-12T07:56:53.318Z,99.90
2018-08-12T07:59:21.628Z,99.90
2018-08-12T08:01:49.931Z,99.90
2018-08-12T08:04:18.251Z,99.90
2018-08-12T08:06:46.551Z,99.90
2018-08-12T08:09:14.894Z,99.90
2018-08-12T08:11:43.457Z,99.90
2018-08-12T09:20:28.544Z,99.90
2018-08-12T09:22:56.930Z,99.90
2018-08-12T09:25:25.304Z,99.90
2018-08-12T09:27:53.647Z,99.90
2018-08-12T09:30:22.634Z,99.90
2018-08-12T09:32:51.043Z,99.90
2018-08-12T09:35:19.390Z,99.90
2018-08-12T09:37:47.727Z,99.90
2018-08-12T09:40:17.294Z,99.90
2018-08-12T09:42:46.432Z,99.90
2018-08-12T09:45:16.905Z,99.90
2018-08-12T09:47:45.388Z,99.90
2018-08-12T09:50:15.102Z,99.90
2018-08-12T09:52:43.608Z,99.90
2018-08-12T09:55:12.571Z,99.90
2018-08-12T09:57:40.851Z,99.90
2018-08-12T10:00:16.908Z,99.90
2018-08-12T10:02:45.188Z,99.90
2018-08-12T10:05:13.490Z,99.90
2018-08-12T10:07:41.796Z,99.90
2018-08-12T10:10:10.097Z,99.90
2018-08-12T10:12:38.538Z,99.90
2018-08-12T10:18:00.996Z,99.90
2018-08-12T10:20:29.363Z,99.10
2018-08-12T11:14:15.753Z,90.60
2018-08-12T11:16:44.097Z,89.30
2018-08-12T11:19:12.888Z,90.40
2018-08-12T11:21:44.258Z,90.70
2018-08-12T11:27:05.758Z,92.50
2018-08-12T11:29:34.121Z,94.70
2018-08-12T11:32:02.455Z,94.30
2018-08-12T11:34:30.789Z,94.50
2018-08-12T11:36:59.154Z,93.70
2018-08-12T11:39:27.494Z,93.40
2018-08-12T11:41:55.839Z,93.10
2018-08-12T11:44:24.214Z,94.20
2018-08-12T11:46:52.844Z,94.60
2018-08-12T11:49:21.229Z,95.50
2018-08-12T11:51:49.561Z,95.40
2018-08-12T11:54:17.966Z,95.40
2018-08-12T11:56:46.326Z,94.40
2018-08-12T11:59:14.634Z,94.00
2018-08-12T12:01:43.002Z,94.50
2018-08-12T12:04:11.314Z,94.40
2018-08-12T12:06:39.642Z,94.20
2018-08-12T12:09:08.985Z,94.50
2018-08-12T12:11:37.289Z,94.80
2018-08-12T12:16:58.385Z,95.30
2018-08-12T12:25:23.102Z,95.90
2018-08-12T12:27:51.489Z,96.30
2018-08-12T12:30:20.934Z,95.80
2018-08-12T12:32:50.443Z,96.00
2018-08-12T12:35:19.216Z,96.40
2018-08-12T12:37:53.806Z,95.60
2018-08-12T12:40:22.190Z,95.70
2018-08-12T12:42:55.318Z,95.90
2018-08-12T12:45:23.666Z,96.10
2018-08-12T12:47:51.977Z,96.50
2018-08-12T12:50:21.970Z,96.90
2018-08-12T12:52:51.211Z,97.50
2018-08-12T12:55:20.501Z,96.90
2018-08-12T12:57:49.096Z,96.30
2018-08-12T13:00:18.502Z,96.70
2018-08-12T13:02:46.955Z,96.30
2018-08-12T13:05:16.481Z,95.60
2018-08-12T13:07:45.795Z,96.00
2018-08-12T13:10:15.030Z,94.50
2018-08-12T13:15:37.252Z,95.50
2018-08-12T13:29:34.366Z,94.50
2018-08-12T13:32:11.040Z,94.60
2018-08-12T13:34:43.527Z,94.50
2018-08-12T13:37:11.914Z,94.90
2018-08-12T13:39:40.695Z,95.70
2018-08-12T13:42:09.450Z,95.40
2018-08-12T13:44:37.892Z,95.80
2018-08-12T13:47:06.430Z,95.70
2018-08-12T13:49:35.015Z,95.50
2018-08-12T13:52:04.612Z,94.90
2018-08-12T13:54:33.043Z,95.00
2018-08-12T13:57:01.831Z,95.60
2018-08-12T13:59:31.347Z,95.80
2018-08-12T14:02:00.557Z,96.70
2018-08-12T14:04:30.102Z,96.20
2018-08-12T14:07:00.202Z,96.40
2018-08-12T14:09:28.532Z,96.90
2018-08-12T14:11:56.905Z,97.00
2018-08-12T14:17:19.934Z,97.00
2018-08-12T14:19:48.261Z,97.30
2018-08-12T14:22:16.611Z,96.60
2018-08-12T14:24:44.945Z,96.40
2018-08-12T14:27:14.246Z,97.30
2018-08-12T14:29:42.610Z,99.90
2018-08-12T14:32:10.937Z,99.90
2018-08-12T14:34:39.276Z,99.90
2018-08-12T14:37:07.772Z,99.90
2018-08-12T14:39:36.061Z,99.90
2018-08-12T14:42:04.531Z,99.90
2018-08-12T14:44:32.899Z,99.90
2018-08-12T14:47:01.143Z,99.90
2018-08-12T14:49:29.446Z,99.90
2018-08-12T14:51:57.744Z,99.90
2018-08-12T14:54:29.061Z,99.90
2018-08-12T14:56:57.366Z,99.90
2018-08-12T14:59:25.738Z,99.90
2018-08-12T15:01:54.031Z,99.90
2018-08-12T15:04:22.327Z,99.90
2018-08-12T15:06:50.633Z,99.90
2018-08-12T15:09:18.910Z,99.90
2018-08-12T15:11:47.221Z,99.90
2018-08-12T15:14:19.032Z,99.90
2018-08-12T15:16:47.325Z,99.90
2018-08-12T15:19:15.614Z,99.90
2018-08-12T15:21:52.221Z,99.90
2018-08-12T15:27:13.217Z,99.90
2018-08-12T15:29:41.514Z,99.90
2018-08-12T15:32:09.805Z,99.90
2018-08-12T15:34:38.121Z,99.90
2018-08-12T15:37:06.467Z,99.90
2018-08-12T15:39:34.767Z,99.90
2018-08-12T15:42:03.049Z,99.90
2018-08-12T15:44:31.334Z,99.90
2018-08-12T15:46:59.680Z,99.90
2018-08-12T15:49:27.993Z,99.90
2018-08-12T15:51:56.321Z,99.90
2018-08-12T15:54:24.625Z,99.90
2018-08-12T15:56:52.941Z,99.90
2018-08-12T15:59:24.416Z,99.90
2018-08-12T16:01:52.698Z,99.90
2018-08-12T16:04:21.244Z,99.90
2018-08-12T16:06:49.622Z,99.90
2018-08-12T16:09:17.881Z,99.90
2018-08-12T16:11:46.177Z,99.90
2018-08-12T16:20:02.114Z,99.90
2018-08-12T16:25:45.794Z,99.90
2018-08-12T16:28:14.149Z,99.90
2018-08-12T16:30:42.482Z,99.90
2018-08-12T16:33:10.805Z,99.90
2018-08-12T16:35:39.114Z,99.90
2018-08-12T16:38:07.459Z,99.90
2018-08-12T16:40:35.821Z,99.90
2018-08-12T16:43:04.137Z,99.90
2018-08-12T16:45:32.465Z,99.90
2018-08-12T16:48:00.798Z,99.90
2018-08-12T16:50:29.135Z,99.90
2018-08-12T16:52:57.453Z,99.90
2018-08-12T16:55:25.755Z,99.90
2018-08-12T16:57:54.021Z,99.90
2018-08-12T17:00:23.383Z,99.90
2018-08-12T17:02:51.664Z,99.90
2018-08-12T17:05:21.282Z,99.90
2018-08-12T17:07:50.257Z,99.90
2018-08-12T17:10:19.243Z,99.90
2018-08-12T17:12:57.612Z,99.90
2018-08-12T17:15:25.909Z,99.90
2018-08-12T18:18:23.246Z,99.90
2018-08-12T18:20:51.560Z,99.90
2018-08-12T18:23:19.890Z,99.90
2018-08-12T18:25:48.246Z,99.90
2018-08-12T18:28:16.581Z,99.90
2018-08-12T18:30:44.947Z,99.90
2018-08-12T18:33:13.313Z,99.90
2018-08-12T18:35:41.606Z,99.90
2018-08-12T18:38:09.921Z,99.90
2018-08-12T18:40:38.234Z,99.90
2018-08-12T18:43:06.574Z,99.90
2018-08-12T18:45:34.891Z,99.90
2018-08-12T18:48:03.313Z,99.90
2018-08-12T18:50:31.608Z,99.90
2018-08-12T18:52:59.890Z,99.90
2018-08-12T18:55:28.178Z,99.90
2018-08-12T18:57:56.445Z,99.90
2018-08-12T19:00:24.694Z,99.90
2018-08-12T19:02:52.971Z,99.90
2018-08-12T19:05:21.253Z,99.90
2018-08-12T19:07:49.520Z,99.90
2018-08-12T19:10:17.841Z,99.90
2018-08-12T19:12:46.135Z,99.90
2018-08-12T19:21:10.026Z,99.90
2018-08-12T19:23:40.397Z,99.90
2018-08-12T19:26:53.986Z,99.90
2018-08-12T19:29:22.306Z,99.90
2018-08-12T19:31:50.614Z,99.90
2018-08-12T19:34:18.952Z,99.90
2018-08-12T19:36:47.312Z,99.90
2018-08-12T19:39:15.642Z,99.90
2018-08-12T19:41:43.953Z,99.90
2018-08-12T19:44:12.274Z,99.90
2018-08-12T19:46:40.668Z,99.90
2018-08-12T19:49:09.110Z,99.90
2018-08-12T19:51:37.410Z,99.90
2018-08-12T19:54:05.713Z,99.90
2018-08-12T19:56:33.997Z,99.90
2018-08-12T19:59:02.257Z,99.90
2018-08-12T20:01:30.534Z,99.90
2018-08-12T20:03:58.821Z,99.90
2018-08-12T20:06:27.098Z,99.90
2018-08-12T20:08:55.432Z,99.90
2018-08-12T20:11:23.722Z,99.90
2018-08-12T20:16:44.729Z,99.90
2018-08-12T20:25:08.477Z,99.90
2018-08-12T20:27:36.824Z,99.90
2018-08-12T20:30:06.838Z,99.90
2018-08-12T20:32:35.169Z,99.90
2018-08-12T20:35:03.524Z,99.90
2018-08-12T20:37:31.840Z,99.90
2018-08-12T20:40:00.166Z,99.90
2018-08-12T20:42:28.489Z,99.90
2018-08-12T20:44:56.786Z,99.90
2018-08-12T20:47:25.121Z,99.90
2018-08-12T20:49:53.469Z,99.90
2018-08-12T20:52:21.789Z,99.90
2018-08-12T20:54:50.118Z,99.90
2018-08-12T20:57:18.389Z,99.90
2018-08-12T20:59:46.648Z,99.90
2018-08-12T21:02:14.926Z,99.90
2018-08-12T21:04:43.189Z,99.90
2018-08-12T21:07:11.454Z,99.90
2018-08-12T21:09:39.731Z,99.90
2018-08-12T21:12:08.742Z,99.90
2018-08-12T21:21:24.450Z,99.90
2018-08-12T21:23:53.115Z,99.90
2018-08-12T22:20:43.126Z,99.90
2018-08-12T23:15:10.587Z,99.90
2018-08-12T23:17:38.910Z,99.90
2018-08-12T23:20:07.263Z,99.90
2018-08-12T23:25:54.938Z,99.90
2018-08-12T23:28:23.245Z,99.90
2018-08-12T23:30:51.564Z,99.90
2018-08-12T23:33:19.877Z,99.90
2018-08-12T23:35:48.196Z,99.90
2018-08-12T23:38:16.609Z,99.90
2018-08-12T23:40:44.933Z,99.90
2018-08-12T23:43:13.240Z,99.90
2018-08-12T23:45:41.542Z,99.90
2018-08-12T23:48:10.070Z,99.90
2018-08-12T23:50:38.382Z,99.90
2018-08-12T23:53:06.720Z,99.90
2018-08-12T23:55:35.030Z,99.90
2018-08-12T23:58:03.314Z,99.90
