createdAt,value
2023-03-11T00:00:47.571Z,3.80
2023-03-11T00:03:17.966Z,3.80
2023-03-11T00:05:45.302Z,3.70
2023-03-11T00:08:15.299Z,3.70
2023-03-11T00:10:45.936Z,3.70
2023-03-11T00:13:13.601Z,3.60
2023-03-11T00:15:41.254Z,3.60
2023-03-11T00:18:08.222Z,3.50
2023-03-11T00:20:38.417Z,3.50
2023-03-11T00:23:06.095Z,3.50
2023-03-11T00:25:35.705Z,3.50
2023-03-11T00:28:02.549Z,3.40
2023-03-11T00:30:29.531Z,3.40
2023-03-11T00:33:00.228Z,3.40
2023-03-11T00:35:30.553Z,3.20
2023-03-11T00:37:58.825Z,3.20
2023-03-11T00:40:26.632Z,3.20
2023-03-11T00:42:53.964Z,3.10
2023-03-11T00:45:21.004Z,3.10
2023-03-11T00:47:47.878Z,3.00
2023-03-11T00:50:17.773Z,3.00
2023-03-11T00:52:50.555Z,3.10
2023-03-11T00:55:27.380Z,3.00
2023-03-11T00:57:58.695Z,3.00
2023-03-11T01:00:28.040Z,2.90
2023-03-11T01:02:56.677Z,3.00
2023-03-11T01:05:25.260Z,2.90
2023-03-11T01:07:52.084Z,2.90
2023-03-11T01:10:20.148Z,2.90
2023-03-11T01:12:49.533Z,2.80
2023-03-11T01:15:21.472Z,2.90
2023-03-11T01:17:50.788Z,2.90
2023-03-11T01:20:17.665Z,2.80
2023-03-11T01:22:47.178Z,2.80
2023-03-11T01:25:17.647Z,2.80
2023-03-11T01:27:47.044Z,2.70
2023-03-11T01:30:15.752Z,2.70
2023-03-11T01:32:47.862Z,2.70
2023-03-11T01:35:17.546Z,2.70
2023-03-11T01:37:44.923Z,2.70
2023-03-11T01:40:19.401Z,2.80
2023-03-11T01:42:46.366Z,2.80
2023-03-11T01:45:29.493Z,2.80
2023-03-11T01:47:56.739Z,2.80
2023-03-11T01:50:27.961Z,2.80
2023-03-11T01:52:54.772Z,2.80
2023-03-11T01:55:21.648Z,2.80
2023-03-11T01:57:49.734Z,2.80
2023-03-11T02:00:16.824Z,2.70
2023-03-11T02:02:50.657Z,2.80
2023-03-11T02:05:20.008Z,2.70
2023-03-11T02:07:50.431Z,2.70
2023-03-11T02:10:19.220Z,2.70
2023-03-11T02:12:46.777Z,2.70
2023-03-11T02:15:22.011Z,2.70
2023-03-11T02:17:48.977Z,2.60
2023-03-11T02:20:34.644Z,2.70
2023-03-11T02:23:03.476Z,2.60
2023-03-11T02:25:33.388Z,2.70
2023-03-11T02:28:01.524Z,2.60
2023-03-11T02:30:29.275Z,2.70
2023-03-11T02:32:56.195Z,2.60
2023-03-11T02:35:24.558Z,2.70
2023-03-11T02:37:53.990Z,2.60
2023-03-11T02:40:21.979Z,2.70
2023-03-11T02:42:54.965Z,2.70
2023-03-11T02:45:26.698Z,2.70
2023-03-11T02:47:55.312Z,2.70
2023-03-11T02:50:25.451Z,2.70
2023-03-11T02:52:52.567Z,2.60
2023-03-11T02:55:20.334Z,2.60
2023-03-11T02:57:50.268Z,2.60
2023-03-11T03:00:17.831Z,2.60
2023-03-11T03:02:52.351Z,2.60
2023-03-11T03:05:21.307Z,2.60
2023-03-11T03:07:48.798Z,2.60
2023-03-11T03:10:18.028Z,2.60
2023-03-11T03:12:44.781Z,2.70
2023-03-11T03:15:51.067Z,2.60
2023-03-11T03:18:18.229Z,2.60
2023-03-11T03:20:45.135Z,2.60
2023-03-11T03:23:11.961Z,2.60
2023-03-11T03:25:42.085Z,2.60
2023-03-11T03:28:11.665Z,2.60
2023-03-11T03:30:41.075Z,2.70
2023-03-11T03:33:08.549Z,2.60
2023-03-11T03:35:35.537Z,2.60
2023-03-11T03:38:09.690Z,2.60
2023-03-11T03:40:38.437Z,2.60
2023-03-11T03:43:06.663Z,2.60
2023-03-11T03:45:35.484Z,2.60
2023-03-11T03:48:05.103Z,2.60
2023-03-11T03:50:35.121Z,2.60
2023-03-11T03:53:01.938Z,2.60
2023-03-11T03:55:31.254Z,2.60
2023-03-11T03:57:59.414Z,2.60
2023-03-11T04:00:32.496Z,2.50
2023-03-11T04:03:02.068Z,2.50
2023-03-11T04:05:40.247Z,2.60
2023-03-11T04:08:07.576Z,2.60
2023-03-11T04:10:35.163Z,2.50
2023-03-11T04:13:02.953Z,2.60
2023-03-11T04:15:29.801Z,2.60
2023-03-11T04:17:56.700Z,2.60
2023-03-11T04:20:23.665Z,2.60
2023-03-11T04:22:52.400Z,2.60
2023-03-11T04:25:22.200Z,2.60
2023-03-11T04:27:50.072Z,2.60
2023-03-11T04:30:19.636Z,2.60
2023-03-11T04:32:48.872Z,2.60
2023-03-11T04:35:16.314Z,2.60
2023-03-11T04:37:44.131Z,2.60
2023-03-11T04:40:15.038Z,2.60
2023-03-11T04:42:44.328Z,2.60
2023-03-11T04:45:11.468Z,2.60
2023-03-11T04:47:39.235Z,2.60
2023-03-11T04:50:08.303Z,2.60
2023-03-11T04:52:35.379Z,2.60
2023-03-11T04:55:02.240Z,2.60
2023-03-11T04:57:31.357Z,2.60
2023-03-11T04:59:58.792Z,2.60
2023-03-11T05:02:25.885Z,2.60
2023-03-11T05:04:57.788Z,2.60
2023-03-11T05:07:27.676Z,2.60
2023-03-11T05:09:55.377Z,2.60
2023-03-11T05:12:22.557Z,2.60
2023-03-11T05:14:52.427Z,2.60
2023-03-11T05:17:19.738Z,2.60
2023-03-11T05:20:15.606Z,2.60
2023-03-11T05:22:42.917Z,2.60
2023-03-11T05:25:10.527Z,2.60
2023-03-11T05:27:38.237Z,2.60
2023-03-11T05:30:09.113Z,2.60
2023-03-11T05:32:37.848Z,2.60
2023-03-11T05:35:06.792Z,2.60
2023-03-11T05:37:35.278Z,2.60
2023-03-11T05:40:06.707Z,2.60
2023-03-11T05:42:36.129Z,2.60
2023-03-11T05:45:06.291Z,2.60
2023-03-11T05:47:33.905Z,2.60
2023-03-11T05:50:00.756Z,2.60
2023-03-11T05:52:28.101Z,2.60
2023-03-11T05:54:55.138Z,2.60
2023-03-11T05:57:26.210Z,2.60
2023-03-11T05:59:53.098Z,2.60
2023-03-11T06:02:23.617Z,2.60
2023-03-11T06:04:50.580Z,2.60
2023-03-11T06:07:17.697Z,2.60
2023-03-11T06:09:49.805Z,2.60
2023-03-11T06:12:18.264Z,2.60
2023-03-11T06:15:06.617Z,2.60
2023-03-11T06:17:33.685Z,2.60
2023-03-11T06:20:01.537Z,2.60
2023-03-11T06:22:28.512Z,2.60
2023-03-11T06:24:59.669Z,2.60
2023-03-11T06:27:30.935Z,2.60
2023-03-11T06:29:57.755Z,2.60
2023-03-11T06:32:25.647Z,2.60
2023-03-11T06:34:53.008Z,2.60
2023-03-11T06:37:25.009Z,2.60
2023-03-11T06:39:52.397Z,2.70
2023-03-11T06:42:23.929Z,2.60
2023-03-11T06:44:52.688Z,2.70
2023-03-11T06:47:20.227Z,2.60
2023-03-11T06:49:48.186Z,2.70
2023-03-11T06:52:16.233Z,2.70
2023-03-11T06:54:43.207Z,2.60
2023-03-11T06:57:10.817Z,2.70
2023-03-11T06:59:38.839Z,2.60
2023-03-11T07:02:06.846Z,2.70
2023-03-11T07:04:33.612Z,2.70
2023-03-11T07:07:00.435Z,2.70
2023-03-11T07:09:28.415Z,2.70
2023-03-11T07:11:58.958Z,2.70
2023-03-11T07:14:32.014Z,2.70
2023-03-11T07:16:59.134Z,2.70
2023-03-11T07:19:33.975Z,2.70
2023-03-11T07:22:00.912Z,2.70
2023-03-11T07:24:27.661Z,2.70
2023-03-11T07:26:54.432Z,2.70
2023-03-11T07:29:21.224Z,2.70
2023-03-11T07:31:49.120Z,2.80
2023-03-11T07:34:16.554Z,2.80
2023-03-11T07:36:43.547Z,2.80
2023-03-11T07:39:13.330Z,2.90
2023-03-11T07:41:40.117Z,3.00
2023-03-11T07:44:09.371Z,3.00
2023-03-11T07:46:39.159Z,2.90
2023-03-11T07:49:06.047Z,3.00
2023-03-11T07:51:36.702Z,3.20
2023-03-11T07:54:04.595Z,3.30
2023-03-11T07:56:33.867Z,3.40
2023-03-11T07:59:02.516Z,3.40
2023-03-11T08:01:36.683Z,3.40
2023-03-11T08:04:08.185Z,3.30
2023-03-11T08:07:21.856Z,3.40
2023-03-11T08:09:48.799Z,3.50
2023-03-11T08:12:18.712Z,3.60
2023-03-11T08:14:48.020Z,3.80
2023-03-11T08:17:15.032Z,3.90
2023-03-11T08:19:44.133Z,4.10
2023-03-11T08:22:11.007Z,4.20
2023-03-11T08:24:37.933Z,4.20
2023-03-11T08:27:04.879Z,4.20
2023-03-11T08:29:31.915Z,4.10
2023-03-11T08:32:00.905Z,4.20
2023-03-11T08:34:35.152Z,4.10
2023-03-11T08:37:02.522Z,4.20
2023-03-11T08:39:29.568Z,4.20
2023-03-11T08:41:56.452Z,4.20
2023-03-11T08:44:23.418Z,4.20
2023-03-11T08:46:50.375Z,4.30
2023-03-11T08:49:17.341Z,4.30
2023-03-11T08:51:44.194Z,4.20
2023-03-11T08:54:14.311Z,4.20
2023-03-11T08:56:41.293Z,4.20
2023-03-11T08:59:08.557Z,4.10
2023-03-11T09:01:37.796Z,4.10
2023-03-11T09:04:05.270Z,4.20
2023-03-11T09:06:34.742Z,4.10
2023-03-11T09:09:01.664Z,4.10
2023-03-11T09:11:28.597Z,4.00
2023-03-11T09:13:55.544Z,4.00
2023-03-11T09:16:23.797Z,4.00
2023-03-11T09:18:50.816Z,4.00
2023-03-11T09:21:20.578Z,4.00
2023-03-11T09:23:48.117Z,4.10
2023-03-11T09:26:15.174Z,4.40
2023-03-11T09:28:42.783Z,5.10
2023-03-11T09:31:10.021Z,5.50
2023-03-11T09:33:42.044Z,5.70
2023-03-11T09:36:16.408Z,5.60
2023-03-11T09:38:44.252Z,5.40
2023-03-11T09:41:58.438Z,5.20
2023-03-11T09:44:36.785Z,5.10
2023-03-11T09:47:28.650Z,4.90
2023-03-11T09:50:12.991Z,4.80
2023-03-11T09:53:08.658Z,4.70
2023-03-11T09:55:47.545Z,4.60
2023-03-11T09:58:34.823Z,4.50
2023-03-11T10:01:15.410Z,4.30
2023-03-11T10:03:45.554Z,4.20
2023-03-11T10:06:22.780Z,4.10
2023-03-11T10:09:04.848Z,4.10
2023-03-11T10:11:48.509Z,4.00
2023-03-11T10:14:36.508Z,3.90
2023-03-11T10:17:14.133Z,3.80
2023-03-11T10:20:02.594Z,3.80
2023-03-11T10:22:46.809Z,3.70
2023-03-11T10:25:15.941Z,3.80
2023-03-11T10:28:20.214Z,3.80
2023-03-11T10:30:55.810Z,3.90
2023-03-11T10:33:41.287Z,3.90
2023-03-11T10:36:16.104Z,4.00
2023-03-11T10:38:47.554Z,4.20
2023-03-11T10:41:52.085Z,4.40
2023-03-11T10:44:35.993Z,4.60
2023-03-11T10:47:03.450Z,4.70
2023-03-11T10:49:32.957Z,4.80
2023-03-11T10:52:02.773Z,4.80
2023-03-11T10:54:39.487Z,4.80
2023-03-11T10:57:19.247Z,4.90
2023-03-11T10:59:47.975Z,4.90
2023-03-11T11:02:32.533Z,4.80
2023-03-11T11:05:32.692Z,4.70
2023-03-11T11:08:17.082Z,4.60
2023-03-11T11:11:00.456Z,4.60
2023-03-11T11:13:34.689Z,4.50
2023-03-11T11:16:18.695Z,4.50
2023-03-11T11:18:52.717Z,4.50
2023-03-11T11:21:43.467Z,4.40
2023-03-11T11:24:10.351Z,4.40
2023-03-11T11:26:37.316Z,4.40
2023-03-11T11:29:09.933Z,4.50
2023-03-11T11:31:42.314Z,4.60
2023-03-11T11:34:35.558Z,4.60
2023-03-11T11:37:06.029Z,4.70
2023-03-11T11:39:44.550Z,4.70
2023-03-11T11:42:14.508Z,4.80
2023-03-11T11:44:46.909Z,4.90
2023-03-11T11:47:18.475Z,4.90
2023-03-11T11:49:59.823Z,5.00
2023-03-11T11:52:51.355Z,5.10
2023-03-11T11:55:27.416Z,5.20
2023-03-11T11:57:54.468Z,5.20
2023-03-11T12:00:33.010Z,5.10
2023-03-11T12:03:23.828Z,5.10
2023-03-11T12:06:00.471Z,5.00
2023-03-11T12:08:30.153Z,5.00
2023-03-11T12:11:08.926Z,5.00
2023-03-11T12:14:02.121Z,5.00
2023-03-11T12:16:37.259Z,4.90
2023-03-11T12:19:10.860Z,4.90
2023-03-11T12:22:01.872Z,5.10
2023-03-11T12:24:56.863Z,5.20
2023-03-11T12:27:36.188Z,5.30
2023-03-11T12:30:13.811Z,5.30
2023-03-11T12:32:57.290Z,5.30
2023-03-11T12:35:30.384Z,5.20
2023-03-11T12:38:17.353Z,5.20
2023-03-11T12:40:57.068Z,5.20
2023-03-11T12:43:36.133Z,5.10
2023-03-11T12:46:07.678Z,5.10
2023-03-11T12:48:44.364Z,5.10
2023-03-11T12:51:26.491Z,5.10
2023-03-11T12:53:57.006Z,5.20
2023-03-11T12:56:35.857Z,5.10
2023-03-11T12:59:39.825Z,5.10
2023-03-11T13:02:38.972Z,5.10
2023-03-11T13:05:13.075Z,5.10
2023-03-11T13:07:47.065Z,5.10
2023-03-11T13:10:16.319Z,5.20
2023-03-11T13:12:51.762Z,5.20
2023-03-11T13:15:18.688Z,5.50
2023-03-11T13:18:14.633Z,5.50
2023-03-11T13:20:41.565Z,5.50
2023-03-11T13:23:14.595Z,5.40
2023-03-11T13:25:48.390Z,5.30
2023-03-11T13:28:37.167Z,5.30
2023-03-11T13:31:39.978Z,5.30
2023-03-11T13:34:26.579Z,5.30
2023-03-11T13:37:25.486Z,5.40
2023-03-11T13:39:52.387Z,5.40
2023-03-11T13:42:31.295Z,5.50
2023-03-11T13:44:59.041Z,5.50
2023-03-11T13:47:27.468Z,5.40
2023-03-11T13:50:02.436Z,5.40
2023-03-11T13:52:34.779Z,5.30
2023-03-11T13:55:16.196Z,5.20
2023-03-11T13:57:50.973Z,5.10
2023-03-11T14:00:23.948Z,5.20
2023-03-11T14:02:55.335Z,5.30
2023-03-11T14:05:37.221Z,5.20
2023-03-11T14:08:24.320Z,5.10
2023-03-11T14:11:04.459Z,5.00
2023-03-11T14:13:42.773Z,5.00
2023-03-11T14:16:09.858Z,5.10
2023-03-11T14:18:40.681Z,5.10
2023-03-11T14:21:20.570Z,5.20
2023-03-11T14:23:53.174Z,5.20
2023-03-11T14:26:35.390Z,5.20
2023-03-11T14:29:11.235Z,5.10
2023-03-11T14:31:41.069Z,5.00
2023-03-11T14:34:11.253Z,4.90
2023-03-11T14:36:55.308Z,4.90
2023-03-11T14:39:23.164Z,5.00
2023-03-11T14:41:59.766Z,5.00
2023-03-11T14:44:28.641Z,5.10
2023-03-11T14:47:08.499Z,5.20
2023-03-11T14:49:36.033Z,5.10
2023-03-11T14:52:08.695Z,5.10
2023-03-11T14:54:37.679Z,5.20
2023-03-11T14:57:10.132Z,5.20
2023-03-11T14:59:38.605Z,5.20
2023-03-11T15:02:36.731Z,5.20
2023-03-11T15:05:09.788Z,5.10
2023-03-11T15:07:39.136Z,5.00
2023-03-11T15:10:10.511Z,5.00
2023-03-11T15:12:45.566Z,5.00
2023-03-11T15:15:23.373Z,5.00
2023-03-11T15:17:57.907Z,5.10
2023-03-11T15:20:31.505Z,5.10
2023-03-11T15:23:03.456Z,5.10
2023-03-11T15:25:38.163Z,5.10
2023-03-11T15:28:25.376Z,5.20
2023-03-11T15:31:21.233Z,5.20
2023-03-11T15:33:48.935Z,5.10
2023-03-11T15:36:39.395Z,5.10
2023-03-11T15:39:19.232Z,5.00
2023-03-11T15:42:08.303Z,4.90
2023-03-11T15:44:41.021Z,4.70
2023-03-11T15:47:16.734Z,4.60
2023-03-11T15:49:43.624Z,4.60
2023-03-11T15:52:13.343Z,4.50
2023-03-11T15:54:40.373Z,4.40
2023-03-11T15:57:12.899Z,4.40
2023-03-11T15:59:43.420Z,4.30
2023-03-11T16:02:26.157Z,4.30
2023-03-11T16:04:56.604Z,4.20
2023-03-11T16:07:38.756Z,4.20
2023-03-11T16:10:08.142Z,4.20
2023-03-11T16:12:37.646Z,4.10
2023-03-11T16:15:06.182Z,4.10
2023-03-11T16:17:48.524Z,4.00
2023-03-11T16:20:19.707Z,4.00
2023-03-11T16:22:49.252Z,4.00
2023-03-11T16:25:38.730Z,4.00
2023-03-11T16:28:08.849Z,4.00
2023-03-11T16:30:35.824Z,4.00
2023-03-11T16:33:04.743Z,3.90
2023-03-11T16:35:32.701Z,4.00
2023-03-11T16:38:02.063Z,3.90
2023-03-11T16:40:29.181Z,3.90
2023-03-11T16:43:00.335Z,3.90
2023-03-11T16:45:27.572Z,3.80
2023-03-11T16:47:54.377Z,3.80
2023-03-11T16:50:24.178Z,3.80
2023-03-11T16:52:52.418Z,3.80
2023-03-11T16:55:19.831Z,3.80
2023-03-11T16:57:49.098Z,3.70
2023-03-11T17:00:18.164Z,3.70
2023-03-11T17:02:45.412Z,3.70
2023-03-11T17:05:12.486Z,3.60
2023-03-11T17:07:41.545Z,3.60
2023-03-11T17:10:11.594Z,3.60
2023-03-11T17:12:38.439Z,3.60
2023-03-11T17:15:06.586Z,3.50
2023-03-11T17:17:33.704Z,3.50
2023-03-11T17:20:03.047Z,3.50
2023-03-11T17:22:32.912Z,3.50
2023-03-11T17:25:02.956Z,3.50
2023-03-11T17:27:32.529Z,3.50
2023-03-11T17:30:02.845Z,3.40
2023-03-11T17:32:32.944Z,3.40
2023-03-11T17:35:02.069Z,3.40
2023-03-11T17:37:31.865Z,3.40
2023-03-11T17:40:01.382Z,3.30
2023-03-11T17:42:33.044Z,3.40
2023-03-11T17:45:00.037Z,3.30
2023-03-11T17:47:29.395Z,3.30
2023-03-11T17:49:56.328Z,3.30
2023-03-11T17:52:23.277Z,3.30
2023-03-11T17:54:53.458Z,3.30
2023-03-11T17:57:20.544Z,3.20
2023-03-11T17:59:50.815Z,3.20
2023-03-11T18:02:18.141Z,3.20
2023-03-11T18:04:49.233Z,3.20
2023-03-11T18:07:18.756Z,3.20
2023-03-11T18:09:51.951Z,3.10
2023-03-11T18:12:19.940Z,3.10
2023-03-11T18:14:49.505Z,3.10
2023-03-11T18:17:21.434Z,3.00
2023-03-11T18:19:48.337Z,3.00
2023-03-11T18:22:17.687Z,3.00
2023-03-11T18:24:45.573Z,3.00
2023-03-11T18:27:12.357Z,3.00
2023-03-11T18:29:39.271Z,2.90
2023-03-11T18:32:06.278Z,2.90
2023-03-11T18:34:35.622Z,2.90
2023-03-11T18:37:02.383Z,2.90
2023-03-11T18:39:29.148Z,2.90
2023-03-11T18:41:55.912Z,2.90
2023-03-11T18:44:22.715Z,2.90
2023-03-11T18:46:49.541Z,2.90
2023-03-11T18:49:16.679Z,2.90
2023-03-11T18:51:43.464Z,2.90
2023-03-11T18:54:10.383Z,2.90
2023-03-11T18:56:37.140Z,2.90
2023-03-11T18:59:04.078Z,2.80
2023-03-11T19:01:31.032Z,2.80
2023-03-11T19:03:59.136Z,2.80
2023-03-11T19:06:27.146Z,2.80
2023-03-11T19:08:57.795Z,2.80
2023-03-11T19:11:25.183Z,2.70
2023-03-11T19:13:54.952Z,2.70
2023-03-11T19:16:23.613Z,2.70
2023-03-11T19:18:51.396Z,2.70
2023-03-11T19:21:24.011Z,2.70
2023-03-11T19:23:55.162Z,2.70
2023-03-11T19:26:41.423Z,2.70
2023-03-11T19:29:10.304Z,2.60
2023-03-11T19:31:37.154Z,2.60
2023-03-11T19:34:06.385Z,2.60
2023-03-11T19:36:33.216Z,2.60
2023-03-11T19:39:00.022Z,2.60
2023-03-11T19:41:26.843Z,2.60
2023-03-11T19:43:53.740Z,2.50
2023-03-11T19:46:22.936Z,2.50
2023-03-11T19:48:49.799Z,2.50
2023-03-11T19:51:17.538Z,2.50
2023-03-11T19:53:44.454Z,2.50
2023-03-11T19:56:11.775Z,2.50
2023-03-11T19:58:40.321Z,2.50
2023-03-11T20:01:19.980Z,2.50
2023-03-11T20:03:49.369Z,2.50
2023-03-11T20:06:20.677Z,2.50
2023-03-11T20:08:47.502Z,2.50
2023-03-11T20:11:14.567Z,2.40
2023-03-11T20:13:43.960Z,2.40
2023-03-11T20:16:12.949Z,2.40
2023-03-11T20:18:40.077Z,2.50
2023-03-11T20:21:11.428Z,2.50
2023-03-11T20:23:39.464Z,2.50
2023-03-11T20:26:10.017Z,2.40
2023-03-11T20:28:36.899Z,2.40
2023-03-11T20:31:08.669Z,2.40
2023-03-11T20:33:37.342Z,2.40
2023-03-11T20:36:05.075Z,2.40
2023-03-11T20:38:36.769Z,2.40
2023-03-11T20:41:08.180Z,2.40
2023-03-11T20:43:38.557Z,2.40
2023-03-11T20:46:06.095Z,2.40
2023-03-11T20:48:35.540Z,2.40
2023-03-11T20:51:03.173Z,2.40
2023-03-11T20:53:30.670Z,2.40
2023-03-11T20:56:05.782Z,2.40
2023-03-11T20:58:35.671Z,2.40
2023-03-11T21:01:09.992Z,2.40
2023-03-11T21:03:36.956Z,2.40
2023-03-11T21:06:12.330Z,2.40
2023-03-11T21:08:39.241Z,2.40
2023-03-11T21:11:06.154Z,2.40
2023-03-11T21:13:35.155Z,2.40
2023-03-11T21:16:05.990Z,2.40
2023-03-11T21:18:35.299Z,2.40
2023-03-11T21:21:03.789Z,2.40
2023-03-11T21:23:30.659Z,2.40
2023-03-11T21:26:00.439Z,2.40
2023-03-11T21:28:30.055Z,2.40
2023-03-11T21:30:58.601Z,2.40
2023-03-11T21:33:26.001Z,2.40
2023-03-11T21:35:54.352Z,2.30
2023-03-11T21:38:21.957Z,2.30
2023-03-11T21:40:49.756Z,2.40
2023-03-11T21:43:19.667Z,2.40
2023-03-11T21:45:46.962Z,2.40
2023-03-11T21:48:14.472Z,2.40
2023-03-11T21:50:41.637Z,2.40
2023-03-11T21:53:08.635Z,2.30
2023-03-11T21:55:35.609Z,2.40
2023-03-11T21:58:02.476Z,2.30
2023-03-11T22:00:29.355Z,2.30
2023-03-11T22:02:56.260Z,2.30
2023-03-11T22:05:27.929Z,2.30
2023-03-11T22:07:54.846Z,2.30
2023-03-11T22:10:21.870Z,2.30
2023-03-11T22:12:48.775Z,2.30
2023-03-11T22:15:15.730Z,2.30
2023-03-11T22:17:42.558Z,2.30
2023-03-11T22:20:10.127Z,2.30
2023-03-11T22:22:39.569Z,2.20
2023-03-11T22:25:06.563Z,2.30
2023-03-11T22:27:36.258Z,2.30
2023-03-11T22:30:06.021Z,2.30
2023-03-11T22:32:32.884Z,2.30
2023-03-11T22:34:59.667Z,2.30
2023-03-11T22:37:26.619Z,2.30
2023-03-11T22:39:53.414Z,2.30
2023-03-11T22:42:20.358Z,2.30
2023-03-11T22:44:49.305Z,2.30
2023-03-11T22:47:16.106Z,2.30
2023-03-11T22:49:42.924Z,2.20
2023-03-11T22:52:09.728Z,2.30
2023-03-11T22:54:38.768Z,2.30
2023-03-11T22:57:05.760Z,2.30
2023-03-11T22:59:37.084Z,2.20
2023-03-11T23:02:04.032Z,2.20
2023-03-11T23:04:30.808Z,2.20
2023-03-11T23:06:57.560Z,2.20
2023-03-11T23:09:24.350Z,2.30
2023-03-11T23:11:53.168Z,2.20
2023-03-11T23:14:25.671Z,2.20
2023-03-11T23:16:56.871Z,2.20
2023-03-11T23:19:27.907Z,2.20
2023-03-11T23:21:54.680Z,2.20
2023-03-11T23:24:21.426Z,2.20
2023-03-11T23:26:48.421Z,2.20
2023-03-11T23:29:17.579Z,2.20
2023-03-11T23:31:44.291Z,2.20
2023-03-11T23:34:11.009Z,2.20
2023-03-11T23:36:39.846Z,2.10
2023-03-11T23:39:08.975Z,2.20
2023-03-11T23:41:37.932Z,2.20
2023-03-11T23:44:04.906Z,2.20
2023-03-11T23:46:32.247Z,2.10
2023-03-11T23:49:02.151Z,2.20
2023-03-11T23:51:31.551Z,2.10
2023-03-11T23:54:00.835Z,2.10
2023-03-11T23:56:27.609Z,2.10
2023-03-11T23:58:56.840Z,2.10
